createdAt,value
2022-08-28T00:01:33.194Z,5.78
2022-08-28T00:04:00.848Z,5.38
2022-08-28T00:06:28.519Z,5.45
2022-08-28T00:08:56.081Z,4.78
2022-08-28T00:11:23.633Z,4.20
2022-08-28T00:13:51.295Z,4.97
2022-08-28T00:16:19.865Z,4.72
2022-08-28T00:18:47.206Z,5.53
2022-08-28T00:21:15.548Z,5.13
2022-08-28T00:23:43.513Z,4.95
2022-08-28T00:26:31.736Z,5.82
2022-08-28T00:28:58.893Z,6.28
2022-08-28T00:31:26.028Z,6.00
2022-08-28T00:33:53.074Z,4.90
2022-08-28T00:36:20.084Z,4.72
2022-08-28T00:38:47.252Z,5.13
2022-08-28T00:41:15.082Z,4.05
2022-08-28T00:43:47.798Z,5.20
2022-08-28T00:46:19.648Z,4.28
2022-08-28T00:48:46.894Z,4.30
2022-08-28T00:51:34.308Z,3.92
2022-08-28T00:54:06.919Z,4.28
2022-08-28T00:56:35.257Z,4.85
2022-08-28T00:59:09.125Z,4.95
2022-08-28T01:01:38.897Z,4.70
2022-08-28T01:04:06.504Z,4.20
2022-08-28T01:06:35.477Z,4.47
2022-08-28T01:09:03.253Z,4.13
2022-08-28T01:11:30.354Z,4.38
2022-08-28T01:14:01.957Z,5.28
2022-08-28T01:16:33.705Z,5.28
2022-08-28T01:19:03.260Z,5.20
2022-08-28T01:22:07.674Z,4.82
2022-08-28T01:24:37.747Z,4.07
2022-08-28T01:27:05.241Z,4.30
2022-08-28T01:29:32.263Z,4.65
2022-08-28T01:31:59.686Z,4.35
2022-08-28T01:34:26.763Z,4.25
2022-08-28T01:36:53.783Z,3.72
2022-08-28T01:39:24.818Z,4.20
2022-08-28T01:41:54.582Z,3.65
2022-08-28T01:44:25.336Z,4.45
2022-08-28T01:46:55.270Z,4.60
2022-08-28T01:49:24.849Z,3.67
2022-08-28T01:51:52.399Z,3.67
2022-08-28T01:54:21.904Z,3.10
2022-08-28T01:56:49.708Z,3.90
2022-08-28T01:59:16.891Z,3.75
2022-08-28T02:01:44.468Z,3.50
2022-08-28T02:04:12.313Z,3.67
2022-08-28T02:06:39.500Z,4.50
2022-08-28T02:09:10.284Z,4.50
2022-08-28T02:11:46.801Z,4.50
2022-08-28T02:14:14.455Z,4.50
2022-08-28T02:16:41.622Z,4.35
2022-08-28T02:19:08.687Z,3.80
2022-08-28T02:21:35.718Z,3.67
2022-08-28T02:24:03.309Z,4.28
2022-08-28T02:26:31.751Z,4.28
2022-08-28T02:28:59.366Z,4.25
2022-08-28T02:31:33.286Z,3.85
2022-08-28T02:34:01.100Z,3.80
2022-08-28T02:36:35.981Z,3.45
2022-08-28T02:39:06.699Z,4.07
2022-08-28T02:41:38.272Z,3.50
2022-08-28T02:44:11.702Z,3.10
2022-08-28T02:46:39.584Z,3.70
2022-08-28T02:49:18.951Z,4.00
2022-08-28T02:51:50.468Z,3.83
2022-08-28T02:54:21.234Z,4.15
2022-08-28T02:56:54.731Z,3.70
2022-08-28T02:59:29.664Z,4.07
2022-08-28T03:02:02.087Z,4.38
2022-08-28T03:04:31.850Z,4.28
2022-08-28T03:07:16.858Z,3.63
2022-08-28T03:09:49.141Z,4.03
2022-08-28T03:12:24.539Z,3.60
2022-08-28T03:15:05.097Z,3.42
2022-08-28T03:17:38.218Z,3.70
2022-08-28T03:20:17.922Z,5.32
2022-08-28T03:23:07.023Z,3.90
2022-08-28T03:25:34.840Z,3.50
2022-08-28T03:28:05.269Z,4.20
2022-08-28T03:30:36.259Z,4.20
2022-08-28T03:33:07.602Z,3.38
2022-08-28T03:35:41.661Z,3.95
2022-08-28T03:38:16.111Z,3.00
2022-08-28T03:41:00.116Z,3.53
2022-08-28T03:43:37.438Z,3.63
2022-08-28T03:46:18.900Z,3.33
2022-08-28T03:48:48.995Z,4.35
2022-08-28T03:51:29.646Z,5.50
2022-08-28T03:54:06.579Z,4.22
2022-08-28T03:56:36.932Z,3.42
2022-08-28T03:59:10.511Z,4.40
2022-08-28T04:01:38.735Z,3.47
2022-08-28T04:04:19.804Z,4.43
2022-08-28T04:06:47.825Z,4.20
2022-08-28T04:09:29.862Z,4.15
2022-08-28T04:12:02.715Z,3.58
2022-08-28T04:14:33.305Z,3.15
2022-08-28T04:17:08.411Z,3.40
2022-08-28T04:19:38.906Z,3.55
2022-08-28T04:22:08.650Z,4.10
2022-08-28T04:24:41.733Z,3.90
2022-08-28T04:27:15.656Z,3.85
2022-08-28T04:30:05.610Z,4.40
2022-08-28T04:32:36.155Z,3.85
2022-08-28T04:35:08.629Z,4.65
2022-08-28T04:37:40.572Z,4.13
2022-08-28T04:40:38.162Z,4.80
2022-08-28T04:43:14.289Z,3.72
2022-08-28T04:45:46.460Z,4.00
2022-08-28T04:48:26.852Z,4.13
2022-08-28T04:50:59.061Z,4.38
2022-08-28T04:53:34.288Z,4.85
2022-08-28T04:56:16.722Z,4.22
2022-08-28T04:58:52.074Z,3.20
2022-08-28T05:01:29.542Z,3.90
2022-08-28T05:04:09.500Z,3.35
2022-08-28T05:06:47.259Z,3.80
2022-08-28T05:09:27.499Z,3.95
2022-08-28T05:11:57.259Z,3.40
2022-08-28T05:14:25.381Z,3.70
2022-08-28T05:17:01.242Z,2.90
2022-08-28T05:19:36.422Z,3.70
2022-08-28T05:22:18.263Z,4.53
2022-08-28T05:24:55.909Z,4.10
2022-08-28T05:27:32.023Z,4.47
2022-08-28T05:30:12.888Z,4.63
2022-08-28T05:32:54.222Z,5.35
2022-08-28T05:35:29.155Z,6.22
2022-08-28T05:38:00.274Z,4.50
2022-08-28T05:40:35.358Z,4.95
2022-08-28T05:43:06.218Z,3.90
2022-08-28T05:45:34.263Z,6.20
2022-08-28T05:50:54.636Z,6.97
2022-08-28T05:53:28.628Z,6.35
2022-08-28T05:56:03.783Z,5.55
2022-08-28T05:58:41.245Z,3.85
2022-08-28T06:01:17.289Z,5.97
2022-08-28T06:03:52.431Z,6.47
2022-08-28T06:06:33.359Z,7.28
2022-08-28T06:09:09.569Z,6.25
2022-08-28T06:11:44.750Z,7.57
2022-08-28T06:14:21.024Z,5.30
2022-08-28T06:16:58.369Z,6.53
2022-08-28T06:19:28.178Z,6.90
2022-08-28T06:22:13.606Z,6.90
2022-08-28T06:24:48.179Z,5.50
2022-08-28T06:27:20.819Z,6.30
2022-08-28T06:29:58.806Z,6.75
2022-08-28T06:32:31.444Z,5.90
2022-08-28T06:35:04.928Z,6.57
2022-08-28T06:37:53.350Z,7.57
2022-08-28T06:40:28.272Z,6.55
2022-08-28T06:43:01.070Z,5.70
2022-08-28T06:45:32.254Z,5.40
2022-08-28T06:48:00.312Z,6.13
2022-08-28T06:50:30.917Z,4.97
2022-08-28T06:53:18.460Z,5.82
2022-08-28T06:55:58.370Z,7.35
2022-08-28T06:58:31.180Z,6.53
2022-08-28T07:01:18.118Z,5.72
2022-08-28T07:03:52.765Z,7.68
2022-08-28T07:06:26.228Z,6.65
2022-08-28T07:08:58.762Z,8.57
2022-08-28T07:11:31.812Z,7.25
2022-08-28T07:13:59.983Z,7.88
2022-08-28T07:16:30.357Z,7.45
2022-08-28T07:18:58.413Z,8.13
2022-08-28T07:21:26.459Z,7.95
2022-08-28T07:23:54.867Z,7.60
2022-08-28T07:26:24.440Z,8.63
2022-08-28T07:28:53.343Z,7.72
2022-08-28T07:31:40.904Z,8.23
2022-08-28T07:34:09.657Z,8.68
2022-08-28T07:36:37.418Z,9.13
2022-08-28T07:39:05.491Z,7.60
2022-08-28T07:41:35.588Z,8.00
2022-08-28T07:44:21.702Z,7.88
2022-08-28T07:46:48.807Z,8.15
2022-08-28T07:49:17.273Z,7.50
2022-08-28T07:51:46.635Z,7.43
2022-08-28T07:54:17.713Z,8.23
2022-08-28T07:56:46.321Z,8.02
2022-08-28T07:59:17.052Z,7.80
2022-08-28T08:01:46.771Z,7.30
2022-08-28T08:04:16.319Z,7.15
2022-08-28T08:06:44.572Z,8.38
2022-08-28T08:09:13.990Z,7.68
2022-08-28T08:11:41.108Z,7.55
2022-08-28T08:14:08.521Z,7.85
2022-08-28T08:16:39.153Z,7.90
2022-08-28T08:19:10.137Z,7.30
2022-08-28T08:21:38.144Z,6.72
2022-08-28T08:24:06.191Z,7.95
2022-08-28T08:26:33.925Z,7.47
2022-08-28T08:29:02.000Z,7.70
2022-08-28T08:31:32.541Z,7.30
2022-08-28T08:34:02.642Z,6.63
2022-08-28T08:36:32.381Z,6.20
2022-08-28T08:39:00.602Z,6.00
2022-08-28T08:41:33.666Z,6.40
2022-08-28T08:44:06.781Z,6.25
2022-08-28T08:46:43.970Z,6.45
2022-08-28T08:49:19.569Z,5.45
2022-08-28T08:52:11.950Z,5.97
2022-08-28T08:54:59.920Z,6.22
2022-08-28T08:57:27.717Z,5.80
2022-08-28T08:59:54.926Z,6.05
2022-08-28T09:02:31.611Z,5.93
2022-08-28T09:04:58.726Z,5.93
2022-08-28T09:07:34.184Z,5.90
2022-08-28T09:10:01.269Z,5.18
2022-08-28T09:12:30.479Z,5.00
2022-08-28T09:15:05.732Z,4.95
2022-08-28T09:17:36.618Z,4.82
2022-08-28T09:20:09.733Z,4.20
2022-08-28T09:22:44.282Z,4.43
2022-08-28T09:25:33.201Z,3.60
2022-08-28T09:28:08.528Z,4.00
2022-08-28T09:30:37.665Z,4.30
2022-08-28T09:33:04.640Z,4.25
2022-08-28T09:35:33.819Z,3.75
2022-08-28T09:38:33.315Z,4.00
2022-08-28T09:41:33.396Z,4.00
2022-08-28T09:44:00.786Z,3.65
2022-08-28T09:46:32.637Z,4.35
2022-08-28T09:49:12.228Z,3.72
2022-08-28T09:51:40.040Z,3.90
2022-08-28T09:54:19.081Z,4.10
2022-08-28T09:56:47.357Z,3.28
2022-08-28T09:59:20.633Z,2.20
2022-08-28T10:01:51.350Z,2.30
2022-08-28T10:04:24.597Z,2.42
2022-08-28T10:07:33.822Z,2.40
2022-08-28T10:10:30.123Z,2.45
2022-08-28T10:13:08.892Z,2.58
2022-08-28T10:15:45.913Z,2.45
2022-08-28T10:18:30.995Z,2.70
2022-08-28T10:21:02.724Z,2.42
2022-08-28T10:23:45.126Z,2.35
2022-08-28T10:26:36.282Z,2.72
2022-08-28T10:29:33.337Z,2.65
2022-08-28T10:32:12.053Z,2.67
2022-08-28T10:34:59.606Z,2.90
2022-08-28T10:37:57.089Z,2.60
2022-08-28T10:41:01.837Z,2.25
2022-08-28T10:43:50.204Z,2.47
2022-08-28T10:46:27.049Z,2.50
2022-08-28T10:49:24.457Z,2.40
2022-08-28T10:52:09.090Z,2.45
2022-08-28T10:55:13.076Z,2.50
2022-08-28T10:57:57.718Z,2.85
2022-08-28T11:00:27.909Z,2.22
2022-08-28T11:02:59.171Z,3.10
2022-08-28T11:05:30.499Z,3.20
2022-08-28T11:08:01.892Z,2.58
2022-08-28T11:10:35.039Z,3.03
2022-08-28T11:13:04.483Z,3.28
2022-08-28T11:15:36.795Z,2.75
2022-08-28T11:18:16.819Z,2.90
2022-08-28T11:20:55.119Z,2.72
2022-08-28T11:23:30.172Z,2.88
2022-08-28T11:26:02.104Z,3.03
2022-08-28T11:28:35.096Z,2.80
2022-08-28T11:31:05.376Z,3.08
2022-08-28T11:33:47.828Z,2.90
2022-08-28T11:36:23.876Z,3.50
2022-08-28T11:38:57.775Z,3.00
2022-08-28T11:41:30.615Z,3.28
2022-08-28T11:44:10.973Z,2.80
2022-08-28T11:46:49.239Z,3.22
2022-08-28T11:49:34.814Z,3.03
2022-08-28T11:52:21.516Z,2.92
2022-08-28T11:55:08.558Z,2.88
2022-08-28T12:00:55.633Z,3.17
2022-08-28T12:03:28.563Z,3.38
2022-08-28T12:05:58.651Z,3.65
2022-08-28T12:08:49.086Z,3.72
2022-08-28T12:11:37.978Z,3.30
2022-08-28T12:14:06.497Z,3.35
2022-08-28T12:17:15.779Z,3.60
2022-08-28T12:20:10.567Z,3.70
2022-08-28T12:22:56.574Z,4.28
2022-08-28T12:25:40.629Z,3.42
2022-08-28T12:28:21.118Z,3.92
2022-08-28T12:31:05.828Z,3.47
2022-08-28T12:33:48.558Z,3.60
2022-08-28T12:36:18.658Z,3.55
2022-08-28T12:38:51.301Z,3.78
2022-08-28T12:41:21.011Z,3.65
2022-08-28T12:43:51.356Z,3.65
2022-08-28T12:46:31.073Z,3.47
2022-08-28T12:49:03.076Z,3.47
2022-08-28T12:51:33.393Z,3.65
2022-08-28T12:54:03.694Z,3.40
2022-08-28T12:56:35.849Z,3.45
2022-08-28T12:59:41.956Z,3.50
2022-08-28T13:02:18.583Z,3.25
2022-08-28T13:04:58.496Z,3.60
2022-08-28T13:07:52.906Z,3.50
2022-08-28T13:10:35.254Z,3.92
2022-08-28T13:13:29.101Z,4.10
2022-08-28T13:16:11.368Z,3.53
2022-08-28T13:18:45.716Z,3.75
2022-08-28T13:21:25.539Z,3.65
2022-08-28T13:24:21.660Z,4.10
2022-08-28T13:26:50.785Z,4.18
2022-08-28T13:29:24.222Z,3.70
2022-08-28T13:32:04.769Z,4.05
2022-08-28T13:34:37.296Z,3.60
2022-08-28T13:37:20.249Z,3.90
2022-08-28T13:39:47.853Z,3.03
2022-08-28T13:42:16.901Z,1.92
2022-08-28T13:44:56.781Z,1.60
2022-08-28T13:47:24.039Z,1.70
2022-08-28T13:49:51.105Z,1.70
2022-08-28T13:52:18.182Z,1.48
2022-08-28T13:54:45.739Z,1.30
2022-08-28T13:57:13.885Z,1.10
2022-08-28T13:59:40.959Z,1.40
2022-08-28T14:02:31.949Z,1.70
2022-08-28T14:04:59.540Z,1.63
2022-08-28T14:07:26.823Z,1.80
2022-08-28T14:09:56.432Z,1.80
2022-08-28T14:12:33.082Z,1.70
2022-08-28T14:15:01.831Z,2.00
2022-08-28T14:17:29.161Z,1.98
2022-08-28T14:19:56.239Z,2.70
2022-08-28T14:22:23.401Z,2.45
2022-08-28T14:24:50.551Z,2.90
2022-08-28T14:27:17.905Z,2.65
2022-08-28T14:29:44.967Z,2.80
2022-08-28T14:32:12.061Z,3.10
2022-08-28T14:34:39.178Z,2.88
2022-08-28T14:37:06.503Z,3.20
2022-08-28T14:39:33.759Z,3.60
2022-08-28T14:42:02.231Z,2.83
2022-08-28T14:44:29.362Z,3.10
2022-08-28T14:46:57.122Z,3.17
2022-08-28T14:49:25.942Z,2.97
2022-08-28T14:51:54.274Z,2.92
2022-08-28T14:54:23.410Z,3.00
2022-08-28T14:56:51.159Z,2.80
2022-08-28T14:59:24.461Z,3.13
2022-08-28T15:01:52.992Z,3.30
2022-08-28T15:04:23.589Z,3.00
2022-08-28T15:06:55.743Z,3.33
2022-08-28T15:09:22.825Z,3.40
2022-08-28T15:11:49.882Z,3.30
2022-08-28T15:14:16.994Z,2.85
2022-08-28T15:16:46.786Z,3.33
2022-08-28T15:19:17.876Z,3.35
2022-08-28T15:21:49.607Z,3.33
2022-08-28T15:24:18.788Z,3.30
2022-08-28T15:26:46.924Z,4.10
2022-08-28T15:29:14.569Z,3.40
2022-08-28T15:31:45.520Z,3.60
2022-08-28T15:34:16.310Z,2.90
2022-08-28T15:36:45.110Z,3.45
2022-08-28T15:39:36.347Z,3.30
2022-08-28T15:42:03.673Z,3.08
2022-08-28T15:44:30.666Z,3.30
2022-08-28T15:47:01.223Z,2.83
2022-08-28T15:49:30.864Z,3.37
2022-08-28T15:51:59.484Z,3.22
2022-08-28T15:54:26.734Z,3.85
2022-08-28T15:56:54.040Z,3.28
2022-08-28T15:59:22.123Z,3.13
2022-08-28T16:01:51.396Z,3.10
2022-08-28T16:04:18.929Z,3.00
2022-08-28T16:06:46.274Z,3.55
2022-08-28T16:09:13.659Z,3.10
2022-08-28T16:11:43.900Z,3.20
2022-08-28T16:14:12.343Z,3.20
2022-08-28T16:16:40.132Z,3.17
2022-08-28T16:19:13.640Z,3.13
2022-08-28T16:21:40.688Z,3.10
2022-08-28T16:24:07.839Z,3.05
2022-08-28T16:26:34.872Z,3.28
2022-08-28T16:29:01.913Z,2.97
2022-08-28T16:31:29.023Z,3.22
2022-08-28T16:33:56.975Z,3.40
2022-08-28T16:36:25.303Z,3.42
2022-08-28T16:39:03.553Z,3.30
2022-08-28T16:41:31.942Z,3.20
2022-08-28T16:43:59.487Z,2.95
2022-08-28T16:46:27.970Z,3.30
2022-08-28T16:48:56.102Z,2.95
2022-08-28T16:51:26.958Z,2.95
2022-08-28T16:53:54.938Z,3.17
2022-08-28T16:56:24.240Z,3.20
2022-08-28T16:58:53.206Z,2.95
2022-08-28T17:01:23.854Z,3.13
2022-08-28T17:03:51.449Z,3.45
2022-08-28T17:06:23.484Z,2.80
2022-08-28T17:08:55.923Z,3.03
2022-08-28T17:11:25.559Z,3.03
2022-08-28T17:13:53.070Z,2.70
2022-08-28T17:16:20.796Z,3.10
2022-08-28T17:18:52.643Z,2.80
2022-08-28T17:21:39.777Z,3.10
2022-08-28T17:24:07.997Z,3.35
2022-08-28T17:26:35.058Z,3.00
2022-08-28T17:29:03.112Z,3.25
2022-08-28T17:31:30.286Z,3.15
2022-08-28T17:33:57.551Z,2.97
2022-08-28T17:36:32.549Z,3.15
2022-08-28T17:39:08.874Z,3.20
2022-08-28T17:41:36.515Z,3.10
2022-08-28T17:44:05.397Z,3.20
2022-08-28T17:46:37.411Z,3.38
2022-08-28T17:49:07.457Z,3.70
2022-08-28T17:51:42.685Z,3.25
2022-08-28T17:54:17.120Z,3.80
2022-08-28T17:56:44.944Z,3.75
2022-08-28T17:59:12.856Z,3.63
2022-08-28T18:01:42.067Z,3.42
2022-08-28T18:04:09.768Z,3.58
2022-08-28T18:06:37.454Z,3.60
2022-08-28T18:09:05.899Z,3.08
2022-08-28T18:11:33.208Z,3.60
2022-08-28T18:14:01.278Z,3.63
2022-08-28T18:16:31.593Z,3.72
2022-08-28T18:19:03.105Z,4.15
2022-08-28T18:21:30.613Z,3.20
2022-08-28T18:23:58.081Z,3.97
2022-08-28T18:26:25.745Z,3.83
2022-08-28T18:28:53.676Z,3.75
2022-08-28T18:31:21.340Z,3.30
2022-08-28T18:33:49.047Z,3.35
2022-08-28T18:36:17.520Z,3.60
2022-08-28T18:38:45.220Z,3.42
2022-08-28T18:41:12.802Z,3.70
2022-08-28T18:43:40.379Z,3.55
2022-08-28T18:46:09.823Z,3.53
2022-08-28T18:48:38.053Z,3.97
2022-08-28T18:51:11.260Z,3.88
2022-08-28T18:53:42.362Z,3.50
2022-08-28T18:56:12.482Z,4.15
2022-08-28T18:58:41.210Z,4.68
2022-08-28T19:01:09.903Z,4.07
2022-08-28T19:03:37.582Z,3.80
2022-08-28T19:06:06.895Z,3.88
2022-08-28T19:08:37.146Z,3.65
2022-08-28T19:11:09.871Z,4.35
2022-08-28T19:13:37.724Z,4.28
2022-08-28T19:16:06.121Z,4.68
2022-08-28T19:18:33.869Z,4.40
2022-08-28T19:21:07.444Z,4.78
2022-08-28T19:23:35.633Z,4.15
2022-08-28T19:26:02.869Z,3.80
2022-08-28T19:28:30.229Z,3.90
2022-08-28T19:30:57.788Z,4.70
2022-08-28T19:33:25.506Z,3.85
2022-08-28T19:35:53.682Z,4.63
2022-08-28T19:38:21.707Z,4.10
2022-08-28T19:40:49.329Z,4.82
2022-08-28T19:43:17.101Z,4.50
2022-08-28T19:45:45.722Z,4.45
2022-08-28T19:48:14.430Z,4.70
2022-08-28T19:50:42.177Z,4.65
2022-08-28T19:53:10.346Z,5.28
2022-08-28T19:55:38.053Z,4.45
2022-08-28T19:58:07.018Z,4.80
2022-08-28T20:00:37.213Z,4.75
2022-08-28T20:03:04.748Z,4.90
2022-08-28T20:05:33.996Z,4.78
2022-08-28T20:08:06.224Z,5.70
2022-08-28T20:10:33.982Z,4.90
2022-08-28T20:13:01.424Z,4.95
2022-08-28T20:15:28.884Z,5.38
2022-08-28T20:17:56.344Z,5.07
2022-08-28T20:20:29.333Z,5.30
2022-08-28T20:22:57.216Z,4.97
2022-08-28T20:25:24.610Z,5.00
2022-08-28T20:27:51.692Z,5.18
2022-08-28T20:30:18.795Z,5.40
2022-08-28T20:32:45.960Z,4.82
2022-08-28T20:35:13.688Z,5.53
2022-08-28T20:37:45.511Z,5.53
2022-08-28T20:40:17.199Z,5.10
2022-08-28T20:42:44.858Z,4.75
2022-08-28T20:45:13.439Z,5.00
2022-08-28T20:47:40.558Z,5.78
2022-08-28T20:50:08.082Z,5.53
2022-08-28T20:52:35.138Z,4.68
2022-08-28T20:55:02.262Z,5.03
2022-08-28T20:57:29.384Z,5.13
2022-08-28T20:59:56.566Z,4.82
2022-08-28T21:02:26.862Z,5.20
2022-08-28T21:04:54.718Z,5.20
2022-08-28T21:07:23.903Z,5.75
2022-08-28T21:10:05.530Z,5.38
2022-08-28T21:12:33.669Z,5.55
2022-08-28T21:15:00.873Z,5.22
2022-08-28T21:17:30.296Z,4.90
2022-08-28T21:20:00.741Z,5.18
2022-08-28T21:22:29.678Z,4.93
2022-08-28T21:24:56.838Z,5.95
2022-08-28T21:27:23.892Z,5.10
2022-08-28T21:29:50.980Z,5.30
2022-08-28T21:32:18.069Z,4.53
2022-08-28T21:34:45.088Z,4.95
2022-08-28T21:37:12.149Z,5.63
2022-08-28T21:39:39.152Z,5.13
2022-08-28T21:42:06.272Z,4.47
2022-08-28T21:44:33.268Z,5.75
2022-08-28T21:47:00.602Z,5.00
2022-08-28T21:49:27.898Z,4.90
2022-08-28T21:51:55.024Z,5.25
2022-08-28T21:54:23.137Z,5.40
2022-08-28T21:56:50.637Z,4.70
2022-08-28T21:59:28.495Z,4.47
2022-08-28T22:02:05.213Z,4.60
2022-08-28T22:04:32.300Z,5.43
2022-08-28T22:06:59.408Z,4.60
2022-08-28T22:09:26.522Z,5.18
2022-08-28T22:11:54.055Z,5.13
2022-08-28T22:14:21.094Z,4.82
2022-08-28T22:16:48.280Z,4.82
2022-08-28T22:19:15.318Z,4.50
2022-08-28T22:22:01.141Z,4.93
2022-08-28T22:24:28.103Z,4.88
2022-08-28T22:26:57.503Z,4.88
2022-08-28T22:29:25.562Z,5.47
2022-08-28T22:31:52.958Z,5.47
2022-08-28T22:34:20.324Z,5.40
2022-08-28T22:36:47.475Z,5.40
2022-08-28T22:39:14.715Z,5.88
2022-08-28T22:41:42.192Z,4.75
2022-08-28T22:44:10.027Z,4.80
2022-08-28T22:46:37.163Z,5.32
2022-08-28T22:49:04.971Z,5.40
2022-08-28T22:51:34.497Z,5.47
2022-08-28T22:54:01.763Z,5.35
2022-08-28T22:56:28.820Z,5.43
2022-08-28T22:58:55.862Z,5.25
2022-08-28T23:01:25.140Z,5.50
2022-08-28T23:03:52.970Z,5.63
2022-08-28T23:06:21.644Z,5.38
2022-08-28T23:08:48.694Z,5.68
2022-08-28T23:11:15.747Z,5.80
2022-08-28T23:13:42.862Z,6.13
2022-08-28T23:16:10.042Z,5.28
2022-08-28T23:18:51.946Z,4.88
2022-08-28T23:21:26.453Z,5.50
2022-08-28T23:23:54.145Z,5.60
2022-08-28T23:26:21.761Z,4.90
2022-08-28T23:28:48.883Z,5.20
2022-08-28T23:31:15.920Z,6.32
2022-08-28T23:33:43.206Z,5.13
2022-08-28T23:36:11.090Z,5.78
2022-08-28T23:38:43.170Z,6.05
2022-08-28T23:41:11.563Z,5.65
2022-08-28T23:43:40.924Z,5.68
2022-08-28T23:46:09.564Z,5.25
2022-08-28T23:48:40.683Z,6.50
2022-08-28T23:51:12.901Z,5.40
2022-08-28T23:53:42.047Z,5.50
2022-08-28T23:56:09.818Z,5.60
2022-08-28T23:58:36.926Z,5.60
