createdAt,value
2023-05-25T00:02:17.795Z,102647.13
2023-05-25T00:07:20.930Z,102648.06
2023-05-25T00:12:23.905Z,102658.59
2023-05-25T00:17:32.083Z,102647.13
2023-05-25T00:22:35.424Z,102647.13
2023-05-25T00:27:38.255Z,102648.88
2023-05-25T00:32:42.639Z,102657.63
2023-05-25T00:37:46.170Z,102653.25
2023-05-25T00:42:48.952Z,102648.00
2023-05-25T00:47:54.521Z,102659.44
2023-05-25T00:52:57.462Z,102662.09
2023-05-25T00:58:01.757Z,102669.16
2023-05-25T01:03:11.881Z,102677.03
2023-05-25T01:08:16.020Z,102680.53
2023-05-25T01:13:20.067Z,102676.22
2023-05-25T01:18:24.285Z,102678.84
2023-05-25T01:23:32.862Z,102684.09
2023-05-25T01:28:40.089Z,102691.13
2023-05-25T01:33:44.571Z,102682.38
2023-05-25T01:38:48.933Z,102690.25
2023-05-25T01:43:53.316Z,102685.88
2023-05-25T01:49:04.134Z,102699.00
2023-05-25T01:54:13.290Z,102695.53
2023-05-25T01:59:17.699Z,102691.16
2023-05-25T02:04:22.139Z,102702.53
2023-05-25T02:09:28.633Z,102711.25
2023-05-25T02:14:31.776Z,102713.84
2023-05-25T02:25:02.118Z,102710.38
2023-05-25T02:30:28.344Z,102703.34
2023-05-25T02:35:33.475Z,102701.63
2023-05-25T02:40:38.170Z,102702.50
2023-05-25T02:45:41.082Z,102712.16
2023-05-25T02:50:43.962Z,102722.63
2023-05-25T02:55:51.489Z,102720.91
2023-05-25T03:01:00.282Z,102724.38
2023-05-25T03:06:04.252Z,102730.50
2023-05-25T03:11:09.035Z,102738.34
2023-05-25T03:16:12.762Z,102729.63
2023-05-25T03:21:15.652Z,102742.69
2023-05-25T03:26:21.039Z,102740.09
2023-05-25T03:31:25.537Z,102739.22
2023-05-25T03:36:30.878Z,102740.97
2023-05-25T03:41:35.110Z,102737.47
2023-05-25T03:46:39.618Z,102740.94
2023-05-25T03:51:42.733Z,102741.81
2023-05-25T03:56:47.261Z,102741.81
2023-05-25T04:01:50.198Z,102746.19
2023-05-25T04:06:53.157Z,102747.06
2023-05-25T04:11:57.383Z,102745.31
2023-05-25T04:17:00.390Z,102750.56
2023-05-25T04:22:03.391Z,102754.94
2023-05-25T04:27:07.944Z,102763.66
2023-05-25T04:32:14.557Z,102776.75
2023-05-25T04:37:27.379Z,102773.25
2023-05-25T04:42:33.486Z,102781.13
2023-05-25T04:47:37.621Z,102782.88
2023-05-25T04:52:40.591Z,102782.03
2023-05-25T04:57:47.134Z,102784.63
2023-05-25T05:02:50.376Z,102795.97
2023-05-25T05:07:53.978Z,102796.84
2023-05-25T05:12:58.668Z,102794.22
2023-05-25T05:18:01.821Z,102805.63
2023-05-25T05:23:05.142Z,102798.59
2023-05-25T05:28:10.834Z,102809.84
2023-05-25T05:33:16.689Z,102812.41
2023-05-25T05:38:22.261Z,102807.16
2023-05-25T05:43:26.542Z,102824.66
2023-05-25T05:48:29.372Z,102826.41
2023-05-25T05:53:32.607Z,102830.75
2023-05-25T05:58:37.560Z,102823.72
2023-05-25T06:03:41.486Z,102830.66
2023-05-25T06:08:44.860Z,102826.22
2023-05-25T06:13:49.974Z,102831.34
2023-05-25T06:18:53.793Z,102836.00
2023-05-25T06:23:58.156Z,102831.31
2023-05-25T06:29:03.147Z,102823.63
2023-05-25T06:34:06.996Z,102814.72
2023-05-25T06:39:10.334Z,102827.44
2023-05-25T06:44:15.133Z,102835.63
2023-05-25T06:49:22.926Z,102845.00
2023-05-25T06:54:26.979Z,102830.59
2023-05-25T06:59:32.086Z,102819.75
2023-05-25T07:04:38.690Z,102830.19
2023-05-25T07:09:41.727Z,102838.50
2023-05-25T07:14:48.219Z,102841.16
2023-05-25T07:19:51.367Z,102848.66
2023-05-25T07:24:54.445Z,102852.16
2023-05-25T07:29:58.995Z,102863.28
2023-05-25T07:35:02.328Z,102867.09
2023-05-25T07:40:06.305Z,102863.69
2023-05-25T07:45:12.503Z,102879.50
2023-05-25T07:50:15.644Z,102883.81
2023-05-25T07:55:20.116Z,102891.53
2023-05-25T08:00:24.504Z,102894.75
2023-05-25T08:05:27.387Z,102906.53
2023-05-25T08:10:32.512Z,102913.69
2023-05-25T08:15:36.845Z,102916.22
2023-05-25T08:20:39.947Z,102911.88
2023-05-25T08:25:43.074Z,102914.78
2023-05-25T08:30:47.679Z,102915.78
2023-05-25T08:35:52.744Z,102925.19
2023-05-25T08:41:05.225Z,102928.88
2023-05-25T08:46:10.502Z,102932.66
2023-05-25T08:51:14.891Z,102932.88
2023-05-25T08:56:20.965Z,102920.63
2023-05-25T09:01:28.451Z,102929.59
2023-05-25T09:06:33.960Z,102926.41
2023-05-25T09:11:39.969Z,102918.81
2023-05-25T09:16:45.585Z,102915.69
2023-05-25T09:21:48.808Z,102921.06
2023-05-25T09:26:52.315Z,102941.78
2023-05-25T09:31:57.434Z,102938.00
2023-05-25T09:37:00.628Z,102945.97
2023-05-25T09:42:03.581Z,102944.69
2023-05-25T09:47:08.290Z,102940.72
2023-05-25T09:52:13.371Z,102936.41
2023-05-25T09:57:17.195Z,102947.50
2023-05-25T10:02:21.536Z,102951.69
2023-05-25T10:07:24.541Z,102958.03
2023-05-25T10:12:27.855Z,102950.66
2023-05-25T10:17:33.348Z,102953.28
2023-05-25T10:22:41.242Z,102946.78
2023-05-25T10:27:49.060Z,102953.28
2023-05-25T10:32:53.603Z,102953.75
2023-05-25T10:37:59.850Z,102946.16
2023-05-25T10:43:02.991Z,102950.78
2023-05-25T10:48:07.604Z,102958.34
2023-05-25T10:53:14.145Z,102949.16
2023-05-25T10:58:18.347Z,102953.31
2023-05-25T11:03:22.989Z,102958.03
2023-05-25T11:08:52.514Z,102961.28
2023-05-25T11:13:55.671Z,102949.31
2023-05-25T11:19:01.020Z,102957.03
2023-05-25T11:24:12.675Z,102949.31
2023-05-25T11:29:16.841Z,102960.63
2023-05-25T11:34:24.297Z,102952.41
2023-05-25T11:39:27.199Z,102941.59
2023-05-25T11:44:31.265Z,102938.59
2023-05-25T11:49:36.095Z,102935.50
2023-05-25T11:54:41.189Z,102933.44
2023-05-25T11:59:49.376Z,102938.22
2023-05-25T12:04:58.371Z,102937.75
2023-05-25T12:10:08.060Z,102944.06
2023-05-25T12:15:12.084Z,102932.84
2023-05-25T12:20:17.792Z,102933.38
2023-05-25T12:25:21.961Z,102932.34
2023-05-25T12:30:30.002Z,102930.38
2023-05-25T12:35:47.354Z,102939.00
2023-05-25T12:41:05.953Z,102931.41
2023-05-25T12:46:08.934Z,102936.59
2023-05-25T12:51:17.492Z,102941.53
2023-05-25T12:56:20.482Z,102939.50
2023-05-25T13:01:23.409Z,102928.97
2023-05-25T13:06:27.714Z,102931.31
2023-05-25T13:11:30.593Z,102924.19
2023-05-25T13:16:33.986Z,102936.19
2023-05-25T13:21:38.309Z,102916.47
2023-05-25T13:26:41.178Z,102916.81
2023-05-25T13:31:44.134Z,102915.06
2023-05-25T13:36:48.765Z,102909.31
2023-05-25T13:41:51.732Z,102910.91
2023-05-25T13:46:55.309Z,102906.44
2023-05-25T13:51:59.750Z,102895.63
2023-05-25T13:57:02.864Z,102902.59
2023-05-25T14:02:06.408Z,102903.72
2023-05-25T14:07:11.009Z,102899.47
2023-05-25T14:12:14.477Z,102906.06
2023-05-25T14:17:17.732Z,102899.34
2023-05-25T14:22:22.166Z,102899.72
2023-05-25T14:27:25.315Z,102898.16
2023-05-25T14:32:28.283Z,102902.16
2023-05-25T14:37:32.910Z,102908.31
2023-05-25T14:42:35.896Z,102900.19
2023-05-25T14:47:38.809Z,102900.47
2023-05-25T14:52:43.237Z,102908.03
2023-05-25T14:57:46.133Z,102898.16
2023-05-25T15:02:49.141Z,102898.66
2023-05-25T15:07:53.562Z,102901.09
2023-05-25T15:12:56.549Z,102906.81
2023-05-25T15:17:59.607Z,102912.69
2023-05-25T15:23:04.207Z,102911.00
2023-05-25T15:28:07.286Z,102923.78
2023-05-25T15:33:10.659Z,102928.06
2023-05-25T15:38:14.952Z,102930.53
2023-05-25T15:43:18.358Z,102919.28
2023-05-25T15:48:21.356Z,102914.50
2023-05-25T15:53:26.008Z,102922.94
2023-05-25T15:58:28.948Z,102919.75
2023-05-25T16:03:31.930Z,102917.56
2023-05-25T16:08:36.229Z,102920.72
2023-05-25T16:13:39.251Z,102924.75
2023-05-25T16:18:42.314Z,102922.22
2023-05-25T16:23:46.684Z,102923.44
2023-05-25T16:28:49.687Z,102919.19
2023-05-25T16:33:52.596Z,102920.72
2023-05-25T16:38:56.840Z,102923.81
2023-05-25T16:44:00.640Z,102927.63
2023-05-25T16:49:03.617Z,102920.41
2023-05-25T16:54:08.118Z,102925.09
2023-05-25T16:59:11.047Z,102925.97
2023-05-25T17:04:14.512Z,102934.84
2023-05-25T17:09:19.107Z,102937.63
2023-05-25T17:14:22.121Z,102936.56
2023-05-25T17:19:25.249Z,102924.09
2023-05-25T17:24:29.511Z,102935.81
2023-05-25T17:29:32.667Z,102941.38
2023-05-25T17:34:35.635Z,102944.09
2023-05-25T17:39:40.397Z,102942.91
2023-05-25T17:44:43.629Z,102945.41
2023-05-25T17:49:46.776Z,102951.69
2023-05-25T17:54:51.468Z,102953.16
2023-05-25T17:59:54.342Z,102959.50
2023-05-25T18:04:57.854Z,102954.47
2023-05-25T18:10:02.489Z,102947.66
2023-05-25T18:15:06.472Z,102951.41
2023-05-25T18:20:10.915Z,102962.97
2023-05-25T18:25:15.471Z,102962.25
2023-05-25T18:30:18.469Z,102957.19
2023-05-25T18:35:21.548Z,102964.38
2023-05-25T18:40:49.275Z,102965.31
2023-05-25T18:45:52.270Z,102964.66
2023-05-25T18:50:55.312Z,102970.38
2023-05-25T18:55:59.678Z,102973.78
2023-05-25T19:01:02.557Z,102970.38
2023-05-25T19:06:06.093Z,102974.16
2023-05-25T19:11:10.466Z,102970.03
2023-05-25T19:16:13.495Z,102968.25
2023-05-25T19:21:16.675Z,102966.56
2023-05-25T19:26:21.266Z,102971.09
2023-05-25T19:31:24.275Z,102966.75
2023-05-25T19:36:27.296Z,102972.13
2023-05-25T19:41:31.671Z,102977.50
2023-05-25T19:46:36.688Z,102986.34
2023-05-25T19:51:39.591Z,102989.88
2023-05-25T19:56:44.284Z,103000.41
2023-05-25T20:01:47.431Z,102999.63
2023-05-25T20:06:50.815Z,103004.84
2023-05-25T20:11:55.628Z,103018.00
2023-05-25T20:16:58.645Z,103020.63
2023-05-25T20:22:02.483Z,103021.53
2023-05-25T20:27:07.074Z,103026.81
2023-05-25T20:32:11.167Z,103024.19
2023-05-25T20:37:17.266Z,103027.72
2023-05-25T20:42:21.597Z,103036.44
2023-05-25T20:47:24.943Z,103040.81
2023-05-25T20:52:28.080Z,103040.78
2023-05-25T20:57:33.137Z,103046.03
2023-05-25T21:02:36.205Z,103052.16
2023-05-25T21:07:39.220Z,103041.69
2023-05-25T21:12:43.495Z,103058.25
2023-05-25T21:17:46.502Z,103050.41
2023-05-25T21:22:49.358Z,103053.88
2023-05-25T21:27:55.442Z,103056.47
2023-05-25T21:32:59.935Z,103050.34
2023-05-25T21:38:02.905Z,103059.97
2023-05-25T21:43:09.122Z,103063.47
2023-05-25T21:48:12.125Z,103055.53
2023-05-25T21:53:15.009Z,103056.38
2023-05-25T21:58:19.729Z,103068.63
2023-05-25T22:03:22.667Z,103068.56
2023-05-25T22:08:25.782Z,103069.41
2023-05-25T22:13:30.120Z,103062.44
2023-05-25T22:18:32.979Z,103072.94
2023-05-25T22:23:35.887Z,103061.50
2023-05-25T22:28:40.318Z,103056.25
2023-05-25T22:33:43.207Z,103053.66
2023-05-25T22:38:46.818Z,103062.44
2023-05-25T22:43:51.076Z,103051.06
2023-05-25T22:48:53.991Z,103055.38
2023-05-25T22:53:56.881Z,103058.00
2023-05-25T22:59:01.148Z,103053.63
2023-05-25T23:04:04.120Z,103062.28
2023-05-25T23:09:07.219Z,103058.81
2023-05-25T23:14:11.737Z,103064.03
2023-05-25T23:19:14.653Z,103055.22
2023-05-25T23:24:17.508Z,103061.34
2023-05-25T23:29:21.901Z,103058.69
2023-05-25T23:34:24.792Z,103060.41
2023-05-25T23:39:27.653Z,103059.53
2023-05-25T23:44:31.963Z,103053.38
2023-05-25T23:49:35.112Z,103050.72
2023-05-25T23:54:37.992Z,103053.34
2023-05-25T23:59:42.227Z,103055.97
