createdAt,value
2022-11-05T00:01:16.274Z,99567.09
2022-11-05T00:06:36.671Z,99568.34
2022-11-05T00:11:56.806Z,99580.94
2022-11-05T00:16:58.502Z,99582.59
2022-11-05T00:22:18.803Z,99584.28
2022-11-05T00:27:20.466Z,99563.06
2022-11-05T00:32:22.083Z,99526.75
2022-11-05T00:37:23.916Z,99611.84
2022-11-05T00:42:44.231Z,99599.06
2022-11-05T00:48:04.697Z,99555.66
2022-11-05T00:53:07.168Z,99554.88
2022-11-05T00:58:20.434Z,99583.78
2022-11-05T01:03:27.867Z,99575.09
2022-11-05T01:08:29.537Z,99597.84
2022-11-05T01:13:31.144Z,99589.97
2022-11-05T01:18:32.791Z,99597.66
2022-11-05T01:23:34.402Z,99666.47
2022-11-05T01:28:36.200Z,99651.91
2022-11-05T01:33:37.952Z,99647.06
2022-11-05T01:38:39.659Z,99626.97
2022-11-05T01:44:00.043Z,99670.72
2022-11-05T01:49:22.869Z,99675.00
2022-11-05T01:54:29.395Z,99618.91
2022-11-05T01:59:40.921Z,99619.94
2022-11-05T02:04:51.901Z,99664.75
2022-11-05T02:10:05.443Z,99674.38
2022-11-05T02:15:07.477Z,99685.19
2022-11-05T02:20:18.640Z,99714.13
2022-11-05T02:25:54.574Z,99660.97
2022-11-05T02:31:17.435Z,99623.47
2022-11-05T02:36:45.054Z,99630.06
2022-11-05T02:42:05.245Z,99685.47
2022-11-05T02:47:24.051Z,99656.56
2022-11-05T02:52:36.097Z,99664.84
2022-11-05T02:57:37.893Z,99749.09
2022-11-05T03:02:39.668Z,99739.13
2022-11-05T03:08:11.498Z,99683.34
2022-11-05T03:13:33.917Z,99689.66
2022-11-05T03:18:48.763Z,99647.69
2022-11-05T03:24:01.354Z,99677.56
2022-11-05T03:29:08.959Z,99679.88
2022-11-05T03:34:13.530Z,99719.28
2022-11-05T03:39:26.447Z,99707.25
2022-11-05T03:44:32.640Z,99788.59
2022-11-05T03:49:50.980Z,99767.16
2022-11-05T03:54:53.078Z,99761.59
2022-11-05T03:59:54.711Z,99751.59
2022-11-05T04:04:56.466Z,99797.78
2022-11-05T04:10:17.403Z,99809.34
2022-11-05T04:15:19.009Z,99812.13
2022-11-05T04:20:39.256Z,99787.72
2022-11-05T04:25:40.876Z,99817.44
2022-11-05T04:30:44.396Z,99820.06
2022-11-05T04:35:48.121Z,99805.44
2022-11-05T04:40:49.729Z,99829.56
2022-11-05T04:45:51.978Z,99839.66
2022-11-05T04:50:53.609Z,99847.88
2022-11-05T04:55:55.465Z,99763.31
2022-11-05T05:00:57.161Z,99888.84
2022-11-05T05:06:03.509Z,99892.22
2022-11-05T05:11:08.417Z,99903.06
2022-11-05T05:16:23.725Z,99901.06
2022-11-05T05:21:40.951Z,99902.81
2022-11-05T05:26:45.606Z,99895.72
2022-11-05T05:31:47.205Z,99896.97
2022-11-05T05:36:48.862Z,99910.81
2022-11-05T05:41:50.500Z,99905.41
2022-11-05T05:46:54.259Z,99932.28
2022-11-05T05:51:56.949Z,99897.34
2022-11-05T05:56:58.707Z,99942.34
2022-11-05T06:02:00.733Z,99935.03
2022-11-05T06:07:02.569Z,99948.81
2022-11-05T06:12:04.464Z,99958.13
2022-11-05T06:17:07.483Z,99969.50
2022-11-05T06:22:09.091Z,99949.19
2022-11-05T06:27:10.777Z,99960.22
2022-11-05T06:32:12.389Z,99958.53
2022-11-05T06:37:14.154Z,99955.84
2022-11-05T06:42:18.730Z,99982.94
2022-11-05T06:47:21.215Z,99990.88
2022-11-05T06:52:22.910Z,100011.84
2022-11-05T06:57:24.519Z,99975.44
2022-11-05T07:02:26.217Z,100012.78
2022-11-05T07:07:27.905Z,100020.03
2022-11-05T07:12:29.507Z,100047.19
2022-11-05T07:17:31.350Z,100053.44
2022-11-05T07:22:33.713Z,100073.31
2022-11-05T07:27:40.156Z,100079.28
2022-11-05T07:32:41.889Z,100093.84
2022-11-05T07:37:48.263Z,100091.47
2022-11-05T07:42:52.525Z,100110.69
2022-11-05T07:47:57.024Z,100114.31
2022-11-05T07:53:07.747Z,100103.41
2022-11-05T07:58:11.044Z,100118.69
2022-11-05T08:03:18.327Z,100092.34
2022-11-05T08:08:20.826Z,100043.75
2022-11-05T08:13:22.502Z,100140.81
2022-11-05T08:18:31.295Z,100109.66
2022-11-05T08:23:33.315Z,100135.38
2022-11-05T08:28:34.911Z,100102.22
2022-11-05T08:33:36.627Z,100133.78
2022-11-05T08:38:38.553Z,100157.13
2022-11-05T08:43:40.202Z,100178.88
2022-11-05T08:48:41.846Z,100143.38
2022-11-05T08:53:43.464Z,100196.75
2022-11-05T08:58:45.080Z,100141.91
2022-11-05T09:03:46.716Z,100115.22
2022-11-05T09:08:48.418Z,100176.31
2022-11-05T09:13:50.020Z,100158.22
2022-11-05T09:18:52.519Z,100122.38
2022-11-05T09:23:54.144Z,100198.31
2022-11-05T09:28:55.845Z,100201.50
2022-11-05T09:33:57.507Z,100134.69
2022-11-05T09:38:59.193Z,100174.84
2022-11-05T09:44:11.740Z,100197.06
2022-11-05T09:49:26.275Z,100219.56
2022-11-05T09:54:33.388Z,100162.19
2022-11-05T09:59:45.239Z,100222.78
2022-11-05T10:04:50.394Z,100125.28
2022-11-05T10:09:59.622Z,100148.50
2022-11-05T10:15:13.799Z,100150.25
2022-11-05T10:20:36.399Z,100186.75
2022-11-05T10:25:51.544Z,100177.09
2022-11-05T10:31:02.503Z,100155.31
2022-11-05T10:36:07.833Z,100138.81
2022-11-05T10:41:37.153Z,100214.69
2022-11-05T10:46:47.586Z,100231.19
2022-11-05T10:51:55.932Z,100225.09
2022-11-05T10:56:57.858Z,100180.81
2022-11-05T11:06:39.170Z,100122.84
2022-11-05T11:11:42.810Z,100116.63
2022-11-05T11:16:47.361Z,100099.78
2022-11-05T11:22:04.197Z,100106.69
2022-11-05T11:27:10.861Z,100112.66
2022-11-05T11:32:16.914Z,100113.66
2022-11-05T11:37:30.332Z,100103.72
2022-11-05T11:42:36.699Z,100116.00
2022-11-05T11:47:43.818Z,100097.91
2022-11-05T11:52:45.378Z,100144.84
2022-11-05T11:57:52.648Z,100129.63
2022-11-05T12:03:36.656Z,100175.75
2022-11-05T12:09:25.890Z,100166.47
2022-11-05T12:15:15.311Z,100165.69
2022-11-05T12:20:31.763Z,100176.28
2022-11-05T12:25:36.130Z,100173.56
2022-11-05T12:31:20.881Z,100156.53
2022-11-05T12:36:36.784Z,100153.16
2022-11-05T12:41:59.934Z,100190.63
2022-11-05T12:47:21.915Z,100176.56
2022-11-05T12:52:32.324Z,100191.09
2022-11-05T12:57:39.956Z,100190.78
2022-11-05T13:02:56.477Z,100192.56
2022-11-05T13:08:23.155Z,100172.59
2022-11-05T13:13:31.188Z,100150.25
2022-11-05T13:18:46.487Z,100207.63
2022-11-05T13:23:59.839Z,100195.69
2022-11-05T13:29:20.315Z,100204.84
2022-11-05T13:34:21.999Z,100204.97
2022-11-05T13:39:35.011Z,100186.78
2022-11-05T13:44:59.929Z,100159.00
2022-11-05T13:50:29.775Z,100239.75
2022-11-05T13:55:53.330Z,100166.34
2022-11-05T14:01:19.425Z,100177.94
2022-11-05T14:06:34.368Z,100227.25
2022-11-05T14:11:37.454Z,100205.31
2022-11-05T14:16:52.191Z,100241.34
2022-11-05T14:21:56.184Z,100185.91
2022-11-05T14:27:00.734Z,100202.34
2022-11-05T14:32:27.390Z,100219.41
2022-11-05T14:37:30.727Z,100179.28
2022-11-05T14:42:32.482Z,100177.22
2022-11-05T14:47:44.872Z,100230.31
2022-11-05T14:52:55.920Z,100218.31
2022-11-05T14:57:57.483Z,100184.75
2022-11-05T15:03:23.217Z,100203.56
2022-11-05T15:08:32.594Z,100233.63
2022-11-05T15:13:44.682Z,100174.09
2022-11-05T15:18:47.230Z,100223.50
2022-11-05T15:23:53.406Z,100185.84
2022-11-05T15:28:56.485Z,100224.75
2022-11-05T15:34:32.184Z,100176.94
2022-11-05T15:39:41.921Z,100231.19
2022-11-05T15:44:48.593Z,100214.44
2022-11-05T15:49:54.089Z,100210.69
2022-11-05T15:55:14.807Z,100257.84
2022-11-05T16:00:19.384Z,100271.47
2022-11-05T16:05:22.024Z,100259.03
2022-11-05T16:10:29.011Z,100263.09
2022-11-05T16:15:32.828Z,100257.63
2022-11-05T16:20:38.423Z,100257.91
2022-11-05T16:25:44.142Z,100256.41
2022-11-05T16:31:01.238Z,100259.94
2022-11-05T16:36:02.891Z,100259.91
2022-11-05T16:41:04.730Z,100234.44
2022-11-05T16:46:06.377Z,100265.00
2022-11-05T16:51:10.940Z,100222.06
2022-11-05T16:56:21.509Z,100271.19
2022-11-05T17:01:24.490Z,100292.22
2022-11-05T17:06:26.197Z,100309.56
2022-11-05T17:11:27.782Z,100304.38
2022-11-05T17:16:30.332Z,100265.97
2022-11-05T17:21:31.959Z,100327.53
2022-11-05T17:26:34.331Z,100321.19
2022-11-05T17:31:36.005Z,100313.50
2022-11-05T17:36:37.702Z,100330.84
2022-11-05T17:41:39.614Z,100312.91
2022-11-05T17:46:41.233Z,100263.09
2022-11-05T17:51:42.852Z,100311.88
2022-11-05T17:56:44.986Z,100315.97
2022-11-05T18:01:46.711Z,100288.31
2022-11-05T18:06:48.551Z,100311.34
2022-11-05T18:11:50.222Z,100304.53
2022-11-05T18:16:52.224Z,100344.00
2022-11-05T18:21:54.834Z,100303.50
2022-11-05T18:26:56.460Z,100290.50
2022-11-05T18:31:58.090Z,100295.53
2022-11-05T18:36:59.693Z,100301.81
2022-11-05T18:42:01.296Z,100308.09
2022-11-05T18:47:03.306Z,100284.00
2022-11-05T18:52:05.343Z,100322.06
2022-11-05T18:57:07.092Z,100307.44
2022-11-05T19:02:11.168Z,100295.78
2022-11-05T19:07:12.994Z,100326.53
2022-11-05T19:12:14.570Z,100326.38
2022-11-05T19:17:16.159Z,100313.91
2022-11-05T19:22:17.954Z,100297.88
2022-11-05T19:27:20.254Z,100304.50
2022-11-05T19:32:21.962Z,100286.75
2022-11-05T19:37:23.609Z,100275.59
2022-11-05T19:42:26.258Z,100276.63
2022-11-05T19:47:27.828Z,100305.88
2022-11-05T19:52:32.587Z,100284.44
2022-11-05T19:57:36.015Z,100295.84
2022-11-05T20:02:37.822Z,100278.53
2022-11-05T20:07:39.954Z,100264.22
2022-11-05T20:12:41.523Z,100260.88
2022-11-05T20:17:43.093Z,100241.72
2022-11-05T20:22:45.121Z,100246.75
2022-11-05T20:27:46.956Z,100225.34
2022-11-05T20:32:53.596Z,100261.53
2022-11-05T20:37:55.203Z,100269.50
2022-11-05T20:42:56.855Z,100274.22
2022-11-05T20:47:58.487Z,100298.66
2022-11-05T20:53:00.167Z,100294.69
2022-11-05T20:58:01.889Z,100302.69
2022-11-05T21:03:03.965Z,100301.03
2022-11-05T21:08:05.777Z,100315.53
2022-11-05T21:13:07.410Z,100297.16
2022-11-05T21:18:09.159Z,100268.63
2022-11-05T21:23:11.513Z,100280.47
2022-11-05T21:28:14.852Z,100242.22
2022-11-05T21:33:18.350Z,100223.81
2022-11-05T21:38:19.986Z,100223.78
2022-11-05T21:43:21.527Z,100283.13
2022-11-05T21:48:23.155Z,100246.75
2022-11-05T21:53:43.157Z,100266.25
2022-11-05T21:59:04.832Z,100274.94
2022-11-05T22:04:07.398Z,100297.88
2022-11-05T22:09:08.982Z,100275.34
2022-11-05T22:14:10.576Z,100273.59
2022-11-05T22:19:12.607Z,100245.53
2022-11-05T22:24:14.667Z,100255.22
2022-11-05T22:29:16.730Z,100255.88
2022-11-05T22:34:18.719Z,100223.50
2022-11-05T22:39:20.423Z,100230.22
2022-11-05T22:44:22.772Z,100207.66
2022-11-05T22:49:24.402Z,100248.31
2022-11-05T22:54:25.985Z,100237.72
2022-11-05T22:59:27.542Z,100235.66
2022-11-05T23:04:29.110Z,100228.84
2022-11-05T23:09:52.071Z,100204.63
2022-11-05T23:14:55.401Z,100177.75
2022-11-05T23:20:15.624Z,100145.38
2022-11-05T23:25:20.429Z,100163.06
2022-11-05T23:30:26.031Z,100178.41
2022-11-05T23:35:46.675Z,100167.50
2022-11-05T23:41:07.155Z,100114.69
2022-11-05T23:46:27.630Z,100150.72
2022-11-05T23:51:29.198Z,100169.81
2022-11-05T23:56:31.211Z,100157.41
