createdAt,value
2019-01-06T00:02:01.828Z,8.57
2019-01-06T00:04:36.834Z,9.33
2019-01-06T00:07:15.311Z,8.77
2019-01-06T00:09:50.540Z,8.87
2019-01-06T00:12:25.810Z,9.50
2019-01-06T00:15:01.197Z,9.55
2019-01-06T00:17:37.301Z,9.50
2019-01-06T00:20:19.246Z,9.13
2019-01-06T00:22:54.470Z,8.68
2019-01-06T00:28:16.329Z,9.00
2019-01-06T00:30:57.822Z,8.60
2019-01-06T00:33:33.268Z,9.40
2019-01-06T00:36:11.719Z,9.73
2019-01-06T00:38:43.987Z,10.67
2019-01-06T00:41:25.583Z,9.33
2019-01-06T00:44:01.118Z,9.53
2019-01-06T00:46:35.686Z,9.67
2019-01-06T00:49:14.320Z,9.57
2019-01-06T00:54:42.123Z,9.27
2019-01-06T01:00:03.668Z,9.67
2019-01-06T01:02:38.655Z,9.73
2019-01-06T01:05:21.779Z,9.80
2019-01-06T01:08:00.095Z,9.70
2019-01-06T01:10:35.046Z,9.67
2019-01-06T01:15:28.410Z,9.10
2019-01-06T01:20:21.562Z,9.75
2019-01-06T01:22:56.863Z,9.70
2019-01-06T01:25:32.397Z,9.40
2019-01-06T01:28:07.484Z,9.60
2019-01-06T01:30:45.523Z,9.83
2019-01-06T01:33:20.348Z,8.80
2019-01-06T01:35:55.787Z,9.05
2019-01-06T01:38:30.699Z,8.80
2019-01-06T01:41:13.512Z,9.08
2019-01-06T01:46:48.724Z,8.80
2019-01-06T01:49:30.875Z,9.10
2019-01-06T01:52:13.008Z,9.00
2019-01-06T01:54:55.167Z,9.10
2019-01-06T01:57:37.640Z,8.85
2019-01-06T02:03:03.904Z,10.15
2019-01-06T02:05:46.699Z,9.30
2019-01-06T02:08:29.189Z,9.98
2019-01-06T02:11:12.008Z,9.70
2019-01-06T02:13:54.499Z,9.57
2019-01-06T02:16:37.299Z,11.23
2019-01-06T02:19:19.763Z,10.83
2019-01-06T02:22:02.607Z,10.10
2019-01-06T02:27:32.507Z,10.90
2019-01-06T02:30:14.664Z,9.97
2019-01-06T02:32:57.474Z,10.40
2019-01-06T02:35:40.322Z,11.73
2019-01-06T02:38:22.908Z,9.93
2019-01-06T02:41:00.445Z,10.53
2019-01-06T02:43:35.739Z,10.43
2019-01-06T02:46:10.906Z,11.10
2019-01-06T02:48:46.295Z,11.00
2019-01-06T02:51:21.253Z,10.50
2019-01-06T02:53:56.237Z,10.70
2019-01-06T02:56:31.741Z,11.53
2019-01-06T02:59:06.760Z,10.03
2019-01-06T03:01:49.184Z,10.77
2019-01-06T03:04:31.826Z,10.65
2019-01-06T03:07:12.371Z,10.53
2019-01-06T03:09:55.300Z,11.20
2019-01-06T03:12:37.662Z,10.20
2019-01-06T03:15:12.472Z,10.17
2019-01-06T03:17:55.132Z,10.90
2019-01-06T03:20:37.956Z,10.70
2019-01-06T03:23:20.434Z,11.18
2019-01-06T03:26:02.875Z,10.50
2019-01-06T03:28:46.171Z,10.30
2019-01-06T03:31:29.103Z,10.18
2019-01-06T03:34:11.533Z,10.30
2019-01-06T03:36:47.333Z,10.17
2019-01-06T03:39:29.767Z,9.93
2019-01-06T03:42:12.119Z,9.70
2019-01-06T03:44:54.460Z,10.00
2019-01-06T03:47:28.762Z,10.40
2019-01-06T03:50:09.556Z,9.40
2019-01-06T03:52:44.611Z,10.18
2019-01-06T03:55:14.243Z,10.00
2019-01-06T03:57:48.983Z,9.90
2019-01-06T04:00:24.275Z,10.20
2019-01-06T04:02:48.210Z,10.53
2019-01-06T04:05:23.631Z,10.40
2019-01-06T04:08:05.155Z,10.20
2019-01-06T04:10:40.520Z,10.13
2019-01-06T04:13:16.132Z,10.10
2019-01-06T04:18:45.131Z,9.80
2019-01-06T04:21:20.406Z,9.27
2019-01-06T04:23:55.735Z,8.95
2019-01-06T04:26:30.829Z,9.40
2019-01-06T04:29:06.121Z,9.50
2019-01-06T04:31:41.332Z,9.73
2019-01-06T04:34:16.828Z,8.80
2019-01-06T04:36:51.253Z,9.30
2019-01-06T04:39:26.711Z,9.50
2019-01-06T04:42:01.570Z,8.87
2019-01-06T04:44:37.057Z,9.33
2019-01-06T04:47:12.351Z,9.37
2019-01-06T04:52:33.244Z,9.20
2019-01-06T04:57:26.156Z,10.43
2019-01-06T05:00:01.631Z,10.33
2019-01-06T05:02:36.588Z,10.18
2019-01-06T05:05:11.712Z,10.00
2019-01-06T05:07:46.616Z,10.20
2019-01-06T05:10:21.882Z,9.87
2019-01-06T05:12:57.180Z,10.77
2019-01-06T05:15:32.775Z,10.33
2019-01-06T05:18:07.499Z,10.50
2019-01-06T05:20:43.118Z,10.37
2019-01-06T05:23:21.471Z,10.43
2019-01-06T05:25:56.293Z,9.90
2019-01-06T05:28:31.608Z,10.43
2019-01-06T05:31:02.007Z,9.60
2019-01-06T05:33:35.853Z,10.03
2019-01-06T05:36:14.552Z,10.50
2019-01-06T05:38:49.992Z,10.30
2019-01-06T05:41:25.196Z,10.33
2019-01-06T05:43:59.692Z,10.63
2019-01-06T05:48:52.688Z,10.00
2019-01-06T05:54:09.740Z,10.73
2019-01-06T05:56:52.137Z,10.30
2019-01-06T05:59:35.000Z,10.20
2019-01-06T06:02:17.451Z,11.00
2019-01-06T06:04:59.854Z,10.50
2019-01-06T06:07:42.336Z,10.23
2019-01-06T06:10:25.250Z,11.30
2019-01-06T06:13:08.127Z,11.53
2019-01-06T06:15:50.260Z,11.43
2019-01-06T06:18:32.672Z,10.60
2019-01-06T06:21:14.809Z,10.83
2019-01-06T06:23:57.291Z,11.00
2019-01-06T06:26:40.144Z,11.27
2019-01-06T06:29:13.786Z,12.40
2019-01-06T06:31:56.380Z,12.30
2019-01-06T06:34:38.911Z,11.63
2019-01-06T06:37:21.036Z,12.00
2019-01-06T06:40:05.169Z,11.13
2019-01-06T06:42:47.359Z,11.50
2019-01-06T06:45:30.261Z,11.85
2019-01-06T06:48:12.598Z,12.70
2019-01-06T06:53:27.823Z,12.33
2019-01-06T06:55:56.728Z,11.90
2019-01-06T07:01:14.536Z,12.23
2019-01-06T07:03:49.780Z,12.77
2019-01-06T07:06:27.575Z,13.30
2019-01-06T07:09:01.991Z,12.13
2019-01-06T07:11:36.766Z,10.87
2019-01-06T07:14:14.527Z,12.73
2019-01-06T07:16:52.836Z,11.73
2019-01-06T07:19:28.373Z,11.70
2019-01-06T07:22:05.883Z,12.50
2019-01-06T07:27:24.669Z,12.20
2019-01-06T07:32:16.831Z,12.83
2019-01-06T07:34:57.845Z,11.77
2019-01-06T07:37:33.503Z,12.00
2019-01-06T07:40:09.119Z,12.37
2019-01-06T07:42:43.004Z,11.87
2019-01-06T07:47:37.999Z,12.90
2019-01-06T07:52:27.609Z,12.03
2019-01-06T07:55:03.029Z,12.30
2019-01-06T07:57:38.309Z,12.33
2019-01-06T08:02:50.508Z,12.20
2019-01-06T08:05:33.038Z,11.85
2019-01-06T08:08:15.395Z,12.23
2019-01-06T08:13:37.231Z,12.87
2019-01-06T08:16:18.533Z,12.03
2019-01-06T08:18:53.585Z,12.90
2019-01-06T08:21:28.605Z,12.60
2019-01-06T08:24:07.195Z,13.20
2019-01-06T08:26:42.501Z,12.15
2019-01-06T08:29:17.898Z,13.33
2019-01-06T08:31:55.767Z,12.93
2019-01-06T08:34:30.620Z,14.63
2019-01-06T08:37:06.287Z,14.30
2019-01-06T08:39:41.061Z,14.67
2019-01-06T08:42:11.323Z,14.60
2019-01-06T08:44:46.737Z,14.47
2019-01-06T08:47:22.275Z,14.53
2019-01-06T08:49:55.539Z,14.65
2019-01-06T08:52:31.317Z,15.63
2019-01-06T08:55:06.147Z,15.80
2019-01-06T08:57:41.460Z,16.20
2019-01-06T09:02:51.693Z,16.43
2019-01-06T09:05:26.909Z,14.90
2019-01-06T09:08:01.780Z,15.40
2019-01-06T09:10:39.844Z,14.90
2019-01-06T09:13:14.756Z,15.17
2019-01-06T09:15:50.180Z,15.70
2019-01-06T09:18:25.516Z,15.37
2019-01-06T09:21:03.516Z,15.37
2019-01-06T09:23:38.935Z,15.13
2019-01-06T09:26:14.203Z,14.63
2019-01-06T09:28:49.271Z,14.20
2019-01-06T09:31:24.685Z,14.53
2019-01-06T09:33:59.576Z,13.93
2019-01-06T09:36:35.097Z,13.60
2019-01-06T09:39:10.305Z,14.00
2019-01-06T09:41:47.442Z,15.27
2019-01-06T09:44:29.796Z,13.50
2019-01-06T09:47:12.664Z,15.20
2019-01-06T09:49:55.103Z,14.47
2019-01-06T09:52:37.683Z,12.70
2019-01-06T09:55:20.822Z,11.57
2019-01-06T09:58:03.376Z,12.07
2019-01-06T10:00:45.747Z,11.30
2019-01-06T10:03:28.158Z,10.30
2019-01-06T10:06:10.644Z,10.15
2019-01-06T10:08:53.056Z,9.63
2019-01-06T10:11:35.379Z,8.77
2019-01-06T10:14:10.296Z,9.40
2019-01-06T10:16:45.368Z,9.30
2019-01-06T10:22:07.164Z,9.75
2019-01-06T10:24:42.540Z,8.50
2019-01-06T10:29:51.998Z,8.60
2019-01-06T10:32:27.051Z,8.63
2019-01-06T10:35:02.206Z,9.53
2019-01-06T10:37:37.396Z,9.00
2019-01-06T10:40:12.192Z,7.67
2019-01-06T10:42:40.443Z,6.70
2019-01-06T10:45:15.327Z,6.13
2019-01-06T10:47:50.760Z,5.80
2019-01-06T10:50:32.228Z,6.50
2019-01-06T10:53:07.530Z,5.57
2019-01-06T10:55:43.076Z,6.42
2019-01-06T10:58:18.443Z,5.43
2019-01-06T11:00:53.717Z,4.53
2019-01-06T11:03:29.138Z,4.47
2019-01-06T11:06:03.960Z,5.57
2019-01-06T11:08:38.511Z,4.90
2019-01-06T11:11:13.883Z,4.77
2019-01-06T11:13:51.617Z,4.00
2019-01-06T11:19:09.981Z,4.67
2019-01-06T11:21:52.749Z,4.30
2019-01-06T11:27:17.369Z,4.60
2019-01-06T11:29:59.739Z,5.20
2019-01-06T11:32:42.047Z,5.10
2019-01-06T11:35:24.405Z,5.23
2019-01-06T11:38:06.887Z,5.85
2019-01-06T11:40:49.520Z,6.10
2019-01-06T11:43:32.396Z,5.60
2019-01-06T11:46:14.791Z,5.60
2019-01-06T11:48:57.641Z,5.90
2019-01-06T11:51:40.211Z,5.90
2019-01-06T11:54:23.071Z,6.60
2019-01-06T11:59:53.355Z,7.60
2019-01-06T12:02:39.255Z,7.40
2019-01-06T12:05:20.111Z,7.73
2019-01-06T12:08:02.779Z,7.20
2019-01-06T12:10:34.867Z,7.10
2019-01-06T12:13:17.356Z,7.20
2019-01-06T12:16:00.276Z,8.80
2019-01-06T12:18:43.195Z,7.17
2019-01-06T12:21:25.591Z,8.50
2019-01-06T12:24:07.996Z,8.55
2019-01-06T12:26:50.428Z,9.00
2019-01-06T12:29:32.820Z,8.47
2019-01-06T12:32:15.155Z,8.40
2019-01-06T12:34:57.829Z,8.03
2019-01-06T12:37:40.461Z,9.37
2019-01-06T12:40:23.164Z,8.53
2019-01-06T12:43:05.517Z,8.30
2019-01-06T12:45:47.841Z,7.77
2019-01-06T12:48:30.478Z,8.30
2019-01-06T12:51:13.155Z,7.60
2019-01-06T12:53:50.359Z,8.23
2019-01-06T12:56:32.543Z,8.10
2019-01-06T12:59:14.986Z,8.00
2019-01-06T13:01:57.594Z,7.90
2019-01-06T13:04:39.885Z,8.50
2019-01-06T13:07:22.013Z,8.70
2019-01-06T13:09:59.772Z,7.60
2019-01-06T13:12:42.329Z,8.10
2019-01-06T13:15:24.581Z,8.00
2019-01-06T13:18:00.172Z,7.70
2019-01-06T13:20:34.779Z,8.40
2019-01-06T13:23:15.757Z,8.27
2019-01-06T13:25:51.246Z,7.87
2019-01-06T13:28:26.589Z,7.87
2019-01-06T13:31:00.311Z,8.00
2019-01-06T13:33:38.799Z,7.20
2019-01-06T13:36:13.657Z,6.23
2019-01-06T13:38:48.794Z,6.70
2019-01-06T13:41:24.138Z,5.60
2019-01-06T13:43:59.187Z,6.13
2019-01-06T13:46:34.197Z,5.92
2019-01-06T13:49:03.171Z,6.30
2019-01-06T13:51:38.073Z,6.40
2019-01-06T13:54:13.367Z,6.20
2019-01-06T13:56:48.532Z,6.60
2019-01-06T13:59:23.986Z,6.90
2019-01-06T14:01:59.223Z,7.20
2019-01-06T14:04:34.484Z,7.00
2019-01-06T14:07:15.793Z,6.40
2019-01-06T14:09:51.357Z,6.80
2019-01-06T14:12:26.226Z,6.40
2019-01-06T14:15:01.717Z,6.80
2019-01-06T14:17:38.344Z,6.60
2019-01-06T14:20:16.893Z,7.23
2019-01-06T14:22:49.457Z,6.67
2019-01-06T14:25:30.732Z,7.00
2019-01-06T14:28:06.436Z,7.35
2019-01-06T14:30:41.751Z,7.33
2019-01-06T14:33:17.033Z,7.25
2019-01-06T14:38:26.325Z,7.80
2019-01-06T14:41:01.645Z,8.08
2019-01-06T14:43:36.326Z,8.10
2019-01-06T14:46:11.248Z,7.67
2019-01-06T14:48:46.684Z,7.97
2019-01-06T14:51:22.091Z,7.78
2019-01-06T14:53:57.224Z,7.60
2019-01-06T14:56:32.158Z,8.30
2019-01-06T14:59:06.079Z,8.15
2019-01-06T15:01:41.362Z,9.10
2019-01-06T15:04:19.345Z,8.60
2019-01-06T15:06:54.461Z,8.10
2019-01-06T15:09:29.755Z,9.40
2019-01-06T15:12:05.199Z,9.50
2019-01-06T15:14:40.456Z,10.20
2019-01-06T15:17:15.713Z,9.70
2019-01-06T15:19:51.190Z,11.50
2019-01-06T15:22:26.583Z,11.50
2019-01-06T15:25:04.864Z,12.00
2019-01-06T15:27:43.721Z,12.45
2019-01-06T15:30:18.854Z,11.48
2019-01-06T15:32:54.484Z,12.40
2019-01-06T15:35:29.760Z,11.13
2019-01-06T15:40:45.607Z,11.57
2019-01-06T15:46:01.020Z,10.80
2019-01-06T15:48:36.567Z,12.37
2019-01-06T15:51:11.918Z,10.40
2019-01-06T15:53:47.513Z,10.15
2019-01-06T15:56:25.694Z,10.83
2019-01-06T15:59:03.594Z,9.10
2019-01-06T16:01:38.469Z,9.83
2019-01-06T16:04:13.677Z,9.58
2019-01-06T16:06:43.292Z,10.53
2019-01-06T16:09:16.905Z,9.50
2019-01-06T16:14:27.068Z,8.73
2019-01-06T16:17:01.937Z,8.70
2019-01-06T16:19:37.099Z,8.10
2019-01-06T16:22:12.127Z,9.40
2019-01-06T16:24:47.639Z,8.80
2019-01-06T16:27:23.209Z,9.30
2019-01-06T16:29:58.760Z,8.33
2019-01-06T16:35:26.714Z,7.70
2019-01-06T16:37:52.017Z,7.27
2019-01-06T16:40:26.674Z,4.83
2019-01-06T16:43:04.494Z,4.80
2019-01-06T16:45:40.021Z,4.30
2019-01-06T16:48:14.959Z,4.20
2019-01-06T16:50:50.380Z,4.00
2019-01-06T16:53:25.824Z,4.00
2019-01-06T16:55:59.516Z,4.10
2019-01-06T16:58:34.826Z,3.40
2019-01-06T17:01:09.563Z,3.10
2019-01-06T17:03:45.137Z,3.10
2019-01-06T17:06:20.440Z,3.50
2019-01-06T17:08:55.964Z,3.40
2019-01-06T17:11:31.416Z,2.77
2019-01-06T17:14:06.936Z,2.90
2019-01-06T17:16:42.499Z,2.93
2019-01-06T17:19:20.175Z,2.93
2019-01-06T17:21:54.903Z,3.00
2019-01-06T17:24:29.916Z,2.90
2019-01-06T17:29:37.415Z,3.23
2019-01-06T17:34:47.387Z,2.83
2019-01-06T17:37:22.780Z,2.77
2019-01-06T17:39:58.107Z,2.70
2019-01-06T17:42:33.524Z,2.90
2019-01-06T17:45:08.839Z,3.90
2019-01-06T17:47:38.408Z,3.03
2019-01-06T17:50:16.689Z,3.30
2019-01-06T17:52:51.804Z,3.52
2019-01-06T17:55:26.995Z,4.20
2019-01-06T17:58:02.719Z,4.60
2019-01-06T18:00:38.153Z,4.73
2019-01-06T18:03:07.113Z,4.42
2019-01-06T18:05:42.631Z,5.07
2019-01-06T18:08:18.051Z,5.00
2019-01-06T18:10:53.420Z,4.83
2019-01-06T18:13:27.944Z,6.13
2019-01-06T18:16:03.301Z,5.90
2019-01-06T18:18:32.531Z,6.80
2019-01-06T18:21:07.844Z,7.57
2019-01-06T18:23:42.427Z,6.90
2019-01-06T18:26:17.562Z,7.22
2019-01-06T18:28:53.016Z,7.55
2019-01-06T18:31:34.307Z,7.73
2019-01-06T18:36:49.478Z,7.70
2019-01-06T18:39:24.228Z,6.70
2019-01-06T18:41:59.427Z,8.20
2019-01-06T18:44:34.580Z,7.50
2019-01-06T18:47:09.329Z,7.57
2019-01-06T18:49:39.533Z,8.00
2019-01-06T18:52:17.965Z,7.40
2019-01-06T18:54:51.599Z,7.40
2019-01-06T18:57:27.152Z,6.90
2019-01-06T19:00:02.550Z,6.03
2019-01-06T19:02:40.919Z,6.67
2019-01-06T19:05:11.806Z,7.00
2019-01-06T19:07:46.749Z,6.30
2019-01-06T19:10:21.625Z,5.80
2019-01-06T19:13:02.479Z,5.57
2019-01-06T19:15:33.543Z,5.40
2019-01-06T19:18:08.499Z,6.00
2019-01-06T19:20:43.722Z,5.70
2019-01-06T19:23:18.861Z,6.50
2019-01-06T19:25:54.055Z,5.77
2019-01-06T19:28:29.504Z,5.78
2019-01-06T19:31:04.688Z,5.80
2019-01-06T19:36:29.164Z,6.40
2019-01-06T19:39:04.479Z,6.35
2019-01-06T19:41:42.143Z,6.40
2019-01-06T19:44:16.928Z,6.70
2019-01-06T19:46:52.322Z,6.20
2019-01-06T19:49:27.622Z,6.93
2019-01-06T19:52:02.119Z,5.70
2019-01-06T19:54:40.042Z,6.20
2019-01-06T19:57:16.736Z,6.73
2019-01-06T20:05:29.532Z,6.37
2019-01-06T20:08:04.826Z,6.53
2019-01-06T20:10:46.104Z,6.93
2019-01-06T20:13:27.544Z,5.70
2019-01-06T20:16:02.361Z,6.70
2019-01-06T20:18:37.410Z,7.37
2019-01-06T20:21:12.320Z,6.10
2019-01-06T20:23:47.893Z,8.05
2019-01-06T20:26:23.343Z,6.83
2019-01-06T20:29:04.671Z,7.17
2019-01-06T20:36:49.020Z,6.83
2019-01-06T20:39:31.459Z,5.60
2019-01-06T20:42:14.337Z,5.80
2019-01-06T20:44:56.938Z,7.50
2019-01-06T20:47:36.683Z,7.03
2019-01-06T20:50:19.592Z,7.07
2019-01-06T20:53:02.018Z,6.10
2019-01-06T20:55:44.532Z,6.95
2019-01-06T20:58:26.847Z,7.33
2019-01-06T21:01:09.698Z,6.27
2019-01-06T21:03:52.116Z,8.00
2019-01-06T21:06:34.343Z,6.60
2019-01-06T21:09:16.769Z,6.30
2019-01-06T21:11:59.202Z,6.30
2019-01-06T21:14:41.501Z,6.47
2019-01-06T21:17:23.703Z,6.10
2019-01-06T21:20:06.539Z,7.20
2019-01-06T21:22:47.783Z,5.60
2019-01-06T21:25:30.000Z,7.60
2019-01-06T21:28:12.185Z,6.07
2019-01-06T21:30:55.119Z,5.60
2019-01-06T21:33:37.572Z,6.07
2019-01-06T21:36:20.424Z,6.10
2019-01-06T21:38:54.626Z,5.60
2019-01-06T21:41:37.229Z,5.97
2019-01-06T21:44:19.514Z,6.10
2019-01-06T21:47:02.063Z,5.77
2019-01-06T21:49:44.699Z,5.60
2019-01-06T21:52:27.075Z,6.10
2019-01-06T21:55:09.333Z,5.30
2019-01-06T21:57:51.755Z,5.70
2019-01-06T22:00:34.147Z,4.67
2019-01-06T22:03:17.075Z,4.57
2019-01-06T22:05:59.642Z,5.53
2019-01-06T22:08:41.795Z,4.90
2019-01-06T22:14:22.831Z,4.95
2019-01-06T22:17:05.220Z,4.97
2019-01-06T22:19:47.615Z,3.92
2019-01-06T22:22:30.528Z,4.57
2019-01-06T22:25:12.910Z,3.70
2019-01-06T22:27:55.504Z,4.40
2019-01-06T22:30:37.840Z,4.87
2019-01-06T22:36:04.293Z,4.03
2019-01-06T22:38:47.188Z,5.65
2019-01-06T22:41:30.018Z,4.20
2019-01-06T22:44:12.755Z,4.50
2019-01-06T22:46:55.079Z,4.60
2019-01-06T22:49:37.503Z,4.70
2019-01-06T22:52:19.887Z,4.25
2019-01-06T22:55:02.440Z,5.37
2019-01-06T22:57:44.819Z,3.83
2019-01-06T23:03:20.031Z,4.07
2019-01-06T23:06:02.959Z,4.28
2019-01-06T23:08:58.963Z,4.90
2019-01-06T23:11:41.780Z,4.90
2019-01-06T23:14:24.119Z,3.80
2019-01-06T23:17:04.865Z,4.30
2019-01-06T23:22:24.397Z,4.00
2019-01-06T23:24:59.966Z,4.57
2019-01-06T23:27:35.177Z,4.20
2019-01-06T23:30:10.755Z,4.33
2019-01-06T23:32:46.070Z,4.33
2019-01-06T23:35:14.665Z,4.10
2019-01-06T23:37:49.982Z,4.00
2019-01-06T23:40:25.419Z,4.20
2019-01-06T23:43:00.061Z,4.70
2019-01-06T23:45:34.836Z,3.00
2019-01-06T23:48:10.481Z,4.37
2019-01-06T23:50:45.671Z,4.50
2019-01-06T23:53:21.024Z,4.50
2019-01-06T23:55:56.160Z,4.40
