createdAt,value
2019-05-11T00:00:02.510Z,0.0
2019-05-11T00:05:02.736Z,0.0
2019-05-11T00:10:03.324Z,0.0
2019-05-11T00:15:02.799Z,0.0
2019-05-11T00:20:03.427Z,0.0
2019-05-11T00:25:02.975Z,0.0
2019-05-11T00:30:02.423Z,0.0
2019-05-11T00:35:02.961Z,0.0
2019-05-11T00:40:14.028Z,0.0
2019-05-11T00:45:03.109Z,0.0
2019-05-11T00:50:02.535Z,0.0
2019-05-11T00:55:03.066Z,0.0
2019-05-11T01:00:02.519Z,0.0
2019-05-11T01:05:03.077Z,0.0
2019-05-11T01:10:02.522Z,0.0
2019-05-11T01:15:03.002Z,0.0
2019-05-11T01:20:02.448Z,0.0
2019-05-11T01:25:02.986Z,0.0
2019-05-11T01:30:02.458Z,0.0
2019-05-11T01:35:02.918Z,0.0
2019-05-11T01:40:03.477Z,0.0
2019-05-11T01:45:02.922Z,0.0
2019-05-11T01:50:03.439Z,0.0
2019-05-11T01:55:02.981Z,0.0
2019-05-11T02:00:02.494Z,0.0
2019-05-11T02:05:03.025Z,0.0
2019-05-11T02:10:02.510Z,0.0
2019-05-11T02:15:03.005Z,0.0
2019-05-11T02:20:02.519Z,0.0
2019-05-11T02:25:03.059Z,0.0
2019-05-11T02:30:02.603Z,0.0
2019-05-11T02:35:03.142Z,0.0
2019-05-11T02:40:02.621Z,0.0
2019-05-11T02:45:03.095Z,0.0
2019-05-11T02:50:02.547Z,0.0
2019-05-11T02:55:03.062Z,0.0
2019-05-11T03:00:02.603Z,0.0
2019-05-11T03:05:03.129Z,0.0
2019-05-11T03:10:02.645Z,0.0
2019-05-11T03:15:03.094Z,0.0
2019-05-11T03:20:02.629Z,0.0
2019-05-11T03:25:03.170Z,0.0
2019-05-11T03:30:02.686Z,0.0
2019-05-11T03:35:03.295Z,0.0
2019-05-11T03:40:02.848Z,0.0
2019-05-11T03:45:03.290Z,0.0
2019-05-11T03:50:02.814Z,0.0
2019-05-11T03:55:03.291Z,1.9
2019-05-11T04:00:02.800Z,1.9
2019-05-11T04:05:03.225Z,2.8
2019-05-11T04:10:02.748Z,2.7
2019-05-11T04:15:03.296Z,2.7
2019-05-11T04:20:02.811Z,3.0
2019-05-11T04:25:03.362Z,0.0
2019-05-11T04:30:02.889Z,0.0
2019-05-11T04:35:03.433Z,0.0
2019-05-11T04:40:02.965Z,0.0
2019-05-11T04:45:02.500Z,0.0
2019-05-11T04:50:03.010Z,2.5
2019-05-11T04:55:02.570Z,0.0
2019-05-11T05:00:03.146Z,0.0
2019-05-11T05:05:02.653Z,2.1
2019-05-11T05:10:03.146Z,0.0
2019-05-11T05:15:02.660Z,0.0
2019-05-11T05:20:03.133Z,0.0
2019-05-11T05:25:02.634Z,3.0
2019-05-11T05:30:03.363Z,1.8
2019-05-11T05:35:02.911Z,3.0
2019-05-11T05:40:03.450Z,3.0
2019-05-11T05:45:02.968Z,2.7
2019-05-11T05:50:02.531Z,1.9
2019-05-11T05:55:03.046Z,2.3
2019-05-11T06:00:02.513Z,1.9
2019-05-11T06:05:03.005Z,3.0
2019-05-11T06:10:02.527Z,0.0
2019-05-11T06:15:03.069Z,2.7
2019-05-11T06:20:03.656Z,2.3
2019-05-11T06:25:02.584Z,0.0
2019-05-11T06:30:03.073Z,0.0
2019-05-11T06:35:02.857Z,0.0
2019-05-11T06:40:03.464Z,2.8
2019-05-11T06:45:02.966Z,2.8
2019-05-11T06:50:02.497Z,4.3
2019-05-11T06:55:03.050Z,0.0
2019-05-11T07:00:02.564Z,2.7
2019-05-11T07:05:03.097Z,0.0
2019-05-11T07:10:02.625Z,1.9
2019-05-11T07:15:03.184Z,3.6
2019-05-11T07:20:02.634Z,3.6
2019-05-11T07:25:03.139Z,3.6
2019-05-11T07:30:02.662Z,2.5
2019-05-11T07:35:03.202Z,1.9
2019-05-11T07:40:02.714Z,0.0
2019-05-11T07:45:03.164Z,1.9
2019-05-11T07:50:02.680Z,0.0
2019-05-11T07:55:03.129Z,1.8
2019-05-11T08:00:02.649Z,0.0
2019-05-11T08:05:03.194Z,1.9
2019-05-11T08:10:02.709Z,0.0
2019-05-11T08:15:11.636Z,3.7
2019-05-11T08:20:02.686Z,2.7
2019-05-11T08:25:03.227Z,2.1
2019-05-11T08:30:02.756Z,0.0
2019-05-11T08:35:03.289Z,0.0
2019-05-11T08:40:02.816Z,0.0
2019-05-11T08:45:15.965Z,3.6
2019-05-11T08:50:03.199Z,3.0
2019-05-11T08:55:02.714Z,2.7
2019-05-11T09:00:03.149Z,5.2
2019-05-11T09:05:02.679Z,3.9
2019-05-11T09:10:03.226Z,0.0
2019-05-11T09:15:05.936Z,0.0
2019-05-11T09:20:03.393Z,0.0
2019-05-11T09:25:02.917Z,1.9
2019-05-11T09:30:03.465Z,1.8
2019-05-11T09:35:02.990Z,0.0
2019-05-11T09:40:02.509Z,0.0
2019-05-11T09:45:03.055Z,2.5
2019-05-11T09:50:02.588Z,1.9
2019-05-11T09:55:03.129Z,0.0
2019-05-11T10:00:02.572Z,3.0
2019-05-11T10:05:03.095Z,2.1
2019-05-11T10:10:02.621Z,3.6
2019-05-11T10:15:03.142Z,3.7
2019-05-11T10:20:02.667Z,2.8
2019-05-11T10:25:03.211Z,3.2
2019-05-11T10:30:02.729Z,4.6
2019-05-11T10:35:03.179Z,0.0
2019-05-11T10:40:02.628Z,3.9
2019-05-11T10:45:03.220Z,3.6
2019-05-11T10:50:02.659Z,0.0
2019-05-11T10:55:03.178Z,7.5
2019-05-11T11:00:02.738Z,5.4
2019-05-11T11:05:03.195Z,3.6
2019-05-11T11:10:02.674Z,3.7
2019-05-11T11:15:03.132Z,5.0
2019-05-11T11:20:02.660Z,2.5
2019-05-11T11:25:03.107Z,3.0
2019-05-11T11:30:02.619Z,5.0
2019-05-11T11:35:03.063Z,5.9
2019-05-11T11:40:02.625Z,2.3
2019-05-11T11:45:02.271Z,5.5
2019-05-11T11:50:01.964Z,2.1
2019-05-11T11:55:02.562Z,3.9
2019-05-11T12:00:03.029Z,3.7
2019-05-11T12:05:02.548Z,5.4
2019-05-11T12:10:03.091Z,4.1
2019-05-11T12:15:02.540Z,3.7
2019-05-11T12:20:03.055Z,2.3
2019-05-11T12:25:02.491Z,3.2
2019-05-11T12:30:03.018Z,4.1
2019-05-11T12:35:02.445Z,4.1
2019-05-11T12:40:02.890Z,0.0
2019-05-11T12:45:03.425Z,6.8
2019-05-11T12:50:02.948Z,4.3
2019-05-11T12:55:03.395Z,3.2
2019-05-11T13:00:03.119Z,3.9
2019-05-11T13:05:02.566Z,2.8
2019-05-11T13:10:03.093Z,2.8
2019-05-11T13:15:02.519Z,2.5
2019-05-11T13:20:02.963Z,3.9
2019-05-11T13:25:02.473Z,3.6
2019-05-11T13:30:03.010Z,1.9
2019-05-11T13:35:02.537Z,1.9
2019-05-11T13:40:03.075Z,2.7
2019-05-11T13:45:02.542Z,2.7
2019-05-11T13:50:03.041Z,4.6
2019-05-11T13:55:02.564Z,2.8
2019-05-11T14:00:03.112Z,2.8
2019-05-11T14:05:02.578Z,3.0
2019-05-11T14:10:03.077Z,4.1
2019-05-11T14:15:02.591Z,1.9
2019-05-11T14:20:02.269Z,7.0
2019-05-11T14:25:01.973Z,3.2
2019-05-11T14:30:04.133Z,3.2
2019-05-11T14:35:02.852Z,4.8
2019-05-11T14:40:03.488Z,4.6
2019-05-11T14:45:02.998Z,4.8
2019-05-11T14:50:02.458Z,7.9
2019-05-11T14:55:03.006Z,3.7
2019-05-11T15:00:02.486Z,4.6
2019-05-11T15:05:03.023Z,3.7
2019-05-11T15:10:02.549Z,7.0
2019-05-11T15:15:03.009Z,4.5
2019-05-11T15:20:02.519Z,3.2
2019-05-11T15:25:03.062Z,2.1
2019-05-11T15:30:02.590Z,7.3
2019-05-11T15:35:03.124Z,3.2
2019-05-11T15:40:02.646Z,2.8
2019-05-11T15:45:03.202Z,5.4
2019-05-11T15:50:02.714Z,3.0
2019-05-11T15:55:03.254Z,2.8
2019-05-11T16:00:02.778Z,3.2
2019-05-11T16:05:03.324Z,3.4
2019-05-11T16:10:02.782Z,3.7
2019-05-11T16:15:03.308Z,2.3
2019-05-11T16:20:02.825Z,3.9
2019-05-11T16:25:03.383Z,2.5
2019-05-11T16:30:02.878Z,1.9
2019-05-11T16:35:03.424Z,3.9
2019-05-11T16:40:02.877Z,3.4
2019-05-11T16:45:03.305Z,3.0
2019-05-11T16:50:02.803Z,3.0
2019-05-11T16:55:02.443Z,3.0
2019-05-11T17:00:02.974Z,7.7
2019-05-11T17:05:02.495Z,3.6
2019-05-11T17:10:03.041Z,3.6
2019-05-11T17:15:02.554Z,3.9
2019-05-11T17:20:03.112Z,3.7
2019-05-11T17:25:02.640Z,3.0
2019-05-11T17:30:03.171Z,3.4
2019-05-11T17:35:02.693Z,4.1
2019-05-11T17:40:03.245Z,4.3
2019-05-11T17:45:02.680Z,3.6
2019-05-11T17:50:03.777Z,7.3
2019-05-11T17:55:02.631Z,4.5
2019-05-11T18:00:03.078Z,3.2
2019-05-11T18:05:02.604Z,3.4
2019-05-11T18:10:03.140Z,2.3
2019-05-11T18:15:02.661Z,4.6
2019-05-11T18:20:14.817Z,7.0
2019-05-11T18:26:08.824Z,5.2
2019-05-11T18:30:02.456Z,2.1
2019-05-11T18:35:02.995Z,3.0
2019-05-11T18:40:02.519Z,5.4
2019-05-11T18:45:03.069Z,3.6
2019-05-11T18:50:02.537Z,2.3
2019-05-11T18:55:03.034Z,1.9
2019-05-11T19:00:02.549Z,3.0
2019-05-11T19:05:03.098Z,3.0
2019-05-11T19:10:02.614Z,0.0
2019-05-11T19:15:03.060Z,0.0
2019-05-11T19:20:02.504Z,2.5
2019-05-11T19:25:03.023Z,2.8
2019-05-11T19:30:02.547Z,2.7
2019-05-11T19:35:02.988Z,2.8
2019-05-11T19:40:02.511Z,3.0
2019-05-11T19:45:02.949Z,0.0
2019-05-11T19:50:03.500Z,1.8
2019-05-11T19:55:03.033Z,2.3
2019-05-11T20:00:02.539Z,1.9
2019-05-11T20:05:03.097Z,0.0
2019-05-11T20:10:02.615Z,0.0
2019-05-11T20:15:03.051Z,2.7
2019-05-11T20:20:02.573Z,1.9
2019-05-11T20:25:03.142Z,0.0
2019-05-11T20:30:02.691Z,1.8
2019-05-11T20:35:03.181Z,0.0
2019-05-11T20:40:02.641Z,2.3
2019-05-11T20:45:03.157Z,0.0
2019-05-11T20:50:02.674Z,2.1
2019-05-11T20:55:03.213Z,0.0
2019-05-11T21:00:02.738Z,0.0
2019-05-11T21:05:03.289Z,0.0
2019-05-11T21:10:02.806Z,0.0
2019-05-11T21:15:03.250Z,0.0
2019-05-11T21:20:02.773Z,1.9
2019-05-11T21:25:03.217Z,0.0
2019-05-11T21:30:02.681Z,2.1
2019-05-11T21:35:03.180Z,0.0
2019-05-11T21:40:02.700Z,0.0
2019-05-11T21:45:03.139Z,0.0
2019-05-11T21:50:02.675Z,0.0
2019-05-11T21:55:03.212Z,0.0
2019-05-11T22:00:02.732Z,0.0
2019-05-11T22:05:03.402Z,0.0
2019-05-11T22:10:02.882Z,0.0
2019-05-11T22:15:03.343Z,0.0
2019-05-11T22:20:02.867Z,0.0
2019-05-11T22:25:03.448Z,0.0
2019-05-11T22:30:02.934Z,0.0
2019-05-11T22:35:03.381Z,0.0
2019-05-11T22:40:02.905Z,0.0
2019-05-11T22:45:03.450Z,0.0
2019-05-11T22:50:02.972Z,0.0
2019-05-11T22:55:02.490Z,0.0
2019-05-11T23:00:08.226Z,0.0
2019-05-11T23:05:02.965Z,0.0
2019-05-11T23:10:02.489Z,0.0
2019-05-11T23:15:03.083Z,0.0
2019-05-11T23:20:02.604Z,0.0
2019-05-11T23:25:03.099Z,0.0
2019-05-11T23:30:02.575Z,0.0
2019-05-11T23:35:03.070Z,0.0
2019-05-11T23:40:01.890Z,0.0
2019-05-11T23:45:03.367Z,0.0
2019-05-11T23:50:02.891Z,0.0
2019-05-11T23:55:03.442Z,0.0
