createdAt,value
2022-11-19T00:01:29.043Z,94489.94
2022-11-19T00:04:15.113Z,94507.03
2022-11-19T00:07:01.203Z,94494.47
2022-11-19T00:09:47.132Z,94524.22
2022-11-19T00:12:51.472Z,94530.91
2022-11-19T00:15:37.728Z,94538.50
2022-11-19T00:18:23.792Z,94535.47
2022-11-19T00:21:13.627Z,94534.66
2022-11-19T00:23:59.864Z,94525.78
2022-11-19T00:26:45.979Z,94531.34
2022-11-19T00:29:31.823Z,94527.97
2022-11-19T00:32:17.815Z,94534.66
2022-11-19T00:35:04.703Z,94513.59
2022-11-19T00:37:50.439Z,94530.75
2022-11-19T00:40:36.446Z,94525.28
2022-11-19T00:43:41.119Z,94544.09
2022-11-19T00:46:29.979Z,94560.94
2022-11-19T00:49:16.325Z,94565.03
2022-11-19T00:52:02.376Z,94539.75
2022-11-19T00:54:48.479Z,94563.03
2022-11-19T00:57:34.455Z,94563.03
2022-11-19T01:00:20.496Z,94559.88
2022-11-19T01:03:06.626Z,94579.97
2022-11-19T01:05:52.730Z,94593.09
2022-11-19T01:08:38.891Z,94594.50
2022-11-19T01:11:27.522Z,94588.75
2022-11-19T01:14:13.620Z,94587.94
2022-11-19T01:16:59.459Z,94579.66
2022-11-19T01:19:45.196Z,94590.16
2022-11-19T01:22:31.234Z,94587.13
2022-11-19T01:25:17.027Z,94601.38
2022-11-19T01:28:04.125Z,94618.69
2022-11-19T01:30:50.002Z,94624.31
2022-11-19T01:33:36.599Z,94610.25
2022-11-19T01:36:25.829Z,94606.06
2022-11-19T01:39:11.678Z,94607.69
2022-11-19T01:41:57.543Z,94621.03
2022-11-19T01:45:04.889Z,94626.28
2022-11-19T01:47:52.871Z,94616.38
2022-11-19T01:50:43.379Z,94608.06
2022-11-19T01:53:32.056Z,94626.19
2022-11-19T01:56:20.437Z,94623.38
2022-11-19T01:59:09.766Z,94638.59
2022-11-19T02:01:56.467Z,94627.81
2022-11-19T02:04:43.195Z,94635.91
2022-11-19T02:07:32.596Z,94615.75
2022-11-19T02:10:18.787Z,94631.22
2022-11-19T02:13:23.531Z,94614.47
2022-11-19T02:16:27.414Z,94647.47
2022-11-19T02:19:45.804Z,94650.59
2022-11-19T02:22:34.832Z,94657.16
2022-11-19T02:25:39.326Z,94663.22
2022-11-19T02:28:47.009Z,94647.06
2022-11-19T02:31:51.129Z,94653.03
2022-11-19T02:35:17.612Z,94662.38
2022-11-19T02:38:26.957Z,94629.13
2022-11-19T02:41:34.102Z,94679.09
2022-11-19T02:44:41.306Z,94680.28
2022-11-19T02:47:35.213Z,94670.22
2022-11-19T02:50:28.057Z,94672.09
2022-11-19T02:53:14.224Z,94679.69
2022-11-19T02:56:12.373Z,94688.06
2022-11-19T02:59:17.428Z,94683.88
2022-11-19T03:02:24.182Z,94694.88
2022-11-19T03:05:15.095Z,94699.66
2022-11-19T03:08:01.503Z,94704.81
2022-11-19T03:10:56.819Z,94719.75
2022-11-19T03:14:24.412Z,94727.00
2022-11-19T03:17:35.521Z,94724.16
2022-11-19T03:20:30.502Z,94720.16
2022-11-19T03:23:21.403Z,94732.22
2022-11-19T03:26:30.329Z,94725.00
2022-11-19T03:29:17.616Z,94743.66
2022-11-19T03:32:14.166Z,94743.28
2022-11-19T03:35:05.063Z,94749.47
2022-11-19T03:37:53.205Z,94753.22
2022-11-19T03:40:39.136Z,94748.81
2022-11-19T03:43:28.248Z,94762.78
2022-11-19T03:46:16.411Z,94772.47
2022-11-19T03:49:03.217Z,94751.34
2022-11-19T03:51:58.280Z,94762.41
2022-11-19T03:54:44.604Z,94758.06
2022-11-19T03:57:30.603Z,94755.91
2022-11-19T04:00:17.190Z,94759.00
2022-11-19T04:03:03.307Z,94757.88
2022-11-19T04:05:49.545Z,94763.91
2022-11-19T04:08:35.357Z,94762.88
2022-11-19T04:14:06.480Z,94762.97
2022-11-19T04:16:52.327Z,94744.06
2022-11-19T04:19:38.298Z,94758.69
2022-11-19T04:22:24.321Z,94741.38
2022-11-19T04:25:10.235Z,94746.22
2022-11-19T04:27:56.139Z,94762.28
2022-11-19T04:30:42.880Z,94758.78
2022-11-19T04:33:28.768Z,94771.16
2022-11-19T04:36:14.851Z,94776.13
2022-11-19T04:39:00.759Z,94770.38
2022-11-19T04:41:47.042Z,94787.69
2022-11-19T04:44:33.198Z,94799.50
2022-11-19T04:47:19.285Z,94806.94
2022-11-19T04:50:05.713Z,94803.06
2022-11-19T04:52:51.533Z,94804.72
2022-11-19T04:55:37.450Z,94807.84
2022-11-19T04:58:23.459Z,94791.78
2022-11-19T05:01:09.348Z,94805.59
2022-11-19T05:03:55.133Z,94801.94
2022-11-19T05:06:41.200Z,94815.53
2022-11-19T05:09:26.962Z,94831.19
2022-11-19T05:12:12.890Z,94835.75
2022-11-19T05:14:58.849Z,94840.91
2022-11-19T05:17:45.490Z,94830.38
2022-11-19T05:20:31.765Z,94833.44
2022-11-19T05:23:17.491Z,94815.53
2022-11-19T05:26:03.421Z,94833.44
2022-11-19T05:28:49.366Z,94842.09
2022-11-19T05:31:35.224Z,94825.69
2022-11-19T05:34:21.304Z,94835.53
2022-11-19T05:37:07.178Z,94858.03
2022-11-19T05:39:53.120Z,94855.53
2022-11-19T05:42:39.063Z,94852.22
2022-11-19T05:45:24.919Z,94866.91
2022-11-19T05:48:11.330Z,94855.09
2022-11-19T05:50:57.575Z,94861.53
2022-11-19T05:53:44.156Z,94864.16
2022-11-19T05:56:30.282Z,94870.78
2022-11-19T05:59:16.168Z,94886.66
2022-11-19T06:02:01.988Z,94895.94
2022-11-19T06:04:47.824Z,94899.44
2022-11-19T06:07:33.686Z,94889.97
2022-11-19T06:10:19.532Z,94886.47
2022-11-19T06:13:05.507Z,94897.00
2022-11-19T06:15:51.557Z,94887.69
2022-11-19T06:18:37.727Z,94880.06
2022-11-19T06:21:23.635Z,94883.16
2022-11-19T06:24:09.686Z,94901.72
2022-11-19T06:26:55.946Z,94906.69
2022-11-19T06:29:42.966Z,94906.69
2022-11-19T06:32:28.952Z,94912.44
2022-11-19T06:35:14.835Z,94909.53
2022-11-19T06:38:00.775Z,94897.22
2022-11-19T06:40:46.800Z,94913.19
2022-11-19T06:43:32.552Z,94906.19
2022-11-19T06:46:18.523Z,94907.66
2022-11-19T06:49:05.903Z,94939.22
2022-11-19T06:51:52.209Z,94926.47
2022-11-19T06:54:42.887Z,94941.28
2022-11-19T06:57:29.629Z,94945.44
2022-11-19T07:00:16.285Z,94960.25
2022-11-19T07:03:02.433Z,94958.19
2022-11-19T07:05:49.276Z,94956.09
2022-11-19T07:08:36.806Z,94935.81
2022-11-19T07:11:28.504Z,94928.56
2022-11-19T07:14:14.501Z,94932.88
2022-11-19T07:17:00.321Z,94937.59
2022-11-19T07:19:46.365Z,94939.47
2022-11-19T07:22:32.246Z,94922.91
2022-11-19T07:25:18.135Z,94925.16
2022-11-19T07:28:04.091Z,94931.78
2022-11-19T07:30:50.143Z,94952.56
2022-11-19T07:33:39.066Z,94955.06
2022-11-19T07:36:25.157Z,94964.53
2022-11-19T07:39:11.386Z,94962.06
2022-11-19T07:42:16.077Z,94963.31
2022-11-19T07:45:04.380Z,94957.34
2022-11-19T07:47:50.192Z,94963.47
2022-11-19T07:50:36.931Z,94959.31
2022-11-19T07:53:23.331Z,94939.13
2022-11-19T07:56:09.263Z,94970.44
2022-11-19T07:58:55.151Z,94978.28
2022-11-19T08:01:41.307Z,94978.44
2022-11-19T08:04:30.320Z,94978.91
2022-11-19T08:07:16.325Z,94974.50
2022-11-19T08:10:02.267Z,94986.69
2022-11-19T08:13:03.249Z,94991.00
2022-11-19T08:15:49.341Z,94994.91
2022-11-19T08:18:38.440Z,94991.31
2022-11-19T08:21:24.481Z,94973.72
2022-11-19T08:24:10.512Z,94965.78
2022-11-19T08:26:56.580Z,94973.56
2022-11-19T08:29:42.703Z,94979.31
2022-11-19T08:32:28.587Z,94975.59
2022-11-19T08:35:14.540Z,94974.69
2022-11-19T08:38:01.064Z,94984.16
2022-11-19T08:40:52.400Z,94982.13
2022-11-19T08:43:38.817Z,94965.75
2022-11-19T08:46:24.766Z,94970.22
2022-11-19T08:49:12.098Z,94969.19
2022-11-19T08:51:58.110Z,94976.44
2022-11-19T08:54:43.936Z,94989.44
2022-11-19T08:57:29.898Z,94980.69
2022-11-19T09:00:16.615Z,94974.47
2022-11-19T09:03:03.019Z,94987.84
2022-11-19T09:05:49.268Z,94977.47
2022-11-19T09:08:35.499Z,94965.63
2022-11-19T09:11:22.577Z,94960.78
2022-11-19T09:14:08.851Z,94964.94
2022-11-19T09:16:54.810Z,94967.31
2022-11-19T09:19:40.766Z,94969.31
2022-11-19T09:22:26.817Z,94973.22
2022-11-19T09:25:13.143Z,94980.81
2022-11-19T09:27:59.780Z,94986.50
2022-11-19T09:30:45.642Z,94975.94
2022-11-19T09:33:33.168Z,94972.69
2022-11-19T09:36:20.176Z,94969.41
2022-11-19T09:39:06.031Z,94978.31
2022-11-19T09:42:24.094Z,94973.91
2022-11-19T09:45:34.333Z,94965.72
2022-11-19T09:48:40.392Z,94966.69
2022-11-19T09:51:30.031Z,94956.97
2022-11-19T09:54:18.012Z,94959.31
2022-11-19T09:57:07.174Z,94936.22
2022-11-19T09:59:55.753Z,94934.81
2022-11-19T10:02:41.955Z,94923.47
2022-11-19T10:06:10.440Z,94935.19
2022-11-19T10:09:20.011Z,94924.88
2022-11-19T10:12:21.170Z,94937.03
2022-11-19T10:15:24.443Z,94946.91
2022-11-19T10:18:16.924Z,94924.97
2022-11-19T10:21:23.401Z,94917.94
2022-11-19T10:24:30.862Z,94915.00
2022-11-19T10:27:36.759Z,94927.75
2022-11-19T10:30:24.640Z,94904.44
2022-11-19T10:33:26.182Z,94917.78
2022-11-19T10:36:24.375Z,94904.50
2022-11-19T10:39:10.393Z,94906.16
2022-11-19T10:42:00.839Z,94894.97
2022-11-19T10:45:04.678Z,94893.94
2022-11-19T10:48:15.780Z,94882.34
2022-11-19T10:51:01.944Z,94879.94
2022-11-19T10:53:51.509Z,94882.97
2022-11-19T10:56:43.706Z,94886.75
2022-11-19T10:59:30.828Z,94901.00
2022-11-19T11:02:33.016Z,94893.16
2022-11-19T11:05:22.253Z,94888.00
2022-11-19T11:08:11.785Z,94891.38
2022-11-19T11:11:00.215Z,94876.91
2022-11-19T11:14:05.239Z,94899.84
2022-11-19T11:17:02.227Z,94886.69
2022-11-19T11:20:04.145Z,94862.75
2022-11-19T11:23:02.037Z,94888.06
2022-11-19T11:26:09.437Z,94884.50
2022-11-19T11:29:08.824Z,94877.38
2022-11-19T11:31:54.886Z,94875.22
2022-11-19T11:37:49.444Z,94865.25
2022-11-19T11:40:40.239Z,94880.81
2022-11-19T11:43:27.951Z,94881.00
2022-11-19T11:46:14.443Z,94886.06
2022-11-19T11:49:06.874Z,94864.94
2022-11-19T11:52:01.943Z,94887.13
2022-11-19T11:54:56.708Z,94879.56
2022-11-19T11:58:03.125Z,94890.50
2022-11-19T12:00:49.554Z,94892.03
2022-11-19T12:03:49.441Z,94884.97
2022-11-19T12:07:13.745Z,94896.56
2022-11-19T12:10:18.813Z,94909.06
2022-11-19T12:13:56.598Z,94883.09
2022-11-19T12:17:10.339Z,94889.72
2022-11-19T12:19:56.289Z,94904.16
2022-11-19T12:23:18.636Z,94897.41
2022-11-19T12:26:35.071Z,94884.59
2022-11-19T12:29:42.830Z,94900.38
2022-11-19T12:32:43.623Z,94906.59
2022-11-19T12:35:49.739Z,94906.13
2022-11-19T12:38:47.866Z,94913.50
2022-11-19T12:41:50.220Z,94873.66
2022-11-19T12:45:13.830Z,94911.19
2022-11-19T12:48:28.016Z,94890.03
2022-11-19T12:51:23.374Z,94906.97
2022-11-19T12:54:16.918Z,94918.69
2022-11-19T12:57:34.464Z,94920.41
2022-11-19T13:00:23.190Z,94932.81
2022-11-19T13:03:09.048Z,94924.69
2022-11-19T13:05:58.410Z,94914.94
2022-11-19T13:08:52.041Z,94928.22
2022-11-19T13:11:48.200Z,94922.84
2022-11-19T13:14:38.679Z,94931.63
2022-11-19T13:17:31.509Z,94934.00
2022-11-19T13:20:52.261Z,94934.88
2022-11-19T13:23:41.057Z,94945.44
2022-11-19T13:26:30.376Z,94935.25
2022-11-19T13:29:34.354Z,94929.28
2022-11-19T13:32:23.023Z,94913.47
2022-11-19T13:35:14.192Z,94901.84
2022-11-19T13:38:03.196Z,94933.66
2022-11-19T13:41:14.224Z,94936.38
2022-11-19T13:44:18.964Z,94972.41
2022-11-19T13:47:12.299Z,94954.47
2022-11-19T13:50:02.375Z,94965.84
2022-11-19T13:53:01.366Z,94961.53
2022-11-19T13:55:47.713Z,94963.06
2022-11-19T13:58:35.746Z,94938.19
2022-11-19T14:01:40.460Z,94962.72
2022-11-19T14:04:58.064Z,94948.28
2022-11-19T14:07:46.840Z,94951.94
2022-11-19T14:10:57.773Z,94957.31
2022-11-19T14:14:34.079Z,94952.16
2022-11-19T14:17:47.099Z,94932.97
2022-11-19T14:20:58.144Z,94936.56
2022-11-19T14:24:06.658Z,94925.44
2022-11-19T14:26:52.741Z,94913.47
2022-11-19T14:29:44.653Z,94905.84
2022-11-19T14:32:47.029Z,94915.25
2022-11-19T14:35:36.047Z,94891.66
2022-11-19T14:38:33.128Z,94911.13
2022-11-19T14:41:27.588Z,94915.84
2022-11-19T14:44:32.886Z,94894.25
2022-11-19T14:47:28.745Z,94892.25
2022-11-19T14:50:29.252Z,94901.50
2022-11-19T14:53:19.096Z,94894.50
2022-11-19T14:56:12.848Z,94897.66
2022-11-19T14:59:23.265Z,94885.22
2022-11-19T15:02:21.915Z,94902.59
2022-11-19T15:05:21.730Z,94908.78
2022-11-19T15:08:17.069Z,94925.44
2022-11-19T15:11:11.126Z,94940.19
2022-11-19T15:14:34.350Z,95001.06
2022-11-19T15:17:24.652Z,94950.00
2022-11-19T15:20:11.204Z,94922.78
2022-11-19T15:23:08.455Z,94934.19
2022-11-19T15:26:04.043Z,94901.81
2022-11-19T15:29:27.540Z,94903.81
2022-11-19T15:33:03.411Z,94874.75
2022-11-19T15:36:20.320Z,94884.47
2022-11-19T15:39:14.513Z,94873.59
2022-11-19T15:42:02.955Z,94892.91
2022-11-19T15:44:59.174Z,94905.78
2022-11-19T15:48:01.052Z,94873.78
2022-11-19T15:50:47.541Z,94891.72
2022-11-19T15:53:33.879Z,94911.88
2022-11-19T15:56:19.911Z,94925.22
2022-11-19T15:59:09.243Z,94943.47
2022-11-19T16:02:08.008Z,94951.03
2022-11-19T16:04:54.177Z,94899.75
2022-11-19T16:07:40.266Z,94910.44
2022-11-19T16:10:31.421Z,94891.91
2022-11-19T16:13:44.215Z,94898.84
2022-11-19T16:16:49.008Z,94881.00
2022-11-19T16:19:35.203Z,94914.41
2022-11-19T16:22:21.392Z,94896.22
2022-11-19T16:25:17.037Z,94910.88
2022-11-19T16:28:10.232Z,94877.50
2022-11-19T16:31:04.347Z,94886.84
2022-11-19T16:33:54.034Z,94898.44
2022-11-19T16:36:40.111Z,94911.44
2022-11-19T16:39:28.002Z,94904.88
2022-11-19T16:42:18.666Z,94916.31
2022-11-19T16:45:14.583Z,94902.03
2022-11-19T16:48:03.934Z,94905.88
2022-11-19T16:50:50.150Z,94911.25
2022-11-19T16:53:47.343Z,94922.13
2022-11-19T16:56:41.260Z,94920.94
2022-11-19T16:59:34.018Z,94922.44
2022-11-19T17:02:21.911Z,94932.50
2022-11-19T17:05:20.167Z,94951.34
2022-11-19T17:08:19.025Z,94937.47
2022-11-19T17:11:44.213Z,94907.06
2022-11-19T17:14:30.340Z,94932.75
2022-11-19T17:17:48.716Z,94933.28
2022-11-19T17:20:34.863Z,94935.44
2022-11-19T17:23:27.210Z,94921.03
2022-11-19T17:26:17.751Z,94932.16
2022-11-19T17:29:11.674Z,94918.53
2022-11-19T17:31:57.752Z,94905.19
2022-11-19T17:34:49.161Z,94909.66
2022-11-19T17:37:35.396Z,94904.28
2022-11-19T17:40:21.453Z,94894.19
2022-11-19T17:43:33.552Z,94902.25
2022-11-19T17:46:20.629Z,94901.22
2022-11-19T17:49:08.952Z,94892.31
2022-11-19T17:51:57.820Z,94898.53
2022-11-19T17:54:46.495Z,94890.09
2022-11-19T17:57:32.579Z,94887.16
2022-11-19T18:00:18.994Z,94898.31
2022-11-19T18:03:05.228Z,94877.56
2022-11-19T18:05:51.359Z,94862.22
2022-11-19T18:08:38.831Z,94863.25
2022-11-19T18:11:25.831Z,94868.09
2022-11-19T18:14:12.711Z,94860.34
2022-11-19T18:16:58.509Z,94859.06
2022-11-19T18:19:44.663Z,94858.03
2022-11-19T18:22:31.010Z,94857.44
2022-11-19T18:25:19.075Z,94879.78
2022-11-19T18:28:05.184Z,94860.38
2022-11-19T18:30:51.525Z,94874.09
2022-11-19T18:33:37.407Z,94865.06
2022-11-19T18:36:25.260Z,94853.91
2022-11-19T18:39:11.428Z,94835.31
2022-11-19T18:41:57.279Z,94849.97
2022-11-19T18:44:43.691Z,94824.19
2022-11-19T18:47:30.121Z,94830.91
2022-11-19T18:50:16.182Z,94834.03
2022-11-19T18:53:02.676Z,94825.00
2022-11-19T18:55:48.774Z,94817.69
2022-11-19T18:58:34.809Z,94798.34
2022-11-19T19:01:21.666Z,94787.97
2022-11-19T19:04:09.754Z,94805.41
2022-11-19T19:06:56.050Z,94788.28
2022-11-19T19:09:42.326Z,94784.59
2022-11-19T19:12:28.363Z,94767.66
2022-11-19T19:15:14.706Z,94774.56
2022-11-19T19:18:05.017Z,94780.38
2022-11-19T19:20:53.743Z,94778.50
2022-11-19T19:23:40.093Z,94781.19
2022-11-19T19:26:26.180Z,94780.13
2022-11-19T19:29:12.797Z,94767.06
2022-11-19T19:31:59.397Z,94776.63
2022-11-19T19:34:45.175Z,94777.38
2022-11-19T19:37:31.163Z,94722.56
2022-11-19T19:40:16.961Z,94747.53
2022-11-19T19:43:06.189Z,94734.28
2022-11-19T19:45:52.603Z,94737.56
2022-11-19T19:48:39.120Z,94742.44
2022-11-19T19:51:27.435Z,94768.50
2022-11-19T19:54:13.832Z,94754.31
2022-11-19T19:56:59.769Z,94776.59
2022-11-19T19:59:46.049Z,94759.03
2022-11-19T20:02:32.036Z,94748.50
2022-11-19T20:05:17.915Z,94742.69
2022-11-19T20:08:03.964Z,94747.59
2022-11-19T20:10:50.390Z,94737.31
2022-11-19T20:13:37.100Z,94757.16
2022-11-19T20:16:28.241Z,94742.75
2022-11-19T20:19:15.154Z,94736.28
2022-11-19T20:22:01.246Z,94744.09
2022-11-19T20:24:47.075Z,94747.28
2022-11-19T20:27:33.095Z,94743.25
2022-11-19T20:30:19.442Z,94748.16
2022-11-19T20:33:05.728Z,94745.03
2022-11-19T20:35:54.913Z,94727.84
2022-11-19T20:38:43.290Z,94760.84
2022-11-19T20:41:47.980Z,94757.03
2022-11-19T20:44:33.861Z,94753.09
2022-11-19T20:47:20.046Z,94726.59
2022-11-19T20:50:06.532Z,94720.00
2022-11-19T20:52:52.565Z,94715.59
2022-11-19T20:56:03.597Z,94717.69
2022-11-19T20:58:48.039Z,94720.16
2022-11-19T21:01:35.185Z,94729.63
2022-11-19T21:04:22.559Z,94715.34
2022-11-19T21:07:09.080Z,94708.47
2022-11-19T21:09:55.260Z,94702.16
2022-11-19T21:13:01.086Z,94688.28
2022-11-19T21:15:47.192Z,94696.22
2022-11-19T21:18:36.593Z,94682.91
2022-11-19T21:21:24.421Z,94696.47
2022-11-19T21:24:10.427Z,94688.91
2022-11-19T21:26:56.547Z,94715.78
2022-11-19T21:29:42.558Z,94711.25
2022-11-19T21:32:28.382Z,94706.88
2022-11-19T21:35:14.233Z,94717.44
2022-11-19T21:38:00.052Z,94701.31
2022-11-19T21:40:46.472Z,94690.91
2022-11-19T21:43:32.910Z,94677.00
2022-11-19T21:46:18.659Z,94693.38
2022-11-19T21:49:05.235Z,94672.78
2022-11-19T21:51:51.311Z,94700.13
2022-11-19T21:54:37.355Z,94705.06
2022-11-19T21:57:24.059Z,94686.09
2022-11-19T22:00:10.788Z,94693.38
2022-11-19T22:03:02.644Z,94708.00
2022-11-19T22:06:03.821Z,94666.09
2022-11-19T22:08:49.859Z,94716.06
2022-11-19T22:11:35.761Z,94740.03
2022-11-19T22:14:22.185Z,94724.47
2022-11-19T22:17:08.387Z,94732.34
2022-11-19T22:19:54.768Z,94751.97
2022-11-19T22:22:45.082Z,94761.22
2022-11-19T22:25:31.476Z,94756.91
2022-11-19T22:28:17.450Z,94749.28
2022-11-19T22:31:04.197Z,94774.19
2022-11-19T22:33:52.105Z,94793.66
2022-11-19T22:36:38.626Z,94802.84
2022-11-19T22:39:25.847Z,94798.41
2022-11-19T22:42:12.027Z,94822.19
2022-11-19T22:44:58.336Z,94799.63
2022-11-19T22:47:44.111Z,94836.69
2022-11-19T22:50:30.042Z,94830.47
2022-11-19T22:53:17.365Z,94842.44
2022-11-19T22:56:04.443Z,94855.66
2022-11-19T22:58:52.758Z,94861.03
2022-11-19T23:01:38.923Z,94872.38
2022-11-19T23:04:26.210Z,94858.09
2022-11-19T23:07:11.944Z,94847.56
2022-11-19T23:09:57.847Z,94835.75
2022-11-19T23:13:02.321Z,94832.63
2022-11-19T23:16:00.607Z,94840.09
2022-11-19T23:18:51.628Z,94846.28
2022-11-19T23:21:37.418Z,94826.88
2022-11-19T23:24:23.334Z,94832.03
2022-11-19T23:27:09.359Z,94835.09
2022-11-19T23:29:55.283Z,94800.94
2022-11-19T23:32:41.594Z,94788.50
2022-11-19T23:35:27.474Z,94801.16
2022-11-19T23:38:13.200Z,94788.91
2022-11-19T23:41:03.093Z,94752.38
2022-11-19T23:43:49.785Z,94752.63
2022-11-19T23:46:36.777Z,94750.44
2022-11-19T23:49:23.000Z,94750.28
2022-11-19T23:52:09.179Z,94750.19
2022-11-19T23:54:55.135Z,94749.38
2022-11-19T23:57:41.174Z,94765.88
