createdAt,value
2022-10-07T00:00:19.019Z,100004.56
2022-10-07T00:01:40.971Z,100006.85
2022-10-07T00:02:43.783Z,100005.61
2022-10-07T00:03:45.735Z,100007.15
2022-10-07T00:04:47.931Z,100000.62
2022-10-07T00:06:11.134Z,100005.71
2022-10-07T00:07:14.844Z,100005.48
2022-10-07T00:08:16.527Z,100005.77
2022-10-07T00:09:18.281Z,100008.21
2022-10-07T00:10:20.031Z,100005.95
2022-10-07T00:11:25.490Z,100003.12
2022-10-07T00:12:27.630Z,100004.05
2022-10-07T00:13:29.321Z,100002.80
2022-10-07T00:14:31.055Z,100009.11
2022-10-07T00:15:32.767Z,100007.67
2022-10-07T00:16:37.793Z,100004.60
2022-10-07T00:17:39.606Z,100004.20
2022-10-07T00:18:42.147Z,100001.81
2022-10-07T00:19:44.140Z,100004.08
2022-10-07T00:20:45.947Z,100004.67
2022-10-07T00:21:47.807Z,100003.64
2022-10-07T00:22:49.572Z,100005.77
2022-10-07T00:23:51.410Z,100008.81
2022-10-07T00:24:53.111Z,100004.66
2022-10-07T00:25:54.857Z,100007.15
2022-10-07T00:26:56.691Z,100012.83
2022-10-07T00:27:59.086Z,100007.54
2022-10-07T00:29:01.811Z,100010.23
2022-10-07T00:30:03.840Z,100012.98
2022-10-07T00:31:09.316Z,100006.52
2022-10-07T00:32:12.978Z,100007.22
2022-10-07T00:33:14.685Z,100001.09
2022-10-07T00:34:16.441Z,100001.48
2022-10-07T00:35:18.993Z,100000.05
2022-10-07T00:36:39.172Z,99996.41
2022-10-07T00:37:43.331Z,99999.54
2022-10-07T00:38:51.357Z,99998.67
2022-10-07T00:39:52.963Z,99998.71
2022-10-07T00:40:54.860Z,100000.27
2022-10-07T00:41:56.690Z,99999.43
2022-10-07T00:42:59.264Z,100002.67
2022-10-07T00:44:33.278Z,100000.45
2022-10-07T00:45:36.506Z,99999.58
2022-10-07T00:46:40.856Z,99997.61
2022-10-07T00:47:48.372Z,100000.45
2022-10-07T00:48:50.751Z,100000.10
2022-10-07T00:50:06.115Z,99994.58
2022-10-07T00:51:10.088Z,99997.45
2022-10-07T00:52:14.782Z,99999.97
2022-10-07T00:53:17.213Z,99999.11
2022-10-07T00:54:21.003Z,99998.20
2022-10-07T00:55:27.440Z,100000.59
2022-10-07T00:56:31.017Z,100000.64
2022-10-07T00:57:34.937Z,99999.52
2022-10-07T00:58:41.502Z,99999.89
2022-10-07T00:59:43.137Z,99998.23
2022-10-07T01:00:45.418Z,99993.03
2022-10-07T01:01:47.254Z,99991.89
2022-10-07T01:02:49.365Z,99995.83
2022-10-07T01:03:51.576Z,99996.40
2022-10-07T01:04:58.759Z,99992.39
2022-10-07T01:06:00.410Z,99995.92
2022-10-07T01:07:02.432Z,99991.84
2022-10-07T01:08:04.310Z,99993.73
2022-10-07T01:09:10.658Z,99995.05
2022-10-07T01:10:20.049Z,99995.38
2022-10-07T01:11:50.895Z,99990.09
2022-10-07T01:13:22.736Z,99990.73
2022-10-07T01:14:55.025Z,99990.73
2022-10-07T01:16:23.342Z,99986.52
2022-10-07T01:17:41.280Z,99987.48
2022-10-07T01:18:55.469Z,99986.08
2022-10-07T01:20:31.224Z,99983.27
2022-10-07T01:22:02.152Z,99985.90
2022-10-07T01:23:20.901Z,99987.62
2022-10-07T01:24:51.538Z,99987.15
2022-10-07T01:26:31.159Z,99991.16
2022-10-07T01:27:37.936Z,99987.41
2022-10-07T01:28:44.711Z,99988.11
2022-10-07T01:29:56.322Z,99989.90
2022-10-07T01:31:05.249Z,99990.66
2022-10-07T01:32:19.404Z,99987.11
2022-10-07T01:33:28.987Z,99991.21
2022-10-07T01:34:34.684Z,99986.44
2022-10-07T01:35:37.881Z,99986.70
2022-10-07T01:36:51.019Z,99988.48
2022-10-07T01:38:00.541Z,99992.15
2022-10-07T01:39:12.761Z,99991.29
2022-10-07T01:40:25.365Z,99992.11
2022-10-07T01:41:29.117Z,99991.05
2022-10-07T01:42:32.421Z,99986.77
2022-10-07T01:43:36.412Z,99989.09
2022-10-07T01:44:40.225Z,99985.83
2022-10-07T01:45:42.242Z,99984.70
2022-10-07T01:46:44.083Z,99988.64
2022-10-07T01:47:46.907Z,99989.59
2022-10-07T01:48:49.269Z,99983.56
2022-10-07T01:49:52.016Z,99986.56
2022-10-07T01:50:54.590Z,99984.11
2022-10-07T01:52:34.809Z,99984.58
2022-10-07T01:54:06.265Z,99988.02
2022-10-07T01:55:19.755Z,99986.56
2022-10-07T01:56:55.162Z,99985.38
2022-10-07T01:58:20.979Z,99982.59
2022-10-07T01:59:47.515Z,99983.30
2022-10-07T02:01:13.201Z,99982.49
2022-10-07T02:02:48.250Z,99980.30
2022-10-07T02:03:59.874Z,99985.03
2022-10-07T02:05:16.036Z,99982.97
2022-10-07T02:06:37.725Z,99983.17
2022-10-07T02:08:11.677Z,99983.33
2022-10-07T02:09:39.299Z,99983.30
2022-10-07T02:11:11.541Z,99979.64
2022-10-07T02:12:28.190Z,99982.14
2022-10-07T02:13:57.842Z,99975.17
2022-10-07T02:15:13.574Z,99978.20
2022-10-07T02:16:32.585Z,99977.69
2022-10-07T02:17:42.456Z,99975.02
2022-10-07T02:18:52.384Z,99974.52
2022-10-07T02:19:56.601Z,99972.45
2022-10-07T02:21:05.094Z,99976.88
2022-10-07T02:22:10.627Z,99973.38
2022-10-07T02:23:16.908Z,99969.86
2022-10-07T02:24:25.172Z,99971.47
2022-10-07T02:25:33.306Z,99971.30
2022-10-07T02:26:37.242Z,99968.56
2022-10-07T02:27:42.926Z,99964.27
2022-10-07T02:28:49.786Z,99960.39
2022-10-07T02:29:57.438Z,99962.86
2022-10-07T02:31:04.280Z,99962.56
2022-10-07T02:32:12.210Z,99963.17
2022-10-07T02:33:14.648Z,99961.38
2022-10-07T02:34:21.558Z,99963.16
2022-10-07T02:35:32.914Z,99965.13
2022-10-07T02:36:41.010Z,99961.88
2022-10-07T02:37:47.849Z,99960.97
2022-10-07T02:38:50.119Z,99960.75
2022-10-07T02:39:54.852Z,99959.36
2022-10-07T02:41:31.420Z,99960.04
2022-10-07T02:43:03.228Z,99958.13
2022-10-07T02:44:19.358Z,99960.59
2022-10-07T02:45:35.386Z,99961.11
2022-10-07T02:46:46.711Z,99960.11
2022-10-07T02:48:02.620Z,99962.53
2022-10-07T02:49:12.774Z,99963.93
2022-10-07T02:50:22.491Z,99960.17
2022-10-07T02:51:36.252Z,99960.20
2022-10-07T02:52:42.453Z,99963.73
2022-10-07T02:53:49.556Z,99960.03
2022-10-07T02:55:22.705Z,99961.36
2022-10-07T02:56:27.502Z,99954.38
2022-10-07T02:57:35.132Z,99954.02
2022-10-07T02:58:45.726Z,99956.73
2022-10-07T02:59:51.786Z,99958.73
2022-10-07T03:00:59.670Z,99958.48
2022-10-07T03:02:06.849Z,99957.17
2022-10-07T03:03:08.814Z,99951.44
2022-10-07T03:04:18.654Z,99956.64
2022-10-07T03:05:22.503Z,99955.89
2022-10-07T03:06:27.108Z,99954.00
2022-10-07T03:07:29.176Z,99956.11
2022-10-07T03:08:32.303Z,99956.63
2022-10-07T03:09:35.215Z,99954.13
2022-10-07T03:10:37.872Z,99953.63
2022-10-07T03:11:40.975Z,99956.23
2022-10-07T03:12:43.453Z,99951.83
2022-10-07T03:13:45.922Z,99953.48
2022-10-07T03:14:50.038Z,99955.10
2022-10-07T03:15:52.153Z,99952.31
2022-10-07T03:16:57.468Z,99948.21
2022-10-07T03:17:59.267Z,99951.48
2022-10-07T03:19:01.625Z,99946.23
2022-10-07T03:20:10.230Z,99949.05
2022-10-07T03:21:12.417Z,99945.39
2022-10-07T03:22:14.090Z,99944.03
2022-10-07T03:23:16.079Z,99945.98
2022-10-07T03:24:18.527Z,99945.79
2022-10-07T03:25:20.898Z,99939.70
2022-10-07T03:26:24.181Z,99940.79
2022-10-07T03:27:26.208Z,99942.97
2022-10-07T03:28:30.091Z,99938.91
2022-10-07T03:29:32.992Z,99943.63
2022-10-07T03:30:34.851Z,99939.95
2022-10-07T03:31:37.668Z,99938.34
2022-10-07T03:32:41.462Z,99939.95
2022-10-07T03:33:43.842Z,99939.41
2022-10-07T03:34:45.570Z,99939.08
2022-10-07T03:35:47.256Z,99935.95
2022-10-07T03:36:48.909Z,99935.61
2022-10-07T03:37:50.767Z,99937.52
2022-10-07T03:38:54.970Z,99937.81
2022-10-07T03:39:57.082Z,99933.50
2022-10-07T03:41:01.810Z,99940.71
2022-10-07T03:42:04.559Z,99934.80
2022-10-07T03:43:07.621Z,99935.02
2022-10-07T03:44:09.639Z,99936.36
2022-10-07T03:45:11.310Z,99936.19
2022-10-07T03:46:14.100Z,99933.66
2022-10-07T03:47:17.561Z,99932.88
2022-10-07T03:48:19.546Z,99930.61
2022-10-07T03:49:21.866Z,99932.02
2022-10-07T03:50:26.123Z,99928.73
2022-10-07T03:51:27.814Z,99928.13
2022-10-07T03:52:29.722Z,99928.81
2022-10-07T03:53:32.069Z,99925.64
2022-10-07T03:54:35.273Z,99927.90
2022-10-07T03:55:37.644Z,99927.16
2022-10-07T03:56:39.367Z,99928.98
2022-10-07T03:57:50.004Z,99931.69
2022-10-07T03:58:52.764Z,99927.31
2022-10-07T03:59:54.976Z,99934.69
2022-10-07T04:01:11.422Z,99933.47
2022-10-07T04:02:16.838Z,99931.91
2022-10-07T04:03:18.890Z,99930.22
2022-10-07T04:04:21.801Z,99935.36
2022-10-07T04:05:23.577Z,99935.52
2022-10-07T04:06:26.267Z,99932.51
2022-10-07T04:07:28.122Z,99930.52
2022-10-07T04:08:32.922Z,99929.11
2022-10-07T04:09:34.831Z,99930.72
2022-10-07T04:10:36.745Z,99930.21
2022-10-07T04:11:40.602Z,99930.95
2022-10-07T04:12:45.243Z,99925.69
2022-10-07T04:13:48.372Z,99925.90
2022-10-07T04:14:51.208Z,99924.91
2022-10-07T04:15:53.468Z,99923.30
2022-10-07T04:16:56.731Z,99926.68
2022-10-07T04:17:58.689Z,99928.99
2022-10-07T04:19:00.700Z,99924.09
2022-10-07T04:20:03.129Z,99922.05
2022-10-07T04:21:05.492Z,99921.80
2022-10-07T04:22:09.035Z,99919.89
2022-10-07T04:23:11.630Z,99919.30
2022-10-07T04:24:13.677Z,99918.48
2022-10-07T04:25:33.863Z,99918.52
2022-10-07T04:26:38.182Z,99915.72
2022-10-07T04:27:51.569Z,99918.99
2022-10-07T04:28:53.958Z,99919.86
2022-10-07T04:29:57.029Z,99914.65
2022-10-07T04:30:58.846Z,99915.07
2022-10-07T04:32:06.001Z,99911.98
2022-10-07T04:33:08.450Z,99913.14
2022-10-07T04:34:10.216Z,99914.69
2022-10-07T04:35:14.361Z,99913.42
2022-10-07T04:36:16.427Z,99912.80
2022-10-07T04:37:22.159Z,99912.42
2022-10-07T04:38:28.138Z,99910.09
2022-10-07T04:39:49.271Z,99909.23
2022-10-07T04:40:52.505Z,99911.58
2022-10-07T04:41:55.132Z,99911.08
2022-10-07T04:43:19.505Z,99912.91
2022-10-07T04:44:23.728Z,99910.62
2022-10-07T04:45:43.405Z,99905.14
2022-10-07T04:46:45.151Z,99908.66
2022-10-07T04:47:48.660Z,99904.14
2022-10-07T04:48:50.588Z,99904.21
2022-10-07T04:49:56.010Z,99901.77
2022-10-07T04:51:02.740Z,99899.28
2022-10-07T04:52:04.424Z,99896.85
2022-10-07T04:53:14.345Z,99896.83
2022-10-07T04:54:16.154Z,99895.38
2022-10-07T04:55:24.117Z,99897.08
2022-10-07T04:56:28.354Z,99895.52
2022-10-07T04:57:30.191Z,99898.81
2022-10-07T04:58:32.870Z,99899.84
2022-10-07T04:59:39.266Z,99903.83
2022-10-07T05:00:49.594Z,99897.17
2022-10-07T05:01:52.161Z,99896.73
2022-10-07T05:02:53.879Z,99898.41
2022-10-07T05:03:56.224Z,99897.39
2022-10-07T05:04:58.003Z,99897.02
2022-10-07T05:06:05.961Z,99900.35
2022-10-07T05:07:08.642Z,99899.36
2022-10-07T05:08:12.500Z,99896.79
2022-10-07T05:09:14.365Z,99900.84
2022-10-07T05:10:18.874Z,99899.92
2022-10-07T05:11:20.588Z,99898.13
2022-10-07T05:12:33.321Z,99900.00
2022-10-07T05:13:38.716Z,99900.29
2022-10-07T05:14:43.083Z,99898.05
2022-10-07T05:15:53.882Z,99897.50
2022-10-07T05:16:55.646Z,99899.45
2022-10-07T05:17:59.982Z,99896.50
2022-10-07T05:19:02.070Z,99899.04
2022-10-07T05:20:04.856Z,99897.34
2022-10-07T05:21:08.792Z,99897.75
2022-10-07T05:22:13.453Z,99893.98
2022-10-07T05:23:18.387Z,99892.91
2022-10-07T05:24:20.660Z,99895.08
2022-10-07T05:25:22.412Z,99894.11
2022-10-07T05:26:24.084Z,99892.02
2022-10-07T05:27:32.469Z,99886.20
2022-10-07T05:28:35.373Z,99888.90
2022-10-07T05:29:37.068Z,99887.50
2022-10-07T05:30:39.205Z,99886.13
2022-10-07T05:31:41.339Z,99890.23
2022-10-07T05:32:43.210Z,99889.02
2022-10-07T05:33:46.243Z,99891.89
2022-10-07T05:34:48.093Z,99887.23
2022-10-07T05:35:49.756Z,99893.19
2022-10-07T05:36:51.461Z,99891.23
2022-10-07T05:37:54.251Z,99892.40
2022-10-07T05:38:59.899Z,99891.65
2022-10-07T05:40:11.358Z,99888.39
2022-10-07T05:41:13.369Z,99889.77
2022-10-07T05:42:15.781Z,99894.77
2022-10-07T05:43:23.251Z,99895.11
2022-10-07T05:44:25.162Z,99892.02
2022-10-07T05:45:27.139Z,99895.50
2022-10-07T05:46:29.314Z,99898.14
2022-10-07T05:47:34.925Z,99895.58
2022-10-07T05:48:39.461Z,99897.35
2022-10-07T05:49:41.943Z,99894.89
2022-10-07T05:50:47.382Z,99890.52
2022-10-07T05:51:49.401Z,99890.50
2022-10-07T05:52:52.043Z,99895.27
2022-10-07T05:53:57.504Z,99893.44
2022-10-07T05:55:03.847Z,99892.59
2022-10-07T05:56:12.213Z,99893.66
2022-10-07T05:57:14.137Z,99893.66
2022-10-07T05:58:15.937Z,99892.62
2022-10-07T05:59:17.786Z,99892.03
2022-10-07T06:00:20.939Z,99893.77
2022-10-07T06:01:24.820Z,99895.95
2022-10-07T06:02:26.722Z,99892.79
2022-10-07T06:03:29.168Z,99891.66
2022-10-07T06:04:31.723Z,99892.98
2022-10-07T06:05:33.516Z,99891.23
2022-10-07T06:06:36.470Z,99891.56
2022-10-07T06:07:41.338Z,99893.94
2022-10-07T06:08:43.149Z,99891.95
2022-10-07T06:10:03.589Z,99895.02
2022-10-07T06:11:25.301Z,99892.06
2022-10-07T06:12:45.456Z,99898.38
2022-10-07T06:13:54.157Z,99896.00
2022-10-07T06:14:55.913Z,99898.13
2022-10-07T06:16:05.361Z,99900.21
2022-10-07T06:17:07.396Z,99896.86
2022-10-07T06:18:09.296Z,99895.90
2022-10-07T06:19:22.382Z,99894.02
2022-10-07T06:20:25.137Z,99893.94
2022-10-07T06:21:28.162Z,99894.36
2022-10-07T06:22:34.089Z,99892.70
2022-10-07T06:23:35.863Z,99893.98
2022-10-07T06:24:37.612Z,99891.52
2022-10-07T06:25:39.924Z,99894.00
2022-10-07T06:26:44.844Z,99892.77
2022-10-07T06:27:52.774Z,99895.20
2022-10-07T06:28:55.485Z,99896.77
2022-10-07T06:29:57.452Z,99893.11
2022-10-07T06:30:59.588Z,99894.60
2022-10-07T06:32:01.407Z,99893.63
2022-10-07T06:33:03.719Z,99895.19
2022-10-07T06:34:05.554Z,99893.20
2022-10-07T06:35:07.907Z,99891.49
2022-10-07T06:36:12.472Z,99892.83
2022-10-07T06:37:14.570Z,99892.77
2022-10-07T06:38:17.114Z,99890.52
2022-10-07T06:39:19.080Z,99890.95
2022-10-07T06:40:21.832Z,99889.88
2022-10-07T06:41:23.920Z,99891.67
2022-10-07T06:42:36.799Z,99891.33
2022-10-07T06:44:03.301Z,99890.23
2022-10-07T06:45:05.706Z,99886.30
2022-10-07T06:46:12.840Z,99892.11
2022-10-07T06:47:15.964Z,99891.54
2022-10-07T06:48:19.500Z,99888.29
2022-10-07T06:49:21.220Z,99890.98
2022-10-07T06:50:22.951Z,99886.54
2022-10-07T06:51:25.094Z,99887.67
2022-10-07T06:52:26.900Z,99888.88
2022-10-07T06:53:29.724Z,99890.38
2022-10-07T06:54:32.372Z,99889.36
2022-10-07T06:55:34.152Z,99891.39
2022-10-07T06:56:36.062Z,99891.07
2022-10-07T06:57:46.216Z,99890.05
2022-10-07T06:58:50.005Z,99892.41
2022-10-07T06:59:55.733Z,99894.28
2022-10-07T07:00:59.835Z,99893.40
2022-10-07T07:02:02.255Z,99893.27
2022-10-07T07:03:04.319Z,99896.90
2022-10-07T07:04:06.516Z,99896.45
2022-10-07T07:05:09.085Z,99894.32
2022-10-07T07:06:12.047Z,99899.09
2022-10-07T07:07:14.004Z,99900.78
2022-10-07T07:08:18.246Z,99899.45
2022-10-07T07:09:22.663Z,99900.66
2022-10-07T07:10:25.618Z,99902.03
2022-10-07T07:11:37.062Z,99903.11
2022-10-07T07:13:15.572Z,99905.27
2022-10-07T07:14:18.705Z,99905.11
2022-10-07T07:15:24.573Z,99906.95
2022-10-07T07:16:26.745Z,99905.16
2022-10-07T07:17:29.135Z,99904.94
2022-10-07T07:18:31.342Z,99903.27
2022-10-07T07:19:33.143Z,99901.95
2022-10-07T07:20:39.931Z,99905.85
2022-10-07T07:21:42.139Z,99903.28
2022-10-07T07:22:45.976Z,99905.69
2022-10-07T07:23:48.509Z,99903.08
2022-10-07T07:24:50.222Z,99901.92
2022-10-07T07:25:51.923Z,99902.05
2022-10-07T07:26:53.610Z,99898.70
2022-10-07T07:27:58.682Z,99898.38
2022-10-07T07:29:03.360Z,99894.86
2022-10-07T07:30:11.172Z,99896.27
2022-10-07T07:31:13.638Z,99897.00
2022-10-07T07:32:15.395Z,99898.82
2022-10-07T07:33:17.934Z,99895.25
2022-10-07T07:34:20.727Z,99896.63
2022-10-07T07:35:24.303Z,99899.11
2022-10-07T07:36:26.355Z,99898.14
2022-10-07T07:37:30.167Z,99894.65
2022-10-07T07:38:32.031Z,99891.96
2022-10-07T07:39:33.682Z,99892.52
2022-10-07T07:40:53.530Z,99890.70
2022-10-07T07:41:55.746Z,99890.79
2022-10-07T07:42:58.102Z,99889.19
2022-10-07T07:44:02.669Z,99889.95
2022-10-07T07:45:05.101Z,99887.70
2022-10-07T07:46:07.662Z,99886.66
2022-10-07T07:47:09.422Z,99888.34
2022-10-07T07:48:13.874Z,99886.15
2022-10-07T07:49:17.146Z,99886.23
2022-10-07T07:50:22.563Z,99886.36
2022-10-07T07:51:24.484Z,99888.91
2022-10-07T07:52:26.318Z,99889.73
2022-10-07T07:53:28.569Z,99887.23
2022-10-07T07:54:30.532Z,99888.11
2022-10-07T07:55:32.472Z,99886.63
2022-10-07T07:56:34.119Z,99884.86
2022-10-07T07:57:36.597Z,99881.27
2022-10-07T07:58:40.235Z,99881.86
2022-10-07T07:59:42.062Z,99878.42
2022-10-07T08:00:44.029Z,99880.80
2022-10-07T08:01:45.829Z,99875.92
2022-10-07T08:02:48.982Z,99875.75
2022-10-07T08:03:52.718Z,99877.17
2022-10-07T08:04:54.353Z,99880.46
2022-10-07T08:05:56.468Z,99879.08
2022-10-07T08:06:58.161Z,99872.58
2022-10-07T08:07:59.902Z,99874.08
2022-10-07T08:09:01.869Z,99873.55
2022-10-07T08:10:04.698Z,99875.27
2022-10-07T08:11:20.845Z,99871.30
2022-10-07T08:12:23.415Z,99870.73
2022-10-07T08:13:25.800Z,99869.05
2022-10-07T08:14:27.498Z,99866.67
2022-10-07T08:15:29.642Z,99866.73
2022-10-07T08:16:31.495Z,99866.20
2022-10-07T08:17:34.650Z,99864.38
2022-10-07T08:18:36.887Z,99866.35
2022-10-07T08:19:38.617Z,99861.64
2022-10-07T08:20:40.504Z,99863.45
2022-10-07T08:21:42.947Z,99863.41
2022-10-07T08:22:49.727Z,99861.62
2022-10-07T08:23:53.686Z,99860.16
2022-10-07T08:24:59.889Z,99859.86
2022-10-07T08:26:03.422Z,99859.48
2022-10-07T08:27:06.210Z,99862.50
2022-10-07T08:28:09.547Z,99860.66
2022-10-07T08:29:11.882Z,99861.20
2022-10-07T08:30:13.794Z,99861.75
2022-10-07T08:31:18.730Z,99859.94
2022-10-07T08:32:20.474Z,99857.86
2022-10-07T08:33:22.722Z,99862.20
2022-10-07T08:34:24.439Z,99860.95
2022-10-07T08:35:26.091Z,99859.48
2022-10-07T08:36:30.022Z,99859.27
2022-10-07T08:37:31.667Z,99860.80
2022-10-07T08:38:36.910Z,99859.50
2022-10-07T08:39:38.636Z,99858.90
2022-10-07T08:40:53.551Z,99860.27
2022-10-07T08:42:20.869Z,99859.65
2022-10-07T08:43:24.838Z,99854.13
2022-10-07T08:44:33.597Z,99854.49
2022-10-07T08:45:35.632Z,99853.55
2022-10-07T08:46:39.218Z,99853.90
2022-10-07T08:47:47.452Z,99850.77
2022-10-07T08:48:59.892Z,99847.67
2022-10-07T08:50:20.004Z,99848.08
2022-10-07T08:51:31.460Z,99843.35
2022-10-07T08:52:33.011Z,99835.14
2022-10-07T08:53:38.064Z,99839.52
2022-10-07T08:54:39.730Z,99843.02
2022-10-07T08:56:08.416Z,99844.05
2022-10-07T08:57:29.278Z,99844.77
2022-10-07T08:58:54.199Z,99841.83
2022-10-07T09:00:03.814Z,99840.63
2022-10-07T09:01:23.032Z,99837.53
2022-10-07T09:02:44.251Z,99836.23
2022-10-07T09:03:55.438Z,99837.30
2022-10-07T09:05:16.851Z,99837.52
2022-10-07T09:06:28.755Z,99836.64
2022-10-07T09:07:45.666Z,99830.41
2022-10-07T09:08:57.745Z,99828.45
2022-10-07T09:10:26.277Z,99827.89
2022-10-07T09:11:32.321Z,99826.55
2022-10-07T09:12:44.905Z,99833.56
2022-10-07T09:13:54.378Z,99830.32
2022-10-07T09:15:02.905Z,99823.81
2022-10-07T09:16:23.170Z,99825.33
2022-10-07T09:17:43.874Z,99820.80
2022-10-07T09:18:54.030Z,99821.20
2022-10-07T09:20:05.595Z,99815.91
2022-10-07T09:21:18.899Z,99816.09
2022-10-07T09:22:34.244Z,99816.30
2022-10-07T09:23:36.833Z,99819.91
2022-10-07T09:24:38.886Z,99819.64
2022-10-07T09:25:41.544Z,99817.15
2022-10-07T09:26:43.704Z,99818.97
2022-10-07T09:27:45.628Z,99817.23
2022-10-07T09:28:47.910Z,99813.33
2022-10-07T09:29:51.316Z,99810.89
2022-10-07T09:30:53.203Z,99812.17
2022-10-07T09:31:56.196Z,99810.41
2022-10-07T09:32:58.335Z,99810.17
2022-10-07T09:34:00.059Z,99808.55
2022-10-07T09:35:05.958Z,99810.50
2022-10-07T09:36:11.330Z,99810.08
2022-10-07T09:37:12.980Z,99810.43
2022-10-07T09:38:15.369Z,99805.66
2022-10-07T09:39:23.917Z,99802.63
2022-10-07T09:41:03.498Z,99803.32
2022-10-07T09:42:14.886Z,99800.85
2022-10-07T09:43:19.435Z,99795.84
2022-10-07T09:44:27.526Z,99791.98
2022-10-07T09:45:32.335Z,99797.30
2022-10-07T09:46:51.150Z,99792.50
2022-10-07T09:47:56.787Z,99795.69
2022-10-07T09:49:04.396Z,99792.67
2022-10-07T09:50:26.446Z,99791.90
2022-10-07T09:51:29.337Z,99790.00
2022-10-07T09:52:32.816Z,99786.23
2022-10-07T09:53:34.511Z,99790.11
2022-10-07T09:54:36.978Z,99786.06
2022-10-07T09:55:41.642Z,99789.46
2022-10-07T09:56:46.534Z,99783.84
2022-10-07T09:58:04.697Z,99781.15
2022-10-07T09:59:27.693Z,99774.25
2022-10-07T10:00:30.579Z,99776.01
2022-10-07T10:01:32.790Z,99773.94
2022-10-07T10:02:35.144Z,99771.52
2022-10-07T10:03:38.483Z,99771.95
2022-10-07T10:04:54.520Z,99768.13
2022-10-07T10:06:01.302Z,99766.66
2022-10-07T10:07:19.108Z,99761.09
2022-10-07T10:08:28.381Z,99757.11
2022-10-07T10:09:30.666Z,99761.50
2022-10-07T10:10:37.008Z,99756.02
2022-10-07T10:11:38.915Z,99757.90
2022-10-07T10:12:51.161Z,99758.80
2022-10-07T10:13:52.922Z,99754.39
2022-10-07T10:15:01.605Z,99751.52
2022-10-07T10:16:06.178Z,99752.42
2022-10-07T10:17:25.478Z,99748.50
2022-10-07T10:18:41.438Z,99750.02
2022-10-07T10:19:43.308Z,99750.27
2022-10-07T10:20:46.561Z,99748.13
2022-10-07T10:21:55.057Z,99744.50
2022-10-07T10:22:58.422Z,99741.83
2022-10-07T10:24:06.012Z,99736.96
2022-10-07T10:25:29.572Z,99735.80
2022-10-07T10:27:01.510Z,99733.23
2022-10-07T10:28:13.497Z,99734.99
2022-10-07T10:29:35.886Z,99733.75
2022-10-07T10:31:04.649Z,99729.99
2022-10-07T10:32:21.362Z,99727.29
2022-10-07T10:33:47.391Z,99726.54
2022-10-07T10:35:40.165Z,99727.50
2022-10-07T10:36:52.050Z,99730.08
2022-10-07T10:38:10.937Z,99727.58
2022-10-07T10:39:34.667Z,99723.67
2022-10-07T10:41:11.861Z,99723.70
2022-10-07T10:42:22.742Z,99725.30
2022-10-07T10:43:24.291Z,99720.39
2022-10-07T10:44:55.984Z,99714.35
2022-10-07T10:46:23.431Z,99715.19
2022-10-07T10:48:00.860Z,99712.55
2022-10-07T10:49:14.226Z,99706.30
2022-10-07T10:50:57.871Z,99708.64
2022-10-07T10:52:29.916Z,99701.77
2022-10-07T10:53:49.743Z,99702.60
2022-10-07T10:55:17.790Z,99694.73
2022-10-07T10:56:41.395Z,99690.45
2022-10-07T10:58:06.694Z,99690.35
2022-10-07T10:59:29.867Z,99686.82
2022-10-07T11:00:59.455Z,99685.44
2022-10-07T11:02:44.678Z,99679.55
2022-10-07T11:04:14.343Z,99682.05
2022-10-07T11:05:19.586Z,99676.82
2022-10-07T11:06:23.430Z,99678.45
2022-10-07T11:07:34.119Z,99674.34
2022-10-07T11:08:38.642Z,99667.38
2022-10-07T11:09:51.053Z,99666.17
2022-10-07T11:11:12.076Z,99658.91
2022-10-07T11:12:41.641Z,99660.63
2022-10-07T11:14:05.767Z,99661.67
2022-10-07T11:15:20.764Z,99655.70
2022-10-07T11:16:45.317Z,99656.38
2022-10-07T11:17:51.940Z,99656.92
2022-10-07T11:19:06.992Z,99651.23
2022-10-07T11:20:25.280Z,99648.31
2022-10-07T11:21:32.340Z,99643.30
2022-10-07T11:22:47.979Z,99640.48
2022-10-07T11:24:02.124Z,99638.38
2022-10-07T11:25:30.314Z,99636.55
2022-10-07T11:26:42.155Z,99626.61
2022-10-07T11:27:49.702Z,99629.59
2022-10-07T11:28:53.325Z,99628.54
2022-10-07T11:30:06.505Z,99627.83
2022-10-07T11:31:19.973Z,99624.98
2022-10-07T11:32:35.815Z,99621.35
2022-10-07T11:33:46.482Z,99619.63
2022-10-07T11:35:27.126Z,99619.79
2022-10-07T11:36:43.798Z,99614.94
2022-10-07T11:37:54.149Z,99609.71
2022-10-07T11:38:55.840Z,99610.55
2022-10-07T11:39:57.648Z,99608.30
2022-10-07T11:41:29.835Z,99607.05
2022-10-07T11:42:40.435Z,99598.79
2022-10-07T11:43:57.099Z,99597.67
2022-10-07T11:45:05.372Z,99592.04
2022-10-07T11:46:36.234Z,99591.05
2022-10-07T11:47:49.581Z,99591.39
2022-10-07T11:49:22.295Z,99585.14
2022-10-07T11:50:29.877Z,99587.23
2022-10-07T11:51:40.935Z,99579.11
2022-10-07T11:52:47.717Z,99580.40
2022-10-07T11:53:56.028Z,99578.16
2022-10-07T11:55:06.354Z,99578.92
2022-10-07T11:56:23.198Z,99578.36
2022-10-07T11:57:31.658Z,99580.45
2022-10-07T11:58:37.303Z,99574.67
2022-10-07T11:59:58.066Z,99571.32
2022-10-07T12:01:32.060Z,99571.48
2022-10-07T12:02:44.017Z,99562.33
2022-10-07T12:03:47.533Z,99558.48
2022-10-07T12:04:49.281Z,99560.31
2022-10-07T12:05:50.854Z,99556.15
2022-10-07T12:07:29.794Z,99554.25
2022-10-07T12:08:37.395Z,99548.73
2022-10-07T12:10:23.227Z,99544.96
2022-10-07T12:11:37.131Z,99547.35
2022-10-07T12:12:45.219Z,99542.62
2022-10-07T12:13:51.465Z,99539.55
2022-10-07T12:15:02.469Z,99538.23
2022-10-07T12:16:25.685Z,99532.73
2022-10-07T12:17:29.686Z,99527.84
2022-10-07T12:18:31.384Z,99528.60
2022-10-07T12:19:37.307Z,99524.30
2022-10-07T12:20:50.770Z,99521.89
2022-10-07T12:22:04.690Z,99520.76
2022-10-07T12:23:25.862Z,99515.42
2022-10-07T12:24:45.947Z,99516.58
2022-10-07T12:25:51.392Z,99515.66
2022-10-07T12:26:56.580Z,99512.98
2022-10-07T12:27:58.416Z,99513.27
2022-10-07T12:29:00.426Z,99507.07
2022-10-07T12:30:02.653Z,99509.48
2022-10-07T12:31:07.055Z,99506.22
2022-10-07T12:32:45.220Z,99503.12
2022-10-07T12:33:46.963Z,99499.31
2022-10-07T12:34:48.590Z,99499.23
2022-10-07T12:35:54.287Z,99497.36
2022-10-07T12:37:35.000Z,99493.05
2022-10-07T12:38:36.908Z,99496.09
2022-10-07T12:39:38.990Z,99491.21
2022-10-07T12:40:44.461Z,99486.23
2022-10-07T12:41:46.802Z,99482.16
2022-10-07T12:43:04.385Z,99478.09
2022-10-07T12:44:23.553Z,99483.21
2022-10-07T12:45:29.386Z,99480.02
2022-10-07T12:46:36.906Z,99475.97
2022-10-07T12:47:40.163Z,99470.86
2022-10-07T12:48:58.413Z,99471.67
2022-10-07T12:50:11.241Z,99471.04
2022-10-07T12:51:23.072Z,99470.29
2022-10-07T12:52:54.369Z,99472.55
2022-10-07T12:54:00.255Z,99470.38
2022-10-07T12:55:14.618Z,99469.25
2022-10-07T12:56:26.614Z,99465.67
2022-10-07T12:57:34.984Z,99462.39
2022-10-07T12:59:07.194Z,99462.90
2022-10-07T13:00:25.571Z,99456.05
2022-10-07T13:02:08.143Z,99458.71
2022-10-07T13:03:15.741Z,99453.88
2022-10-07T13:04:31.900Z,99454.25
2022-10-07T13:05:48.467Z,99451.61
2022-10-07T13:07:22.589Z,99453.41
2022-10-07T13:08:29.731Z,99452.73
2022-10-07T13:09:49.969Z,99448.77
2022-10-07T13:11:43.159Z,99447.41
2022-10-07T13:13:07.509Z,99441.89
2022-10-07T13:14:21.876Z,99442.32
2022-10-07T13:15:41.497Z,99440.31
2022-10-07T13:17:20.316Z,99440.37
2022-10-07T13:18:37.279Z,99433.75
2022-10-07T13:19:51.899Z,99436.36
2022-10-07T13:21:07.868Z,99431.88
2022-10-07T13:22:20.004Z,99431.86
2022-10-07T13:23:27.242Z,99428.42
2022-10-07T13:24:29.854Z,99423.95
2022-10-07T13:25:31.706Z,99423.00