createdAt,value
2024-02-14T00:01:00.524Z,7.07
2024-02-14T00:03:27.982Z,6.88
2024-02-14T00:05:57.059Z,7.88
2024-02-14T00:08:24.410Z,8.30
2024-02-14T00:10:51.315Z,8.35
2024-02-14T00:13:19.829Z,8.07
2024-02-14T00:15:49.403Z,9.07
2024-02-14T00:18:20.794Z,9.98
2024-02-14T00:20:47.886Z,9.10
2024-02-14T00:23:14.946Z,9.98
2024-02-14T00:25:41.854Z,10.25
2024-02-14T00:28:08.718Z,9.75
2024-02-14T00:30:35.667Z,11.93
2024-02-14T00:33:02.770Z,11.10
2024-02-14T00:35:29.887Z,11.50
2024-02-14T00:37:56.806Z,12.75
2024-02-14T00:40:23.841Z,12.65
2024-02-14T00:42:50.720Z,13.52
2024-02-14T00:45:17.597Z,13.85
2024-02-14T00:47:44.556Z,12.98
2024-02-14T00:50:11.856Z,13.48
2024-02-14T00:52:38.712Z,12.73
2024-02-14T00:55:05.837Z,14.10
2024-02-14T00:57:33.650Z,14.05
2024-02-14T01:00:01.265Z,16.92
2024-02-14T01:02:28.503Z,14.68
2024-02-14T01:04:55.457Z,13.93
2024-02-14T01:07:22.379Z,14.90
2024-02-14T01:09:49.363Z,14.55
2024-02-14T01:12:16.358Z,15.77
2024-02-14T01:14:43.375Z,15.35
2024-02-14T01:17:10.442Z,16.55
2024-02-14T01:19:37.417Z,17.45
2024-02-14T01:22:04.519Z,16.27
2024-02-14T01:24:31.950Z,18.50
2024-02-14T01:26:59.013Z,16.75
2024-02-14T01:29:25.981Z,15.55
2024-02-14T01:31:52.898Z,17.05
2024-02-14T01:34:20.188Z,17.17
2024-02-14T01:36:48.998Z,17.58
2024-02-14T01:39:15.873Z,18.23
2024-02-14T01:41:50.137Z,16.50
2024-02-14T01:44:17.838Z,17.83
2024-02-14T01:46:45.777Z,16.52
2024-02-14T01:49:13.613Z,16.42
2024-02-14T01:51:43.349Z,15.98
2024-02-14T01:54:11.381Z,16.02
2024-02-14T01:56:39.045Z,16.42
2024-02-14T01:59:06.900Z,14.30
2024-02-14T02:01:34.897Z,15.75
2024-02-14T02:04:02.937Z,13.48
2024-02-14T02:06:31.792Z,13.25
2024-02-14T02:08:59.763Z,12.63
2024-02-14T02:11:27.434Z,12.75
2024-02-14T02:13:54.345Z,11.25
2024-02-14T02:16:21.528Z,11.93
2024-02-14T02:18:50.030Z,10.20
2024-02-14T02:21:20.700Z,9.60
2024-02-14T02:23:49.740Z,10.07
2024-02-14T02:26:16.655Z,10.20
2024-02-14T02:28:43.832Z,9.43
2024-02-14T02:31:11.386Z,9.73
2024-02-14T02:33:38.581Z,9.77
2024-02-14T02:36:07.585Z,10.52
2024-02-14T02:38:35.072Z,9.60
2024-02-14T02:41:02.172Z,9.45
2024-02-14T02:43:29.550Z,10.02
2024-02-14T02:45:58.634Z,9.95
2024-02-14T02:48:25.704Z,10.43
2024-02-14T02:50:53.173Z,9.88
2024-02-14T02:53:20.884Z,9.85
2024-02-14T02:55:47.977Z,10.05
2024-02-14T02:58:16.073Z,9.63
2024-02-14T03:00:42.956Z,8.77
2024-02-14T03:03:10.465Z,9.07
2024-02-14T03:05:37.630Z,10.10
2024-02-14T03:08:04.976Z,9.88
2024-02-14T03:10:32.061Z,9.30
2024-02-14T03:12:58.952Z,9.43
2024-02-14T03:15:27.382Z,9.80
2024-02-14T03:17:54.425Z,10.15
2024-02-14T03:20:21.661Z,8.68
2024-02-14T03:22:49.471Z,8.77
2024-02-14T03:25:21.429Z,9.60
2024-02-14T03:27:52.282Z,9.48
2024-02-14T03:30:19.969Z,9.02
2024-02-14T03:32:47.877Z,9.48
2024-02-14T03:35:15.082Z,9.80
2024-02-14T03:37:49.066Z,9.30
2024-02-14T03:40:16.326Z,10.10
2024-02-14T03:42:43.287Z,9.50
2024-02-14T03:45:10.930Z,10.45
2024-02-14T03:47:41.493Z,10.45
2024-02-14T03:50:12.171Z,10.75
2024-02-14T03:52:39.281Z,11.55
2024-02-14T03:55:06.940Z,11.38
2024-02-14T03:57:36.519Z,11.65
2024-02-14T04:00:04.217Z,11.20
2024-02-14T04:02:33.206Z,11.77
2024-02-14T04:05:00.639Z,11.40
2024-02-14T04:07:27.761Z,11.88
2024-02-14T04:09:54.999Z,11.65
2024-02-14T04:12:21.926Z,12.93
2024-02-14T04:14:49.653Z,12.02
2024-02-14T04:17:16.770Z,13.68
2024-02-14T04:19:43.713Z,12.75
2024-02-14T04:22:10.736Z,12.85
2024-02-14T04:24:37.775Z,14.65
2024-02-14T04:27:05.886Z,13.88
2024-02-14T04:29:34.922Z,14.23
2024-02-14T04:32:03.345Z,14.02
2024-02-14T04:34:31.553Z,14.52
2024-02-14T04:36:58.900Z,14.63
2024-02-14T04:39:25.962Z,15.52
2024-02-14T04:41:58.001Z,15.68
2024-02-14T04:44:30.110Z,14.55
2024-02-14T04:47:00.478Z,15.80
2024-02-14T04:49:30.086Z,15.65
2024-02-14T04:51:57.209Z,16.10
2024-02-14T04:54:24.450Z,15.10
2024-02-14T04:56:55.190Z,15.27
2024-02-14T04:59:24.041Z,17.23
2024-02-14T05:01:52.691Z,18.38
2024-02-14T05:04:19.595Z,17.73
2024-02-14T05:06:46.722Z,16.85
2024-02-14T05:09:16.006Z,18.50
2024-02-14T05:11:43.333Z,17.10
2024-02-14T05:14:10.315Z,15.68
2024-02-14T05:16:37.155Z,14.30
2024-02-14T05:19:04.403Z,12.38
2024-02-14T05:21:31.452Z,15.73
2024-02-14T05:23:58.768Z,16.35
2024-02-14T05:26:25.638Z,15.10
2024-02-14T05:28:52.525Z,16.45
2024-02-14T05:31:19.389Z,15.32
2024-02-14T05:33:46.377Z,15.40
2024-02-14T05:36:13.314Z,16.15
2024-02-14T05:38:40.830Z,16.60
2024-02-14T05:41:08.799Z,16.92
2024-02-14T05:43:35.849Z,17.27
2024-02-14T05:46:02.743Z,16.90
2024-02-14T05:48:29.835Z,16.50
2024-02-14T05:50:56.924Z,18.15
2024-02-14T05:53:23.981Z,17.85
2024-02-14T05:55:50.811Z,16.65
2024-02-14T05:58:17.679Z,17.45
2024-02-14T06:00:47.901Z,16.42
2024-02-14T06:03:14.862Z,16.95
2024-02-14T06:05:41.913Z,16.73
2024-02-14T06:08:08.776Z,17.85
2024-02-14T06:10:36.330Z,17.27
2024-02-14T06:13:03.283Z,18.02
2024-02-14T06:15:30.246Z,17.25
2024-02-14T06:17:57.367Z,20.13
2024-02-14T06:20:24.831Z,19.70
2024-02-14T06:22:57.598Z,19.63
2024-02-14T06:25:31.696Z,19.48
2024-02-14T06:27:58.599Z,22.20
2024-02-14T06:30:28.565Z,20.73
2024-02-14T06:33:02.141Z,22.45
2024-02-14T06:35:31.314Z,23.85
2024-02-14T06:38:03.984Z,22.55
2024-02-14T06:40:32.469Z,25.25
2024-02-14T06:43:01.115Z,21.83
2024-02-14T06:45:31.213Z,22.35
2024-02-14T06:47:58.287Z,24.10
2024-02-14T06:50:28.910Z,23.10
2024-02-14T06:53:00.638Z,25.25
2024-02-14T06:55:28.346Z,25.45
2024-02-14T06:57:55.504Z,26.35
2024-02-14T07:00:22.623Z,28.38
2024-02-14T07:02:49.691Z,26.08
2024-02-14T07:05:16.774Z,29.45
2024-02-14T07:07:43.791Z,29.25
2024-02-14T07:10:11.097Z,30.23
2024-02-14T07:12:37.991Z,32.63
2024-02-14T07:15:06.560Z,31.02
2024-02-14T07:17:34.185Z,31.00
2024-02-14T07:20:02.143Z,30.77
2024-02-14T07:22:31.562Z,30.92
2024-02-14T07:24:58.586Z,31.25
2024-02-14T07:27:25.677Z,33.55
2024-02-14T07:29:52.807Z,29.98
2024-02-14T07:32:19.986Z,33.53
2024-02-14T07:34:47.513Z,33.00
2024-02-14T07:37:16.724Z,32.08
2024-02-14T07:39:43.661Z,32.25
2024-02-14T07:42:10.709Z,30.75
2024-02-14T07:44:37.840Z,31.20
2024-02-14T07:47:06.957Z,33.72
2024-02-14T07:49:34.815Z,31.13
2024-02-14T07:52:01.928Z,32.13
2024-02-14T07:54:28.880Z,33.58
2024-02-14T07:56:55.824Z,32.80
2024-02-14T07:59:22.713Z,33.15
2024-02-14T08:01:49.595Z,34.25
2024-02-14T08:04:17.316Z,34.00
2024-02-14T08:06:47.792Z,32.17
2024-02-14T08:09:14.781Z,35.13
2024-02-14T08:11:42.141Z,34.00
2024-02-14T08:14:09.340Z,34.70
2024-02-14T08:16:36.603Z,36.30
2024-02-14T08:19:04.802Z,38.58
2024-02-14T08:21:32.923Z,37.15
2024-02-14T08:24:01.386Z,38.83
2024-02-14T08:26:29.660Z,40.13
2024-02-14T08:28:56.967Z,43.47
2024-02-14T08:31:24.090Z,42.03
2024-02-14T08:33:51.496Z,42.40
2024-02-14T08:36:20.243Z,42.20
2024-02-14T08:38:47.692Z,46.05
2024-02-14T08:41:15.482Z,42.28
2024-02-14T08:43:45.960Z,42.92
2024-02-14T08:46:14.720Z,41.90
2024-02-14T08:48:48.097Z,39.05
2024-02-14T08:51:16.297Z,37.85
2024-02-14T08:53:45.053Z,37.45
2024-02-14T08:56:12.294Z,37.38
2024-02-14T08:58:39.549Z,35.80
2024-02-14T09:01:13.694Z,34.15
2024-02-14T09:03:50.708Z,35.30
2024-02-14T09:06:19.699Z,35.92
2024-02-14T09:08:46.969Z,36.22
2024-02-14T09:11:14.216Z,36.63
2024-02-14T09:13:43.928Z,36.80
2024-02-14T09:16:15.171Z,35.03
2024-02-14T09:18:42.575Z,34.00
2024-02-14T09:21:09.836Z,33.30
2024-02-14T09:23:40.370Z,31.52
2024-02-14T09:26:07.801Z,34.20
2024-02-14T09:28:36.200Z,30.80
2024-02-14T09:31:05.481Z,30.83
2024-02-14T09:33:32.628Z,32.25
2024-02-14T09:35:59.697Z,32.50
2024-02-14T09:38:26.574Z,27.75
2024-02-14T09:40:57.885Z,29.48
2024-02-14T09:43:42.258Z,28.58
2024-02-14T09:46:09.697Z,29.55
2024-02-14T09:48:39.298Z,27.50
2024-02-14T09:51:07.552Z,28.52
2024-02-14T09:53:35.158Z,27.23
2024-02-14T09:56:03.978Z,29.05
2024-02-14T09:58:32.509Z,26.50
2024-02-14T10:01:02.597Z,26.23
2024-02-14T10:03:29.537Z,26.42
2024-02-14T10:05:56.588Z,25.40
2024-02-14T10:08:23.928Z,25.42
2024-02-14T10:10:52.691Z,23.50
2024-02-14T10:13:20.720Z,25.67
2024-02-14T10:15:48.181Z,24.08
2024-02-14T10:18:16.799Z,24.27
2024-02-14T10:20:57.459Z,21.77
2024-02-14T10:23:24.663Z,23.45
2024-02-14T10:25:56.632Z,21.83
2024-02-14T10:28:30.078Z,22.50
2024-02-14T10:31:03.413Z,22.67
2024-02-14T10:33:30.956Z,23.75
2024-02-14T10:36:02.419Z,23.77
2024-02-14T10:38:35.975Z,21.50
2024-02-14T10:43:30.712Z,24.63
2024-02-14T10:46:00.274Z,25.85
2024-02-14T10:48:34.502Z,25.08
2024-02-14T10:51:06.524Z,25.02
2024-02-14T10:53:35.685Z,24.27
2024-02-14T10:56:03.872Z,24.88
2024-02-14T10:58:34.254Z,23.85
2024-02-14T11:01:02.057Z,22.20
2024-02-14T11:03:31.629Z,23.08
2024-02-14T11:06:05.600Z,24.48
2024-02-14T11:08:36.380Z,21.17
2024-02-14T11:11:03.603Z,24.90
2024-02-14T11:13:33.733Z,23.00
2024-02-14T11:16:06.045Z,25.10
2024-02-14T11:18:36.128Z,23.77
2024-02-14T11:21:17.256Z,20.58
2024-02-14T11:23:54.252Z,22.13
2024-02-14T11:26:21.404Z,22.10
2024-02-14T11:28:49.903Z,21.80
2024-02-14T11:31:19.890Z,20.08
2024-02-14T11:33:47.855Z,20.50
2024-02-14T11:36:17.763Z,19.88
2024-02-14T11:38:45.413Z,19.05
2024-02-14T11:41:12.544Z,18.98
2024-02-14T11:43:40.808Z,19.50
2024-02-14T11:46:07.981Z,19.67
2024-02-14T11:48:35.714Z,19.83
2024-02-14T11:51:03.492Z,17.25
2024-02-14T11:53:32.786Z,19.80
2024-02-14T11:55:59.790Z,18.05
2024-02-14T11:58:26.774Z,18.35
2024-02-14T12:00:54.951Z,16.52
2024-02-14T12:03:24.295Z,17.17
2024-02-14T12:05:53.842Z,18.10
2024-02-14T12:08:22.802Z,17.15
2024-02-14T12:10:52.950Z,17.30
2024-02-14T12:13:22.051Z,18.08
2024-02-14T12:15:51.806Z,16.33
2024-02-14T12:18:21.123Z,15.93
2024-02-14T12:20:53.935Z,16.45
2024-02-14T12:23:23.414Z,14.98
2024-02-14T12:25:50.950Z,15.60
2024-02-14T12:28:18.843Z,14.02
2024-02-14T12:30:53.108Z,14.75
2024-02-14T12:33:20.253Z,13.93
2024-02-14T12:35:48.774Z,14.85
2024-02-14T12:38:20.729Z,15.13
2024-02-14T12:40:47.806Z,14.20
2024-02-14T12:43:15.812Z,14.32
2024-02-14T12:45:43.651Z,14.40
2024-02-14T12:48:11.727Z,15.85
2024-02-14T12:50:39.677Z,16.80
2024-02-14T12:53:07.886Z,16.02
2024-02-14T12:55:35.193Z,15.95
2024-02-14T12:58:02.550Z,16.40
2024-02-14T13:00:30.663Z,17.00
2024-02-14T13:02:57.807Z,17.10
2024-02-14T13:05:25.234Z,17.30
2024-02-14T13:07:52.231Z,18.63
2024-02-14T13:10:19.232Z,16.73
2024-02-14T13:12:46.768Z,16.90
2024-02-14T13:15:13.803Z,16.92
2024-02-14T13:17:40.889Z,17.95
2024-02-14T13:20:09.394Z,18.35
2024-02-14T13:22:37.853Z,18.63
2024-02-14T13:25:06.210Z,18.95
2024-02-14T13:27:34.689Z,17.55
2024-02-14T13:30:02.306Z,17.77
2024-02-14T13:32:29.348Z,18.92
2024-02-14T13:34:56.373Z,20.35
2024-02-14T13:37:24.521Z,18.90
2024-02-14T13:39:52.389Z,18.48
2024-02-14T13:42:19.326Z,19.33
2024-02-14T13:44:46.345Z,21.08
2024-02-14T13:47:13.449Z,19.48
2024-02-14T13:49:40.553Z,18.80
2024-02-14T13:52:07.725Z,18.70
2024-02-14T13:54:34.656Z,19.33
2024-02-14T13:57:01.562Z,18.65
2024-02-14T13:59:28.441Z,18.38
2024-02-14T14:01:56.213Z,20.10
2024-02-14T14:04:23.256Z,17.70
2024-02-14T14:06:50.406Z,18.17
2024-02-14T14:09:17.762Z,16.75
2024-02-14T14:11:44.742Z,16.30
2024-02-14T14:14:17.117Z,16.70
2024-02-14T14:16:44.745Z,17.48
2024-02-14T14:19:12.598Z,17.48
2024-02-14T14:21:40.146Z,16.60
2024-02-14T14:24:07.209Z,17.00
2024-02-14T14:26:34.149Z,15.00
2024-02-14T14:29:01.010Z,16.15
2024-02-14T14:31:30.499Z,14.68
2024-02-14T14:33:58.640Z,15.18
2024-02-14T14:36:26.942Z,13.82
2024-02-14T14:38:55.840Z,14.10
2024-02-14T14:41:22.892Z,14.75
2024-02-14T14:43:50.582Z,14.02
2024-02-14T14:46:19.910Z,14.05
2024-02-14T14:48:48.177Z,14.15
2024-02-14T14:51:18.076Z,13.82
2024-02-14T14:53:45.102Z,12.50
2024-02-14T14:56:12.056Z,12.55
2024-02-14T14:58:40.339Z,12.70
2024-02-14T15:01:07.386Z,12.93
2024-02-14T15:03:34.430Z,12.30
2024-02-14T15:06:01.910Z,13.60
2024-02-14T15:08:31.192Z,12.88
2024-02-14T15:10:59.138Z,12.13
2024-02-14T15:13:26.420Z,12.32
2024-02-14T15:15:53.933Z,13.07
2024-02-14T15:18:21.241Z,13.90
2024-02-14T15:20:48.448Z,14.32
2024-02-14T15:23:18.356Z,13.40
2024-02-14T15:25:45.280Z,11.18
2024-02-14T15:28:18.954Z,13.45
2024-02-14T15:31:04.343Z,12.02
2024-02-14T15:33:31.624Z,11.65
2024-02-14T15:36:01.092Z,11.45
2024-02-14T15:38:28.214Z,11.98
2024-02-14T15:40:58.845Z,11.10
2024-02-14T15:43:26.627Z,10.63
2024-02-14T15:45:54.128Z,10.63
2024-02-14T15:48:21.443Z,10.52
2024-02-14T15:50:48.994Z,10.63
2024-02-14T15:53:16.634Z,10.70
2024-02-14T15:55:43.987Z,10.13
2024-02-14T15:58:11.311Z,10.18
2024-02-14T16:00:38.219Z,9.60
2024-02-14T16:03:06.301Z,11.27
2024-02-14T16:05:33.492Z,11.05
2024-02-14T16:08:00.793Z,9.52
2024-02-14T16:10:27.711Z,10.35
2024-02-14T16:12:55.365Z,9.48
2024-02-14T16:15:22.362Z,10.48
2024-02-14T16:17:49.614Z,9.77
2024-02-14T16:20:18.855Z,10.38
2024-02-14T16:22:48.311Z,12.50
2024-02-14T16:25:15.766Z,10.75
2024-02-14T16:27:42.711Z,11.18
2024-02-14T16:30:09.980Z,12.27
2024-02-14T16:32:37.777Z,12.07
2024-02-14T16:35:06.004Z,12.52
2024-02-14T16:37:33.230Z,12.13
2024-02-14T16:40:00.249Z,11.68
2024-02-14T16:42:27.360Z,14.30
2024-02-14T16:44:54.767Z,11.65
2024-02-14T16:47:21.742Z,10.50
2024-02-14T16:49:49.516Z,11.73
2024-02-14T16:52:17.047Z,11.60
2024-02-14T16:54:44.705Z,11.05
2024-02-14T16:57:16.010Z,11.52
2024-02-14T16:59:47.386Z,11.45
2024-02-14T17:02:14.729Z,11.20
2024-02-14T17:04:42.401Z,12.00
2024-02-14T17:07:13.233Z,13.00
2024-02-14T17:09:40.800Z,14.98
2024-02-14T17:12:09.820Z,14.85
2024-02-14T17:14:40.840Z,15.50
2024-02-14T17:17:09.680Z,17.50
2024-02-14T17:19:36.914Z,15.35
2024-02-14T17:22:13.652Z,15.00
2024-02-14T17:24:46.714Z,16.55
2024-02-14T17:27:14.943Z,15.70
2024-02-14T17:29:45.172Z,15.77
2024-02-14T17:32:20.618Z,16.60
2024-02-14T17:34:55.771Z,16.50
2024-02-14T17:37:22.677Z,15.68
2024-02-14T17:39:50.110Z,17.55
2024-02-14T17:42:17.350Z,18.92
2024-02-14T17:44:44.447Z,20.73
2024-02-14T17:47:11.477Z,18.65
2024-02-14T17:49:38.504Z,19.88
2024-02-14T17:52:05.654Z,20.90
2024-02-14T17:54:32.595Z,21.15
2024-02-14T17:56:59.932Z,20.65
2024-02-14T17:59:27.669Z,20.58
2024-02-14T18:01:54.524Z,19.42
2024-02-14T18:04:21.394Z,22.20
2024-02-14T18:06:48.433Z,23.25
2024-02-14T18:09:15.684Z,22.17
2024-02-14T18:11:42.767Z,23.33
2024-02-14T18:14:09.743Z,21.75
2024-02-14T18:16:36.646Z,24.38
2024-02-14T18:19:03.766Z,29.50
2024-02-14T18:21:30.888Z,28.80
2024-02-14T18:23:57.886Z,27.92
2024-02-14T18:26:24.958Z,23.15
2024-02-14T18:28:51.902Z,22.70
2024-02-14T18:31:18.979Z,25.75
2024-02-14T18:33:46.009Z,24.73
2024-02-14T18:36:14.182Z,24.08
2024-02-14T18:38:41.211Z,23.58
2024-02-14T18:41:08.333Z,25.70
2024-02-14T18:43:35.282Z,25.58
2024-02-14T18:46:02.260Z,25.52
2024-02-14T18:48:29.292Z,25.95
2024-02-14T18:50:56.255Z,25.30
2024-02-14T18:53:23.150Z,26.80
2024-02-14T18:55:50.261Z,25.67
2024-02-14T18:58:17.483Z,26.15
2024-02-14T19:00:44.501Z,27.75
2024-02-14T19:03:16.132Z,26.20
2024-02-14T19:05:43.185Z,25.58
2024-02-14T19:08:10.962Z,26.05
2024-02-14T19:10:37.968Z,23.67
2024-02-14T19:13:08.331Z,28.35
2024-02-14T19:15:35.310Z,25.40
2024-02-14T19:18:02.408Z,23.50
2024-02-14T19:20:31.662Z,23.05
2024-02-14T19:22:58.624Z,23.60
2024-02-14T19:25:25.630Z,21.77
2024-02-14T19:27:52.496Z,20.50
2024-02-14T19:30:19.546Z,21.92
2024-02-14T19:32:46.675Z,18.90
2024-02-14T19:35:13.922Z,19.98
2024-02-14T19:37:43.948Z,22.50
2024-02-14T19:40:12.038Z,22.63
2024-02-14T19:42:39.086Z,21.75
2024-02-14T19:45:07.261Z,22.17
2024-02-14T19:47:34.460Z,24.05
2024-02-14T19:50:08.780Z,22.42
2024-02-14T19:52:36.066Z,21.67
2024-02-14T19:55:05.948Z,21.83
2024-02-14T19:57:35.042Z,21.35
2024-02-14T20:00:09.934Z,19.77
2024-02-14T20:02:37.963Z,19.92
2024-02-14T20:05:08.755Z,19.48
2024-02-14T20:07:36.395Z,19.63
2024-02-14T20:10:07.061Z,20.50
2024-02-14T20:12:35.566Z,19.60
2024-02-14T20:15:05.577Z,20.35
2024-02-14T20:17:33.283Z,19.13
2024-02-14T20:20:00.311Z,19.80
2024-02-14T20:22:29.654Z,19.23
2024-02-14T20:24:56.710Z,18.80
2024-02-14T20:27:25.497Z,19.50
2024-02-14T20:29:52.837Z,19.42
2024-02-14T20:32:19.791Z,19.67
2024-02-14T20:34:46.819Z,18.08
2024-02-14T20:37:13.725Z,18.65
2024-02-14T20:39:40.648Z,18.90
2024-02-14T20:42:07.811Z,17.20
2024-02-14T20:44:35.060Z,19.15
2024-02-14T20:47:02.063Z,17.98
2024-02-14T20:49:29.323Z,19.27
2024-02-14T20:51:56.490Z,18.20
2024-02-14T20:54:23.379Z,18.25
2024-02-14T20:56:50.440Z,18.55
2024-02-14T20:59:17.386Z,19.55
2024-02-14T21:01:44.463Z,19.00
2024-02-14T21:04:11.507Z,21.23
2024-02-14T21:06:38.610Z,21.80
2024-02-14T21:09:10.499Z,21.50
2024-02-14T21:11:37.527Z,22.58
2024-02-14T21:14:04.413Z,22.23
2024-02-14T21:16:31.298Z,22.35
2024-02-14T21:18:58.336Z,20.73
2024-02-14T21:21:25.300Z,20.83
2024-02-14T21:23:52.403Z,21.67
2024-02-14T21:26:19.384Z,20.75
2024-02-14T21:28:46.375Z,19.45
2024-02-14T21:31:19.203Z,19.73
2024-02-14T21:33:46.219Z,21.40
2024-02-14T21:36:13.341Z,19.48
2024-02-14T21:38:40.298Z,20.42
2024-02-14T21:41:07.261Z,19.00
2024-02-14T21:43:34.152Z,20.10
2024-02-14T21:46:01.076Z,19.67
2024-02-14T21:48:28.143Z,19.20
2024-02-14T21:50:55.393Z,20.48
2024-02-14T21:53:22.285Z,19.90
2024-02-14T21:55:49.248Z,19.50
2024-02-14T21:58:16.838Z,20.75
2024-02-14T22:00:43.751Z,21.27
2024-02-14T22:03:10.643Z,21.67
2024-02-14T22:05:38.694Z,22.13
2024-02-14T22:08:06.268Z,21.45
2024-02-14T22:10:33.341Z,24.60
2024-02-14T22:13:00.841Z,24.05
2024-02-14T22:15:27.717Z,24.55
2024-02-14T22:17:55.383Z,25.52
2024-02-14T22:20:22.617Z,25.05
2024-02-14T22:22:49.485Z,26.77
2024-02-14T22:25:16.723Z,25.77
2024-02-14T22:27:45.077Z,27.23
2024-02-14T22:30:13.439Z,27.63
2024-02-14T22:32:40.639Z,28.75
2024-02-14T22:35:08.135Z,28.30
2024-02-14T22:37:35.207Z,30.60
2024-02-14T22:40:02.609Z,31.50
2024-02-14T22:42:29.681Z,29.70
2024-02-14T22:44:56.598Z,31.48
2024-02-14T22:47:23.674Z,31.30
2024-02-14T22:49:50.765Z,33.33
2024-02-14T22:52:17.636Z,33.67
2024-02-14T22:54:44.494Z,34.83
2024-02-14T22:57:11.487Z,37.65
2024-02-14T22:59:39.209Z,34.17
2024-02-14T23:02:07.377Z,37.45
2024-02-14T23:04:34.735Z,37.08
2024-02-14T23:07:01.915Z,39.05
2024-02-14T23:09:28.820Z,40.03
2024-02-14T23:11:55.733Z,40.95
2024-02-14T23:14:22.785Z,40.50
2024-02-14T23:16:49.756Z,41.92
2024-02-14T23:19:16.868Z,43.28
2024-02-14T23:21:43.872Z,42.05
2024-02-14T23:24:11.009Z,45.88
2024-02-14T23:26:38.084Z,48.80
2024-02-14T23:29:04.957Z,46.05
2024-02-14T23:31:33.507Z,49.47
2024-02-14T23:34:01.612Z,50.80
2024-02-14T23:36:28.874Z,52.30
2024-02-14T23:38:55.755Z,53.10
2024-02-14T23:41:22.743Z,54.28
2024-02-14T23:43:49.652Z,54.42
2024-02-14T23:46:17.905Z,43.65
2024-02-14T23:48:47.302Z,46.60
2024-02-14T23:51:16.973Z,49.05
2024-02-14T23:53:44.021Z,46.33
2024-02-14T23:56:11.018Z,45.63
2024-02-14T23:58:37.902Z,44.70
