createdAt,value
2019-03-23T00:00:34.832Z,0
2019-03-23T00:01:34.322Z,0
2019-03-23T00:02:34.556Z,0
2019-03-23T00:03:34.541Z,0
2019-03-23T00:04:34.763Z,0
2019-03-23T00:05:34.760Z,0
2019-03-23T00:06:40.158Z,0
2019-03-23T00:07:34.740Z,0
2019-03-23T00:08:34.731Z,0
2019-03-23T00:09:34.770Z,0
2019-03-23T00:10:34.532Z,0
2019-03-23T00:11:34.690Z,0
2019-03-23T00:12:34.427Z,0
2019-03-23T00:13:34.665Z,0
2019-03-23T00:14:34.654Z,0
2019-03-23T00:15:34.638Z,0
2019-03-23T00:16:34.628Z,0
2019-03-23T00:17:34.624Z,0
2019-03-23T00:18:34.626Z,0
2019-03-23T00:19:34.661Z,0
2019-03-23T00:20:34.575Z,0
2019-03-23T00:21:34.578Z,0
2019-03-23T00:22:34.550Z,0
2019-03-23T00:23:34.566Z,0
2019-03-23T00:24:34.534Z,0
2019-03-23T00:25:34.521Z,0
2019-03-23T00:26:34.513Z,0
2019-03-23T00:27:34.497Z,0
2019-03-23T00:28:34.486Z,0
2019-03-23T00:29:34.463Z,0
2019-03-23T00:30:34.486Z,0
2019-03-23T00:31:34.434Z,0
2019-03-23T00:32:34.427Z,0
2019-03-23T00:33:34.167Z,0
2019-03-23T00:34:33.913Z,0
2019-03-23T00:35:34.385Z,0
2019-03-23T00:36:43.767Z,0
2019-03-23T00:37:34.381Z,0
2019-03-23T00:38:34.374Z,0
2019-03-23T00:39:34.362Z,0
2019-03-23T00:40:34.326Z,0
2019-03-23T00:41:34.069Z,0
2019-03-23T00:42:34.305Z,0
2019-03-23T00:43:34.289Z,0
2019-03-23T00:44:34.285Z,0
2019-03-23T00:45:34.264Z,0
2019-03-23T00:46:34.260Z,0
2019-03-23T00:47:34.246Z,0
2019-03-23T00:48:33.982Z,0
2019-03-23T00:49:34.231Z,0
2019-03-23T00:50:34.200Z,0
2019-03-23T00:51:34.195Z,0
2019-03-23T00:52:34.179Z,0
2019-03-23T00:53:33.915Z,0
2019-03-23T00:54:34.149Z,0
2019-03-23T00:55:34.139Z,0
2019-03-23T00:56:33.880Z,0
2019-03-23T00:57:34.194Z,0
2019-03-23T00:58:33.861Z,0
2019-03-23T00:59:34.091Z,0
2019-03-23T01:00:33.831Z,0
2019-03-23T01:01:34.076Z,0
2019-03-23T01:02:34.102Z,0
2019-03-23T01:03:33.802Z,0
2019-03-23T01:04:34.034Z,0
2019-03-23T01:05:33.774Z,0
2019-03-23T01:06:33.754Z,0
2019-03-23T01:07:34.006Z,0
2019-03-23T01:08:33.743Z,0
2019-03-23T01:09:33.723Z,0
2019-03-23T01:10:33.957Z,0
2019-03-23T01:11:33.453Z,0
2019-03-23T01:12:33.928Z,0
2019-03-23T01:13:33.922Z,0
2019-03-23T01:14:33.665Z,0
2019-03-23T01:15:33.901Z,0
2019-03-23T01:16:33.895Z,0
2019-03-23T01:17:33.863Z,0
2019-03-23T01:18:33.610Z,0
2019-03-23T01:19:33.842Z,0
2019-03-23T01:20:33.831Z,0
2019-03-23T01:21:33.825Z,0
2019-03-23T01:22:33.826Z,0
2019-03-23T01:23:33.800Z,0
2019-03-23T01:24:33.792Z,0
2019-03-23T01:25:33.761Z,0
2019-03-23T01:26:33.514Z,0
2019-03-23T01:27:33.777Z,0
2019-03-23T01:28:33.733Z,0
2019-03-23T01:29:33.793Z,0
2019-03-23T01:30:33.713Z,0
2019-03-23T01:31:33.447Z,0
2019-03-23T01:32:33.678Z,0
2019-03-23T01:33:33.679Z,0
2019-03-23T01:34:33.430Z,0
2019-03-23T01:35:33.395Z,0
2019-03-23T01:36:33.636Z,0
2019-03-23T01:37:33.380Z,0
2019-03-23T01:38:33.364Z,0
2019-03-23T01:39:33.101Z,0
2019-03-23T01:40:33.582Z,0
2019-03-23T01:41:33.328Z,0
2019-03-23T01:42:33.566Z,0
2019-03-23T01:43:33.292Z,0
2019-03-23T01:44:33.532Z,0
2019-03-23T01:45:33.520Z,0
2019-03-23T01:46:33.513Z,0
2019-03-23T01:47:33.493Z,0
2019-03-23T01:48:33.479Z,0
2019-03-23T01:49:33.464Z,0
2019-03-23T01:50:33.453Z,0
2019-03-23T01:51:33.439Z,0
2019-03-23T01:52:33.426Z,0
2019-03-23T01:53:33.421Z,0
2019-03-23T01:54:33.407Z,0
2019-03-23T01:55:33.404Z,0
2019-03-23T01:56:33.380Z,0
2019-03-23T01:57:33.363Z,0
2019-03-23T01:58:33.348Z,0
2019-03-23T01:59:33.338Z,0
2019-03-23T02:00:33.327Z,0
2019-03-23T02:01:33.506Z,0
2019-03-23T02:02:33.301Z,0
2019-03-23T02:03:33.288Z,0
2019-03-23T02:04:33.274Z,0
2019-03-23T02:05:33.263Z,0
2019-03-23T02:06:33.245Z,0
2019-03-23T02:07:33.043Z,0
2019-03-23T02:08:33.229Z,0
2019-03-23T02:09:33.218Z,0
2019-03-23T02:10:33.201Z,0
2019-03-23T02:11:33.193Z,0
2019-03-23T02:12:32.682Z,0
2019-03-23T02:13:32.912Z,0
2019-03-23T02:14:33.151Z,0
2019-03-23T02:15:33.139Z,0
2019-03-23T02:16:33.160Z,0
2019-03-23T02:17:32.863Z,0
2019-03-23T02:18:33.096Z,0
2019-03-23T02:19:32.846Z,0
2019-03-23T02:20:32.829Z,0
2019-03-23T02:21:33.057Z,0
2019-03-23T02:22:33.103Z,0
2019-03-23T02:23:33.035Z,0
2019-03-23T02:24:33.069Z,0
2019-03-23T02:25:33.021Z,0
2019-03-23T02:26:32.989Z,0
2019-03-23T02:27:33.001Z,0
2019-03-23T02:28:32.978Z,0
2019-03-23T02:29:32.964Z,0
2019-03-23T02:30:32.716Z,0
2019-03-23T02:31:33.000Z,0
2019-03-23T02:32:32.518Z,0
2019-03-23T02:33:32.974Z,0
2019-03-23T02:34:32.681Z,0
2019-03-23T02:35:32.906Z,0
2019-03-23T02:36:32.880Z,0
2019-03-23T02:37:37.551Z,0
2019-03-23T02:38:32.957Z,0
2019-03-23T02:39:32.843Z,0
2019-03-23T02:40:32.827Z,0
2019-03-23T02:41:32.829Z,0
2019-03-23T02:42:32.315Z,0
2019-03-23T02:43:32.807Z,0
2019-03-23T02:44:32.807Z,0
2019-03-23T02:45:34.906Z,0
2019-03-23T02:46:32.761Z,0
2019-03-23T02:47:32.758Z,0
2019-03-23T02:48:32.748Z,0
2019-03-23T02:49:32.475Z,0
2019-03-23T02:50:32.723Z,0
2019-03-23T02:51:32.742Z,0
2019-03-23T02:52:32.434Z,0
2019-03-23T02:53:32.413Z,0
2019-03-23T02:54:32.678Z,0
2019-03-23T02:55:32.686Z,0
2019-03-23T02:56:32.622Z,0
2019-03-23T02:57:32.621Z,0
2019-03-23T02:58:32.622Z,0
2019-03-23T02:59:32.598Z,0
2019-03-23T03:00:34.813Z,0
2019-03-23T03:01:32.572Z,0
2019-03-23T03:02:32.558Z,0
2019-03-23T03:03:32.558Z,0
2019-03-23T03:04:32.529Z,0
2019-03-23T03:05:32.524Z,0
2019-03-23T03:06:32.517Z,0
2019-03-23T03:07:46.485Z,0
2019-03-23T03:08:32.544Z,0
2019-03-23T03:09:32.228Z,0
2019-03-23T03:10:32.454Z,0
2019-03-23T03:11:32.458Z,0
2019-03-23T03:12:32.416Z,0
2019-03-23T03:13:32.422Z,0
2019-03-23T03:14:32.400Z,0
2019-03-23T03:15:32.389Z,0
2019-03-23T03:16:32.386Z,0
2019-03-23T03:17:32.365Z,0
2019-03-23T03:18:32.347Z,0
2019-03-23T03:19:32.346Z,0
2019-03-23T03:20:32.380Z,0
2019-03-23T03:21:32.311Z,0
2019-03-23T03:22:32.296Z,0
2019-03-23T03:23:32.286Z,0
2019-03-23T03:24:32.272Z,0
2019-03-23T03:25:32.294Z,0
2019-03-23T03:26:32.251Z,0
2019-03-23T03:27:32.245Z,0
2019-03-23T03:28:32.211Z,0
2019-03-23T03:29:31.955Z,0
2019-03-23T03:30:32.007Z,0
2019-03-23T03:31:31.983Z,0
2019-03-23T03:32:31.722Z,0
2019-03-23T03:33:32.252Z,0
2019-03-23T03:34:32.233Z,0
2019-03-23T03:35:32.131Z,0
2019-03-23T03:36:34.959Z,0
2019-03-23T03:37:31.875Z,0
2019-03-23T03:38:31.854Z,0
2019-03-23T03:39:32.117Z,0
2019-03-23T03:40:31.831Z,0
2019-03-23T03:41:32.059Z,0
2019-03-23T03:42:32.046Z,0
2019-03-23T03:43:31.553Z,0
2019-03-23T03:44:31.527Z,0
2019-03-23T03:45:31.748Z,0
2019-03-23T03:46:31.994Z,0
2019-03-23T03:47:31.720Z,0
2019-03-23T03:48:31.716Z,0
2019-03-23T03:49:31.945Z,0
2019-03-23T03:50:31.689Z,0
2019-03-23T03:51:31.937Z,0
2019-03-23T03:52:31.663Z,0
2019-03-23T03:53:31.664Z,0
2019-03-23T03:54:31.894Z,0
2019-03-23T03:55:31.625Z,0
2019-03-23T03:56:31.885Z,0
2019-03-23T03:57:31.850Z,0
2019-03-23T03:58:31.603Z,0
2019-03-23T03:59:31.581Z,0
2019-03-23T04:00:31.818Z,0
2019-03-23T04:01:31.794Z,0
2019-03-23T04:02:31.781Z,0
2019-03-23T04:03:31.523Z,0
2019-03-23T04:04:31.767Z,0
2019-03-23T04:05:31.286Z,0
2019-03-23T04:06:31.765Z,0
2019-03-23T04:07:31.703Z,0
2019-03-23T04:08:31.718Z,0
2019-03-23T04:09:31.709Z,0
2019-03-23T04:10:31.187Z,0
2019-03-23T04:11:31.673Z,0
2019-03-23T04:12:31.646Z,0
2019-03-23T04:13:31.659Z,0
2019-03-23T04:14:31.496Z,0
2019-03-23T04:15:31.367Z,0
2019-03-23T04:16:31.635Z,0
2019-03-23T04:17:31.584Z,0
2019-03-23T04:18:31.591Z,0
2019-03-23T04:19:31.573Z,0
2019-03-23T04:20:31.332Z,0
2019-03-23T04:21:31.297Z,0
2019-03-23T04:22:31.538Z,0
2019-03-23T04:23:31.262Z,0
2019-03-23T04:24:31.300Z,0
2019-03-23T04:25:31.241Z,0
2019-03-23T04:26:31.465Z,0
2019-03-23T04:27:31.586Z,0
2019-03-23T04:28:31.477Z,0
2019-03-23T04:29:31.423Z,0
2019-03-23T04:30:31.408Z,0
2019-03-23T04:31:31.444Z,0
2019-03-23T04:32:30.907Z,0
2019-03-23T04:33:31.404Z,0
2019-03-23T04:34:31.406Z,0
2019-03-23T04:35:31.355Z,0
2019-03-23T04:36:31.337Z,0
2019-03-23T04:37:31.319Z,0
2019-03-23T04:38:32.689Z,0
2019-03-23T04:39:31.298Z,0
2019-03-23T04:40:31.269Z,0
2019-03-23T04:41:31.258Z,0
2019-03-23T04:42:31.249Z,0
2019-03-23T04:43:31.231Z,0
2019-03-23T04:44:31.222Z,0
2019-03-23T04:45:31.217Z,0
2019-03-23T04:46:31.189Z,0
2019-03-23T04:47:30.929Z,0
2019-03-23T04:48:31.157Z,0
2019-03-23T04:49:31.154Z,0
2019-03-23T04:50:31.138Z,0
2019-03-23T04:51:30.879Z,0
2019-03-23T04:52:31.113Z,0
2019-03-23T04:53:31.092Z,0
2019-03-23T04:54:31.083Z,0
2019-03-23T04:55:31.073Z,0
2019-03-23T04:56:31.063Z,0
2019-03-23T04:57:31.045Z,0
2019-03-23T04:58:30.851Z,0
2019-03-23T04:59:31.030Z,0
2019-03-23T05:00:30.999Z,0
2019-03-23T05:01:30.745Z,0
2019-03-23T05:02:30.731Z,0
2019-03-23T05:03:30.721Z,5
2019-03-23T05:04:30.959Z,5
2019-03-23T05:05:30.939Z,5
2019-03-23T05:06:30.927Z,5
2019-03-23T05:07:30.913Z,5
2019-03-23T05:08:40.352Z,5
2019-03-23T05:09:30.675Z,5
2019-03-23T05:10:30.628Z,5
2019-03-23T05:11:30.871Z,10
2019-03-23T05:12:30.860Z,10
2019-03-23T05:13:30.594Z,10
2019-03-23T05:14:30.568Z,10
2019-03-23T05:15:30.324Z,10
2019-03-23T05:16:30.797Z,10
2019-03-23T05:17:30.775Z,15
2019-03-23T05:18:30.512Z,15
2019-03-23T05:19:30.748Z,15
2019-03-23T05:20:30.735Z,15
2019-03-23T05:21:30.471Z,15
2019-03-23T05:22:30.702Z,20
2019-03-23T05:23:30.694Z,20
2019-03-23T05:24:30.683Z,20
2019-03-23T05:25:30.425Z,20
2019-03-23T05:26:30.651Z,20
2019-03-23T05:27:30.648Z,25
2019-03-23T05:28:30.630Z,25
2019-03-23T05:29:30.611Z,25
2019-03-23T05:30:30.356Z,25
2019-03-23T05:31:30.584Z,25
2019-03-23T05:32:30.571Z,30
2019-03-23T05:33:30.550Z,30
2019-03-23T05:34:30.337Z,30
2019-03-23T05:35:30.288Z,30
2019-03-23T05:36:30.521Z,35
2019-03-23T05:37:30.267Z,35
2019-03-23T05:38:30.485Z,35
2019-03-23T05:39:30.478Z,35
2019-03-23T05:40:30.473Z,35
2019-03-23T05:41:30.957Z,40
2019-03-23T05:42:30.432Z,40
2019-03-23T05:43:30.422Z,40
2019-03-23T05:44:30.175Z,40
2019-03-23T05:45:30.389Z,40
2019-03-23T05:46:30.139Z,40
2019-03-23T05:47:30.376Z,45
2019-03-23T05:48:30.364Z,45
2019-03-23T05:49:30.098Z,45
2019-03-23T05:50:30.330Z,45
2019-03-23T05:51:30.061Z,45
2019-03-23T05:52:30.299Z,50
2019-03-23T05:53:30.285Z,50
2019-03-23T05:54:30.038Z,50
2019-03-23T05:55:30.279Z,50
2019-03-23T05:56:30.248Z,50
2019-03-23T05:57:30.238Z,50
2019-03-23T05:58:29.966Z,55
2019-03-23T05:59:29.967Z,55
2019-03-23T06:00:30.203Z,55
2019-03-23T06:01:30.179Z,55
2019-03-23T06:02:30.168Z,55
2019-03-23T06:03:29.659Z,55
2019-03-23T06:04:30.163Z,60
2019-03-23T06:05:31.846Z,60
2019-03-23T06:06:29.853Z,60
2019-03-23T06:07:30.095Z,60
2019-03-23T06:08:30.286Z,60
2019-03-23T06:09:30.075Z,65
2019-03-23T06:10:30.053Z,65
2019-03-23T06:11:30.032Z,65
2019-03-23T06:12:29.528Z,65
2019-03-23T06:13:30.021Z,65
2019-03-23T06:14:29.991Z,65
2019-03-23T06:15:29.999Z,65
2019-03-23T06:16:29.974Z,65
2019-03-23T06:17:29.768Z,70
2019-03-23T06:18:29.701Z,70
2019-03-23T06:19:29.686Z,70
2019-03-23T06:20:29.910Z,70
2019-03-23T06:21:29.654Z,70
2019-03-23T06:22:29.642Z,75
2019-03-23T06:23:29.625Z,75
2019-03-23T06:24:29.863Z,75
2019-03-23T06:25:29.859Z,75
2019-03-23T06:26:29.836Z,75
2019-03-23T06:27:29.825Z,75
2019-03-23T06:28:29.569Z,75
2019-03-23T06:29:29.547Z,75
2019-03-23T06:30:29.782Z,75
2019-03-23T06:31:29.521Z,75
2019-03-23T06:32:30.296Z,75
2019-03-23T06:33:29.754Z,80
2019-03-23T06:34:29.729Z,80
2019-03-23T06:35:29.717Z,85
2019-03-23T06:36:29.698Z,90
2019-03-23T06:37:29.688Z,90
2019-03-23T06:38:29.431Z,90
2019-03-23T06:39:29.670Z,90
2019-03-23T06:40:29.649Z,95
2019-03-23T06:41:29.635Z,100
2019-03-23T06:42:29.625Z,95
2019-03-23T06:43:29.711Z,95
2019-03-23T06:44:29.611Z,100
2019-03-23T06:45:29.583Z,95
2019-03-23T06:46:29.335Z,90
2019-03-23T06:47:29.556Z,90
2019-03-23T06:48:29.698Z,90
2019-03-23T06:49:29.540Z,90
2019-03-23T06:50:29.277Z,90
2019-03-23T06:51:29.268Z,90
2019-03-23T06:52:29.515Z,90
2019-03-23T06:53:29.488Z,90
2019-03-23T06:54:29.499Z,90
2019-03-23T06:55:29.480Z,90
2019-03-23T06:56:29.470Z,90
2019-03-23T06:57:29.188Z,95
2019-03-23T06:58:29.430Z,95
2019-03-23T06:59:29.451Z,95
2019-03-23T07:00:29.425Z,95
2019-03-23T07:01:29.408Z,95
2019-03-23T07:02:29.380Z,95
2019-03-23T07:03:29.143Z,95
2019-03-23T07:04:31.581Z,95
2019-03-23T07:05:29.359Z,95
2019-03-23T07:06:29.346Z,95
2019-03-23T07:07:28.834Z,95
2019-03-23T07:08:38.944Z,95
2019-03-23T07:09:29.307Z,95
2019-03-23T07:10:29.304Z,95
2019-03-23T07:11:29.079Z,95
2019-03-23T07:12:28.780Z,95
2019-03-23T07:13:29.258Z,100
2019-03-23T07:14:29.051Z,100
2019-03-23T07:15:29.666Z,100
2019-03-23T07:16:29.730Z,100
2019-03-23T07:17:29.246Z,100
2019-03-23T07:18:29.213Z,100
2019-03-23T07:19:29.207Z,100
2019-03-23T07:20:28.940Z,100
2019-03-23T07:21:29.188Z,100
2019-03-23T07:22:28.922Z,100
2019-03-23T07:23:28.932Z,100
2019-03-23T07:24:29.298Z,100
2019-03-23T07:25:29.137Z,100
2019-03-23T07:26:29.116Z,105
2019-03-23T07:27:29.116Z,105
2019-03-23T07:28:29.100Z,105
2019-03-23T07:29:29.190Z,105
2019-03-23T07:30:29.090Z,105
2019-03-23T07:31:28.838Z,105
2019-03-23T07:32:28.828Z,105
2019-03-23T07:33:28.822Z,105
2019-03-23T07:34:28.829Z,105
2019-03-23T07:35:29.100Z,105
2019-03-23T07:36:29.018Z,105
2019-03-23T07:37:28.515Z,105
2019-03-23T07:38:29.011Z,105
2019-03-23T07:39:37.742Z,105
2019-03-23T07:40:28.982Z,110
2019-03-23T07:41:28.979Z,110
2019-03-23T07:42:28.959Z,110
2019-03-23T07:43:28.705Z,110
2019-03-23T07:44:28.948Z,110
2019-03-23T07:45:28.927Z,110
2019-03-23T07:46:28.683Z,110
2019-03-23T07:47:28.413Z,110
2019-03-23T07:48:30.962Z,110
2019-03-23T07:49:28.890Z,110
2019-03-23T07:50:28.882Z,110
2019-03-23T07:51:28.871Z,110
2019-03-23T07:52:28.615Z,110
2019-03-23T07:53:28.603Z,110
2019-03-23T07:54:28.841Z,110
2019-03-23T07:55:28.827Z,110
2019-03-23T07:56:28.881Z,115
2019-03-23T07:57:28.814Z,115
2019-03-23T07:58:28.548Z,115
2019-03-23T07:59:28.792Z,115
2019-03-23T08:00:28.800Z,115
2019-03-23T08:01:28.774Z,115
2019-03-23T08:02:28.517Z,115
2019-03-23T08:03:28.750Z,115
2019-03-23T08:04:28.496Z,115
2019-03-23T08:05:28.730Z,120
2019-03-23T08:06:28.723Z,120
2019-03-23T08:07:28.715Z,120
2019-03-23T08:08:28.702Z,120
2019-03-23T08:09:39.993Z,120
2019-03-23T08:10:28.693Z,120
2019-03-23T08:11:28.682Z,120
2019-03-23T08:12:28.671Z,120
2019-03-23T08:13:29.163Z,120
2019-03-23T08:14:28.264Z,120
2019-03-23T08:15:28.729Z,120
2019-03-23T08:16:28.651Z,125
2019-03-23T08:17:28.635Z,125
2019-03-23T08:18:28.628Z,125
2019-03-23T08:19:28.614Z,125
2019-03-23T08:20:28.603Z,125
2019-03-23T08:21:28.599Z,125
2019-03-23T08:22:28.588Z,125
2019-03-23T08:23:28.584Z,125
2019-03-23T08:24:28.583Z,130
2019-03-23T08:25:28.566Z,125
2019-03-23T08:26:28.555Z,125
2019-03-23T08:27:28.581Z,130
2019-03-23T08:28:28.550Z,130
2019-03-23T08:29:28.284Z,125
2019-03-23T08:30:28.036Z,125
2019-03-23T08:31:28.533Z,125
2019-03-23T08:32:28.506Z,125
2019-03-23T08:33:28.526Z,125
2019-03-23T08:34:28.503Z,125
2019-03-23T08:35:28.482Z,125
2019-03-23T08:36:28.484Z,125
2019-03-23T08:37:28.473Z,125
2019-03-23T08:38:28.466Z,125
2019-03-23T08:39:28.215Z,125
2019-03-23T08:40:28.448Z,125
2019-03-23T08:41:28.213Z,125
2019-03-23T08:42:28.447Z,125
2019-03-23T08:43:28.175Z,130
2019-03-23T08:44:28.421Z,125
2019-03-23T08:45:28.171Z,125
2019-03-23T08:46:28.414Z,125
2019-03-23T08:47:28.400Z,125
2019-03-23T08:48:28.143Z,125
2019-03-23T08:49:28.682Z,125
2019-03-23T08:50:28.448Z,125
2019-03-23T08:51:28.393Z,125
2019-03-23T08:52:28.954Z,125
2019-03-23T08:53:28.372Z,130
2019-03-23T08:54:28.353Z,130
2019-03-23T08:55:29.212Z,130
2019-03-23T08:56:28.330Z,130
2019-03-23T08:57:28.333Z,130
2019-03-23T08:58:28.325Z,130
2019-03-23T08:59:28.320Z,130
2019-03-23T09:00:28.305Z,130
2019-03-23T09:01:28.306Z,130
2019-03-23T09:02:29.100Z,130
2019-03-23T09:03:28.298Z,130
2019-03-23T09:04:28.322Z,130
2019-03-23T09:05:28.278Z,130
2019-03-23T09:06:28.275Z,130
2019-03-23T09:07:28.271Z,130
2019-03-23T09:08:28.016Z,130
2019-03-23T09:09:28.256Z,130
2019-03-23T09:10:28.272Z,130
2019-03-23T09:11:30.267Z,130
2019-03-23T09:12:28.234Z,130
2019-03-23T09:13:27.538Z,130
2019-03-23T09:14:30.605Z,130
2019-03-23T09:15:28.210Z,130
2019-03-23T09:16:28.252Z,130
2019-03-23T09:17:27.949Z,130
2019-03-23T09:18:28.205Z,130
2019-03-23T09:19:28.272Z,130
2019-03-23T09:20:29.470Z,130
2019-03-23T09:21:27.935Z,130
2019-03-23T09:22:28.197Z,130
2019-03-23T09:23:28.168Z,130
2019-03-23T09:24:28.160Z,130
2019-03-23T09:25:27.668Z,130
2019-03-23T09:26:28.158Z,130
2019-03-23T09:27:28.143Z,130
2019-03-23T09:28:28.136Z,130
2019-03-23T09:29:27.644Z,130
2019-03-23T09:30:28.122Z,130
2019-03-23T09:31:28.132Z,130
2019-03-23T09:32:28.109Z,130
2019-03-23T09:33:28.103Z,130
2019-03-23T09:34:28.113Z,125
2019-03-23T09:35:28.089Z,125
2019-03-23T09:36:32.348Z,125
2019-03-23T09:37:28.076Z,125
2019-03-23T09:38:28.071Z,125
2019-03-23T09:39:28.065Z,125
2019-03-23T09:40:27.816Z,125
2019-03-23T09:41:28.047Z,125
2019-03-23T09:42:28.049Z,125
2019-03-23T09:43:27.805Z,125
2019-03-23T09:44:28.081Z,125
2019-03-23T09:45:27.784Z,125
2019-03-23T09:46:27.778Z,125
2019-03-23T09:47:28.022Z,125
2019-03-23T09:48:28.006Z,125
2019-03-23T09:49:29.259Z,125
2019-03-23T09:50:28.012Z,125
2019-03-23T09:51:29.321Z,125
2019-03-23T09:52:27.995Z,125
2019-03-23T09:53:28.005Z,125
2019-03-23T09:54:27.994Z,125
2019-03-23T09:55:28.722Z,125
2019-03-23T09:56:28.025Z,125
2019-03-23T09:57:27.473Z,125
2019-03-23T09:58:27.959Z,125
2019-03-23T09:59:27.971Z,125
2019-03-23T10:00:27.976Z,125
2019-03-23T10:01:27.943Z,125
2019-03-23T10:02:27.933Z,125
2019-03-23T10:03:27.438Z,125
2019-03-23T10:04:27.929Z,125
2019-03-23T10:05:27.918Z,125
2019-03-23T10:06:27.915Z,125
2019-03-23T10:07:27.905Z,125
2019-03-23T10:08:27.654Z,125
2019-03-23T10:09:27.959Z,125
2019-03-23T10:10:31.642Z,125
2019-03-23T10:11:27.888Z,125
2019-03-23T10:12:27.893Z,125
2019-03-23T10:13:27.878Z,125
2019-03-23T10:14:27.875Z,125
2019-03-23T10:15:27.862Z,125
2019-03-23T10:16:27.863Z,125
2019-03-23T10:17:27.862Z,125
2019-03-23T10:18:27.846Z,125
2019-03-23T10:19:27.833Z,125
2019-03-23T10:20:27.838Z,125
2019-03-23T10:21:27.836Z,125
2019-03-23T10:22:27.893Z,125
2019-03-23T10:23:27.326Z,125
2019-03-23T10:24:27.813Z,125
2019-03-23T10:25:27.560Z,125
2019-03-23T10:26:27.811Z,125
2019-03-23T10:27:27.847Z,125
2019-03-23T10:28:27.800Z,125
2019-03-23T10:29:27.845Z,125
2019-03-23T10:30:29.391Z,125
2019-03-23T10:31:27.792Z,125
2019-03-23T10:32:27.774Z,125
2019-03-23T10:33:27.774Z,125
2019-03-23T10:34:27.768Z,125
2019-03-23T10:35:27.788Z,125
2019-03-23T10:36:27.773Z,125
2019-03-23T10:37:28.559Z,125
2019-03-23T10:38:27.748Z,125
2019-03-23T10:39:27.795Z,125
2019-03-23T10:40:37.283Z,125
2019-03-23T10:41:27.738Z,125
2019-03-23T10:42:27.720Z,125
2019-03-23T10:43:27.722Z,125
2019-03-23T10:44:27.713Z,125
2019-03-23T10:45:27.706Z,125
2019-03-23T10:46:29.881Z,125
2019-03-23T10:47:27.973Z,125
2019-03-23T10:48:27.708Z,125
2019-03-23T10:49:27.465Z,125
2019-03-23T10:50:27.699Z,125
2019-03-23T10:51:27.681Z,125
2019-03-23T10:52:27.688Z,125
2019-03-23T10:53:32.821Z,125
2019-03-23T10:54:27.419Z,125
2019-03-23T10:55:27.666Z,125
2019-03-23T10:56:27.653Z,125
2019-03-23T10:57:27.653Z,125
2019-03-23T10:58:27.654Z,125
2019-03-23T10:59:28.060Z,125
2019-03-23T11:00:27.634Z,125
2019-03-23T11:01:27.643Z,125
2019-03-23T11:02:27.626Z,125
2019-03-23T11:03:27.384Z,125
2019-03-23T11:04:27.617Z,125
2019-03-23T11:05:27.620Z,125
2019-03-23T11:06:27.607Z,125
2019-03-23T11:07:27.363Z,125
2019-03-23T11:08:27.608Z,125
2019-03-23T11:09:27.350Z,125
2019-03-23T11:10:27.610Z,125
2019-03-23T11:11:27.615Z,125
2019-03-23T11:12:27.090Z,125
2019-03-23T11:13:27.592Z,125
2019-03-23T11:14:27.334Z,125
2019-03-23T11:15:27.338Z,125
2019-03-23T11:16:27.565Z,120
2019-03-23T11:17:27.315Z,125
2019-03-23T11:18:27.309Z,125
2019-03-23T11:19:27.566Z,125
2019-03-23T11:20:27.554Z,125
2019-03-23T11:21:27.543Z,120
2019-03-23T11:22:27.535Z,120
2019-03-23T11:23:27.537Z,120
2019-03-23T11:24:27.537Z,120
2019-03-23T11:25:27.534Z,120
2019-03-23T11:26:28.171Z,120
2019-03-23T11:27:27.571Z,120
2019-03-23T11:28:27.520Z,125
2019-03-23T11:29:27.290Z,125
2019-03-23T11:30:27.256Z,125
2019-03-23T11:31:27.497Z,125
2019-03-23T11:32:27.501Z,125
2019-03-23T11:33:27.496Z,125
2019-03-23T11:34:27.522Z,125
2019-03-23T11:35:27.574Z,125
2019-03-23T11:36:27.483Z,125
2019-03-23T11:37:28.015Z,125
2019-03-23T11:38:27.470Z,125
2019-03-23T11:39:27.460Z,125
2019-03-23T11:40:27.460Z,125
2019-03-23T11:41:27.465Z,125
2019-03-23T11:42:27.458Z,120
2019-03-23T11:43:27.446Z,125
2019-03-23T11:44:27.443Z,125
2019-03-23T11:45:27.477Z,125
2019-03-23T11:46:27.206Z,125
2019-03-23T11:47:26.944Z,125
2019-03-23T11:48:27.183Z,125
2019-03-23T11:49:27.432Z,125
2019-03-23T11:50:27.419Z,125
2019-03-23T11:51:27.424Z,125
2019-03-23T11:52:27.415Z,125
2019-03-23T11:53:27.413Z,125
2019-03-23T11:54:27.411Z,125
2019-03-23T11:55:27.152Z,125
2019-03-23T11:56:30.380Z,125
2019-03-23T11:57:26.899Z,125
2019-03-23T11:58:27.390Z,125
2019-03-23T11:59:27.390Z,120
2019-03-23T12:00:27.379Z,120
2019-03-23T12:01:27.411Z,120
2019-03-23T12:02:27.135Z,120
2019-03-23T12:03:27.363Z,120
2019-03-23T12:04:29.865Z,120
2019-03-23T12:05:27.400Z,120
2019-03-23T12:06:27.366Z,120
2019-03-23T12:07:26.884Z,120
2019-03-23T12:08:27.353Z,125
2019-03-23T12:09:27.347Z,120
2019-03-23T12:10:26.894Z,120
2019-03-23T12:11:27.325Z,120
2019-03-23T12:12:27.349Z,120
2019-03-23T12:13:27.072Z,120
2019-03-23T12:14:27.325Z,120
2019-03-23T12:15:27.333Z,120
2019-03-23T12:16:27.306Z,120
2019-03-23T12:17:27.298Z,120
2019-03-23T12:18:27.346Z,120
2019-03-23T12:19:27.297Z,120
2019-03-23T12:20:27.289Z,120
2019-03-23T12:21:27.043Z,120
2019-03-23T12:22:27.046Z,120
2019-03-23T12:23:27.285Z,120
2019-03-23T12:24:26.797Z,120
2019-03-23T12:25:27.278Z,120
2019-03-23T12:26:27.259Z,120
2019-03-23T12:27:27.204Z,120
2019-03-23T12:28:27.265Z,120
2019-03-23T12:29:27.019Z,120
2019-03-23T12:30:26.757Z,120
2019-03-23T12:31:27.253Z,120
2019-03-23T12:32:27.003Z,120
2019-03-23T12:33:28.706Z,120
2019-03-23T12:34:27.238Z,120
2019-03-23T12:35:27.238Z,120
2019-03-23T12:36:26.975Z,120
2019-03-23T12:37:27.231Z,120
2019-03-23T12:38:26.969Z,120
2019-03-23T12:39:26.977Z,125
2019-03-23T12:40:26.964Z,125
2019-03-23T12:41:32.034Z,125
2019-03-23T12:42:27.213Z,125
2019-03-23T12:43:27.205Z,125
2019-03-23T12:44:26.951Z,125
2019-03-23T12:45:27.195Z,125
2019-03-23T12:46:27.182Z,125
2019-03-23T12:47:26.938Z,125
2019-03-23T12:48:27.174Z,125
2019-03-23T12:49:27.171Z,125
2019-03-23T12:50:27.167Z,125
2019-03-23T12:51:26.915Z,125
2019-03-23T12:52:27.166Z,125
2019-03-23T12:53:27.160Z,125
2019-03-23T12:54:27.158Z,125
2019-03-23T12:55:27.149Z,125
2019-03-23T12:56:27.162Z,125
2019-03-23T12:57:26.898Z,125
2019-03-23T12:58:27.420Z,125
2019-03-23T12:59:27.132Z,125
2019-03-23T13:00:26.882Z,125
2019-03-23T13:01:27.126Z,125
2019-03-23T13:02:27.142Z,125
2019-03-23T13:03:27.116Z,125
2019-03-23T13:04:27.167Z,125
2019-03-23T13:05:26.619Z,125
2019-03-23T13:06:27.112Z,125
2019-03-23T13:07:26.848Z,125
2019-03-23T13:08:27.092Z,125
2019-03-23T13:09:27.104Z,130
2019-03-23T13:10:27.091Z,130
2019-03-23T13:11:41.900Z,130
2019-03-23T13:12:26.581Z,130
2019-03-23T13:13:27.074Z,130
2019-03-23T13:14:27.076Z,130
2019-03-23T13:15:27.063Z,130
2019-03-23T13:16:27.069Z,130
2019-03-23T13:17:26.808Z,130
2019-03-23T13:18:36.540Z,130
2019-03-23T13:19:27.052Z,130
2019-03-23T13:20:27.426Z,130
2019-03-23T13:21:27.048Z,130
2019-03-23T13:22:27.051Z,135
2019-03-23T13:23:27.044Z,130
2019-03-23T13:24:27.497Z,130
2019-03-23T13:25:27.028Z,130
2019-03-23T13:26:27.062Z,130
2019-03-23T13:27:27.014Z,130
2019-03-23T13:28:27.009Z,130
2019-03-23T13:29:26.858Z,130
2019-03-23T13:30:26.770Z,130
2019-03-23T13:31:26.758Z,130
2019-03-23T13:32:27.030Z,130
2019-03-23T13:33:26.993Z,130
2019-03-23T13:34:27.045Z,130
2019-03-23T13:35:26.990Z,130
2019-03-23T13:36:26.996Z,130
2019-03-23T13:37:26.983Z,130
2019-03-23T13:38:26.723Z,130
2019-03-23T13:39:26.974Z,130
2019-03-23T13:40:26.718Z,130
2019-03-23T13:41:26.968Z,130
2019-03-23T13:42:26.958Z,130
2019-03-23T13:43:26.946Z,130
2019-03-23T13:44:26.951Z,130
2019-03-23T13:45:26.714Z,130
2019-03-23T13:46:26.954Z,130
2019-03-23T13:47:26.933Z,130
2019-03-23T13:48:26.689Z,130
2019-03-23T13:49:26.943Z,130
2019-03-23T13:50:26.674Z,130
2019-03-23T13:51:26.918Z,130
2019-03-23T13:52:26.668Z,130
2019-03-23T13:53:26.668Z,130
2019-03-23T13:54:26.910Z,130
2019-03-23T13:55:26.947Z,130
2019-03-23T13:56:26.905Z,130
2019-03-23T13:57:26.650Z,130
2019-03-23T13:58:26.929Z,130
2019-03-23T13:59:26.640Z,130
2019-03-23T14:00:26.643Z,130
2019-03-23T14:01:26.407Z,130
2019-03-23T14:02:26.628Z,130
2019-03-23T14:03:26.878Z,130
2019-03-23T14:04:26.869Z,130
2019-03-23T14:05:26.878Z,130
2019-03-23T14:06:26.863Z,130
2019-03-23T14:07:26.852Z,130
2019-03-23T14:08:26.851Z,130
2019-03-23T14:09:26.615Z,130
2019-03-23T14:10:28.061Z,130
2019-03-23T14:11:26.853Z,130