createdAt,value
2023-08-09T00:01:53.846Z,1.73
2023-08-09T00:04:20.366Z,1.53
2023-08-09T00:06:46.871Z,1.64
2023-08-09T00:09:15.848Z,1.76
2023-08-09T00:14:23.895Z,1.55
2023-08-09T00:16:50.409Z,1.57
2023-08-09T00:19:16.852Z,1.62
2023-08-09T00:21:43.371Z,1.53
2023-08-09T00:24:09.912Z,1.70
2023-08-09T00:26:36.439Z,1.71
2023-08-09T00:29:02.963Z,1.77
2023-08-09T00:31:29.526Z,1.62
2023-08-09T00:33:56.102Z,1.51
2023-08-09T00:36:22.713Z,1.53
2023-08-09T00:38:49.270Z,1.47
2023-08-09T00:41:15.843Z,1.55
2023-08-09T00:43:42.427Z,1.55
2023-08-09T00:46:10.901Z,1.59
2023-08-09T00:48:37.510Z,1.52
2023-08-09T00:51:04.096Z,1.59
2023-08-09T00:53:30.674Z,1.65
2023-08-09T00:55:57.210Z,1.60
2023-08-09T00:58:23.683Z,1.99
2023-08-09T01:00:50.202Z,1.85
2023-08-09T01:03:19.007Z,1.60
2023-08-09T01:05:45.557Z,1.67
2023-08-09T01:08:12.336Z,1.53
2023-08-09T01:10:38.873Z,1.49
2023-08-09T01:13:09.548Z,1.56
2023-08-09T01:15:36.060Z,1.35
2023-08-09T01:18:06.198Z,1.50
2023-08-09T01:20:32.633Z,1.45
2023-08-09T01:23:08.683Z,1.67
2023-08-09T01:25:35.622Z,1.66
2023-08-09T01:28:02.177Z,1.47
2023-08-09T01:30:32.970Z,1.63
2023-08-09T01:32:59.452Z,1.54
2023-08-09T01:35:25.927Z,1.65
2023-08-09T01:37:52.389Z,1.54
2023-08-09T01:40:18.905Z,1.60
2023-08-09T01:42:48.007Z,1.43
2023-08-09T01:47:54.828Z,1.65
2023-08-09T01:50:21.495Z,1.36
2023-08-09T01:52:48.152Z,1.52
2023-08-09T01:55:14.808Z,1.55
2023-08-09T01:57:41.260Z,1.47
2023-08-09T02:00:07.755Z,1.51
2023-08-09T02:02:34.479Z,1.48
2023-08-09T02:05:00.984Z,1.46
2023-08-09T02:10:12.223Z,1.39
2023-08-09T02:12:40.748Z,1.57
2023-08-09T02:15:07.271Z,1.59
2023-08-09T02:17:33.856Z,1.42
2023-08-09T02:20:00.465Z,1.58
2023-08-09T02:22:28.362Z,1.65
2023-08-09T02:24:54.893Z,1.67
2023-08-09T02:27:21.559Z,1.70
2023-08-09T02:29:51.615Z,1.55
2023-08-09T02:32:20.600Z,1.59
2023-08-09T02:34:47.139Z,1.65
2023-08-09T02:37:13.910Z,1.64
2023-08-09T02:39:44.564Z,1.64
2023-08-09T02:42:11.186Z,1.81
2023-08-09T02:44:37.667Z,1.68
2023-08-09T02:47:04.511Z,1.82
2023-08-09T02:49:31.210Z,1.74
2023-08-09T02:51:57.731Z,1.64
2023-08-09T02:54:24.185Z,1.74
2023-08-09T02:56:50.708Z,1.60
2023-08-09T02:59:17.221Z,1.52
2023-08-09T03:01:43.837Z,1.50
2023-08-09T03:04:10.374Z,1.59
2023-08-09T03:06:36.899Z,1.52
2023-08-09T03:09:03.407Z,1.92
2023-08-09T03:11:29.962Z,1.68
2023-08-09T03:13:56.406Z,2.67
2023-08-09T03:16:22.909Z,2.37
2023-08-09T03:18:58.624Z,2.87
2023-08-09T03:21:25.151Z,2.56
2023-08-09T03:23:51.656Z,2.25
2023-08-09T03:26:18.226Z,1.69
2023-08-09T03:28:44.695Z,2.71
2023-08-09T03:31:11.198Z,3.16
2023-08-09T03:33:37.714Z,2.26
2023-08-09T03:36:04.199Z,2.26
2023-08-09T03:38:30.718Z,3.64
2023-08-09T03:40:57.168Z,8.15
2023-08-09T03:46:04.047Z,3.09
2023-08-09T03:48:30.622Z,1.73
2023-08-09T03:50:57.138Z,1.75
2023-08-09T03:53:23.635Z,1.63
2023-08-09T03:56:02.135Z,1.73
2023-08-09T03:58:28.646Z,1.60
2023-08-09T04:00:55.157Z,1.61
2023-08-09T04:03:22.512Z,1.67
2023-08-09T04:05:49.079Z,1.55
2023-08-09T04:08:15.508Z,1.60
2023-08-09T04:10:42.073Z,1.60
2023-08-09T04:13:08.600Z,1.59
2023-08-09T04:15:35.222Z,1.68
2023-08-09T04:18:01.825Z,1.49
2023-08-09T04:20:29.894Z,1.67
2023-08-09T04:22:58.108Z,1.68
2023-08-09T04:25:24.650Z,1.93
2023-08-09T04:27:51.174Z,1.78
2023-08-09T04:30:28.692Z,1.81
2023-08-09T04:32:55.286Z,1.78
2023-08-09T04:35:21.871Z,1.94
2023-08-09T04:37:48.393Z,1.79
2023-08-09T04:40:14.927Z,1.77
2023-08-09T04:42:41.399Z,1.85
2023-08-09T04:45:10.591Z,2.82
2023-08-09T04:47:37.184Z,5.58
2023-08-09T04:50:03.692Z,3.31
2023-08-09T04:52:30.212Z,2.44
2023-08-09T04:54:56.657Z,5.81
2023-08-09T04:57:23.162Z,4.93
2023-08-09T05:02:40.395Z,2.16
2023-08-09T05:05:06.929Z,1.83
2023-08-09T05:07:33.371Z,1.97
2023-08-09T05:09:59.904Z,1.88
2023-08-09T05:12:26.428Z,1.97
2023-08-09T05:14:52.975Z,2.12
2023-08-09T05:17:19.625Z,1.73
2023-08-09T05:19:46.105Z,1.81
2023-08-09T05:22:12.652Z,1.61
2023-08-09T05:27:19.488Z,1.79
2023-08-09T05:29:46.024Z,1.88
2023-08-09T05:32:12.551Z,1.95
2023-08-09T05:34:39.092Z,1.75
2023-08-09T05:37:05.628Z,1.49
2023-08-09T05:39:32.132Z,1.71
2023-08-09T05:42:11.299Z,1.91
2023-08-09T05:44:37.774Z,1.88
2023-08-09T05:47:16.553Z,1.74
2023-08-09T05:49:43.130Z,1.86
2023-08-09T05:52:09.609Z,1.85
2023-08-09T05:54:36.052Z,1.83
2023-08-09T05:57:02.750Z,1.67
2023-08-09T05:59:29.451Z,1.74
2023-08-09T06:01:55.922Z,1.83
2023-08-09T06:04:22.410Z,1.87
2023-08-09T06:06:48.827Z,1.89
2023-08-09T06:09:15.256Z,1.92
2023-08-09T06:11:44.578Z,1.74
2023-08-09T06:14:11.053Z,1.90
2023-08-09T06:16:37.552Z,1.91
2023-08-09T06:19:04.114Z,1.94
2023-08-09T06:21:30.564Z,2.23
2023-08-09T06:23:57.017Z,2.24
2023-08-09T06:26:23.505Z,2.21
2023-08-09T06:28:49.958Z,2.07
2023-08-09T06:31:16.498Z,2.22
2023-08-09T06:33:43.032Z,2.16
2023-08-09T06:36:09.555Z,2.13
2023-08-09T06:38:36.041Z,2.37
2023-08-09T06:41:02.584Z,2.25
2023-08-09T06:43:29.127Z,2.35
2023-08-09T06:48:35.970Z,2.08
2023-08-09T06:51:02.482Z,1.96
2023-08-09T06:56:09.365Z,2.12
2023-08-09T06:58:35.962Z,2.05
2023-08-09T07:01:02.741Z,1.95
2023-08-09T07:03:29.303Z,2.17
2023-08-09T07:06:04.853Z,2.50
2023-08-09T07:11:22.523Z,2.02
2023-08-09T07:13:49.093Z,2.08
2023-08-09T07:16:16.698Z,3.50
2023-08-09T07:18:43.223Z,3.72
2023-08-09T07:21:09.741Z,2.38
2023-08-09T07:23:55.014Z,2.17
2023-08-09T07:26:22.612Z,2.01
2023-08-09T07:28:49.086Z,2.00
2023-08-09T07:31:15.672Z,1.89
2023-08-09T07:33:42.186Z,1.89
2023-08-09T07:36:08.720Z,1.79
2023-08-09T07:38:55.201Z,1.89
2023-08-09T07:41:21.788Z,2.26
2023-08-09T07:43:52.493Z,2.00
2023-08-09T07:46:19.074Z,1.95
2023-08-09T07:48:45.704Z,2.15
2023-08-09T07:51:12.270Z,2.32
2023-08-09T07:53:47.450Z,2.07
2023-08-09T07:56:13.897Z,2.02
2023-08-09T07:58:40.437Z,1.96
2023-08-09T08:01:06.990Z,1.98
2023-08-09T08:03:33.534Z,1.86
2023-08-09T08:06:00.151Z,1.98
2023-08-09T08:08:26.762Z,1.93
2023-08-09T08:10:53.523Z,2.25
2023-08-09T08:13:21.481Z,2.26
2023-08-09T08:15:54.118Z,2.00
2023-08-09T08:18:20.607Z,2.05
2023-08-09T08:20:47.200Z,1.91
2023-08-09T08:23:13.769Z,2.27
2023-08-09T08:25:40.526Z,1.99
2023-08-09T08:28:11.866Z,2.03
2023-08-09T08:30:38.392Z,1.96
2023-08-09T08:33:04.989Z,1.98
2023-08-09T08:35:31.581Z,1.92
2023-08-09T08:37:58.112Z,2.00
2023-08-09T08:40:24.778Z,1.88
2023-08-09T08:42:51.287Z,1.88
2023-08-09T08:45:21.516Z,2.00
2023-08-09T08:47:48.119Z,1.97
2023-08-09T08:50:15.943Z,1.88
2023-08-09T08:52:43.875Z,2.06
2023-08-09T08:55:10.403Z,1.99
2023-08-09T08:57:37.144Z,2.01
2023-08-09T09:00:16.949Z,1.98
2023-08-09T09:02:51.543Z,2.01
2023-08-09T09:05:18.090Z,2.11
2023-08-09T09:07:44.594Z,1.99
2023-08-09T09:10:12.235Z,2.07
2023-08-09T09:12:39.231Z,2.19
2023-08-09T09:15:06.148Z,1.90
2023-08-09T09:17:32.670Z,1.85
2023-08-09T09:25:19.860Z,1.91
2023-08-09T09:27:46.405Z,1.96
2023-08-09T09:30:12.911Z,1.83
2023-08-09T09:32:39.457Z,1.84
2023-08-09T09:35:05.977Z,1.82
2023-08-09T09:37:34.576Z,1.81
2023-08-09T09:40:01.192Z,1.78
2023-08-09T09:42:27.813Z,1.87
2023-08-09T09:44:54.364Z,1.90
2023-08-09T09:47:20.934Z,2.02
2023-08-09T09:49:47.447Z,1.90
2023-08-09T09:52:16.114Z,1.88
2023-08-09T09:54:42.657Z,1.89
2023-08-09T09:57:09.098Z,1.84
2023-08-09T09:59:35.602Z,1.93
2023-08-09T10:02:02.335Z,1.92
2023-08-09T10:04:29.017Z,1.82
2023-08-09T10:06:56.887Z,1.71
2023-08-09T10:09:23.301Z,1.94
2023-08-09T10:11:49.774Z,2.18
2023-08-09T10:17:14.730Z,1.92
2023-08-09T10:19:42.309Z,1.97
2023-08-09T10:22:08.878Z,2.08
2023-08-09T10:24:35.411Z,1.76
2023-08-09T10:29:52.037Z,1.93
2023-08-09T10:32:19.280Z,1.88
2023-08-09T10:34:46.088Z,2.06
2023-08-09T10:37:12.634Z,1.97
2023-08-09T10:39:39.121Z,1.72
2023-08-09T10:42:06.001Z,2.12
2023-08-09T10:44:32.871Z,1.97
2023-08-09T10:46:59.496Z,2.07
2023-08-09T10:49:25.988Z,2.11
2023-08-09T10:51:52.649Z,1.71
2023-08-09T10:54:19.211Z,2.02
2023-08-09T10:56:45.728Z,1.87
2023-08-09T10:59:12.236Z,1.98
2023-08-09T11:01:38.713Z,1.86
2023-08-09T11:04:06.815Z,1.89
2023-08-09T11:06:34.824Z,1.88
2023-08-09T11:09:01.337Z,1.88
2023-08-09T11:11:27.841Z,1.89
2023-08-09T11:13:56.693Z,1.71
2023-08-09T11:19:05.039Z,1.71
2023-08-09T11:21:32.673Z,1.67
2023-08-09T11:24:00.587Z,1.52
2023-08-09T11:26:27.406Z,1.67
2023-08-09T11:31:34.614Z,1.44
2023-08-09T11:34:01.137Z,1.56
2023-08-09T11:36:27.630Z,1.48
2023-08-09T11:38:54.205Z,1.48
2023-08-09T11:41:23.754Z,1.56
2023-08-09T11:43:52.203Z,1.39
2023-08-09T11:46:18.761Z,1.67
2023-08-09T11:48:45.373Z,1.40
2023-08-09T11:51:11.845Z,1.73
2023-08-09T11:53:38.437Z,1.55
2023-08-09T11:56:05.009Z,1.61
2023-08-09T11:58:31.503Z,1.47
2023-08-09T12:01:00.439Z,1.52
2023-08-09T12:03:27.573Z,1.44
2023-08-09T12:05:57.272Z,1.59
2023-08-09T12:08:23.807Z,1.71
2023-08-09T12:10:50.344Z,1.41
2023-08-09T12:13:16.852Z,1.29
2023-08-09T12:15:43.387Z,1.32
2023-08-09T12:18:09.886Z,1.33
2023-08-09T12:20:41.068Z,1.42
2023-08-09T12:23:07.532Z,1.31
2023-08-09T12:25:34.045Z,1.16
2023-08-09T12:28:00.465Z,1.30
2023-08-09T12:30:27.020Z,1.20
2023-08-09T12:32:53.492Z,1.17
2023-08-09T12:35:20.007Z,1.33
2023-08-09T12:37:48.341Z,1.52
2023-08-09T12:40:14.863Z,1.47
2023-08-09T12:42:41.369Z,1.26
2023-08-09T12:45:11.461Z,1.28
2023-08-09T12:47:38.009Z,1.08
2023-08-09T12:50:04.503Z,1.33
2023-08-09T12:52:31.091Z,1.21
2023-08-09T12:54:57.787Z,1.27
2023-08-09T12:57:27.503Z,1.34
2023-08-09T12:59:54.563Z,1.54
2023-08-09T13:02:21.064Z,1.08
2023-08-09T13:04:57.131Z,1.09
2023-08-09T13:07:23.603Z,0.97
2023-08-09T13:09:50.228Z,1.02
2023-08-09T13:12:17.794Z,1.32
2023-08-09T13:14:44.346Z,1.07
2023-08-09T13:17:10.920Z,1.09
2023-08-09T13:22:38.088Z,8.62
2023-08-09T13:25:07.964Z,1.23
2023-08-09T13:27:34.586Z,1.32
2023-08-09T13:30:01.149Z,1.05
2023-08-09T13:32:27.807Z,1.10
2023-08-09T13:34:54.487Z,1.00
2023-08-09T13:37:21.790Z,1.33
2023-08-09T13:39:48.328Z,1.40
2023-08-09T13:42:17.024Z,0.95
2023-08-09T13:44:43.538Z,0.94
2023-08-09T13:47:10.043Z,1.05
2023-08-09T13:49:36.522Z,1.05
2023-08-09T13:52:03.252Z,1.02
2023-08-09T13:54:31.768Z,1.16
2023-08-09T13:56:58.233Z,1.00
2023-08-09T13:59:24.747Z,0.99
2023-08-09T14:04:38.057Z,0.96
2023-08-09T14:07:16.149Z,1.13
2023-08-09T14:09:42.701Z,1.38
2023-08-09T14:14:49.673Z,1.42
2023-08-09T14:17:16.237Z,1.36
2023-08-09T14:19:42.730Z,1.42
2023-08-09T14:22:09.254Z,1.52
2023-08-09T14:24:35.768Z,1.42
2023-08-09T14:27:02.635Z,1.42
2023-08-09T14:29:29.291Z,1.41
2023-08-09T14:31:55.878Z,1.34
2023-08-09T14:34:22.430Z,1.39
2023-08-09T14:36:49.034Z,1.59
2023-08-09T14:39:15.613Z,1.25
2023-08-09T14:41:42.200Z,1.29
2023-08-09T14:44:08.947Z,2.25
2023-08-09T14:46:36.027Z,1.44
2023-08-09T14:49:11.282Z,1.55
2023-08-09T14:51:38.399Z,1.41
2023-08-09T14:56:48.780Z,1.73
2023-08-09T14:59:15.329Z,1.45
2023-08-09T15:01:42.633Z,1.31
2023-08-09T15:04:14.182Z,1.38
2023-08-09T15:06:40.754Z,1.44
2023-08-09T15:09:07.327Z,1.36
2023-08-09T15:11:33.931Z,1.38
2023-08-09T15:14:00.492Z,1.49
2023-08-09T15:16:27.042Z,1.23
2023-08-09T15:18:53.606Z,1.31
2023-08-09T15:21:22.839Z,1.16
2023-08-09T15:23:49.472Z,1.54
2023-08-09T15:28:59.590Z,1.70
2023-08-09T15:31:26.178Z,2.23
2023-08-09T15:33:52.711Z,1.48
2023-08-09T15:36:19.253Z,1.42
2023-08-09T15:38:46.529Z,1.44
2023-08-09T15:41:12.952Z,1.60
2023-08-09T15:43:39.497Z,1.57
2023-08-09T15:46:06.081Z,1.56
2023-08-09T15:48:32.853Z,1.15
2023-08-09T15:50:59.457Z,1.26
2023-08-09T15:53:25.974Z,1.21
2023-08-09T15:55:52.508Z,1.18
2023-08-09T15:58:22.601Z,1.31
2023-08-09T16:00:55.403Z,1.45
2023-08-09T16:03:22.703Z,1.50
2023-08-09T16:05:49.295Z,1.47
2023-08-09T16:08:15.903Z,1.45
2023-08-09T16:10:42.424Z,1.48
2023-08-09T16:13:08.869Z,3.08
2023-08-09T16:18:15.847Z,1.89
2023-08-09T16:20:42.493Z,1.91
2023-08-09T16:23:09.000Z,1.97
2023-08-09T16:25:35.500Z,1.30
2023-08-09T16:28:02.008Z,1.57
2023-08-09T16:30:28.458Z,1.36
2023-08-09T16:32:55.920Z,1.60
2023-08-09T16:35:22.376Z,1.48
2023-08-09T16:37:48.868Z,1.46
2023-08-09T16:40:15.337Z,1.73
2023-08-09T16:42:42.027Z,1.41
2023-08-09T16:45:11.896Z,1.33
2023-08-09T16:47:41.226Z,1.62
2023-08-09T16:50:07.697Z,1.43
2023-08-09T16:52:46.365Z,1.54
2023-08-09T16:55:12.954Z,1.47
2023-08-09T16:57:39.502Z,1.63
2023-08-09T17:00:06.031Z,1.57
2023-08-09T17:02:35.142Z,1.49
2023-08-09T17:05:03.099Z,1.47
2023-08-09T17:07:29.612Z,1.42
2023-08-09T17:09:56.583Z,1.35
2023-08-09T17:12:23.103Z,1.49
2023-08-09T17:14:49.652Z,1.55
2023-08-09T17:17:16.090Z,1.73
2023-08-09T17:19:58.296Z,2.01
2023-08-09T17:22:24.886Z,1.87
2023-08-09T17:24:51.327Z,2.00
2023-08-09T17:27:17.765Z,1.77
2023-08-09T17:29:44.413Z,1.56
2023-08-09T17:32:10.841Z,1.54
2023-08-09T17:34:37.307Z,1.54
2023-08-09T17:37:04.042Z,1.52
2023-08-09T17:39:30.608Z,1.45
2023-08-09T17:41:57.107Z,1.22
2023-08-09T17:44:23.572Z,1.54
2023-08-09T17:46:49.993Z,1.59
2023-08-09T17:49:16.416Z,1.51
2023-08-09T17:51:53.469Z,1.60
2023-08-09T17:54:19.982Z,1.82
2023-08-09T17:56:46.455Z,1.60
2023-08-09T17:59:19.128Z,1.39
2023-08-09T18:01:45.657Z,2.08
2023-08-09T18:04:12.245Z,3.89
2023-08-09T18:06:38.863Z,5.12
2023-08-09T18:09:05.535Z,5.36
2023-08-09T18:11:32.030Z,4.86
2023-08-09T18:14:02.982Z,3.27
2023-08-09T18:16:31.469Z,3.63
2023-08-09T18:18:58.116Z,4.27
2023-08-09T18:21:24.661Z,5.38
2023-08-09T18:23:51.173Z,6.33
2023-08-09T18:26:17.687Z,6.17
2023-08-09T18:28:45.217Z,5.62
2023-08-09T18:31:11.688Z,4.21
2023-08-09T18:33:41.771Z,3.17
2023-08-09T18:36:08.648Z,2.35
2023-08-09T18:38:35.204Z,2.28
2023-08-09T18:43:41.960Z,2.04
2023-08-09T18:46:08.527Z,1.96
2023-08-09T18:48:35.672Z,2.02
2023-08-09T18:51:03.082Z,2.33
2023-08-09T18:53:29.670Z,1.99
2023-08-09T18:55:56.293Z,1.93
2023-08-09T18:58:22.846Z,1.89
2023-08-09T19:00:49.455Z,2.46
2023-08-09T19:03:15.996Z,2.75
2023-08-09T19:05:42.648Z,2.14
2023-08-09T19:08:09.181Z,2.58
2023-08-09T19:10:35.799Z,2.66
2023-08-09T19:13:02.483Z,1.85
2023-08-09T19:15:31.081Z,1.64
2023-08-09T19:17:57.599Z,1.64
2023-08-09T19:20:24.315Z,2.03
2023-08-09T19:22:50.816Z,1.93
2023-08-09T19:25:17.356Z,1.81
2023-08-09T19:27:43.798Z,1.62
2023-08-09T19:30:10.290Z,1.73
2023-08-09T19:32:36.811Z,1.71
2023-08-09T19:35:03.371Z,1.65
2023-08-09T19:37:29.921Z,2.03
2023-08-09T19:40:02.505Z,2.13
2023-08-09T19:42:29.051Z,2.07
2023-08-09T19:44:55.527Z,2.14
2023-08-09T19:47:22.182Z,1.93
2023-08-09T19:49:48.756Z,1.69
2023-08-09T19:52:15.300Z,1.73
2023-08-09T19:54:41.965Z,1.83
2023-08-09T19:57:08.767Z,1.66
2023-08-09T19:59:35.319Z,1.50
2023-08-09T20:02:01.911Z,1.63
2023-08-09T20:04:32.764Z,1.71
2023-08-09T20:06:59.358Z,1.68
2023-08-09T20:09:28.237Z,1.95
2023-08-09T20:11:54.834Z,1.73
2023-08-09T20:14:21.417Z,1.74
2023-08-09T20:16:48.154Z,1.62
2023-08-09T20:19:16.328Z,1.60
2023-08-09T20:21:42.855Z,1.49
2023-08-09T20:24:09.507Z,1.59
2023-08-09T20:26:36.115Z,1.72
2023-08-09T20:29:02.673Z,1.57
2023-08-09T20:31:29.305Z,1.62
2023-08-09T20:34:01.965Z,1.59
2023-08-09T20:36:28.709Z,1.81
2023-08-09T20:38:55.327Z,1.86
2023-08-09T20:41:24.587Z,1.69
2023-08-09T20:43:51.195Z,1.60
2023-08-09T20:46:17.797Z,1.79
2023-08-09T20:48:44.394Z,1.88
2023-08-09T20:51:11.051Z,1.88
2023-08-09T20:53:37.785Z,1.70
2023-08-09T20:58:44.669Z,1.72
2023-08-09T21:01:13.972Z,1.66
2023-08-09T21:03:40.525Z,1.72
2023-08-09T21:06:07.188Z,1.84
2023-08-09T21:08:33.903Z,1.59
2023-08-09T21:11:00.562Z,1.69
2023-08-09T21:13:27.232Z,1.60
2023-08-09T21:15:55.330Z,1.74
2023-08-09T21:18:40.175Z,1.72
2023-08-09T21:21:13.276Z,1.69
2023-08-09T21:26:10.627Z,1.71
2023-08-09T21:28:37.272Z,1.81
2023-08-09T21:33:44.162Z,1.70
2023-08-09T21:36:10.714Z,1.70
2023-08-09T21:38:37.488Z,1.77
2023-08-09T21:41:04.024Z,1.80
2023-08-09T21:43:30.651Z,1.66
2023-08-09T21:45:57.252Z,1.53
2023-08-09T21:48:23.999Z,1.79
2023-08-09T21:50:50.462Z,1.85
2023-08-09T21:53:16.957Z,1.74
2023-08-09T21:55:43.488Z,1.90
2023-08-09T21:58:10.138Z,1.72
2023-08-09T22:00:36.673Z,1.41
2023-08-09T22:03:03.334Z,1.52
2023-08-09T22:05:30.011Z,1.78
2023-08-09T22:07:57.259Z,1.58
2023-08-09T22:10:25.012Z,1.65
2023-08-09T22:13:03.237Z,1.66
2023-08-09T22:15:29.765Z,1.58
2023-08-09T22:17:56.423Z,1.53
2023-08-09T22:20:23.246Z,1.62
2023-08-09T22:22:59.202Z,1.69
2023-08-09T22:25:25.832Z,1.80
2023-08-09T22:27:52.376Z,1.68
2023-08-09T22:30:26.095Z,1.90
2023-08-09T22:32:53.006Z,1.58
2023-08-09T22:35:19.633Z,1.65
2023-08-09T22:40:48.990Z,1.73
2023-08-09T22:43:15.562Z,1.59
2023-08-09T22:45:42.243Z,1.68
2023-08-09T22:48:13.036Z,1.64
2023-08-09T22:50:41.762Z,1.67
2023-08-09T22:53:08.246Z,1.52
2023-08-09T22:55:34.888Z,1.64
2023-08-09T22:58:01.454Z,1.57
2023-08-09T23:00:28.003Z,1.72
2023-08-09T23:02:54.608Z,1.64
2023-08-09T23:05:21.266Z,1.84
2023-08-09T23:07:47.858Z,1.81
2023-08-09T23:10:16.946Z,1.78
2023-08-09T23:12:43.560Z,1.73
2023-08-09T23:18:08.473Z,1.73
2023-08-09T23:20:35.308Z,1.92
2023-08-09T23:23:01.965Z,1.70
2023-08-09T23:25:28.521Z,1.60
2023-08-09T23:27:58.034Z,1.75
2023-08-09T23:30:24.567Z,1.67
2023-08-09T23:32:51.123Z,1.67
2023-08-09T23:37:59.014Z,1.66
2023-08-09T23:40:25.603Z,1.74
2023-08-09T23:42:52.140Z,1.70
2023-08-09T23:45:18.819Z,1.63
2023-08-09T23:47:45.410Z,1.94
2023-08-09T23:50:11.994Z,1.97
2023-08-09T23:52:38.542Z,1.70
2023-08-09T23:55:06.582Z,1.65
2023-08-09T23:57:33.111Z,1.78
2023-08-09T23:59:59.651Z,1.91
