createdAt,value
2017-10-17T00:01:25.447Z,55.93
2017-10-17T00:03:55.399Z,49.67
2017-10-17T00:06:25.528Z,53.00
2017-10-17T00:08:55.636Z,50.70
2017-10-17T00:11:25.963Z,42.80
2017-10-17T00:13:55.872Z,53.13
2017-10-17T00:16:27.016Z,49.10
2017-10-17T00:18:58.162Z,45.50
2017-10-17T00:21:28.078Z,42.80
2017-10-17T00:23:58.168Z,44.40
2017-10-17T00:26:28.205Z,44.70
2017-10-17T00:28:58.238Z,44.50
2017-10-17T00:31:28.289Z,53.77
2017-10-17T00:33:58.671Z,52.77
2017-10-17T00:36:28.585Z,47.63
2017-10-17T00:38:58.906Z,39.73
2017-10-17T00:41:28.822Z,49.00
2017-10-17T00:44:01.560Z,46.97
2017-10-17T00:46:31.515Z,40.50
2017-10-17T00:49:02.252Z,45.10
2017-10-17T00:51:32.290Z,42.33
2017-10-17T00:54:02.284Z,39.53
2017-10-17T00:56:32.620Z,50.77
2017-10-17T00:59:02.529Z,40.60
2017-10-17T01:01:32.420Z,39.80
2017-10-17T01:04:03.990Z,38.33
2017-10-17T01:06:33.905Z,41.37
2017-10-17T01:09:04.431Z,41.40
2017-10-17T01:11:34.553Z,37.20
2017-10-17T01:14:04.465Z,40.70
2017-10-17T01:16:34.382Z,42.03
2017-10-17T01:19:04.293Z,34.60
2017-10-17T01:21:34.823Z,37.60
2017-10-17T01:24:05.352Z,40.10
2017-10-17T01:26:35.268Z,43.53
2017-10-17T01:29:05.182Z,35.03
2017-10-17T01:31:35.176Z,39.27
2017-10-17T01:34:05.699Z,37.53
2017-10-17T01:36:35.745Z,30.90
2017-10-17T01:39:06.038Z,35.63
2017-10-17T01:41:36.106Z,38.50
2017-10-17T01:44:05.894Z,43.73
2017-10-17T01:46:35.809Z,37.73
2017-10-17T01:49:05.946Z,34.20
2017-10-17T01:51:36.048Z,40.67
2017-10-17T01:54:06.576Z,39.60
2017-10-17T01:56:36.904Z,41.83
2017-10-17T01:59:07.015Z,36.13
2017-10-17T02:01:37.122Z,39.50
2017-10-17T02:04:08.485Z,36.40
2017-10-17T02:06:38.398Z,39.27
2017-10-17T02:09:08.334Z,36.73
2017-10-17T02:11:38.434Z,36.13
2017-10-17T02:14:08.345Z,33.97
2017-10-17T02:16:38.260Z,34.93
2017-10-17T02:19:08.176Z,44.87
2017-10-17T02:21:38.295Z,39.03
2017-10-17T02:24:08.208Z,37.70
2017-10-17T02:26:38.098Z,35.00
2017-10-17T02:29:08.531Z,33.53
2017-10-17T02:31:38.565Z,34.33
2017-10-17T02:34:08.469Z,34.80
2017-10-17T02:36:38.394Z,34.50
2017-10-17T02:39:09.264Z,35.60
2017-10-17T02:41:39.251Z,32.53
2017-10-17T02:44:09.572Z,40.93
2017-10-17T02:46:39.490Z,30.80
2017-10-17T02:49:09.402Z,34.20
2017-10-17T02:51:39.477Z,31.20
2017-10-17T02:54:09.435Z,38.10
2017-10-17T02:56:39.351Z,34.40
2017-10-17T02:59:09.669Z,33.87
2017-10-17T03:01:39.789Z,34.33
2017-10-17T03:04:09.686Z,28.07
2017-10-17T03:06:40.233Z,32.13
2017-10-17T03:09:10.350Z,26.40
2017-10-17T03:11:40.266Z,30.43
2017-10-17T03:14:10.453Z,34.30
2017-10-17T03:16:40.619Z,37.10
2017-10-17T03:19:10.734Z,30.20
2017-10-17T03:21:41.012Z,32.77
2017-10-17T03:24:11.168Z,31.30
2017-10-17T03:26:41.908Z,27.67
2017-10-17T03:29:11.818Z,32.13
2017-10-17T03:31:41.936Z,32.87
2017-10-17T03:34:12.186Z,33.67
2017-10-17T03:36:42.176Z,28.40
2017-10-17T03:39:12.292Z,29.37
2017-10-17T03:41:42.230Z,26.90
2017-10-17T03:44:12.121Z,27.93
2017-10-17T03:46:42.037Z,30.07
2017-10-17T03:49:11.949Z,27.70
2017-10-17T03:51:41.863Z,24.13
2017-10-17T03:54:11.778Z,23.03
2017-10-17T03:56:42.726Z,29.97
2017-10-17T03:59:12.966Z,22.97
2017-10-17T04:01:43.778Z,28.93
2017-10-17T04:04:13.689Z,22.27
2017-10-17T04:06:43.803Z,33.93
2017-10-17T04:09:15.313Z,25.47
2017-10-17T04:11:45.686Z,23.40
2017-10-17T04:14:15.749Z,22.30
2017-10-17T04:16:47.092Z,22.27
2017-10-17T04:19:17.148Z,35.50
2017-10-17T04:21:47.124Z,31.90
2017-10-17T04:24:17.223Z,33.60
2017-10-17T04:26:47.414Z,26.43
2017-10-17T04:29:18.155Z,20.33
2017-10-17T04:31:48.400Z,25.93
2017-10-17T04:34:18.996Z,24.97
2017-10-17T04:36:49.139Z,19.00
2017-10-17T04:39:19.254Z,19.17
2017-10-17T04:41:51.005Z,22.40
2017-10-17T04:44:29.725Z,16.33
2017-10-17T04:46:59.638Z,16.73
2017-10-17T04:49:29.756Z,19.80
2017-10-17T04:51:59.674Z,26.97
2017-10-17T04:54:29.587Z,20.43
2017-10-17T04:56:59.908Z,20.07
2017-10-17T04:59:30.066Z,21.63
2017-10-17T05:02:00.356Z,24.57
2017-10-17T05:04:30.585Z,17.73
2017-10-17T05:07:01.190Z,29.40
2017-10-17T05:09:31.207Z,26.60
2017-10-17T05:12:01.032Z,24.90
2017-10-17T05:14:30.951Z,23.43
2017-10-17T05:17:01.065Z,23.03
2017-10-17T05:19:31.185Z,31.20
2017-10-17T05:22:01.435Z,23.97
2017-10-17T05:24:31.432Z,30.97
2017-10-17T05:27:01.695Z,31.60
2017-10-17T05:29:31.817Z,25.53
2017-10-17T05:32:01.783Z,25.93
2017-10-17T05:34:31.695Z,27.57
2017-10-17T05:37:01.777Z,35.33
2017-10-17T05:39:31.940Z,36.30
2017-10-17T05:42:01.850Z,39.17
2017-10-17T05:44:32.789Z,33.90
2017-10-17T05:47:03.043Z,28.27
2017-10-17T05:49:33.228Z,28.53
2017-10-17T05:52:03.145Z,37.47
2017-10-17T05:54:33.262Z,30.50
2017-10-17T05:57:03.177Z,29.67
2017-10-17T05:59:32.895Z,22.63
2017-10-17T06:02:02.953Z,35.30
2017-10-17T06:04:32.714Z,25.93
2017-10-17T06:07:02.633Z,28.67
2017-10-17T06:09:32.708Z,28.20
2017-10-17T06:12:02.457Z,31.33
2017-10-17T06:14:32.565Z,25.33
2017-10-17T06:17:02.487Z,34.50
2017-10-17T06:19:32.389Z,24.73
2017-10-17T06:22:02.738Z,28.00
2017-10-17T06:24:32.789Z,23.70
2017-10-17T06:27:03.171Z,23.97
2017-10-17T06:29:33.089Z,27.93
2017-10-17T06:32:02.798Z,28.70
2017-10-17T06:34:32.918Z,31.50
2017-10-17T06:37:04.436Z,33.53
2017-10-17T06:39:34.178Z,26.57
2017-10-17T06:42:04.093Z,33.63
2017-10-17T06:44:33.815Z,41.23
2017-10-17T06:47:04.739Z,24.30
2017-10-17T06:49:34.649Z,29.17
2017-10-17T06:52:04.984Z,35.40
2017-10-17T06:54:35.096Z,31.10
2017-10-17T06:57:05.375Z,28.47
2017-10-17T06:59:35.133Z,40.73
2017-10-17T07:02:05.252Z,25.57
2017-10-17T07:04:35.163Z,28.73
2017-10-17T07:07:05.180Z,31.17
2017-10-17T07:09:35.503Z,31.07
2017-10-17T07:12:05.417Z,26.53
2017-10-17T07:14:35.539Z,27.87
2017-10-17T07:17:05.597Z,37.70
2017-10-17T07:19:35.513Z,33.53
2017-10-17T07:22:05.656Z,30.10
2017-10-17T07:24:35.691Z,30.80
2017-10-17T07:27:05.522Z,33.43
2017-10-17T07:29:35.639Z,37.27
2017-10-17T07:32:05.551Z,33.53
2017-10-17T07:34:35.470Z,48.50
2017-10-17T07:37:05.610Z,30.00
2017-10-17T07:39:35.686Z,32.63
2017-10-17T07:42:05.823Z,33.70
2017-10-17T07:44:35.891Z,29.17
2017-10-17T07:47:06.308Z,30.10
2017-10-17T07:49:36.186Z,30.03
2017-10-17T07:52:06.683Z,37.73
2017-10-17T07:54:36.622Z,29.53
2017-10-17T07:57:06.740Z,46.67
2017-10-17T07:59:38.302Z,33.67
2017-10-17T08:02:08.415Z,27.23
2017-10-17T08:04:39.353Z,42.30
2017-10-17T08:07:09.628Z,28.57
2017-10-17T08:09:39.695Z,51.73
2017-10-17T08:12:09.507Z,31.93
2017-10-17T08:14:39.627Z,47.07
2017-10-17T08:17:09.700Z,38.43
2017-10-17T08:19:39.660Z,46.37
2017-10-17T08:22:09.982Z,40.57
2017-10-17T08:24:40.100Z,34.67
2017-10-17T08:27:10.016Z,44.77
2017-10-17T08:29:40.548Z,41.93
2017-10-17T08:32:10.648Z,45.60
2017-10-17T08:34:40.576Z,48.07
2017-10-17T08:37:10.419Z,39.00
2017-10-17T08:39:40.516Z,47.17
2017-10-17T08:42:10.738Z,62.77
2017-10-17T08:44:40.641Z,42.77
2017-10-17T08:47:10.761Z,47.90
2017-10-17T08:49:41.497Z,33.57
2017-10-17T08:52:11.508Z,40.70
2017-10-17T08:54:41.327Z,36.40
2017-10-17T08:57:11.397Z,42.33
2017-10-17T08:59:41.363Z,58.80
2017-10-17T09:02:11.476Z,43.13
2017-10-17T09:04:41.346Z,53.90
2017-10-17T09:07:11.291Z,50.50
2017-10-17T09:09:41.219Z,56.70
2017-10-17T09:12:11.339Z,42.37
2017-10-17T09:14:41.661Z,47.40
2017-10-17T09:17:11.537Z,43.10
2017-10-17T09:19:41.476Z,36.30
2017-10-17T09:22:11.607Z,38.47
2017-10-17T09:24:42.288Z,40.03
2017-10-17T09:27:12.251Z,49.73
2017-10-17T09:29:42.267Z,31.60
2017-10-17T09:32:12.085Z,53.77
2017-10-17T09:34:42.205Z,36.87
2017-10-17T09:37:12.323Z,41.63
2017-10-17T09:39:42.863Z,49.60
2017-10-17T09:42:12.981Z,49.13
2017-10-17T09:44:42.988Z,61.47
2017-10-17T09:47:13.209Z,41.80
2017-10-17T09:49:43.851Z,36.47
2017-10-17T09:52:13.960Z,35.67
2017-10-17T09:54:43.955Z,43.63
2017-10-17T09:57:13.790Z,43.97
2017-10-17T09:59:44.518Z,43.93
2017-10-17T10:02:14.796Z,41.83
2017-10-17T10:04:44.764Z,41.10
2017-10-17T10:07:15.087Z,43.70
2017-10-17T10:09:44.991Z,43.67
2017-10-17T10:12:16.231Z,38.47
2017-10-17T10:14:46.058Z,31.47
2017-10-17T10:17:15.984Z,44.93
2017-10-17T10:19:46.295Z,50.80
2017-10-17T10:22:16.619Z,28.13
2017-10-17T10:24:46.533Z,37.37
2017-10-17T10:27:16.793Z,33.03
2017-10-17T10:29:46.742Z,39.43
2017-10-17T10:32:16.686Z,63.77
2017-10-17T10:34:47.012Z,34.67
2017-10-17T10:37:17.643Z,37.00
2017-10-17T10:39:47.351Z,33.63
2017-10-17T10:42:17.959Z,44.53
2017-10-17T10:44:47.792Z,37.60
2017-10-17T10:47:17.706Z,40.33
2017-10-17T10:49:48.204Z,33.93
2017-10-17T10:52:18.143Z,44.80
2017-10-17T10:54:48.269Z,34.80
2017-10-17T10:57:18.380Z,30.93
2017-10-17T10:59:48.097Z,32.83
2017-10-17T11:02:18.205Z,38.93
2017-10-17T11:04:48.137Z,50.00
2017-10-17T11:07:18.249Z,32.80
2017-10-17T11:09:50.211Z,53.60
2017-10-17T11:12:20.478Z,58.83
2017-10-17T11:14:50.452Z,68.27
2017-10-17T11:17:20.531Z,55.00
2017-10-17T11:19:50.600Z,47.33
2017-10-17T11:22:20.810Z,51.57
2017-10-17T11:24:50.838Z,49.77
2017-10-17T11:27:21.626Z,42.47
2017-10-17T11:29:51.988Z,44.90
2017-10-17T11:32:22.552Z,38.67
2017-10-17T11:34:53.047Z,33.00
2017-10-17T11:37:23.054Z,24.07
2017-10-17T11:39:53.287Z,28.83
2017-10-17T11:43:36.607Z,32.23
2017-10-17T11:46:06.842Z,35.07
2017-10-17T11:48:36.967Z,41.87
2017-10-17T11:51:06.869Z,42.73
2017-10-17T11:53:36.783Z,33.60
2017-10-17T11:56:06.704Z,35.57
2017-10-17T11:58:36.818Z,34.77
2017-10-17T12:01:06.936Z,39.27
2017-10-17T12:03:37.876Z,31.93
2017-10-17T12:06:08.409Z,32.37
2017-10-17T12:08:38.516Z,23.90
2017-10-17T12:11:08.554Z,39.17
2017-10-17T12:13:38.558Z,40.73
2017-10-17T12:16:08.791Z,42.70
2017-10-17T12:18:38.999Z,33.03
2017-10-17T12:21:09.733Z,27.83
2017-10-17T12:23:40.676Z,33.97
2017-10-17T12:26:10.773Z,39.23
2017-10-17T12:28:41.156Z,44.40
2017-10-17T12:31:12.051Z,36.07
2017-10-17T12:33:42.786Z,31.93
2017-10-17T12:36:15.725Z,39.30
2017-10-17T12:38:46.309Z,28.00
2017-10-17T12:41:17.034Z,43.67
2017-10-17T12:43:47.155Z,34.90
2017-10-17T12:46:17.161Z,33.47
2017-10-17T12:48:47.391Z,32.97
2017-10-17T12:51:17.589Z,31.53
2017-10-17T12:53:47.567Z,30.03
2017-10-17T12:56:17.682Z,27.07
2017-10-17T12:58:47.870Z,38.87
2017-10-17T13:01:18.610Z,39.67
2017-10-17T13:03:48.722Z,27.50
2017-10-17T13:06:19.252Z,27.63
2017-10-17T13:08:49.319Z,39.93
2017-10-17T13:11:19.489Z,32.63
2017-10-17T13:13:50.428Z,34.90
2017-10-17T13:16:21.536Z,30.10
2017-10-17T13:18:51.901Z,27.67
2017-10-17T13:21:22.793Z,31.70
2017-10-17T13:23:53.003Z,41.30
2017-10-17T13:26:23.478Z,45.00
2017-10-17T13:28:53.742Z,27.23
2017-10-17T13:31:24.685Z,30.90
2017-10-17T13:33:55.766Z,36.30
2017-10-17T13:36:26.866Z,35.57
2017-10-17T13:38:57.106Z,25.83
2017-10-17T13:41:27.421Z,32.57
2017-10-17T13:43:57.444Z,24.27
2017-10-17T13:46:28.221Z,26.60
2017-10-17T13:48:59.787Z,37.30
2017-10-17T13:51:29.895Z,34.90
2017-10-17T13:54:00.219Z,28.03
2017-10-17T13:56:30.339Z,35.83
2017-10-17T13:59:00.391Z,27.43
2017-10-17T14:01:30.368Z,25.87
2017-10-17T14:04:00.965Z,17.43
2017-10-17T14:06:31.208Z,28.80
2017-10-17T14:09:01.279Z,42.57
2017-10-17T14:11:31.663Z,35.70
2017-10-17T14:14:01.917Z,28.10
2017-10-17T14:16:32.306Z,38.97
2017-10-17T14:19:02.432Z,31.33
2017-10-17T14:21:32.556Z,29.27
2017-10-17T14:24:02.841Z,24.70
2017-10-17T14:26:32.930Z,24.60
2017-10-17T14:29:02.918Z,35.00
2017-10-17T14:31:33.230Z,23.40
2017-10-17T14:34:03.356Z,32.67
2017-10-17T14:36:33.472Z,22.97
2017-10-17T14:39:03.797Z,34.90
2017-10-17T14:41:33.887Z,36.80
2017-10-17T14:44:04.808Z,24.80
2017-10-17T14:46:35.587Z,28.40
2017-10-17T14:49:05.908Z,33.93
2017-10-17T14:51:36.039Z,28.53
2017-10-17T14:54:07.086Z,25.53
2017-10-17T14:56:37.189Z,31.90
2017-10-17T14:59:08.134Z,26.67
2017-10-17T15:01:39.480Z,17.70
2017-10-17T15:04:10.753Z,23.17
2017-10-17T15:06:40.965Z,33.27
2017-10-17T15:09:11.195Z,21.83
2017-10-17T15:11:41.589Z,25.43
2017-10-17T15:14:11.865Z,30.40
2017-10-17T15:16:42.039Z,28.77
2017-10-17T15:19:12.527Z,26.50
2017-10-17T15:21:42.638Z,23.37
2017-10-17T15:24:12.801Z,26.83
2017-10-17T15:26:42.864Z,22.83
2017-10-17T15:29:13.784Z,25.70
2017-10-17T15:31:43.768Z,19.13
2017-10-17T15:34:14.019Z,28.03
2017-10-17T15:36:44.018Z,18.87
2017-10-17T15:39:14.128Z,21.40
2017-10-17T15:41:44.400Z,32.17
2017-10-17T15:44:14.376Z,17.57
2017-10-17T15:46:44.690Z,26.20
2017-10-17T15:49:15.186Z,20.37
2017-10-17T15:51:45.547Z,27.90
2017-10-17T15:54:16.074Z,24.47
2017-10-17T15:56:47.193Z,21.50
2017-10-17T15:59:17.190Z,26.10
2017-10-17T16:01:47.367Z,23.30
2017-10-17T16:04:18.389Z,13.40
2017-10-17T16:06:48.571Z,15.93
2017-10-17T16:09:19.780Z,32.10
2017-10-17T16:11:49.773Z,26.80
2017-10-17T16:14:20.919Z,18.23
2017-10-17T16:16:51.180Z,21.03
2017-10-17T16:19:21.525Z,21.67
2017-10-17T16:21:51.891Z,27.00
2017-10-17T16:24:22.283Z,24.43
2017-10-17T16:26:52.150Z,23.57
2017-10-17T16:29:24.293Z,24.63
2017-10-17T16:31:54.693Z,23.43
2017-10-17T16:34:25.974Z,21.13
2017-10-17T16:36:56.303Z,34.13
2017-10-17T16:39:26.966Z,24.63
2017-10-17T16:41:57.081Z,18.30
2017-10-17T16:44:27.312Z,20.57
2017-10-17T16:46:58.798Z,20.40
2017-10-17T16:49:29.554Z,24.33
2017-10-17T16:51:59.941Z,20.77
2017-10-17T16:54:31.011Z,28.47
2017-10-17T16:57:01.233Z,19.03
2017-10-17T16:59:32.275Z,19.30
2017-10-17T17:02:02.599Z,27.37
2017-10-17T17:04:33.744Z,21.80
2017-10-17T17:07:04.113Z,23.77
2017-10-17T17:09:35.733Z,22.47
2017-10-17T17:12:06.150Z,26.30
2017-10-17T17:14:36.207Z,21.23
2017-10-17T17:17:06.280Z,23.87
2017-10-17T17:19:36.721Z,30.03
2017-10-17T17:22:06.808Z,18.53
2017-10-17T17:24:36.846Z,19.57
2017-10-17T17:27:06.931Z,22.47
2017-10-17T17:29:37.019Z,29.13
2017-10-17T17:32:07.154Z,31.10
2017-10-17T17:34:37.268Z,23.47
2017-10-17T17:37:08.166Z,20.07
2017-10-17T17:39:38.327Z,18.70
2017-10-17T17:42:08.667Z,18.80
2017-10-17T17:44:39.428Z,27.27
2017-10-17T17:47:10.377Z,21.47
2017-10-17T17:49:40.410Z,13.60
2017-10-17T17:52:10.606Z,24.63
2017-10-17T17:54:40.502Z,33.30
2017-10-17T17:57:10.570Z,36.37
2017-10-17T17:59:40.761Z,20.30
2017-10-17T18:02:10.879Z,29.50
2017-10-17T18:04:41.133Z,34.63
2017-10-17T18:07:11.499Z,18.30
2017-10-17T18:09:41.650Z,22.73
2017-10-17T18:12:12.574Z,22.27
2017-10-17T18:14:42.915Z,23.60
2017-10-17T18:17:13.447Z,24.23
2017-10-17T18:19:43.632Z,25.67
2017-10-17T18:22:14.137Z,26.90
2017-10-17T18:24:44.602Z,27.80
2017-10-17T18:27:16.094Z,22.63
2017-10-17T18:29:46.428Z,18.93
2017-10-17T18:32:17.021Z,21.53
2017-10-17T18:34:47.959Z,20.30
2017-10-17T18:37:18.489Z,17.60
2017-10-17T18:39:48.812Z,34.33
2017-10-17T18:42:19.098Z,20.07
2017-10-17T18:44:50.167Z,26.87
2017-10-17T18:47:20.612Z,25.37
2017-10-17T18:49:51.104Z,26.77
2017-10-17T18:52:21.820Z,23.17
2017-10-17T18:54:52.457Z,21.13
2017-10-17T18:57:22.554Z,30.30
2017-10-17T18:59:53.265Z,22.43
2017-10-17T19:02:23.931Z,29.23
2017-10-17T19:04:53.831Z,29.40
2017-10-17T19:07:24.057Z,24.13
2017-10-17T19:09:54.752Z,33.63
2017-10-17T19:12:25.077Z,17.07
2017-10-17T19:14:55.408Z,15.80
2017-10-17T19:17:25.892Z,18.67
2017-10-17T19:19:56.663Z,20.30
2017-10-17T19:22:26.998Z,24.00
2017-10-17T19:24:57.548Z,25.27
2017-10-17T19:27:28.036Z,32.83
2017-10-17T19:29:58.605Z,29.07
2017-10-17T19:32:28.637Z,26.87
2017-10-17T19:34:58.767Z,18.20
2017-10-17T19:37:29.139Z,19.53
2017-10-17T19:40:00.227Z,18.83
2017-10-17T19:42:30.572Z,26.13
2017-10-17T19:45:00.891Z,25.60
2017-10-17T19:47:30.834Z,16.83
2017-10-17T19:50:00.808Z,13.33
2017-10-17T19:52:31.109Z,20.73
2017-10-17T19:55:01.148Z,25.50
2017-10-17T19:57:31.302Z,19.17
2017-10-17T20:00:02.230Z,24.13
2017-10-17T20:02:32.776Z,26.50
2017-10-17T20:05:03.048Z,28.20
2017-10-17T20:07:33.000Z,26.73
2017-10-17T20:10:03.148Z,23.93
2017-10-17T20:12:33.526Z,27.53
2017-10-17T20:15:03.693Z,15.00
2017-10-17T20:17:34.386Z,21.47
2017-10-17T20:20:04.575Z,27.77
2017-10-17T20:22:34.591Z,31.53
2017-10-17T20:25:05.078Z,23.17
2017-10-17T20:27:35.348Z,18.63
2017-10-17T20:30:05.518Z,21.77
2017-10-17T20:32:35.843Z,18.37
2017-10-17T20:35:06.094Z,26.93
2017-10-17T20:37:36.901Z,26.90
2017-10-17T20:40:06.885Z,17.63
2017-10-17T20:42:37.343Z,25.33
2017-10-17T20:45:07.674Z,25.83
2017-10-17T20:47:37.846Z,20.80
2017-10-17T20:50:07.895Z,21.27
2017-10-17T20:52:38.066Z,25.87
2017-10-17T20:55:08.751Z,23.40
2017-10-17T20:57:38.902Z,21.80
2017-10-17T21:00:09.202Z,34.73
2017-10-17T21:02:39.524Z,21.30
2017-10-17T21:05:09.805Z,22.03
2017-10-17T21:07:40.320Z,16.63
2017-10-17T21:10:10.248Z,26.70
2017-10-17T21:12:40.410Z,27.77
2017-10-17T21:15:10.937Z,21.63
2017-10-17T21:17:41.673Z,20.20
2017-10-17T21:20:12.201Z,15.60
2017-10-17T21:22:42.113Z,20.80
2017-10-17T21:25:12.176Z,24.30
2017-10-17T21:27:42.147Z,20.53
2017-10-17T21:30:12.188Z,24.57
2017-10-17T21:32:42.352Z,21.03
2017-10-17T21:35:12.097Z,18.83
2017-10-17T21:37:42.341Z,21.70
2017-10-17T21:40:13.161Z,11.47
2017-10-17T21:42:44.052Z,29.87
2017-10-17T21:45:14.992Z,20.03
2017-10-17T21:47:45.014Z,16.93
2017-10-17T21:50:15.452Z,14.63
2017-10-17T21:52:45.795Z,16.33
2017-10-17T21:55:15.927Z,17.33
2017-10-17T21:57:46.658Z,25.03
2017-10-17T22:00:16.850Z,10.77
2017-10-17T22:02:50.754Z,14.17
2017-10-17T22:05:20.892Z,18.57
2017-10-17T22:07:50.943Z,11.37
2017-10-17T22:10:21.135Z,26.20
2017-10-17T22:12:51.049Z,20.73
2017-10-17T22:15:21.374Z,18.10
2017-10-17T22:17:52.651Z,22.80
2017-10-17T22:20:22.992Z,17.13
2017-10-17T22:22:53.231Z,11.67
2017-10-17T22:25:23.229Z,12.23
2017-10-17T22:27:53.405Z,16.80
2017-10-17T22:30:24.140Z,26.20
2017-10-17T22:32:55.156Z,18.90
2017-10-17T22:35:25.049Z,16.90
2017-10-17T22:37:55.728Z,26.70
2017-10-17T22:40:25.786Z,13.57
2017-10-17T22:42:56.130Z,23.20
2017-10-17T22:45:26.900Z,22.60
2017-10-17T22:47:57.015Z,17.97
2017-10-17T22:50:27.143Z,16.13
2017-10-17T22:52:57.201Z,19.93
2017-10-17T22:55:27.578Z,22.97
2017-10-17T22:57:57.605Z,22.87
2017-10-17T23:00:30.028Z,19.27
2017-10-17T23:03:00.188Z,12.50
2017-10-17T23:05:30.716Z,19.97
2017-10-17T23:08:00.930Z,13.70
2017-10-17T23:10:31.914Z,15.73
2017-10-17T23:13:02.013Z,14.90
2017-10-17T23:15:32.627Z,19.97
2017-10-17T23:21:18.944Z,19.33
2017-10-17T23:23:48.859Z,21.87
2017-10-17T23:26:18.987Z,14.67
2017-10-17T23:28:49.096Z,16.33
2017-10-17T23:31:19.011Z,21.60
2017-10-17T23:33:49.734Z,24.50
2017-10-17T23:36:19.659Z,11.00
2017-10-17T23:38:50.953Z,11.13
2017-10-17T23:41:20.908Z,19.97
2017-10-17T23:43:50.841Z,14.40
2017-10-17T23:46:20.734Z,15.20
2017-10-17T23:48:52.898Z,14.87
2017-10-17T23:51:22.815Z,13.97
2017-10-17T23:53:53.342Z,14.60
2017-10-17T23:56:23.595Z,20.20
2017-10-17T23:58:53.990Z,15.60
