createdAt,value
2023-04-23T00:04:03.852Z,21.69
2023-04-23T00:09:02.912Z,21.72
2023-04-23T00:14:02.158Z,21.61
2023-04-23T00:19:02.446Z,21.68
2023-04-23T00:24:02.702Z,21.71
2023-04-23T00:29:00.933Z,21.96
2023-04-23T00:33:59.185Z,21.80
2023-04-23T00:38:58.443Z,21.80
2023-04-23T00:43:57.709Z,21.68
2023-04-23T00:48:56.991Z,21.61
2023-04-23T00:53:58.257Z,21.46
2023-04-23T00:58:55.497Z,21.22
2023-04-23T01:03:54.827Z,21.14
2023-04-23T01:08:54.992Z,21.19
2023-04-23T01:13:53.244Z,21.13
2023-04-23T01:18:52.559Z,20.97
2023-04-23T01:23:53.868Z,20.74
2023-04-23T01:28:52.136Z,21.06
2023-04-23T01:33:50.442Z,21.01
2023-04-23T01:38:49.727Z,20.97
2023-04-23T01:43:49.012Z,20.87
2023-04-23T01:48:48.276Z,20.76
2023-04-23T01:53:47.588Z,20.36
2023-04-23T01:58:46.951Z,20.51
2023-04-23T02:03:47.265Z,20.50
2023-04-23T02:08:46.246Z,20.77
2023-04-23T02:13:44.532Z,21.01
2023-04-23T02:18:44.828Z,21.27
2023-04-23T02:23:43.103Z,21.49
2023-04-23T02:28:43.349Z,21.37
2023-04-23T02:33:42.614Z,21.49
2023-04-23T02:38:40.857Z,21.54
2023-04-23T02:43:42.189Z,21.10
2023-04-23T02:48:40.428Z,20.98
2023-04-23T02:53:38.660Z,20.84
2023-04-23T02:58:38.926Z,20.64
2023-04-23T03:03:38.409Z,20.76
2023-04-23T03:08:36.482Z,20.72
2023-04-23T03:13:36.782Z,20.59
2023-04-23T03:18:36.019Z,20.58
2023-04-23T03:23:34.282Z,20.66
2023-04-23T03:28:33.547Z,20.39
2023-04-23T03:33:34.831Z,20.33
2023-04-23T03:38:33.130Z,20.50
2023-04-23T03:43:31.379Z,20.36
2023-04-23T03:48:31.640Z,20.69
2023-04-23T03:53:29.943Z,20.62
2023-04-23T03:58:29.238Z,20.54
2023-04-23T04:03:28.817Z,20.88
2023-04-23T04:08:28.703Z,21.46
2023-04-23T04:13:28.983Z,21.44
2023-04-23T04:18:28.229Z,21.24
2023-04-23T04:23:27.512Z,20.80
2023-04-23T04:28:24.770Z,21.29
2023-04-23T04:33:24.054Z,21.40
2023-04-23T04:38:23.329Z,21.31
2023-04-23T04:43:23.582Z,20.76
2023-04-23T04:48:20.897Z,20.79
2023-04-23T04:53:21.149Z,21.04
2023-04-23T04:58:20.433Z,20.87
2023-04-23T05:03:19.896Z,21.10
2023-04-23T05:08:18.872Z,20.76
2023-04-23T05:13:18.170Z,20.66
2023-04-23T05:18:18.478Z,20.48
2023-04-23T05:23:16.715Z,20.72
2023-04-23T05:28:16.007Z,20.59
2023-04-23T05:33:16.277Z,20.51
2023-04-23T05:38:14.580Z,20.38
2023-04-23T05:43:13.863Z,20.29
2023-04-23T05:48:14.139Z,20.28
2023-04-23T05:53:12.414Z,20.02
2023-04-23T05:58:11.690Z,19.76
2023-04-23T06:03:12.112Z,19.92
2023-04-23T06:08:10.211Z,20.20
2023-04-23T06:13:09.492Z,20.55
2023-04-23T06:18:08.937Z,20.80
2023-04-23T06:23:09.044Z,21.10
2023-04-23T06:28:07.343Z,21.19
2023-04-23T06:33:06.650Z,21.21
2023-04-23T06:38:05.977Z,20.99
2023-04-23T06:43:06.244Z,21.03
2023-04-23T06:48:04.555Z,20.98
2023-04-23T06:53:02.817Z,20.82
2023-04-23T06:58:04.121Z,20.77
2023-04-23T07:03:03.509Z,20.79
2023-04-23T07:08:01.687Z,20.70
2023-04-23T07:13:00.850Z,20.59
2023-04-23T07:18:00.197Z,20.47
2023-04-23T07:22:59.277Z,20.32
2023-04-23T07:27:56.583Z,19.94
2023-04-23T07:32:58.919Z,20.39
2023-04-23T07:37:59.165Z,21.03
2023-04-23T07:42:56.412Z,21.50
2023-04-23T07:47:56.732Z,21.92
2023-04-23T07:52:55.017Z,22.40
2023-04-23T07:57:55.294Z,22.94
2023-04-23T08:02:53.724Z,23.19
2023-04-23T08:07:52.730Z,23.51
2023-04-23T08:12:53.039Z,23.83
2023-04-23T08:17:51.316Z,24.77
2023-04-23T08:22:51.572Z,25.09
2023-04-23T08:27:51.856Z,25.10
2023-04-23T08:32:51.331Z,25.24
2023-04-23T08:37:49.469Z,25.05
2023-04-23T08:42:47.747Z,25.38
2023-04-23T08:47:47.034Z,25.15
2023-04-23T08:52:46.316Z,25.47
2023-04-23T08:57:47.586Z,25.36
2023-04-23T09:02:44.906Z,25.67
2023-04-23T09:07:45.043Z,25.47
2023-04-23T09:12:43.352Z,25.95
2023-04-23T09:17:42.431Z,25.95
2023-04-23T09:22:43.169Z,26.18
2023-04-23T09:27:41.880Z,26.01
2023-04-23T09:32:40.190Z,25.88
2023-04-23T09:37:40.443Z,25.46
2023-04-23T09:42:38.692Z,25.92
2023-04-23T09:47:38.006Z,26.33
2023-04-23T09:52:38.111Z,25.98
2023-04-23T09:57:37.394Z,26.17
2023-04-23T10:02:35.715Z,25.94
2023-04-23T10:07:34.792Z,25.94
2023-04-23T10:12:52.057Z,25.90
2023-04-23T10:17:34.249Z,26.21
2023-04-23T10:22:32.551Z,25.90
2023-04-23T10:27:40.363Z,26.06
2023-04-23T10:32:31.174Z,26.69
2023-04-23T10:37:30.295Z,27.14
2023-04-23T10:42:29.599Z,27.07
2023-04-23T10:47:30.967Z,27.13
2023-04-23T10:52:28.058Z,28.03
2023-04-23T10:57:27.364Z,27.00
2023-04-23T11:02:27.964Z,27.36
2023-04-23T11:07:25.971Z,27.40
2023-04-23T11:12:26.341Z,27.74
2023-04-23T11:17:25.593Z,27.24
2023-04-23T11:22:23.816Z,27.50
2023-04-23T11:27:23.088Z,27.39
2023-04-23T11:32:22.405Z,27.37
2023-04-23T11:37:22.502Z,27.74
2023-04-23T11:42:20.778Z,27.36
2023-04-23T11:47:20.067Z,27.22
2023-04-23T11:52:20.347Z,27.17
2023-04-23T11:57:18.629Z,27.14
2023-04-23T12:02:17.989Z,26.97
2023-04-23T12:07:26.248Z,26.84
2023-04-23T12:12:16.323Z,27.06
2023-04-23T12:17:17.617Z,27.02
2023-04-23T12:22:14.865Z,27.75
2023-04-23T12:27:14.159Z,27.39
2023-04-23T12:32:14.492Z,27.03
2023-04-23T12:37:11.748Z,27.19
2023-04-23T12:42:11.042Z,27.50
2023-04-23T12:47:12.328Z,27.74
2023-04-23T12:52:13.417Z,27.34
2023-04-23T12:57:09.751Z,27.19
2023-04-23T13:02:09.212Z,27.31
2023-04-23T13:07:08.379Z,27.51
2023-04-23T13:12:07.676Z,27.24
2023-04-23T13:17:06.951Z,27.12
2023-04-23T13:22:08.257Z,27.02
2023-04-23T13:27:06.531Z,26.37
2023-04-23T13:32:04.890Z,24.46
2023-04-23T13:37:03.973Z,23.47
2023-04-23T13:42:09.357Z,23.32
2023-04-23T13:47:03.394Z,23.43
2023-04-23T13:52:02.705Z,23.66
2023-04-23T13:57:01.005Z,23.48
2023-04-23T14:02:00.267Z,23.10
2023-04-23T14:07:00.539Z,23.00
2023-04-23T14:11:59.851Z,23.23
2023-04-23T14:16:59.111Z,23.15
2023-04-23T14:21:59.392Z,24.06
2023-04-23T14:26:57.681Z,23.57
2023-04-23T14:31:55.981Z,23.39
2023-04-23T14:36:55.248Z,23.58
2023-04-23T14:41:55.545Z,23.13
2023-04-23T14:46:53.813Z,24.31
2023-04-23T14:51:53.110Z,24.98
2023-04-23T14:56:52.396Z,25.57
2023-04-23T15:01:51.717Z,25.72
2023-04-23T15:06:51.051Z,25.67
2023-04-23T15:11:50.164Z,25.61
2023-04-23T15:16:50.644Z,25.75
2023-04-23T15:21:48.764Z,25.95
2023-04-23T15:26:48.032Z,26.37
2023-04-23T15:31:48.379Z,26.40
2023-04-23T15:36:45.667Z,26.12
2023-04-23T15:41:46.305Z,26.07
2023-04-23T15:46:45.194Z,25.90
2023-04-23T15:51:44.486Z,25.80
2023-04-23T15:56:43.861Z,25.94
2023-04-23T16:01:43.151Z,26.13
2023-04-23T16:06:42.524Z,26.26
2023-04-23T16:11:41.463Z,26.09
2023-04-23T16:16:41.715Z,25.97
2023-04-23T16:21:40.311Z,26.36
2023-04-23T16:26:41.242Z,26.18
2023-04-23T16:31:38.893Z,26.12
2023-04-23T16:36:37.698Z,26.12
2023-04-23T16:41:41.985Z,25.88
2023-04-23T16:46:36.300Z,25.85
2023-04-23T16:51:37.646Z,25.52
2023-04-23T16:56:35.741Z,25.70
2023-04-23T17:01:34.952Z,25.73
2023-04-23T17:06:34.045Z,25.67
2023-04-23T17:11:33.321Z,25.62
2023-04-23T17:16:32.019Z,25.03
2023-04-23T17:21:30.895Z,25.55
2023-04-23T17:26:32.448Z,25.80
2023-04-23T17:31:30.609Z,25.58
2023-04-23T17:36:28.349Z,24.84
2023-04-23T17:41:28.809Z,24.40
2023-04-23T17:46:27.315Z,25.14
2023-04-23T17:51:26.468Z,24.81
2023-04-23T17:56:25.713Z,24.55
2023-04-23T18:01:27.069Z,24.21
2023-04-23T18:06:24.163Z,24.84
2023-04-23T18:11:24.147Z,25.08
2023-04-23T18:16:22.508Z,25.14
2023-04-23T18:21:23.984Z,24.99
2023-04-23T18:26:21.012Z,24.58
2023-04-23T18:31:20.515Z,24.81
2023-04-23T18:36:19.689Z,24.34
2023-04-23T18:41:18.855Z,23.78
2023-04-23T18:46:17.983Z,24.25
2023-04-23T18:51:17.122Z,23.80
2023-04-23T18:56:16.084Z,23.65
2023-04-23T19:01:16.734Z,24.21
2023-04-23T19:06:15.549Z,23.94
2023-04-23T19:11:14.867Z,24.98
2023-04-23T19:16:14.596Z,25.45
2023-04-23T19:21:12.722Z,25.09
2023-04-23T19:26:10.970Z,24.69
2023-04-23T19:31:12.354Z,24.08
2023-04-23T19:36:10.551Z,24.40
2023-04-23T19:41:10.765Z,24.27
2023-04-23T19:46:09.549Z,24.53
2023-04-23T19:51:08.277Z,25.18
2023-04-23T19:56:07.577Z,25.47
2023-04-23T20:01:06.532Z,25.98
2023-04-23T20:06:06.877Z,26.28
2023-04-23T20:11:07.376Z,26.58
2023-04-23T20:16:04.322Z,26.95
2023-04-23T20:21:03.600Z,26.77
2023-04-23T20:26:02.893Z,26.80
2023-04-23T20:31:02.155Z,26.85
2023-04-23T20:36:01.724Z,27.37
2023-04-23T20:41:00.661Z,27.27
2023-04-23T20:46:01.011Z,27.27
2023-04-23T20:50:59.270Z,27.66
2023-04-23T20:55:58.534Z,28.14
2023-04-23T21:00:57.854Z,27.70
2023-04-23T21:05:58.147Z,28.64
2023-04-23T21:10:57.386Z,28.31
2023-04-23T21:15:56.672Z,28.73
2023-04-23T21:20:54.930Z,28.33
2023-04-23T21:25:54.190Z,28.30
2023-04-23T21:30:54.452Z,28.56
2023-04-23T21:35:52.717Z,28.77
2023-04-23T21:40:51.963Z,28.56
2023-04-23T21:45:52.224Z,28.52
2023-04-23T21:50:50.506Z,28.64
2023-04-23T21:55:50.812Z,28.86
2023-04-23T22:00:49.187Z,29.18
2023-04-23T22:05:49.324Z,29.00
2023-04-23T22:10:49.608Z,28.55
2023-04-23T22:15:46.892Z,28.54
2023-04-23T22:20:47.166Z,28.86
2023-04-23T22:25:45.461Z,28.48
2023-04-23T22:30:45.751Z,28.68
2023-04-23T22:35:44.043Z,28.83
2023-04-23T22:40:45.322Z,28.44
2023-04-23T22:45:42.644Z,28.36
2023-04-23T22:50:41.726Z,28.29
2023-04-23T22:55:42.026Z,28.12
2023-04-23T23:00:41.236Z,28.15
2023-04-23T23:05:40.479Z,28.34
2023-04-23T23:10:38.700Z,28.46
2023-04-23T23:15:38.976Z,28.34
2023-04-23T23:20:37.243Z,28.98
2023-04-23T23:25:36.511Z,29.61
2023-04-23T23:30:35.779Z,20.88
2023-04-23T23:35:35.062Z,22.67
2023-04-23T23:40:35.322Z,23.88
2023-04-23T23:45:36.638Z,23.35
2023-04-23T23:50:33.890Z,21.84
2023-04-23T23:55:33.163Z,22.90
