createdAt,value
2019-06-20T00:01:39.923Z,25.02
2019-06-20T00:04:09.480Z,25.57
2019-06-20T00:06:39.140Z,26.17
2019-06-20T00:09:08.850Z,25.75
2019-06-20T00:11:39.078Z,25.47
2019-06-20T00:14:08.546Z,27.55
2019-06-20T00:16:38.193Z,27.95
2019-06-20T00:19:07.663Z,28.40
2019-06-20T00:21:37.320Z,29.72
2019-06-20T00:24:07.076Z,29.50
2019-06-20T00:26:36.598Z,31.07
2019-06-20T00:29:07.464Z,30.57
2019-06-20T00:31:37.039Z,31.23
2019-06-20T00:34:06.509Z,30.55
2019-06-20T00:36:36.181Z,32.03
2019-06-20T00:39:07.875Z,30.30
2019-06-20T00:41:38.188Z,31.42
2019-06-20T00:44:07.909Z,32.53
2019-06-20T00:46:37.480Z,31.10
2019-06-20T00:49:07.045Z,31.37
2019-06-20T00:51:36.560Z,30.82
2019-06-20T00:54:06.291Z,29.77
2019-06-20T00:56:35.896Z,28.32
2019-06-20T00:59:05.818Z,29.15
2019-06-20T01:01:35.617Z,29.20
2019-06-20T01:04:05.396Z,26.70
2019-06-20T01:06:35.349Z,28.63
2019-06-20T01:09:07.819Z,30.55
2019-06-20T01:11:37.705Z,29.07
2019-06-20T01:14:07.409Z,29.63
2019-06-20T01:16:37.098Z,31.85
2019-06-20T01:19:06.646Z,32.42
2019-06-20T01:21:36.164Z,32.53
2019-06-20T01:24:05.888Z,32.08
2019-06-20T01:26:35.744Z,33.37
2019-06-20T01:29:05.552Z,35.43
2019-06-20T01:31:35.134Z,37.03
2019-06-20T01:34:05.153Z,38.23
2019-06-20T01:36:35.035Z,39.63
2019-06-20T01:39:07.006Z,40.28
2019-06-20T01:41:37.179Z,42.23
2019-06-20T01:44:06.712Z,40.03
2019-06-20T01:46:36.386Z,45.75
2019-06-20T01:49:06.206Z,45.45
2019-06-20T01:51:36.802Z,45.23
2019-06-20T01:54:06.415Z,45.80
2019-06-20T01:56:36.311Z,44.83
2019-06-20T01:59:05.880Z,44.05
2019-06-20T02:01:35.762Z,45.10
2019-06-20T02:04:05.534Z,45.12
2019-06-20T02:06:35.207Z,45.58
2019-06-20T02:09:09.300Z,44.75
2019-06-20T02:11:38.958Z,44.88
2019-06-20T02:14:08.819Z,44.80
2019-06-20T02:16:38.399Z,45.83
2019-06-20T02:19:08.054Z,46.55
2019-06-20T02:21:37.809Z,47.80
2019-06-20T02:24:07.417Z,46.80
2019-06-20T02:26:37.213Z,44.15
2019-06-20T02:29:06.935Z,46.80
2019-06-20T02:31:36.532Z,47.60
2019-06-20T02:34:06.119Z,47.85
2019-06-20T02:36:35.908Z,50.73
2019-06-20T02:39:07.252Z,51.77
2019-06-20T02:41:36.955Z,49.50
2019-06-20T02:44:24.732Z,48.87
2019-06-20T02:46:38.392Z,53.20
2019-06-20T02:49:07.870Z,55.27
2019-06-20T02:51:37.712Z,56.83
2019-06-20T02:54:07.253Z,56.90
2019-06-20T02:56:36.752Z,56.95
2019-06-20T02:59:06.729Z,60.80
2019-06-20T03:01:36.751Z,60.38
2019-06-20T03:04:06.569Z,60.80
2019-06-20T03:06:36.220Z,62.90
2019-06-20T03:09:07.133Z,60.03
2019-06-20T03:11:36.802Z,66.53
2019-06-20T03:14:06.758Z,64.15
2019-06-20T03:16:36.462Z,61.10
2019-06-20T03:19:06.108Z,60.90
2019-06-20T03:21:36.694Z,58.23
2019-06-20T03:24:06.466Z,61.42
2019-06-20T03:29:05.868Z,56.15
2019-06-20T03:31:35.597Z,57.87
2019-06-20T03:34:05.239Z,59.10
2019-06-20T03:36:34.932Z,58.17
2019-06-20T03:39:07.076Z,63.80
2019-06-20T03:41:37.426Z,62.10
2019-06-20T03:44:07.337Z,62.13
2019-06-20T03:46:37.159Z,59.93
2019-06-20T03:49:08.324Z,62.23
2019-06-20T03:51:37.824Z,59.55
2019-06-20T03:54:07.404Z,60.05
2019-06-20T03:56:37.053Z,60.78
2019-06-20T03:59:06.624Z,64.40
2019-06-20T04:01:36.107Z,67.75
2019-06-20T04:04:06.984Z,69.80
2019-06-20T04:06:36.728Z,65.47
2019-06-20T04:09:06.812Z,72.27
2019-06-20T04:11:36.545Z,72.20
2019-06-20T04:14:06.238Z,72.03
2019-06-20T04:16:35.784Z,75.60
2019-06-20T04:19:05.543Z,78.92
2019-06-20T04:21:35.108Z,78.83
2019-06-20T04:24:04.878Z,78.47
2019-06-20T04:26:34.935Z,80.53
2019-06-20T04:29:04.699Z,81.42
2019-06-20T04:31:34.621Z,80.33
2019-06-20T04:34:04.185Z,78.87
2019-06-20T04:36:33.670Z,78.90
2019-06-20T04:39:18.418Z,81.45
2019-06-20T04:41:38.649Z,79.20
2019-06-20T04:44:08.262Z,77.47
2019-06-20T04:46:39.399Z,76.53
2019-06-20T04:49:08.983Z,72.97
2019-06-20T04:51:38.606Z,74.32
2019-06-20T04:54:08.193Z,75.85
2019-06-20T04:56:37.821Z,73.78
2019-06-20T04:59:07.439Z,77.87
2019-06-20T05:01:37.117Z,79.12
2019-06-20T05:04:06.610Z,79.20
2019-06-20T05:06:36.535Z,78.00
2019-06-20T05:09:07.694Z,78.42
2019-06-20T05:11:37.277Z,77.40
2019-06-20T05:14:06.809Z,77.87
2019-06-20T05:16:36.798Z,79.17
2019-06-20T05:19:06.436Z,77.72
2019-06-20T05:21:36.055Z,79.30
2019-06-20T05:24:05.701Z,78.67
2019-06-20T05:26:35.506Z,75.92
2019-06-20T05:29:05.594Z,73.77
2019-06-20T05:31:35.473Z,75.40
2019-06-20T05:34:06.390Z,72.40
2019-06-20T05:36:35.918Z,74.40
2019-06-20T05:39:06.803Z,72.12
2019-06-20T05:41:36.525Z,72.92
2019-06-20T05:44:06.404Z,67.67
2019-06-20T05:46:36.232Z,68.05
2019-06-20T05:49:05.936Z,68.60
2019-06-20T05:51:35.599Z,65.83
2019-06-20T05:54:06.813Z,65.72
2019-06-20T05:56:36.382Z,67.03
2019-06-20T05:59:06.000Z,64.25
2019-06-20T06:01:35.606Z,64.47
2019-06-20T06:04:06.467Z,63.48
2019-06-20T06:06:36.188Z,60.10
2019-06-20T06:09:07.326Z,60.00
2019-06-20T06:11:37.126Z,60.67
2019-06-20T06:14:06.631Z,58.10
2019-06-20T06:16:36.197Z,57.13
2019-06-20T06:19:05.767Z,57.88
2019-06-20T06:21:35.484Z,56.70
2019-06-20T06:24:05.381Z,56.02
2019-06-20T06:26:35.086Z,53.85
2019-06-20T06:29:05.743Z,54.27
2019-06-20T06:31:35.455Z,50.40
2019-06-20T06:34:05.549Z,49.33
2019-06-20T06:36:36.741Z,52.73
2019-06-20T06:39:09.318Z,49.67
2019-06-20T06:41:38.883Z,51.45
2019-06-20T06:44:08.620Z,50.30
2019-06-20T06:46:44.972Z,51.93
2019-06-20T06:49:11.289Z,49.70
2019-06-20T06:51:40.778Z,49.93
2019-06-20T06:54:10.345Z,48.08
2019-06-20T06:56:39.824Z,47.73
2019-06-20T06:59:09.331Z,44.55
2019-06-20T07:01:40.042Z,46.53
2019-06-20T07:04:09.616Z,46.88
2019-06-20T07:06:39.330Z,48.63
2019-06-20T07:09:10.602Z,47.17
2019-06-20T07:11:40.111Z,45.60
2019-06-20T07:14:09.755Z,44.55
2019-06-20T07:16:39.394Z,46.65
2019-06-20T07:19:08.886Z,46.68
2019-06-20T07:21:38.603Z,45.12
2019-06-20T07:24:08.261Z,42.47
2019-06-20T07:26:37.780Z,43.55
2019-06-20T07:29:07.288Z,40.12
2019-06-20T07:31:36.850Z,38.65
2019-06-20T07:34:06.651Z,35.92
2019-06-20T07:36:36.570Z,34.27
2019-06-20T07:39:08.803Z,34.53
2019-06-20T07:41:38.531Z,32.33
2019-06-20T07:44:08.298Z,34.17
2019-06-20T07:49:07.644Z,29.35
2019-06-20T07:51:38.309Z,28.40
2019-06-20T07:56:36.662Z,28.65
2019-06-20T07:59:06.584Z,26.68
2019-06-20T08:01:36.017Z,25.68
2019-06-20T08:04:05.778Z,24.75
2019-06-20T08:06:35.388Z,23.03
2019-06-20T08:09:07.804Z,26.70
2019-06-20T08:11:37.771Z,29.52
2019-06-20T08:14:07.265Z,34.03
2019-06-20T08:16:36.815Z,35.43
2019-06-20T08:19:06.493Z,38.40
2019-06-20T08:21:36.087Z,40.63
2019-06-20T08:24:05.647Z,38.58
2019-06-20T08:26:35.630Z,33.83
2019-06-20T08:29:18.619Z,31.35
2019-06-20T08:31:36.875Z,26.93
2019-06-20T08:34:06.570Z,20.60
2019-06-20T08:36:37.905Z,16.13
2019-06-20T08:39:09.766Z,14.85
2019-06-20T08:41:39.329Z,13.03
2019-06-20T08:44:08.965Z,14.20
2019-06-20T08:46:38.500Z,15.03
2019-06-20T08:49:08.252Z,15.65
2019-06-20T08:51:37.862Z,15.58
2019-06-20T08:54:07.545Z,17.02
2019-06-20T08:56:37.139Z,17.60
2019-06-20T08:59:06.761Z,17.32
2019-06-20T09:01:36.397Z,17.07
2019-06-20T09:04:06.130Z,17.02
2019-06-20T09:06:37.564Z,15.88
2019-06-20T09:09:09.026Z,15.65
2019-06-20T09:11:38.595Z,15.95
2019-06-20T09:14:08.235Z,15.45
2019-06-20T09:16:37.842Z,16.52
2019-06-20T09:19:07.461Z,15.80
2019-06-20T09:21:37.179Z,16.75
2019-06-20T09:24:06.784Z,16.43
2019-06-20T09:26:36.436Z,16.23
2019-06-20T09:29:05.960Z,17.35
2019-06-20T09:31:35.455Z,16.73
2019-06-20T09:34:05.513Z,17.20
2019-06-20T09:36:35.344Z,18.27
2019-06-20T09:39:06.960Z,17.83
2019-06-20T09:41:36.737Z,18.30
2019-06-20T09:44:06.443Z,17.43
2019-06-20T09:46:35.939Z,18.57
2019-06-20T09:49:05.490Z,17.98
2019-06-20T09:54:05.751Z,18.00
2019-06-20T09:56:35.766Z,16.85
2019-06-20T09:59:05.480Z,18.57
2019-06-20T10:01:35.147Z,16.43
2019-06-20T10:04:05.175Z,15.80
2019-06-20T10:06:34.911Z,16.57
2019-06-20T10:09:07.773Z,16.93
2019-06-20T10:11:37.748Z,16.87
2019-06-20T10:14:08.178Z,16.10
2019-06-20T10:16:45.615Z,15.13
2019-06-20T10:19:08.820Z,15.43
2019-06-20T10:21:38.548Z,15.93
2019-06-20T10:24:08.091Z,14.67
2019-06-20T10:26:37.902Z,13.75
2019-06-20T10:29:08.493Z,13.48
2019-06-20T10:31:38.162Z,13.98
2019-06-20T10:34:07.868Z,13.28
2019-06-20T10:36:37.340Z,14.87
2019-06-20T10:39:10.599Z,12.78
2019-06-20T10:41:40.298Z,13.40
2019-06-20T10:44:09.990Z,12.83
2019-06-20T10:46:39.476Z,13.22
2019-06-20T10:49:09.043Z,12.85
2019-06-20T10:51:46.005Z,12.33
2019-06-20T10:54:15.639Z,12.45
2019-06-20T10:56:47.194Z,12.60
2019-06-20T10:59:16.956Z,12.20
2019-06-20T11:01:46.711Z,11.78
2019-06-20T11:04:16.467Z,10.93
2019-06-20T11:06:47.469Z,10.45
2019-06-20T11:09:17.112Z,9.70
2019-06-20T11:11:47.139Z,9.90
2019-06-20T11:14:16.841Z,9.15
2019-06-20T11:16:47.143Z,9.75
2019-06-20T11:19:16.834Z,9.58
2019-06-20T11:21:47.623Z,9.50
2019-06-20T11:24:18.558Z,9.85
2019-06-20T11:26:48.623Z,10.75
2019-06-20T11:29:18.356Z,10.58
2019-06-20T11:31:49.630Z,10.40
2019-06-20T11:34:19.204Z,9.28
2019-06-20T11:36:48.866Z,8.80
2019-06-20T11:39:18.497Z,9.93
2019-06-20T11:41:48.527Z,8.73
2019-06-20T11:44:18.445Z,7.70
2019-06-20T11:46:48.034Z,6.78
2019-06-20T11:49:17.603Z,7.65
2019-06-20T11:51:47.726Z,8.60
2019-06-20T11:54:17.252Z,8.10
2019-06-20T11:56:48.686Z,8.25
2019-06-20T11:59:18.277Z,8.45
2019-06-20T12:01:48.991Z,8.37
2019-06-20T12:04:18.622Z,9.00
2019-06-20T12:06:49.296Z,10.93
2019-06-20T12:09:18.946Z,9.73
2019-06-20T12:11:48.856Z,9.40
2019-06-20T12:14:18.723Z,8.53
2019-06-20T12:16:48.694Z,8.27
2019-06-20T12:19:19.440Z,7.58
2019-06-20T12:21:49.153Z,7.03
2019-06-20T12:24:18.854Z,6.47
2019-06-20T12:26:49.568Z,7.70
2019-06-20T12:29:19.384Z,7.75
2019-06-20T12:31:48.967Z,6.12
2019-06-20T12:34:18.548Z,7.17
2019-06-20T12:36:48.606Z,6.70
2019-06-20T12:39:18.150Z,7.15
2019-06-20T12:41:48.256Z,7.57
2019-06-20T12:44:17.849Z,7.08
2019-06-20T12:46:47.492Z,7.60
2019-06-20T12:49:17.165Z,7.42
2019-06-20T12:51:49.007Z,6.95
2019-06-20T12:54:18.805Z,8.23
2019-06-20T12:56:48.485Z,7.40
2019-06-20T12:59:18.057Z,6.75
2019-06-20T13:01:49.215Z,6.50
2019-06-20T13:04:18.951Z,5.15
2019-06-20T13:06:50.401Z,6.05
2019-06-20T13:09:20.002Z,7.37
2019-06-20T13:11:49.535Z,6.97
2019-06-20T13:14:19.986Z,6.97
2019-06-20T13:16:50.331Z,8.05
2019-06-20T13:19:20.053Z,8.90
2019-06-20T13:21:49.544Z,9.20
2019-06-20T13:24:19.172Z,8.88
2019-06-20T13:26:50.439Z,10.90
2019-06-20T13:29:20.340Z,10.43
2019-06-20T13:32:01.928Z,10.90
2019-06-20T13:34:21.114Z,11.05
2019-06-20T13:36:50.842Z,11.30
2019-06-20T13:39:20.372Z,10.70
2019-06-20T13:41:50.302Z,11.43
2019-06-20T13:44:21.654Z,10.93
2019-06-20T13:46:51.386Z,11.25
2019-06-20T13:49:20.893Z,10.82
2019-06-20T13:51:50.447Z,10.50
2019-06-20T13:54:20.244Z,12.18
2019-06-20T13:56:49.744Z,12.18
2019-06-20T13:59:19.429Z,12.15
2019-06-20T14:01:49.203Z,10.85
2019-06-20T14:04:18.904Z,11.85
2019-06-20T14:06:49.700Z,10.80
2019-06-20T14:09:19.458Z,9.30
2019-06-20T14:11:48.999Z,9.73
2019-06-20T14:14:18.570Z,9.68
2019-06-20T14:16:48.319Z,7.40
2019-06-20T14:19:17.875Z,7.92
2019-06-20T14:21:50.592Z,8.60
2019-06-20T14:24:20.305Z,6.08
2019-06-20T14:26:50.704Z,3.75
2019-06-20T14:31:49.464Z,2.08
2019-06-20T14:34:18.997Z,2.50
2019-06-20T14:36:50.503Z,2.00
2019-06-20T14:39:19.872Z,1.57
2019-06-20T14:41:49.364Z,1.70
2019-06-20T14:44:19.046Z,1.77
2019-06-20T14:46:48.564Z,2.00
2019-06-20T14:51:48.553Z,1.50
2019-06-20T14:54:19.733Z,1.35
2019-06-20T14:56:49.817Z,1.80
2019-06-20T14:59:20.473Z,1.70
2019-06-20T15:01:50.831Z,2.20
2019-06-20T15:04:20.459Z,2.15
2019-06-20T15:06:50.329Z,2.40
2019-06-20T15:09:21.574Z,2.67
2019-06-20T15:11:51.350Z,2.20
2019-06-20T15:14:21.046Z,2.52
2019-06-20T15:16:51.240Z,3.12
2019-06-20T15:19:21.049Z,3.30
2019-06-20T15:21:52.021Z,3.20
2019-06-20T15:24:21.831Z,3.10
2019-06-20T15:26:52.460Z,3.42
2019-06-20T15:29:23.459Z,3.30
2019-06-20T15:31:53.040Z,3.62
2019-06-20T15:34:22.556Z,3.70
2019-06-20T15:36:53.359Z,3.30
2019-06-20T15:39:23.312Z,3.62
2019-06-20T15:41:54.050Z,3.30
2019-06-20T15:44:23.795Z,3.05
2019-06-20T15:46:53.338Z,2.90
2019-06-20T15:49:24.575Z,3.30
2019-06-20T15:51:54.424Z,3.10
2019-06-20T15:54:24.627Z,2.90
2019-06-20T15:56:54.602Z,2.33
2019-06-20T15:59:24.385Z,3.52
2019-06-20T16:01:53.931Z,2.50
2019-06-20T16:04:23.452Z,3.33
2019-06-20T16:06:53.062Z,2.50
2019-06-20T16:09:22.737Z,2.33
2019-06-20T16:11:52.339Z,2.90
2019-06-20T16:14:21.943Z,2.67
2019-06-20T16:16:51.676Z,2.80
2019-06-20T16:19:21.271Z,2.50
2019-06-20T16:21:51.717Z,2.72
2019-06-20T16:24:21.232Z,2.50
2019-06-20T16:26:51.010Z,2.63
2019-06-20T16:29:20.532Z,2.85
2019-06-20T16:31:50.241Z,3.02
2019-06-20T16:34:19.770Z,2.52
2019-06-20T16:36:49.674Z,2.60
2019-06-20T16:39:19.284Z,2.40
2019-06-20T16:41:48.905Z,2.45
2019-06-20T16:44:21.709Z,3.30
2019-06-20T16:46:49.815Z,3.02
2019-06-20T16:49:19.629Z,3.27
2019-06-20T16:51:49.222Z,2.20
2019-06-20T16:54:18.752Z,2.63
2019-06-20T16:56:48.490Z,2.47
2019-06-20T16:59:18.073Z,3.60
2019-06-20T17:01:47.544Z,3.13
2019-06-20T17:04:17.926Z,3.50
2019-06-20T17:06:47.695Z,2.77
2019-06-20T17:09:17.210Z,3.10
2019-06-20T17:11:46.722Z,2.87
2019-06-20T17:14:16.378Z,3.30
2019-06-20T17:16:45.826Z,3.00
2019-06-20T17:19:15.312Z,3.27
2019-06-20T17:21:45.092Z,3.47
2019-06-20T17:24:14.598Z,3.50
2019-06-20T17:26:44.128Z,3.30
2019-06-20T17:29:13.876Z,3.10
2019-06-20T17:31:43.491Z,2.83
2019-06-20T17:34:13.180Z,3.65
2019-06-20T17:36:42.784Z,3.70
2019-06-20T17:39:12.305Z,3.52
2019-06-20T17:41:54.438Z,4.45
2019-06-20T17:44:13.215Z,3.70
2019-06-20T17:46:42.694Z,3.30
2019-06-20T17:49:12.491Z,3.77
2019-06-20T17:51:41.947Z,4.03
2019-06-20T17:54:11.733Z,4.17
2019-06-20T17:56:41.307Z,4.10
2019-06-20T17:59:11.001Z,4.58
2019-06-20T18:01:40.529Z,5.00
2019-06-20T18:04:13.636Z,5.37
2019-06-20T18:06:41.342Z,5.90
2019-06-20T18:09:11.029Z,5.40
2019-06-20T18:11:40.554Z,6.47
2019-06-20T18:14:10.081Z,6.22
2019-06-20T18:16:39.558Z,6.97
2019-06-20T18:19:09.287Z,5.50
2019-06-20T18:21:39.308Z,6.43
2019-06-20T18:24:09.009Z,8.00
2019-06-20T18:26:39.070Z,8.88
2019-06-20T18:29:08.675Z,9.50
2019-06-20T18:31:38.155Z,12.00
2019-06-20T18:34:07.692Z,9.78
2019-06-20T18:36:38.887Z,12.00
2019-06-20T18:39:09.407Z,10.78
2019-06-20T18:44:07.804Z,13.20
2019-06-20T18:46:37.308Z,13.30
2019-06-20T18:49:07.215Z,11.25
2019-06-20T18:51:36.784Z,12.40
2019-06-20T18:54:06.549Z,13.30
2019-06-20T18:56:36.159Z,14.10
2019-06-20T18:59:05.983Z,13.62
2019-06-20T19:01:35.613Z,14.40
2019-06-20T19:04:06.908Z,13.95
2019-06-20T19:06:36.630Z,14.23
2019-06-20T19:09:08.910Z,13.80
2019-06-20T19:11:39.020Z,13.28
2019-06-20T19:14:12.484Z,13.70
2019-06-20T19:16:40.676Z,13.60
2019-06-20T19:19:10.222Z,12.47
2019-06-20T19:21:39.800Z,13.28
2019-06-20T19:24:09.518Z,12.90
2019-06-20T19:26:39.121Z,14.80
2019-06-20T19:29:08.646Z,13.40
2019-06-20T19:31:38.116Z,13.35
2019-06-20T19:34:07.749Z,14.03
2019-06-20T19:36:37.442Z,13.68
2019-06-20T19:39:08.100Z,12.67
2019-06-20T19:41:37.774Z,12.45
2019-06-20T19:44:07.362Z,14.83
2019-06-20T19:46:37.216Z,13.40
2019-06-20T19:49:07.040Z,13.88
2019-06-20T19:51:36.864Z,12.93
2019-06-20T19:54:06.656Z,13.85
2019-06-20T19:56:36.544Z,13.40
2019-06-20T19:59:06.474Z,14.43
2019-06-20T20:01:36.177Z,13.28
2019-06-20T20:04:06.069Z,13.98
2019-06-20T20:06:35.803Z,15.08
2019-06-20T20:09:07.168Z,15.10
2019-06-20T20:11:37.172Z,14.95
2019-06-20T20:16:36.642Z,14.93
2019-06-20T20:19:06.422Z,15.63
2019-06-20T20:21:36.031Z,17.00
2019-06-20T20:24:05.780Z,16.90
2019-06-20T20:26:35.583Z,16.65
2019-06-20T20:29:05.251Z,15.70
2019-06-20T20:31:35.092Z,16.40
2019-06-20T20:34:05.455Z,16.07
2019-06-20T20:36:35.436Z,15.48
2019-06-20T20:39:07.357Z,14.65
2019-06-20T20:41:37.485Z,14.95
2019-06-20T20:44:07.188Z,16.40
2019-06-20T20:46:36.873Z,15.48
2019-06-20T20:49:06.560Z,14.85
2019-06-20T20:51:36.329Z,15.93
2019-06-20T20:54:05.967Z,15.93
2019-06-20T20:56:35.605Z,14.40
2019-06-20T20:59:07.361Z,14.68
2019-06-20T21:01:37.081Z,14.90
2019-06-20T21:04:06.821Z,14.25
2019-06-20T21:06:36.847Z,15.98
2019-06-20T21:09:07.674Z,15.08
2019-06-20T21:11:37.451Z,14.05
2019-06-20T21:14:07.060Z,14.47
2019-06-20T21:16:36.638Z,14.95
2019-06-20T21:19:06.375Z,14.83
2019-06-20T21:21:36.118Z,16.43
2019-06-20T21:24:05.856Z,16.02
2019-06-20T21:26:49.027Z,15.97
2019-06-20T21:29:06.929Z,15.65
2019-06-20T21:31:36.433Z,15.20
2019-06-20T21:34:05.987Z,15.03
2019-06-20T21:36:35.529Z,13.65
2019-06-20T21:39:07.638Z,13.40
2019-06-20T21:41:37.377Z,12.40
2019-06-20T21:44:07.294Z,12.60
2019-06-20T21:46:36.782Z,12.80
2019-06-20T21:49:06.453Z,11.75
2019-06-20T21:51:36.261Z,11.33
2019-06-20T21:54:06.810Z,10.68
2019-06-20T21:56:36.463Z,10.28
2019-06-20T21:59:06.139Z,10.93
2019-06-20T22:01:35.985Z,10.25
2019-06-20T22:04:05.863Z,10.68
2019-06-20T22:06:35.455Z,10.67
2019-06-20T22:09:07.965Z,9.18
2019-06-20T22:11:39.323Z,9.38
2019-06-20T22:14:08.909Z,9.53
2019-06-20T22:16:38.443Z,9.53
2019-06-20T22:19:08.098Z,9.13
2019-06-20T22:21:38.060Z,9.78
2019-06-20T22:24:09.104Z,9.53
2019-06-20T22:26:38.691Z,9.65
2019-06-20T22:29:08.336Z,9.90
2019-06-20T22:31:37.901Z,8.73
2019-06-20T22:34:07.385Z,8.55
2019-06-20T22:36:40.521Z,8.28
2019-06-20T22:39:09.318Z,8.35
2019-06-20T22:41:39.376Z,8.58
2019-06-20T22:44:08.875Z,8.43
2019-06-20T22:46:38.386Z,8.75
2019-06-20T22:49:07.984Z,9.95
2019-06-20T22:51:37.664Z,9.20
2019-06-20T22:54:07.470Z,9.85
2019-06-20T22:56:37.217Z,9.37
2019-06-20T22:59:06.690Z,9.83
2019-06-20T23:01:36.484Z,9.25
2019-06-20T23:04:06.120Z,9.10
2019-06-20T23:06:36.770Z,9.70
2019-06-20T23:09:07.619Z,10.08
2019-06-20T23:11:37.364Z,9.58
2019-06-20T23:14:07.244Z,9.28
2019-06-20T23:16:36.772Z,10.43
2019-06-20T23:19:06.300Z,9.75
2019-06-20T23:21:35.870Z,8.40
2019-06-20T23:24:05.718Z,9.98
2019-06-20T23:26:35.354Z,10.87
2019-06-20T23:29:24.946Z,11.10
2019-06-20T23:31:55.364Z,11.55
2019-06-20T23:34:24.962Z,11.30
2019-06-20T23:36:54.454Z,10.48
2019-06-20T23:39:24.047Z,12.78
2019-06-20T23:41:53.554Z,10.00
2019-06-20T23:44:23.762Z,9.55
2019-06-20T23:46:53.347Z,9.98
2019-06-20T23:49:23.159Z,9.47
2019-06-20T23:52:09.199Z,8.80
2019-06-20T23:54:38.845Z,8.63
2019-06-20T23:57:08.503Z,9.15
2019-06-20T23:59:38.016Z,8.95
