createdAt,value
2018-03-21T00:00:26.222Z,1.62
2018-03-21T00:01:26.190Z,1.58
2018-03-21T00:02:26.154Z,1.62
2018-03-21T00:03:26.128Z,1.56
2018-03-21T00:04:26.114Z,1.52
2018-03-21T00:05:26.064Z,1.53
2018-03-21T00:06:26.050Z,1.52
2018-03-21T00:07:26.022Z,1.67
2018-03-21T00:08:25.990Z,1.55
2018-03-21T00:09:25.960Z,1.63
2018-03-21T00:10:25.926Z,1.66
2018-03-21T00:11:25.900Z,1.56
2018-03-21T00:12:25.871Z,1.52
2018-03-21T00:13:25.851Z,1.56
2018-03-21T00:14:25.817Z,1.52
2018-03-21T00:15:25.851Z,1.50
2018-03-21T00:16:25.759Z,1.49
2018-03-21T00:17:25.728Z,1.53
2018-03-21T00:18:25.701Z,1.49
2018-03-21T00:19:25.675Z,1.52
2018-03-21T00:20:25.646Z,1.45
2018-03-21T00:21:25.617Z,1.42
2018-03-21T00:22:25.587Z,1.50
2018-03-21T00:23:25.557Z,1.53
2018-03-21T00:24:25.563Z,1.53
2018-03-21T00:25:25.513Z,1.48
2018-03-21T00:26:25.476Z,1.45
2018-03-21T00:27:25.462Z,1.45
2018-03-21T00:28:25.422Z,1.53
2018-03-21T00:29:25.382Z,1.49
2018-03-21T00:30:25.366Z,1.49
2018-03-21T00:31:25.339Z,1.49
2018-03-21T00:32:25.301Z,1.49
2018-03-21T00:33:25.277Z,1.50
2018-03-21T00:34:25.238Z,1.62
2018-03-21T00:35:25.216Z,1.60
2018-03-21T00:36:25.191Z,1.63
2018-03-21T00:37:25.160Z,1.45
2018-03-21T00:38:25.132Z,1.56
2018-03-21T00:39:25.104Z,1.53
2018-03-21T00:40:25.082Z,1.63
2018-03-21T00:41:25.041Z,1.71
2018-03-21T00:42:25.019Z,1.70
2018-03-21T00:43:24.993Z,1.66
2018-03-21T00:44:24.958Z,1.66
2018-03-21T00:45:24.930Z,1.59
2018-03-21T00:46:24.909Z,1.56
2018-03-21T00:47:24.871Z,1.60
2018-03-21T00:48:24.850Z,1.53
2018-03-21T00:49:24.818Z,1.59
2018-03-21T00:50:24.790Z,1.66
2018-03-21T00:51:24.771Z,1.56
2018-03-21T00:52:24.734Z,1.60
2018-03-21T00:53:24.705Z,1.52
2018-03-21T00:54:24.678Z,1.55
2018-03-21T00:55:24.644Z,1.63
2018-03-21T00:56:24.621Z,1.50
2018-03-21T00:57:24.591Z,1.48
2018-03-21T00:58:24.561Z,1.42
2018-03-21T00:59:24.527Z,1.52
2018-03-21T01:00:24.506Z,1.40
2018-03-21T01:01:24.472Z,1.38
2018-03-21T01:02:24.453Z,1.40
2018-03-21T01:03:24.421Z,1.35
2018-03-21T01:04:24.396Z,1.41
2018-03-21T01:05:24.361Z,1.40
2018-03-21T01:06:24.329Z,1.35
2018-03-21T01:07:24.302Z,1.40
2018-03-21T01:08:24.292Z,1.38
2018-03-21T01:09:24.242Z,1.38
2018-03-21T01:10:24.227Z,1.26
2018-03-21T01:11:24.199Z,1.35
2018-03-21T01:12:24.159Z,1.34
2018-03-21T01:13:24.144Z,1.23
2018-03-21T01:14:24.106Z,1.19
2018-03-21T01:15:24.083Z,1.17
2018-03-21T01:16:24.051Z,1.13
2018-03-21T01:17:24.037Z,1.16
2018-03-21T01:18:24.006Z,1.14
2018-03-21T01:19:23.966Z,1.08
2018-03-21T01:20:23.936Z,1.05
2018-03-21T01:21:23.910Z,1.08
2018-03-21T01:22:23.951Z,0.96
2018-03-21T01:23:23.850Z,0.98
2018-03-21T01:24:23.824Z,0.91
2018-03-21T01:25:23.790Z,1.01
2018-03-21T01:26:23.769Z,1.06
2018-03-21T01:27:23.738Z,1.05
2018-03-21T01:28:23.707Z,1.02
2018-03-21T01:29:23.688Z,0.94
2018-03-21T01:30:23.653Z,1.02
2018-03-21T01:31:23.625Z,1.02
2018-03-21T01:32:23.597Z,0.95
2018-03-21T01:33:23.566Z,0.98
2018-03-21T01:34:23.544Z,0.95
2018-03-21T01:35:23.516Z,0.96
2018-03-21T01:36:23.479Z,0.96
2018-03-21T01:37:23.451Z,0.94
2018-03-21T01:38:23.420Z,0.95
2018-03-21T01:39:23.395Z,1.01
2018-03-21T01:40:23.365Z,0.94
2018-03-21T01:41:23.336Z,0.98
2018-03-21T01:42:23.307Z,0.96
2018-03-21T01:43:23.278Z,0.95
2018-03-21T01:44:23.257Z,1.05
2018-03-21T01:45:23.226Z,1.04
2018-03-21T01:46:23.189Z,0.98
2018-03-21T01:47:23.170Z,0.98
2018-03-21T01:48:23.133Z,1.04
2018-03-21T01:49:23.107Z,1.06
2018-03-21T01:50:23.078Z,1.06
2018-03-21T01:51:23.050Z,0.99
2018-03-21T01:52:23.024Z,0.96
2018-03-21T01:53:22.985Z,0.91
2018-03-21T01:54:22.961Z,0.94
2018-03-21T01:55:22.936Z,0.92
2018-03-21T01:56:22.908Z,0.94
2018-03-21T01:57:22.914Z,0.92
2018-03-21T01:58:22.847Z,0.92
2018-03-21T01:59:22.819Z,0.98
2018-03-21T02:00:22.810Z,0.98
2018-03-21T02:01:22.763Z,1.04
2018-03-21T02:02:22.742Z,0.96
2018-03-21T02:03:22.707Z,1.12
2018-03-21T02:04:22.678Z,1.06
2018-03-21T02:05:22.652Z,1.08
2018-03-21T02:06:22.624Z,1.05
2018-03-21T02:07:22.590Z,1.08
2018-03-21T02:08:22.558Z,1.06
2018-03-21T02:09:22.532Z,1.02
2018-03-21T02:10:22.508Z,1.10
2018-03-21T02:11:22.472Z,0.96
2018-03-21T02:12:22.449Z,0.94
2018-03-21T02:13:22.424Z,0.92
2018-03-21T02:14:22.385Z,0.95
2018-03-21T02:15:22.367Z,0.94
2018-03-21T02:16:22.329Z,1.01
2018-03-21T02:17:22.399Z,0.92
2018-03-21T02:18:22.282Z,0.92
2018-03-21T02:19:22.249Z,0.96
2018-03-21T02:20:22.224Z,0.98
2018-03-21T02:21:22.184Z,0.94
2018-03-21T02:22:22.164Z,0.91
2018-03-21T02:23:22.129Z,0.91
2018-03-21T02:24:22.104Z,0.84
2018-03-21T02:25:22.083Z,0.87
2018-03-21T02:26:22.048Z,0.74
2018-03-21T02:27:22.022Z,0.76
2018-03-21T02:28:21.991Z,0.68
2018-03-21T02:29:21.962Z,0.70
2018-03-21T02:30:21.925Z,0.76
2018-03-21T02:31:21.903Z,0.76
2018-03-21T02:32:21.880Z,0.76
2018-03-21T02:33:21.845Z,0.66
2018-03-21T02:34:21.820Z,0.70
2018-03-21T02:35:21.790Z,0.69
2018-03-21T02:36:21.763Z,0.68
2018-03-21T02:37:21.731Z,0.63
2018-03-21T02:38:21.706Z,0.65
2018-03-21T02:39:21.680Z,0.66
2018-03-21T02:40:21.642Z,0.69
2018-03-21T02:41:21.618Z,0.66
2018-03-21T02:42:21.592Z,0.63
2018-03-21T02:43:21.564Z,0.69
2018-03-21T02:44:21.530Z,0.68
2018-03-21T02:45:21.507Z,0.76
2018-03-21T02:46:21.475Z,0.60
2018-03-21T02:47:21.445Z,0.69
2018-03-21T02:48:21.422Z,0.66
2018-03-21T02:49:21.378Z,0.73
2018-03-21T02:50:21.362Z,0.68
2018-03-21T02:51:21.330Z,0.70
2018-03-21T02:52:21.305Z,0.66
2018-03-21T02:53:21.266Z,0.68
2018-03-21T02:54:21.252Z,0.58
2018-03-21T02:55:21.219Z,0.56
2018-03-21T02:56:21.180Z,0.49
2018-03-21T02:57:21.160Z,0.46
2018-03-21T02:58:21.127Z,0.46
2018-03-21T02:59:21.094Z,0.59
2018-03-21T03:00:21.080Z,0.56
2018-03-21T03:01:21.035Z,0.55
2018-03-21T03:02:21.029Z,0.34
2018-03-21T03:03:21.000Z,0.43
2018-03-21T03:04:20.953Z,0.23
2018-03-21T03:05:20.954Z,0.29
2018-03-21T03:06:20.893Z,0.19
2018-03-21T03:07:20.865Z,0.15
2018-03-21T03:08:20.838Z,0.10
2018-03-21T03:09:20.814Z,0.11
2018-03-21T03:10:20.777Z,0.12
2018-03-21T03:11:20.760Z,0.16
2018-03-21T03:12:20.730Z,0.25
2018-03-21T03:13:20.704Z,0.15
2018-03-21T03:14:20.667Z,0.22
2018-03-21T03:15:20.641Z,0.18
2018-03-21T03:16:20.607Z,0.19
2018-03-21T03:17:20.582Z,0.29
2018-03-21T03:18:20.543Z,0.29
2018-03-21T03:19:20.519Z,0.29
2018-03-21T03:20:20.496Z,0.37
2018-03-21T03:21:20.462Z,0.28
2018-03-21T03:22:20.443Z,0.23
2018-03-21T03:23:20.411Z,0.31
2018-03-21T03:24:20.383Z,0.22
2018-03-21T03:25:20.350Z,0.23
2018-03-21T03:26:20.324Z,0.25
2018-03-21T03:27:20.293Z,0.26
2018-03-21T03:28:20.263Z,0.36
2018-03-21T03:29:20.236Z,0.26
2018-03-21T03:30:20.206Z,0.37
2018-03-21T03:31:20.178Z,0.34
2018-03-21T03:32:20.157Z,0.39
2018-03-21T03:33:20.114Z,0.31
2018-03-21T03:34:20.092Z,0.23
2018-03-21T03:35:20.064Z,0.29
2018-03-21T03:36:20.028Z,0.26
2018-03-21T03:37:20.003Z,0.28
2018-03-21T03:38:19.966Z,0.18
2018-03-21T03:39:19.950Z,0.31
2018-03-21T03:40:19.921Z,0.29
2018-03-21T03:41:19.915Z,0.26
2018-03-21T03:42:21.128Z,0.21
2018-03-21T03:43:19.824Z,0.31
2018-03-21T03:44:19.892Z,0.18
2018-03-21T03:45:19.773Z,0.12
2018-03-21T03:46:19.743Z,-0.02
2018-03-21T03:47:19.742Z,-0.02
2018-03-21T03:48:19.699Z,-0.07
2018-03-21T03:49:19.660Z,-0.06
2018-03-21T03:50:19.634Z,0.00
2018-03-21T03:51:19.591Z,-0.02
2018-03-21T03:52:19.568Z,-0.06
2018-03-21T03:53:19.544Z,-0.03
2018-03-21T03:54:19.520Z,0.00
2018-03-21T03:55:19.488Z,0.05
2018-03-21T03:56:19.455Z,0.00
2018-03-21T03:57:19.427Z,-0.02
2018-03-21T03:58:19.398Z,0.03
2018-03-21T03:59:19.366Z,0.01
2018-03-21T04:00:19.341Z,-0.10
2018-03-21T04:01:19.308Z,-0.13
2018-03-21T04:02:19.285Z,-0.10
2018-03-21T04:03:19.257Z,-0.07
2018-03-21T04:04:19.220Z,0.00
2018-03-21T04:05:19.191Z,-0.13
2018-03-21T04:06:19.161Z,-0.15
2018-03-21T04:07:19.138Z,-0.18
2018-03-21T04:08:19.106Z,-0.10
2018-03-21T04:09:19.080Z,-0.15
2018-03-21T04:10:19.046Z,-0.25
2018-03-21T04:11:19.019Z,-0.14
2018-03-21T04:12:18.990Z,-0.23
2018-03-21T04:13:18.956Z,-0.15
2018-03-21T04:14:18.935Z,-0.21
2018-03-21T04:15:18.906Z,-0.28
2018-03-21T04:16:18.876Z,-0.15
2018-03-21T04:17:18.847Z,-0.17
2018-03-21T04:18:18.815Z,-0.20
2018-03-21T04:19:18.790Z,-0.14
2018-03-21T04:20:18.748Z,-0.06
2018-03-21T04:21:18.727Z,-0.06
2018-03-21T04:22:18.699Z,-0.03
2018-03-21T04:23:18.670Z,0.00
2018-03-21T04:24:18.636Z,0.00
2018-03-21T04:25:18.604Z,0.04
2018-03-21T04:26:18.584Z,-0.06
2018-03-21T04:27:18.552Z,-0.14
2018-03-21T04:28:18.528Z,-0.11
2018-03-21T04:29:18.486Z,-0.13
2018-03-21T04:30:18.473Z,-0.11
2018-03-21T04:31:18.449Z,-0.08
2018-03-21T04:32:18.403Z,-0.10
2018-03-21T04:33:18.386Z,-0.14
2018-03-21T04:34:18.341Z,-0.11
2018-03-21T04:35:18.318Z,-0.03
2018-03-21T04:36:18.297Z,-0.08
2018-03-21T04:37:18.259Z,-0.14
2018-03-21T04:38:18.235Z,-0.08
2018-03-21T04:39:18.212Z,-0.17
2018-03-21T04:40:18.172Z,-0.14
2018-03-21T04:41:18.151Z,-0.10
2018-03-21T04:42:18.108Z,-0.10
2018-03-21T04:43:18.088Z,-0.14
2018-03-21T04:44:18.057Z,-0.07
2018-03-21T04:45:18.033Z,-0.13
2018-03-21T04:46:17.994Z,-0.10
2018-03-21T04:47:17.977Z,-0.11
2018-03-21T04:48:17.941Z,-0.11
2018-03-21T04:49:17.912Z,-0.11
2018-03-21T04:50:17.885Z,-0.14
2018-03-21T04:51:17.856Z,-0.18
2018-03-21T04:52:17.830Z,-0.13
2018-03-21T04:53:17.824Z,-0.23
2018-03-21T04:54:17.787Z,-0.31
2018-03-21T04:55:17.735Z,-0.25
2018-03-21T04:56:17.710Z,-0.14
2018-03-21T04:57:17.682Z,-0.20
2018-03-21T04:58:17.655Z,-0.20
2018-03-21T04:59:17.625Z,-0.36
2018-03-21T05:00:17.587Z,-0.39
2018-03-21T05:01:17.556Z,-0.39
2018-03-21T05:02:17.534Z,-0.38
2018-03-21T05:03:17.500Z,-0.29
2018-03-21T05:04:17.475Z,-0.21
2018-03-21T05:05:17.452Z,-0.20
2018-03-21T05:06:17.416Z,-0.26
2018-03-21T05:07:17.387Z,-0.36
2018-03-21T05:08:17.360Z,-0.35
2018-03-21T05:09:17.323Z,-0.36
2018-03-21T05:10:17.304Z,-0.21
2018-03-21T05:11:17.266Z,-0.29
2018-03-21T05:12:17.236Z,-0.32
2018-03-21T05:13:17.208Z,-0.15
2018-03-21T05:14:17.194Z,-0.17
2018-03-21T05:15:17.156Z,-0.20
2018-03-21T05:16:17.118Z,-0.13
2018-03-21T05:17:17.096Z,-0.26
2018-03-21T05:18:17.064Z,-0.26
2018-03-21T05:19:17.031Z,-0.21
2018-03-21T05:20:17.020Z,-0.25
2018-03-21T05:21:16.984Z,-0.20
2018-03-21T05:22:16.953Z,-0.14
2018-03-21T05:23:16.922Z,-0.14
2018-03-21T05:24:16.899Z,-0.14
2018-03-21T05:25:16.866Z,-0.14
2018-03-21T05:26:16.833Z,-0.18
2018-03-21T05:27:16.803Z,-0.11
2018-03-21T05:28:16.770Z,-0.08
2018-03-21T05:29:16.749Z,-0.14
2018-03-21T05:30:16.712Z,-0.08
2018-03-21T05:31:16.692Z,0.03
2018-03-21T05:32:16.663Z,-0.08
2018-03-21T05:33:16.627Z,-0.11
2018-03-21T05:34:16.600Z,-0.06
2018-03-21T05:35:16.572Z,-0.06
2018-03-21T05:36:16.544Z,-0.08
2018-03-21T05:37:16.514Z,-0.10
2018-03-21T05:38:16.613Z,-0.08
2018-03-21T05:39:16.452Z,-0.14
2018-03-21T05:40:16.437Z,-0.06
2018-03-21T05:41:16.401Z,-0.21
2018-03-21T05:42:16.376Z,-0.10
2018-03-21T05:43:16.348Z,-0.08
2018-03-21T05:44:16.310Z,-0.14
2018-03-21T05:45:16.289Z,-0.08
2018-03-21T05:46:16.257Z,-0.13
2018-03-21T05:47:16.217Z,-0.15
2018-03-21T05:48:16.194Z,-0.10
2018-03-21T05:49:16.166Z,-0.20
2018-03-21T05:50:16.137Z,-0.23
2018-03-21T05:51:16.106Z,-0.15
2018-03-21T05:52:16.074Z,-0.20
2018-03-21T05:53:16.045Z,-0.15
2018-03-21T05:54:16.019Z,-0.07
2018-03-21T05:55:15.994Z,-0.06
2018-03-21T05:56:15.959Z,-0.06
2018-03-21T05:57:15.934Z,-0.02
2018-03-21T05:58:15.894Z,0.10
2018-03-21T05:59:15.876Z,0.12
2018-03-21T06:00:15.847Z,0.08
2018-03-21T06:01:15.816Z,0.15
2018-03-21T06:02:15.786Z,0.07
2018-03-21T06:03:15.752Z,0.15
2018-03-21T06:04:15.795Z,0.21
2018-03-21T06:05:15.722Z,0.12
2018-03-21T06:06:15.665Z,0.07
2018-03-21T06:07:15.649Z,0.15
2018-03-21T06:08:15.614Z,0.18
2018-03-21T06:09:15.581Z,0.10
2018-03-21T06:10:15.561Z,0.15
2018-03-21T06:11:15.529Z,0.15
2018-03-21T06:12:15.493Z,0.26
2018-03-21T06:13:15.467Z,0.25
2018-03-21T06:14:15.428Z,0.28
2018-03-21T06:15:15.410Z,0.34
2018-03-21T06:16:15.382Z,0.36
2018-03-21T06:17:15.352Z,0.43
2018-03-21T06:18:15.329Z,0.49
2018-03-21T06:19:15.292Z,0.34
2018-03-21T06:20:15.260Z,0.39
2018-03-21T06:21:15.232Z,0.23
2018-03-21T06:22:15.212Z,0.25
2018-03-21T06:23:15.176Z,0.12
2018-03-21T06:24:15.156Z,0.11
2018-03-21T06:25:15.121Z,0.07
2018-03-21T06:26:15.100Z,0.11
2018-03-21T06:27:15.070Z,0.16
2018-03-21T06:28:15.028Z,0.10
2018-03-21T06:29:15.001Z,0.25
2018-03-21T06:30:14.980Z,0.25
2018-03-21T06:31:15.007Z,0.26
2018-03-21T06:32:14.919Z,0.26
2018-03-21T06:33:14.886Z,0.16
2018-03-21T06:34:14.864Z,0.04
2018-03-21T06:35:14.830Z,0.15
2018-03-21T06:36:14.802Z,0.07
2018-03-21T06:37:14.779Z,0.07
2018-03-21T06:38:14.748Z,0.10
2018-03-21T06:39:14.706Z,0.18
2018-03-21T06:40:14.683Z,0.08
2018-03-21T06:41:14.652Z,0.07
2018-03-21T06:42:14.669Z,0.08
2018-03-21T06:43:14.638Z,0.11
2018-03-21T06:44:14.575Z,0.01
2018-03-21T06:45:14.560Z,-0.02
2018-03-21T06:46:14.508Z,0.04
2018-03-21T06:47:14.488Z,-0.02
2018-03-21T06:48:14.456Z,-0.02
2018-03-21T06:49:14.421Z,-0.03
2018-03-21T06:50:14.404Z,-0.07
2018-03-21T06:51:14.366Z,0.03
2018-03-21T06:52:14.335Z,-0.08
2018-03-21T06:53:14.311Z,-0.03
2018-03-21T06:54:14.281Z,0.00
2018-03-21T06:55:14.249Z,0.00
2018-03-21T06:56:14.230Z,0.11
2018-03-21T06:57:14.190Z,0.11
2018-03-21T06:58:14.160Z,0.16
2018-03-21T06:59:14.129Z,0.12
2018-03-21T07:00:14.135Z,0.16
2018-03-21T07:01:14.074Z,0.11
2018-03-21T07:02:14.058Z,0.11
2018-03-21T07:03:14.021Z,0.15
2018-03-21T07:04:13.988Z,0.11
2018-03-21T07:05:13.963Z,0.04
2018-03-21T07:06:13.927Z,0.12
2018-03-21T07:07:13.904Z,0.15
2018-03-21T07:08:13.875Z,0.16
2018-03-21T07:09:13.854Z,0.19
2018-03-21T07:10:13.814Z,0.16
2018-03-21T07:11:13.783Z,0.12
2018-03-21T07:12:13.767Z,0.26
2018-03-21T07:13:13.727Z,0.29
2018-03-21T07:14:13.706Z,0.28
2018-03-21T07:15:13.671Z,0.36
2018-03-21T07:16:13.643Z,0.26
2018-03-21T07:17:13.617Z,0.26
2018-03-21T07:18:13.584Z,0.28
2018-03-21T07:19:13.558Z,0.26
2018-03-21T07:20:13.525Z,0.23
2018-03-21T07:21:13.496Z,0.29
2018-03-21T07:22:13.476Z,0.32
2018-03-21T07:23:13.491Z,0.26
2018-03-21T07:24:13.408Z,0.25
2018-03-21T07:25:13.379Z,0.40
2018-03-21T07:26:13.364Z,0.47
2018-03-21T07:27:13.330Z,0.46
2018-03-21T07:28:13.291Z,0.63
2018-03-21T07:29:13.271Z,0.52
2018-03-21T07:30:13.233Z,0.39
2018-03-21T07:31:13.207Z,0.36
2018-03-21T07:32:13.185Z,0.44
2018-03-21T07:33:13.149Z,0.43
2018-03-21T07:34:13.133Z,0.50
2018-03-21T07:35:13.101Z,0.41
2018-03-21T07:36:13.062Z,0.46
2018-03-21T07:37:13.044Z,0.44
2018-03-21T07:38:13.010Z,0.55
2018-03-21T07:39:13.019Z,0.73
2018-03-21T07:40:13.058Z,0.84
2018-03-21T07:41:13.050Z,0.80
2018-03-21T07:42:12.899Z,0.86
2018-03-21T07:43:12.955Z,0.81
2018-03-21T07:44:12.876Z,0.92
2018-03-21T07:45:12.853Z,0.91
2018-03-21T07:46:12.786Z,0.95
2018-03-21T07:47:12.751Z,1.04
2018-03-21T07:48:12.800Z,1.06
2018-03-21T07:49:12.744Z,1.08
2018-03-21T07:50:12.670Z,1.17
2018-03-21T07:51:12.680Z,1.37
2018-03-21T07:52:12.608Z,1.55
2018-03-21T07:53:12.623Z,1.58
2018-03-21T07:54:13.478Z,1.62
2018-03-21T07:55:12.613Z,1.63
2018-03-21T07:56:12.506Z,1.48
2018-03-21T07:57:12.463Z,1.40
2018-03-21T07:58:12.545Z,1.59
2018-03-21T07:59:12.473Z,1.58
2018-03-21T08:00:12.380Z,1.62
2018-03-21T08:01:12.354Z,1.67
2018-03-21T08:02:12.376Z,1.74
2018-03-21T08:03:12.394Z,1.80
2018-03-21T08:04:12.344Z,1.91
2018-03-21T08:05:12.358Z,1.97
2018-03-21T08:06:12.267Z,2.11
2018-03-21T08:07:12.212Z,2.18
2018-03-21T08:08:12.201Z,2.29
2018-03-21T08:09:12.130Z,2.26
2018-03-21T08:10:12.098Z,2.29
2018-03-21T08:11:12.069Z,2.39
2018-03-21T08:12:12.047Z,2.47
2018-03-21T08:13:12.078Z,2.49
2018-03-21T08:14:11.983Z,2.51
2018-03-21T08:15:12.041Z,2.56
2018-03-21T08:16:11.940Z,2.60
2018-03-21T08:17:11.934Z,2.79
2018-03-21T08:18:11.955Z,2.90
2018-03-21T08:19:11.957Z,3.01
2018-03-21T08:20:11.858Z,2.93
2018-03-21T08:21:11.794Z,2.89
2018-03-21T08:22:11.768Z,2.83
2018-03-21T08:23:11.737Z,3.01
2018-03-21T08:24:11.716Z,3.07
2018-03-21T08:25:11.674Z,3.21
2018-03-21T08:26:11.828Z,3.32
2018-03-21T08:27:11.626Z,3.14
2018-03-21T08:28:11.673Z,3.14
2018-03-21T08:29:11.636Z,3.22
2018-03-21T08:30:11.609Z,3.18
2018-03-21T08:31:11.519Z,3.25
2018-03-21T08:32:11.534Z,3.11
2018-03-21T08:33:11.541Z,3.14
2018-03-21T08:34:11.430Z,3.18
2018-03-21T08:35:11.526Z,3.28
2018-03-21T08:36:11.377Z,3.18
2018-03-21T08:37:11.347Z,3.11
2018-03-21T08:38:11.346Z,3.04
2018-03-21T08:39:11.294Z,3.10
2018-03-21T08:40:11.279Z,3.22
2018-03-21T08:41:11.244Z,3.16
2018-03-21T08:42:11.208Z,3.31
2018-03-21T08:43:11.228Z,2.93
2018-03-21T08:44:11.157Z,2.83
2018-03-21T08:45:11.131Z,2.61
2018-03-21T08:46:11.095Z,2.49
2018-03-21T08:47:11.074Z,2.46
2018-03-21T08:48:11.087Z,2.46
2018-03-21T08:49:11.053Z,2.44
2018-03-21T08:50:11.007Z,2.60
2018-03-21T08:51:10.971Z,2.80
2018-03-21T08:52:10.947Z,2.83
2018-03-21T08:53:10.989Z,2.98
2018-03-21T08:54:10.970Z,2.87
2018-03-21T08:55:10.868Z,2.86
2018-03-21T08:56:10.901Z,2.71
2018-03-21T08:57:10.851Z,2.75
2018-03-21T08:58:10.930Z,2.71
2018-03-21T08:59:10.869Z,2.62
2018-03-21T09:00:10.815Z,2.68
2018-03-21T09:01:10.803Z,2.33
2018-03-21T09:02:10.821Z,2.32
2018-03-21T09:03:10.742Z,2.31
2018-03-21T09:04:10.656Z,2.28
2018-03-21T09:05:10.668Z,2.42
2018-03-21T09:06:10.670Z,2.42
2018-03-21T09:07:10.610Z,2.57
2018-03-21T09:08:10.615Z,2.72
2018-03-21T09:09:10.584Z,2.60
2018-03-21T09:10:10.538Z,2.50
2018-03-21T09:11:10.485Z,2.49
2018-03-21T09:12:10.457Z,2.44
2018-03-21T09:13:10.402Z,2.49
2018-03-21T09:14:10.422Z,2.49
2018-03-21T09:15:10.544Z,2.44
2018-03-21T09:16:10.411Z,2.38
2018-03-21T09:17:10.298Z,2.47
2018-03-21T09:18:10.311Z,2.60
2018-03-21T09:19:10.307Z,2.69
2018-03-21T09:20:10.172Z,2.69
2018-03-21T09:21:10.175Z,2.72
2018-03-21T09:22:10.148Z,2.69
2018-03-21T09:23:10.310Z,2.71
2018-03-21T09:24:10.215Z,2.83
2018-03-21T09:25:10.257Z,2.87
2018-03-21T09:26:10.169Z,2.90
2018-03-21T09:27:10.045Z,3.16
2018-03-21T09:28:10.083Z,3.16
2018-03-21T09:29:10.022Z,3.18
2018-03-21T09:30:09.912Z,3.08
2018-03-21T09:31:09.923Z,2.89
2018-03-21T09:33:09.834Z,3.08
2018-03-21T09:34:09.882Z,3.14
2018-03-21T09:35:09.797Z,3.05
2018-03-21T09:36:09.735Z,3.04
2018-03-21T09:37:09.813Z,2.83
2018-03-21T09:38:09.849Z,2.67
2018-03-21T09:39:09.898Z,2.51
2018-03-21T09:40:09.657Z,2.67
2018-03-21T09:41:09.734Z,2.69
2018-03-21T09:42:09.740Z,2.74
2018-03-21T09:43:09.574Z,2.77
2018-03-21T09:44:09.712Z,2.65
2018-03-21T09:45:09.541Z,2.57
2018-03-21T09:46:09.561Z,2.60
2018-03-21T09:47:09.515Z,2.69
2018-03-21T09:48:09.447Z,2.68
2018-03-21T09:49:09.404Z,2.68
2018-03-21T09:50:09.316Z,2.83
2018-03-21T09:51:09.413Z,2.72
2018-03-21T09:52:09.296Z,2.80
2018-03-21T09:53:09.312Z,2.72
2018-03-21T09:54:09.346Z,2.80
2018-03-21T09:55:09.255Z,2.77
2018-03-21T09:56:09.232Z,2.71
2018-03-21T09:57:09.164Z,2.85
2018-03-21T09:58:09.141Z,2.95
2018-03-21T09:59:09.212Z,3.03
2018-03-21T10:00:09.146Z,3.03
2018-03-21T10:01:09.065Z,2.98
2018-03-21T10:02:09.040Z,3.16
2018-03-21T10:03:09.012Z,3.19
2018-03-21T10:04:09.000Z,3.13
2018-03-21T10:05:08.975Z,3.23
2018-03-21T10:06:08.940Z,3.34
2018-03-21T10:07:08.902Z,3.26
2018-03-21T10:08:08.989Z,3.29
2018-03-21T10:09:08.865Z,3.31
2018-03-21T10:10:08.828Z,3.21
2018-03-21T10:11:08.824Z,3.08
2018-03-21T10:12:08.859Z,3.03
2018-03-21T10:13:08.778Z,2.98
2018-03-21T10:14:08.817Z,2.87
2018-03-21T10:15:08.770Z,2.85
2018-03-21T10:16:08.633Z,2.83
2018-03-21T10:17:08.644Z,2.71
2018-03-21T10:18:08.689Z,2.74
2018-03-21T10:19:08.574Z,2.83
2018-03-21T10:20:08.773Z,2.71
2018-03-21T10:21:08.578Z,2.75
2018-03-21T10:22:08.475Z,2.87
2018-03-21T10:23:08.493Z,2.92
2018-03-21T10:24:08.421Z,3.03
2018-03-21T10:25:08.411Z,2.98
2018-03-21T10:26:08.476Z,3.11
2018-03-21T10:27:08.414Z,3.04
2018-03-21T10:28:08.391Z,3.01
2018-03-21T10:29:08.352Z,2.98
2018-03-21T10:30:08.429Z,3.04
2018-03-21T10:31:08.245Z,3.08
2018-03-21T10:32:08.338Z,3.04
2018-03-21T10:33:08.163Z,3.04
2018-03-21T10:34:08.194Z,2.85
2018-03-21T10:35:08.131Z,2.83
2018-03-21T10:36:08.154Z,2.90
2018-03-21T10:37:08.070Z,3.07
2018-03-21T10:38:08.095Z,3.01
2018-03-21T10:39:07.997Z,3.00
2018-03-21T10:40:07.980Z,3.03
2018-03-21T10:41:08.008Z,2.97
2018-03-21T10:42:07.923Z,3.01
2018-03-21T10:43:07.905Z,3.10
2018-03-21T10:44:07.839Z,3.10
2018-03-21T10:45:07.990Z,3.10
2018-03-21T10:46:07.780Z,3.04
2018-03-21T10:47:07.775Z,3.07
2018-03-21T10:48:07.839Z,3.13
2018-03-21T10:49:07.688Z,3.18
2018-03-21T10:50:07.709Z,3.32
2018-03-21T10:51:07.630Z,3.42
2018-03-21T10:52:07.604Z,3.29
2018-03-21T10:53:07.579Z,3.28
2018-03-21T10:54:07.603Z,3.26
2018-03-21T10:55:07.586Z,3.29
2018-03-21T10:56:07.532Z,3.42
2018-03-21T10:57:07.469Z,3.40
2018-03-21T10:58:07.510Z,3.41
2018-03-21T10:59:07.629Z,3.45
2018-03-21T11:00:07.613Z,3.44
2018-03-21T11:01:07.388Z,3.34
2018-03-21T11:02:07.334Z,3.47
2018-03-21T11:03:07.387Z,3.34
2018-03-21T11:04:07.310Z,3.50
2018-03-21T11:05:07.395Z,3.48
2018-03-21T11:06:07.332Z,3.48
2018-03-21T11:07:07.307Z,3.68
2018-03-21T11:08:07.250Z,3.76
2018-03-21T11:09:07.477Z,3.68
2018-03-21T11:10:07.188Z,3.69
2018-03-21T11:11:07.097Z,3.69
2018-03-21T11:12:07.106Z,3.51
2018-03-21T11:13:07.036Z,3.48
2018-03-21T11:14:07.036Z,3.44
2018-03-21T11:15:07.015Z,3.51
2018-03-21T11:16:07.049Z,3.55
2018-03-21T11:17:06.973Z,3.59
2018-03-21T11:18:07.060Z,3.51
2018-03-21T11:19:06.903Z,3.51
2018-03-21T11:20:06.908Z,3.62
2018-03-21T11:21:07.061Z,3.62
2018-03-21T11:22:06.825Z,3.68
2018-03-21T11:23:06.738Z,3.77
2018-03-21T11:24:06.788Z,3.86
2018-03-21T11:25:06.731Z,3.81
2018-03-21T11:26:06.699Z,3.83
2018-03-21T11:27:06.686Z,4.02
2018-03-21T11:28:06.655Z,4.08
2018-03-21T11:29:06.564Z,4.10
2018-03-21T11:30:06.588Z,4.05
2018-03-21T11:31:06.549Z,4.22
2018-03-21T11:32:06.487Z,4.37
2018-03-21T11:33:06.509Z,4.50
2018-03-21T11:34:06.463Z,4.40
2018-03-21T11:35:06.407Z,4.35
2018-03-21T11:36:06.375Z,4.37
2018-03-21T11:37:06.349Z,4.38
2018-03-21T11:38:06.321Z,4.23
2018-03-21T11:39:06.317Z,4.16
2018-03-21T11:40:06.327Z,4.24
2018-03-21T11:41:06.250Z,4.17
2018-03-21T11:42:06.220Z,4.37
2018-03-21T11:43:06.186Z,4.40
2018-03-21T11:44:06.160Z,4.32
2018-03-21T11:45:06.206Z,4.48
2018-03-21T11:46:06.129Z,4.38
2018-03-21T11:47:06.074Z,4.37
2018-03-21T11:48:06.047Z,4.28
2018-03-21T11:49:06.058Z,4.19
2018-03-21T11:50:06.041Z,4.32
2018-03-21T11:51:05.967Z,4.31
2018-03-21T11:52:05.935Z,4.17
2018-03-21T11:53:05.914Z,4.32
2018-03-21T11:54:05.923Z,4.40
2018-03-21T11:55:05.890Z,4.30
2018-03-21T11:56:05.898Z,4.49
2018-03-21T11:57:05.887Z,4.50
2018-03-21T11:58:05.784Z,4.37
2018-03-21T11:59:05.852Z,4.41
2018-03-21T12:00:05.718Z,4.34
2018-03-21T12:01:05.748Z,4.48
2018-03-21T12:02:05.667Z,4.59
2018-03-21T12:03:05.636Z,4.58
2018-03-21T12:04:05.659Z,4.70
2018-03-21T12:05:05.594Z,4.56
2018-03-21T12:06:05.571Z,4.44
2018-03-21T12:07:05.523Z,4.52
2018-03-21T12:08:05.501Z,4.63
2018-03-21T12:09:05.527Z,4.55
2018-03-21T12:10:05.470Z,4.59
2018-03-21T12:11:05.433Z,4.58
2018-03-21T12:12:05.396Z,4.62
2018-03-21T12:13:05.450Z,4.63
2018-03-21T12:14:05.390Z,4.63
2018-03-21T12:15:05.315Z,4.56
2018-03-21T12:16:05.283Z,4.56
2018-03-21T12:17:05.305Z,4.55
2018-03-21T12:18:05.280Z,4.49
2018-03-21T12:19:05.206Z,4.53
2018-03-21T12:20:05.166Z,4.62
2018-03-21T12:21:05.218Z,4.86
2018-03-21T12:22:05.175Z,5.00
2018-03-21T12:23:05.130Z,5.08
2018-03-21T12:24:05.068Z,4.96
2018-03-21T12:25:05.036Z,5.07
2018-03-21T12:26:05.013Z,5.02
2018-03-21T12:27:04.984Z,5.11
2018-03-21T12:28:04.962Z,5.25
2018-03-21T12:29:04.919Z,5.29
2018-03-21T12:30:04.912Z,5.36
2018-03-21T12:31:04.907Z,5.41
2018-03-21T12:32:04.887Z,5.39
2018-03-21T12:33:04.817Z,5.41
2018-03-21T12:34:04.805Z,5.50
2018-03-21T12:35:04.848Z,5.54
2018-03-21T12:36:04.772Z,5.36
2018-03-21T12:37:04.711Z,5.23
2018-03-21T12:38:04.687Z,5.23
2018-03-21T12:39:04.671Z,5.35
2018-03-21T12:40:04.626Z,5.25
2018-03-21T12:41:04.607Z,5.25
2018-03-21T12:42:04.619Z,5.35
2018-03-21T12:43:04.552Z,5.50
2018-03-21T12:44:04.518Z,5.66
2018-03-21T12:45:04.598Z,5.79
2018-03-21T12:46:04.520Z,5.76
2018-03-21T12:47:04.457Z,5.73
2018-03-21T12:48:04.413Z,5.76
2018-03-21T12:49:04.385Z,5.79
2018-03-21T12:50:04.482Z,5.80
2018-03-21T12:51:04.339Z,5.93
2018-03-21T12:52:04.314Z,6.09
2018-03-21T12:53:04.275Z,6.24
2018-03-21T12:54:04.251Z,6.42
2018-03-21T12:55:04.231Z,6.44
2018-03-21T12:56:04.335Z,6.46
2018-03-21T12:57:04.232Z,6.48
2018-03-21T12:58:04.182Z,6.33
2018-03-21T12:59:04.119Z,6.35
2018-03-21T13:00:04.162Z,6.39
2018-03-21T13:01:04.061Z,6.19
2018-03-21T13:02:04.044Z,6.16
2018-03-21T13:03:04.017Z,6.19
2018-03-21T13:04:03.980Z,6.30
2018-03-21T13:05:03.968Z,6.45
2018-03-21T13:06:03.928Z,6.42
2018-03-21T13:07:03.969Z,6.36
2018-03-21T13:08:03.893Z,6.22
2018-03-21T13:09:03.909Z,6.24
2018-03-21T13:10:03.853Z,6.27
2018-03-21T13:11:03.805Z,6.33
2018-03-21T13:12:03.775Z,6.44
2018-03-21T13:13:03.793Z,6.35
2018-03-21T13:14:03.785Z,6.31
2018-03-21T13:15:03.694Z,6.39