createdAt,value
2023-05-03T00:00:21.090Z,100.00
2023-05-03T00:02:51.208Z,100.00
2023-05-03T00:05:19.011Z,100.00
2023-05-03T00:07:47.314Z,100.00
2023-05-03T00:10:16.413Z,100.00
2023-05-03T00:12:44.540Z,100.00
2023-05-03T00:15:12.474Z,100.00
2023-05-03T00:17:40.286Z,100.00
2023-05-03T00:20:10.121Z,100.00
2023-05-03T00:22:39.036Z,100.00
2023-05-03T00:25:07.715Z,100.00
2023-05-03T00:27:35.484Z,100.00
2023-05-03T00:30:03.514Z,100.00
2023-05-03T00:32:31.496Z,100.00
2023-05-03T00:34:59.305Z,100.00
2023-05-03T00:37:29.790Z,100.00
2023-05-03T00:39:57.576Z,100.00
2023-05-03T00:42:25.319Z,100.00
2023-05-03T00:44:54.660Z,100.00
2023-05-03T00:47:23.589Z,100.00
2023-05-03T00:49:51.401Z,100.00
2023-05-03T00:52:19.154Z,100.00
2023-05-03T00:54:48.231Z,100.00
2023-05-03T00:57:16.051Z,100.00
2023-05-03T00:59:44.013Z,100.00
2023-05-03T01:02:11.792Z,100.00
2023-05-03T01:04:42.398Z,100.00
2023-05-03T01:07:15.019Z,100.00
2023-05-03T01:09:45.513Z,100.00
2023-05-03T01:12:20.480Z,100.00
2023-05-03T01:14:52.489Z,100.00
2023-05-03T01:17:21.262Z,100.00
2023-05-03T01:19:51.527Z,100.00
2023-05-03T01:22:23.496Z,100.00
2023-05-03T01:24:53.667Z,100.00
2023-05-03T01:27:22.721Z,100.00
2023-05-03T01:29:51.256Z,100.00
2023-05-03T01:32:21.798Z,100.00
2023-05-03T01:34:52.403Z,100.00
2023-05-03T01:37:20.131Z,100.00
2023-05-03T01:39:51.502Z,100.00
2023-05-03T01:42:19.276Z,100.00
2023-05-03T01:44:49.617Z,100.00
2023-05-03T01:47:17.390Z,100.00
2023-05-03T01:49:45.148Z,100.00
2023-05-03T01:52:12.902Z,100.00
2023-05-03T01:54:41.002Z,100.00
2023-05-03T01:57:08.789Z,100.00
2023-05-03T01:59:36.800Z,100.00
2023-05-03T02:02:05.913Z,100.00
2023-05-03T02:04:34.439Z,100.00
2023-05-03T02:07:02.164Z,100.00
2023-05-03T02:09:29.865Z,100.00
2023-05-03T02:11:57.632Z,100.00
2023-05-03T02:14:25.422Z,100.00
2023-05-03T02:16:55.842Z,100.00
2023-05-03T02:19:25.069Z,100.00
2023-05-03T02:21:52.794Z,100.00
2023-05-03T02:24:21.131Z,100.00
2023-05-03T02:26:49.871Z,100.00
2023-05-03T02:29:17.744Z,100.00
2023-05-03T02:31:46.497Z,100.00
2023-05-03T02:34:14.245Z,100.00
2023-05-03T02:36:43.326Z,100.00
2023-05-03T02:39:11.084Z,100.00
2023-05-03T02:41:38.837Z,100.00
2023-05-03T02:44:06.620Z,100.00
2023-05-03T02:46:34.395Z,100.00
2023-05-03T02:49:02.228Z,100.00
2023-05-03T02:51:30.116Z,100.00
2023-05-03T02:53:59.711Z,100.00
2023-05-03T02:56:27.614Z,100.00
2023-05-03T02:58:55.625Z,100.00
2023-05-03T03:01:24.162Z,100.00
2023-05-03T03:03:52.108Z,100.00
2023-05-03T03:06:20.111Z,100.00
2023-05-03T03:08:48.637Z,100.00
2023-05-03T03:11:17.729Z,100.00
2023-05-03T03:13:45.594Z,100.00
2023-05-03T03:16:13.747Z,100.00
2023-05-03T03:18:41.641Z,100.00
2023-05-03T03:21:10.211Z,100.00
2023-05-03T03:23:38.310Z,100.00
2023-05-03T03:26:06.320Z,100.00
2023-05-03T03:28:36.160Z,100.00
2023-05-03T03:31:09.282Z,100.00
2023-05-03T03:33:37.072Z,100.00
2023-05-03T03:36:11.236Z,100.00
2023-05-03T03:38:42.400Z,100.00
2023-05-03T03:41:11.859Z,100.00
2023-05-03T03:43:41.369Z,100.00
2023-05-03T03:46:15.214Z,100.00
2023-05-03T03:48:43.552Z,100.00
2023-05-03T03:51:12.143Z,100.00
2023-05-03T03:53:45.972Z,100.00
2023-05-03T03:56:14.136Z,100.00
2023-05-03T03:58:44.317Z,100.00
2023-05-03T04:01:13.286Z,100.00
2023-05-03T04:03:41.093Z,100.00
2023-05-03T04:06:09.060Z,100.00
2023-05-03T04:08:37.611Z,100.00
2023-05-03T04:11:05.750Z,100.00
2023-05-03T04:13:36.735Z,100.00
2023-05-03T04:16:06.764Z,100.00
2023-05-03T04:18:36.310Z,100.00
2023-05-03T04:21:04.282Z,100.00
2023-05-03T04:23:32.123Z,100.00
2023-05-03T04:26:00.584Z,100.00
2023-05-03T04:28:29.882Z,100.00
2023-05-03T04:30:58.885Z,100.00
2023-05-03T04:33:30.138Z,100.00
2023-05-03T04:36:02.270Z,100.00
2023-05-03T04:38:30.209Z,100.00
2023-05-03T04:41:00.756Z,100.00
2023-05-03T04:43:29.798Z,100.00
2023-05-03T04:45:57.608Z,100.00
2023-05-03T04:48:27.836Z,100.00
2023-05-03T04:50:56.943Z,100.00
2023-05-03T04:53:25.013Z,100.00
2023-05-03T04:56:03.901Z,100.00
2023-05-03T04:58:34.348Z,100.00
2023-05-03T05:01:03.457Z,100.00
2023-05-03T05:03:32.520Z,100.00
2023-05-03T05:06:07.017Z,100.00
2023-05-03T05:08:35.374Z,100.00
2023-05-03T05:11:06.559Z,100.00
2023-05-03T05:13:35.238Z,100.00
2023-05-03T05:16:03.074Z,100.00
2023-05-03T05:18:30.881Z,100.00
2023-05-03T05:21:01.487Z,100.00
2023-05-03T05:23:31.513Z,100.00
2023-05-03T05:26:00.674Z,100.00
2023-05-03T05:28:32.363Z,100.00
2023-05-03T05:31:01.059Z,100.00
2023-05-03T05:33:29.824Z,100.00
2023-05-03T05:36:00.890Z,100.00
2023-05-03T05:38:29.031Z,100.00
2023-05-03T05:41:05.277Z,100.00
2023-05-03T05:43:34.293Z,100.00
2023-05-03T05:46:02.214Z,100.00
2023-05-03T05:48:30.691Z,100.00
2023-05-03T05:50:59.295Z,100.00
2023-05-03T05:53:27.242Z,100.00
2023-05-03T05:56:00.150Z,100.00
2023-05-03T05:58:31.693Z,100.00
2023-05-03T06:01:01.337Z,100.00
2023-05-03T06:03:31.720Z,100.00
2023-05-03T06:06:01.740Z,100.00
2023-05-03T06:08:29.584Z,100.00
2023-05-03T06:10:57.629Z,100.00
2023-05-03T06:13:27.619Z,100.00
2023-05-03T06:15:57.760Z,100.00
2023-05-03T06:18:25.757Z,100.00
2023-05-03T06:20:53.496Z,100.00
2023-05-03T06:23:22.209Z,100.00
2023-05-03T06:25:51.446Z,100.00
2023-05-03T06:28:19.358Z,100.00
2023-05-03T06:30:50.091Z,100.00
2023-05-03T06:33:19.465Z,100.00
2023-05-03T06:35:53.764Z,100.00
2023-05-03T06:38:21.568Z,100.00
2023-05-03T06:40:50.449Z,100.00
2023-05-03T06:43:18.226Z,100.00
2023-05-03T06:45:52.350Z,100.00
2023-05-03T06:48:21.829Z,100.00
2023-05-03T06:50:50.305Z,100.00
2023-05-03T06:53:18.097Z,100.00
2023-05-03T06:55:46.568Z,100.00
2023-05-03T06:58:14.734Z,100.00
2023-05-03T07:00:42.490Z,100.00
2023-05-03T07:03:10.473Z,100.00
2023-05-03T07:05:39.591Z,100.00
2023-05-03T07:08:07.434Z,100.00
2023-05-03T07:14:59.854Z,100.00
2023-05-03T07:17:27.618Z,100.00
2023-05-03T07:19:55.676Z,100.00
2023-05-03T07:22:25.630Z,100.00
2023-05-03T07:24:54.747Z,100.00
2023-05-03T07:27:22.736Z,100.00
2023-05-03T07:29:50.497Z,100.00
2023-05-03T07:32:18.266Z,100.00
2023-05-03T07:34:46.017Z,100.00
2023-05-03T07:37:13.727Z,100.00
2023-05-03T07:39:43.316Z,100.00
2023-05-03T07:42:11.063Z,100.00
2023-05-03T07:44:38.826Z,100.00
2023-05-03T07:47:06.556Z,100.00
2023-05-03T07:49:36.350Z,98.21
2023-05-03T07:52:04.212Z,95.34
2023-05-03T07:54:32.050Z,93.65
2023-05-03T07:57:03.883Z,95.13
2023-05-03T07:59:31.753Z,90.47
2023-05-03T08:02:01.687Z,89.09
2023-05-03T08:04:30.002Z,88.02
2023-05-03T08:06:57.960Z,89.12
2023-05-03T08:09:25.934Z,86.49
2023-05-03T08:11:53.721Z,82.01
2023-05-03T08:14:23.024Z,89.13
2023-05-03T08:16:51.426Z,91.11
2023-05-03T08:19:19.243Z,88.45
2023-05-03T08:21:48.232Z,90.46
2023-05-03T08:24:16.377Z,87.60
2023-05-03T08:26:45.000Z,86.70
2023-05-03T08:29:12.826Z,88.67
2023-05-03T08:31:42.178Z,87.61
2023-05-03T08:34:10.937Z,91.76
2023-05-03T08:36:39.275Z,86.87
2023-05-03T08:39:07.388Z,88.60
2023-05-03T08:41:35.197Z,85.51
2023-05-03T08:44:05.638Z,82.81
2023-05-03T08:46:37.158Z,85.57
2023-05-03T08:49:07.621Z,87.79
2023-05-03T08:51:36.735Z,86.61
2023-05-03T08:54:04.547Z,87.81
2023-05-03T08:56:34.549Z,84.27
2023-05-03T08:59:08.077Z,84.97
2023-05-03T09:01:36.833Z,83.55
2023-05-03T09:04:06.468Z,82.73
2023-05-03T09:06:35.179Z,83.94
2023-05-03T09:09:05.362Z,81.10
2023-05-03T09:11:33.881Z,83.81
2023-05-03T09:14:09.363Z,88.42
2023-05-03T09:16:37.174Z,86.11
2023-05-03T09:19:09.505Z,85.57
2023-05-03T09:21:37.534Z,81.21
2023-05-03T09:24:13.670Z,80.65
2023-05-03T09:26:42.284Z,80.66
2023-05-03T09:29:10.079Z,83.88
2023-05-03T09:31:38.302Z,82.60
2023-05-03T09:34:25.227Z,80.72
2023-05-03T09:36:53.010Z,82.05
2023-05-03T09:39:20.888Z,81.58
2023-05-03T09:41:48.718Z,80.51
2023-05-03T09:44:17.237Z,79.33
2023-05-03T09:47:03.443Z,81.01
2023-05-03T09:49:33.303Z,79.64
2023-05-03T09:52:04.393Z,79.85
2023-05-03T09:54:32.327Z,81.06
2023-05-03T09:57:02.526Z,81.52
2023-05-03T09:59:30.445Z,78.52
2023-05-03T10:01:59.907Z,78.68
2023-05-03T10:04:28.305Z,78.91
2023-05-03T10:07:02.210Z,78.98
2023-05-03T10:09:32.423Z,80.16
2023-05-03T10:12:02.215Z,78.38
2023-05-03T10:14:29.949Z,80.02
2023-05-03T10:17:00.133Z,78.82
2023-05-03T10:19:30.390Z,77.34
2023-05-03T10:22:04.544Z,79.35
2023-05-03T10:24:32.390Z,78.21
2023-05-03T10:27:04.973Z,77.89
2023-05-03T10:29:54.169Z,74.83
2023-05-03T10:32:35.119Z,78.85
2023-05-03T10:35:05.911Z,76.66
2023-05-03T10:37:36.212Z,78.08
2023-05-03T10:40:09.825Z,74.68
2023-05-03T10:42:38.036Z,79.96
2023-05-03T10:45:11.089Z,75.10
2023-05-03T10:47:41.488Z,75.02
2023-05-03T10:50:28.618Z,78.85
2023-05-03T10:52:58.228Z,75.03
2023-05-03T10:55:28.114Z,73.99
2023-05-03T10:57:58.383Z,77.02
2023-05-03T11:00:32.157Z,75.81
2023-05-03T11:03:13.570Z,68.69
2023-05-03T11:05:41.700Z,73.10
2023-05-03T11:08:17.621Z,71.17
2023-05-03T11:10:45.259Z,66.50
2023-05-03T11:13:12.961Z,66.53
2023-05-03T11:15:40.727Z,68.70
2023-05-03T11:18:08.524Z,72.29
2023-05-03T11:20:36.218Z,69.15
2023-05-03T11:23:07.105Z,69.37
2023-05-03T11:25:36.135Z,69.72
2023-05-03T11:28:07.202Z,70.97
2023-05-03T11:30:35.283Z,71.96
2023-05-03T11:33:04.668Z,74.22
2023-05-03T11:35:33.087Z,73.50
2023-05-03T11:38:00.730Z,74.59
2023-05-03T11:40:31.586Z,73.65
2023-05-03T11:43:00.909Z,70.56
2023-05-03T11:45:30.456Z,72.08
2023-05-03T11:47:58.298Z,67.89
2023-05-03T11:50:30.994Z,68.02
2023-05-03T11:52:58.628Z,69.74
2023-05-03T11:55:28.410Z,66.43
2023-05-03T11:57:57.600Z,67.23
2023-05-03T12:00:27.559Z,71.93
2023-05-03T12:02:55.287Z,70.80
2023-05-03T12:05:23.495Z,70.51
2023-05-03T12:07:53.139Z,67.12
2023-05-03T12:10:25.793Z,66.32
2023-05-03T12:12:56.749Z,66.11
2023-05-03T12:15:30.377Z,65.84
2023-05-03T12:18:00.205Z,67.66
2023-05-03T12:23:04.207Z,64.63
2023-05-03T12:25:33.814Z,64.15
2023-05-03T12:30:35.649Z,64.88
2023-05-03T12:33:07.922Z,64.42
2023-05-03T12:35:40.188Z,63.56
2023-05-03T12:38:09.715Z,67.76
2023-05-03T12:40:39.125Z,65.97
2023-05-03T12:43:07.226Z,65.04
2023-05-03T12:45:39.978Z,62.07
2023-05-03T12:48:08.464Z,61.84
2023-05-03T12:50:38.639Z,62.74
2023-05-03T12:53:10.070Z,64.51
2023-05-03T12:55:43.417Z,65.69
2023-05-03T13:07:13.174Z,69.98
2023-05-03T13:12:30.879Z,64.06
2023-05-03T13:14:58.979Z,61.60
2023-05-03T13:17:26.787Z,61.37
2023-05-03T13:19:55.755Z,66.60
2023-05-03T13:22:23.296Z,68.47
2023-05-03T13:24:50.973Z,67.32
2023-05-03T13:27:18.892Z,65.25
2023-05-03T13:29:49.144Z,64.76
2023-05-03T13:32:17.390Z,65.01
2023-05-03T13:34:45.066Z,63.59
2023-05-03T13:37:18.364Z,65.12
2023-05-03T13:39:46.553Z,66.90
2023-05-03T13:42:14.347Z,65.59
2023-05-03T13:44:42.507Z,66.79
2023-05-03T13:47:10.017Z,67.51
2023-05-03T13:49:37.499Z,65.09
2023-05-03T13:52:05.798Z,66.42
2023-05-03T13:54:34.567Z,62.28
2023-05-03T13:57:02.190Z,64.84
2023-05-03T13:59:38.866Z,62.77
2023-05-03T14:02:06.496Z,63.75
2023-05-03T14:04:34.090Z,68.19
2023-05-03T14:07:03.371Z,69.40
2023-05-03T14:09:30.967Z,66.65
2023-05-03T14:11:59.899Z,66.13
2023-05-03T14:14:27.534Z,68.55
2023-05-03T14:16:55.099Z,66.27
2023-05-03T14:19:22.722Z,68.67
2023-05-03T14:21:51.450Z,65.29
2023-05-03T14:24:19.798Z,67.64
2023-05-03T14:26:48.290Z,67.66
2023-05-03T14:29:17.176Z,67.77
2023-05-03T14:31:44.850Z,64.46
2023-05-03T14:34:12.401Z,66.93
2023-05-03T14:36:43.847Z,68.24
2023-05-03T14:39:14.385Z,67.30
2023-05-03T14:41:45.307Z,68.24
2023-05-03T14:44:12.940Z,68.23
2023-05-03T14:46:42.593Z,69.58
2023-05-03T14:49:10.203Z,69.99
2023-05-03T14:51:37.767Z,67.74
2023-05-03T14:54:05.415Z,66.00
2023-05-03T14:56:33.046Z,68.72
2023-05-03T14:59:00.706Z,68.57
2023-05-03T15:01:28.423Z,68.54
2023-05-03T15:03:57.592Z,69.15
2023-05-03T15:07:06.464Z,68.32
2023-05-03T15:09:34.350Z,68.30
2023-05-03T15:12:03.866Z,69.86
2023-05-03T15:14:31.405Z,67.11
2023-05-03T15:16:58.952Z,69.48
2023-05-03T15:19:28.122Z,68.04
2023-05-03T15:21:55.588Z,66.23
2023-05-03T15:24:23.160Z,67.31
2023-05-03T15:26:51.608Z,66.65
2023-05-03T15:29:19.231Z,67.17
2023-05-03T15:31:46.951Z,70.14
2023-05-03T15:34:14.493Z,68.16
2023-05-03T15:36:43.365Z,68.86
2023-05-03T15:39:10.862Z,70.27
2023-05-03T15:41:38.477Z,72.03
2023-05-03T15:44:08.003Z,67.76
2023-05-03T15:46:36.824Z,66.00
2023-05-03T15:49:04.977Z,65.92
2023-05-03T15:51:32.673Z,65.83
2023-05-03T15:54:01.669Z,66.62
2023-05-03T15:56:29.270Z,64.35
2023-05-03T15:58:56.842Z,65.95
2023-05-03T16:01:25.106Z,67.31
2023-05-03T16:03:52.742Z,66.86
2023-05-03T16:06:20.277Z,68.96
2023-05-03T16:08:47.831Z,67.72
2023-05-03T16:11:16.733Z,65.96
2023-05-03T16:13:44.427Z,66.27
2023-05-03T16:16:12.425Z,67.72
2023-05-03T16:18:40.081Z,68.24
2023-05-03T16:21:07.635Z,68.13
2023-05-03T16:23:38.301Z,68.50
2023-05-03T16:26:12.360Z,69.56
2023-05-03T16:28:44.063Z,68.68
2023-05-03T16:31:11.846Z,72.19
2023-05-03T16:33:42.530Z,71.07
2023-05-03T16:36:13.535Z,72.08
2023-05-03T16:38:41.140Z,70.81
2023-05-03T16:41:08.744Z,73.67
2023-05-03T16:43:38.259Z,72.70
2023-05-03T16:46:09.544Z,73.76
2023-05-03T16:48:37.195Z,72.09
2023-05-03T16:51:07.824Z,72.28
2023-05-03T16:53:35.409Z,74.08
2023-05-03T16:56:07.986Z,72.28
2023-05-03T16:58:35.680Z,73.02
2023-05-03T17:01:03.280Z,76.30
2023-05-03T17:03:32.433Z,78.03
2023-05-03T17:06:03.747Z,78.80
2023-05-03T17:08:31.676Z,79.14
2023-05-03T17:10:59.448Z,79.56
2023-05-03T17:13:27.744Z,78.61
2023-05-03T17:15:57.346Z,80.53
2023-05-03T17:18:24.909Z,80.65
2023-05-03T17:20:53.951Z,82.96
2023-05-03T17:23:21.470Z,81.15
2023-05-03T17:25:49.111Z,79.83
2023-05-03T17:28:16.864Z,82.42
2023-05-03T17:30:44.770Z,80.77
2023-05-03T17:33:12.412Z,83.22
2023-05-03T17:35:39.971Z,84.11
2023-05-03T17:38:08.982Z,84.50
2023-05-03T17:40:38.481Z,84.70
2023-05-03T17:43:06.206Z,86.41
2023-05-03T17:45:33.826Z,87.03
2023-05-03T17:48:01.654Z,89.27
2023-05-03T17:50:29.253Z,90.25
2023-05-03T17:52:57.547Z,93.90
2023-05-03T17:55:26.430Z,95.25
2023-05-03T17:57:54.001Z,95.16
2023-05-03T18:00:22.589Z,97.17
2023-05-03T18:02:50.218Z,98.77
2023-05-03T18:05:17.839Z,100.00
2023-05-03T18:07:45.564Z,100.00
2023-05-03T18:10:16.301Z,100.00
2023-05-03T18:12:46.050Z,100.00
2023-05-03T18:15:15.469Z,100.00
2023-05-03T18:17:43.639Z,100.00
2023-05-03T18:20:12.098Z,100.00
2023-05-03T18:22:39.705Z,100.00
2023-05-03T18:25:07.768Z,100.00
2023-05-03T18:27:36.816Z,100.00
2023-05-03T18:30:07.215Z,100.00
2023-05-03T18:32:35.129Z,100.00
2023-05-03T18:35:03.697Z,100.00
2023-05-03T18:37:32.293Z,100.00
2023-05-03T18:40:00.149Z,100.00
2023-05-03T18:42:27.838Z,100.00
2023-05-03T18:44:55.421Z,100.00
2023-05-03T18:47:29.889Z,100.00
2023-05-03T18:49:57.876Z,100.00
2023-05-03T18:52:25.890Z,100.00
2023-05-03T18:54:56.064Z,100.00
2023-05-03T18:57:24.738Z,100.00
2023-05-03T19:00:08.002Z,100.00
2023-05-03T19:02:38.209Z,100.00
2023-05-03T19:05:11.570Z,100.00
2023-05-03T19:07:42.972Z,100.00
2023-05-03T19:10:10.937Z,100.00
2023-05-03T19:12:38.564Z,100.00
2023-05-03T19:15:06.383Z,100.00
2023-05-03T19:17:34.053Z,100.00
2023-05-03T19:20:06.216Z,100.00
2023-05-03T19:22:35.048Z,100.00
2023-05-03T19:25:04.792Z,100.00
2023-05-03T19:27:32.833Z,100.00
2023-05-03T19:30:00.573Z,100.00
2023-05-03T19:32:28.297Z,100.00
2023-05-03T19:34:58.768Z,100.00
2023-05-03T19:37:27.808Z,100.00
2023-05-03T19:39:55.371Z,100.00
2023-05-03T19:42:38.974Z,100.00
2023-05-03T19:45:10.119Z,100.00
2023-05-03T19:47:37.898Z,100.00
2023-05-03T19:50:05.997Z,100.00
2023-05-03T19:52:35.311Z,100.00
2023-05-03T19:55:07.066Z,100.00
2023-05-03T19:57:34.638Z,100.00
2023-05-03T20:00:07.194Z,100.00
2023-05-03T20:02:36.668Z,100.00
2023-05-03T20:05:07.025Z,100.00
2023-05-03T20:07:36.743Z,100.00
2023-05-03T20:10:13.890Z,100.00
2023-05-03T20:12:41.623Z,100.00
2023-05-03T20:15:12.214Z,100.00
2023-05-03T20:17:39.873Z,100.00
2023-05-03T20:20:09.890Z,100.00
2023-05-03T20:22:39.440Z,100.00
2023-05-03T20:25:12.680Z,100.00
2023-05-03T20:27:40.251Z,100.00
2023-05-03T20:30:09.163Z,100.00
2023-05-03T20:32:37.315Z,100.00
2023-05-03T20:35:05.297Z,100.00
2023-05-03T20:37:33.236Z,100.00
2023-05-03T20:40:02.415Z,100.00
2023-05-03T20:42:31.495Z,100.00
2023-05-03T20:44:59.032Z,100.00
2023-05-03T20:47:27.746Z,100.00
2023-05-03T20:49:55.272Z,100.00
2023-05-03T20:52:22.973Z,100.00
2023-05-03T20:54:50.515Z,100.00
2023-05-03T20:57:20.968Z,100.00
2023-05-03T20:59:48.955Z,100.00
2023-05-03T21:02:16.735Z,100.00
2023-05-03T21:04:44.459Z,100.00
2023-05-03T21:07:12.101Z,100.00
2023-05-03T21:09:41.804Z,100.00
2023-05-03T21:12:09.680Z,100.00
2023-05-03T21:14:38.602Z,100.00
2023-05-03T21:17:09.905Z,100.00
2023-05-03T21:19:37.544Z,100.00
2023-05-03T21:22:05.109Z,100.00
2023-05-03T21:24:32.712Z,100.00
2023-05-03T21:27:00.285Z,100.00
2023-05-03T21:29:28.282Z,100.00
2023-05-03T21:31:57.404Z,100.00
2023-05-03T21:34:25.047Z,100.00
2023-05-03T21:36:53.087Z,100.00
2023-05-03T21:39:21.488Z,100.00
2023-05-03T21:41:49.171Z,100.00
2023-05-03T21:44:16.679Z,100.00
2023-05-03T21:46:44.302Z,100.00
2023-05-03T21:49:14.029Z,100.00
2023-05-03T21:51:41.681Z,100.00
2023-05-03T21:54:09.244Z,100.00
2023-05-03T21:56:36.830Z,100.00
2023-05-03T21:59:04.946Z,100.00
2023-05-03T22:01:32.601Z,100.00
2023-05-03T22:04:00.641Z,100.00
2023-05-03T22:06:31.161Z,100.00
2023-05-03T22:08:59.824Z,100.00
2023-05-03T22:11:27.475Z,100.00
2023-05-03T22:14:21.599Z,100.00
2023-05-03T22:16:49.424Z,100.00
2023-05-03T22:19:17.018Z,100.00
2023-05-03T22:21:46.338Z,100.00
2023-05-03T22:24:13.932Z,100.00
2023-05-03T22:26:41.480Z,100.00
2023-05-03T22:29:09.747Z,100.00
2023-05-03T22:31:37.354Z,100.00
2023-05-03T22:34:05.106Z,100.00
2023-05-03T22:36:32.765Z,100.00
2023-05-03T22:39:05.333Z,100.00
2023-05-03T22:41:33.078Z,100.00
2023-05-03T22:44:00.635Z,100.00
2023-05-03T22:46:29.243Z,100.00
2023-05-03T22:48:57.385Z,100.00
2023-05-03T22:51:25.079Z,100.00
2023-05-03T22:53:52.771Z,100.00
2023-05-03T22:56:21.706Z,100.00
2023-05-03T22:58:49.235Z,100.00
2023-05-03T23:01:16.862Z,100.00
2023-05-03T23:03:44.488Z,100.00
2023-05-03T23:06:12.182Z,100.00
2023-05-03T23:08:40.074Z,100.00
2023-05-03T23:11:07.741Z,100.00
2023-05-03T23:13:36.939Z,100.00
2023-05-03T23:16:04.604Z,100.00
2023-05-03T23:18:32.137Z,100.00
2023-05-03T23:20:59.954Z,100.00
2023-05-03T23:23:27.659Z,100.00
2023-05-03T23:25:55.217Z,100.00
2023-05-03T23:28:23.545Z,100.00
2023-05-03T23:30:52.821Z,100.00
2023-05-03T23:33:21.026Z,100.00
2023-05-03T23:35:49.542Z,100.00
2023-05-03T23:38:17.081Z,100.00
2023-05-03T23:40:44.647Z,100.00
2023-05-03T23:43:12.148Z,100.00
2023-05-03T23:45:39.679Z,100.00
2023-05-03T23:48:08.791Z,100.00
2023-05-03T23:50:36.323Z,100.00
2023-05-03T23:53:04.673Z,100.00
2023-05-03T23:55:32.190Z,100.00
2023-05-03T23:57:59.728Z,100.00
