createdAt,value
2017-03-12T00:00:37.964Z,5.66
2017-03-12T00:01:18.562Z,5.64
2017-03-12T00:01:59.165Z,5.69
2017-03-12T00:02:39.812Z,5.68
2017-03-12T00:03:20.495Z,5.66
2017-03-12T00:04:01.080Z,5.59
2017-03-12T00:04:41.687Z,5.56
2017-03-12T00:05:22.276Z,5.62
2017-03-12T00:06:02.890Z,5.62
2017-03-12T00:06:43.504Z,5.64
2017-03-12T00:07:24.115Z,5.64
2017-03-12T00:08:04.729Z,5.59
2017-03-12T00:08:45.343Z,5.62
2017-03-12T00:09:25.974Z,5.66
2017-03-12T00:10:06.567Z,5.57
2017-03-12T00:10:47.188Z,5.57
2017-03-12T00:11:27.812Z,5.53
2017-03-12T00:12:08.426Z,5.53
2017-03-12T00:12:49.052Z,5.5
2017-03-12T00:13:29.692Z,5.48
2017-03-12T00:14:10.282Z,5.47
2017-03-12T00:14:50.935Z,5.54
2017-03-12T00:15:31.531Z,5.51
2017-03-12T00:16:12.166Z,5.54
2017-03-12T00:16:52.753Z,5.53
2017-03-12T00:17:33.395Z,5.53
2017-03-12T00:18:13.984Z,5.44
2017-03-12T00:18:54.594Z,5.39
2017-03-12T00:19:35.226Z,5.38
2017-03-12T00:20:15.903Z,5.38
2017-03-12T00:20:56.588Z,5.39
2017-03-12T00:21:37.215Z,5.39
2017-03-12T00:22:17.842Z,5.39
2017-03-12T00:22:58.738Z,5.5
2017-03-12T00:23:39.407Z,5.36
2017-03-12T00:24:20.020Z,5.41
2017-03-12T00:25:00.727Z,5.38
2017-03-12T00:25:41.330Z,5.32
2017-03-12T00:26:22.004Z,5.39
2017-03-12T00:27:02.559Z,5.39
2017-03-12T00:27:43.157Z,5.44
2017-03-12T00:28:23.769Z,5.44
2017-03-12T00:29:04.412Z,5.3
2017-03-12T00:29:44.970Z,5.38
2017-03-12T00:30:25.661Z,5.32
2017-03-12T00:31:06.241Z,5.3
2017-03-12T00:31:46.860Z,5.36
2017-03-12T00:32:27.488Z,5.32
2017-03-12T00:33:08.143Z,5.36
2017-03-12T00:33:48.693Z,5.39
2017-03-12T00:34:29.290Z,5.38
2017-03-12T00:35:09.957Z,5.38
2017-03-12T00:35:50.616Z,5.44
2017-03-12T00:36:31.199Z,5.36
2017-03-12T00:37:11.810Z,5.32
2017-03-12T00:37:52.401Z,5.33
2017-03-12T00:38:32.998Z,5.35
2017-03-12T00:39:13.691Z,5.32
2017-03-12T00:39:54.270Z,5.39
2017-03-12T00:40:34.887Z,5.41
2017-03-12T00:41:15.510Z,5.36
2017-03-12T00:41:56.107Z,5.33
2017-03-12T00:42:36.804Z,5.29
2017-03-12T00:43:17.354Z,5.28
2017-03-12T00:43:57.940Z,5.29
2017-03-12T00:44:38.607Z,5.28
2017-03-12T00:45:19.168Z,5.2
2017-03-12T00:45:59.736Z,5.25
2017-03-12T00:46:40.340Z,5.25
2017-03-12T00:47:20.937Z,5.26
2017-03-12T00:48:01.565Z,5.2
2017-03-12T00:48:42.136Z,5.17
2017-03-12T00:49:22.756Z,5.12
2017-03-12T00:50:03.377Z,5.15
2017-03-12T00:50:44.012Z,5.11
2017-03-12T00:51:24.620Z,5.07
2017-03-12T00:52:05.245Z,5.08
2017-03-12T00:52:45.822Z,5.11
2017-03-12T00:53:26.453Z,5.1
2017-03-12T00:54:07.122Z,5.04
2017-03-12T00:54:47.718Z,5.05
2017-03-12T00:55:28.354Z,5.1
2017-03-12T00:56:09.055Z,5.07
2017-03-12T00:56:49.693Z,5.14
2017-03-12T00:57:30.311Z,5.08
2017-03-12T00:58:10.920Z,4.99
2017-03-12T00:58:51.561Z,4.99
2017-03-12T00:59:32.168Z,4.94
2017-03-12T01:00:12.774Z,4.96
2017-03-12T01:00:53.397Z,4.92
2017-03-12T01:01:34.010Z,4.93
2017-03-12T01:02:14.635Z,5.05
2017-03-12T01:02:55.270Z,4.89
2017-03-12T01:03:35.921Z,4.93
2017-03-12T01:04:16.530Z,5.04
2017-03-12T01:04:57.177Z,4.93
2017-03-12T01:05:37.819Z,5.02
2017-03-12T01:06:18.506Z,5
2017-03-12T01:06:59.101Z,5.05
2017-03-12T01:07:39.773Z,5.04
2017-03-12T01:08:20.475Z,4.96
2017-03-12T01:09:01.065Z,4.99
2017-03-12T01:09:41.856Z,4.96
2017-03-12T01:10:22.483Z,4.94
2017-03-12T01:11:03.132Z,4.93
2017-03-12T01:11:43.739Z,5.02
2017-03-12T01:12:24.408Z,4.93
2017-03-12T01:13:05.048Z,4.97
2017-03-12T01:13:45.689Z,4.93
2017-03-12T01:14:26.355Z,4.96
2017-03-12T01:15:07.010Z,4.96
2017-03-12T01:15:47.726Z,4.92
2017-03-12T01:16:28.262Z,4.9
2017-03-12T01:17:08.913Z,4.96
2017-03-12T01:17:49.594Z,4.94
2017-03-12T01:18:30.235Z,4.94
2017-03-12T01:19:10.858Z,4.89
2017-03-12T01:19:51.476Z,4.92
2017-03-12T01:20:32.116Z,4.86
2017-03-12T01:21:12.736Z,4.87
2017-03-12T01:21:53.329Z,4.84
2017-03-12T01:22:34.037Z,4.89
2017-03-12T01:23:14.563Z,4.86
2017-03-12T01:23:55.171Z,4.89
2017-03-12T01:24:35.767Z,4.92
2017-03-12T01:25:16.379Z,4.89
2017-03-12T01:25:59.680Z,4.9
2017-03-12T01:26:40.250Z,4.9
2017-03-12T01:27:20.891Z,4.97
2017-03-12T01:28:01.491Z,4.94
2017-03-12T01:28:42.089Z,4.96
2017-03-12T01:29:22.682Z,4.96
2017-03-12T01:30:03.280Z,4.96
2017-03-12T01:30:43.867Z,4.96
2017-03-12T01:31:24.454Z,4.92
2017-03-12T01:32:05.070Z,4.87
2017-03-12T01:32:45.683Z,4.9
2017-03-12T01:33:26.289Z,4.92
2017-03-12T01:34:06.952Z,4.93
2017-03-12T01:34:47.537Z,5.02
2017-03-12T01:35:28.151Z,4.94
2017-03-12T01:36:08.812Z,4.93
2017-03-12T01:36:49.389Z,4.94
2017-03-12T01:37:29.993Z,4.92
2017-03-12T01:38:10.624Z,4.92
2017-03-12T01:38:51.173Z,4.74
2017-03-12T01:39:31.769Z,4.77
2017-03-12T01:40:12.379Z,4.78
2017-03-12T01:40:53.014Z,4.84
2017-03-12T01:41:33.665Z,4.84
2017-03-12T01:42:14.275Z,4.77
2017-03-12T01:42:54.902Z,4.74
2017-03-12T01:43:35.526Z,4.74
2017-03-12T01:44:16.159Z,4.77
2017-03-12T01:44:56.789Z,4.75
2017-03-12T01:45:37.405Z,4.74
2017-03-12T01:46:18.030Z,4.75
2017-03-12T01:46:58.600Z,4.74
2017-03-12T01:47:39.222Z,4.74
2017-03-12T01:48:19.874Z,4.71
2017-03-12T01:49:00.556Z,4.71
2017-03-12T01:49:41.092Z,4.71
2017-03-12T01:50:21.737Z,4.71
2017-03-12T01:51:02.382Z,4.74
2017-03-12T01:51:43.014Z,4.66
2017-03-12T01:52:23.680Z,4.71
2017-03-12T01:53:04.334Z,4.68
2017-03-12T01:53:44.917Z,4.68
2017-03-12T01:54:25.518Z,4.7
2017-03-12T01:55:06.145Z,4.68
2017-03-12T01:55:46.789Z,4.66
2017-03-12T01:56:27.354Z,4.71
2017-03-12T01:57:07.972Z,4.7
2017-03-12T01:57:48.589Z,4.68
2017-03-12T01:58:29.196Z,4.67
2017-03-12T01:59:09.861Z,4.59
2017-03-12T01:59:50.495Z,4.71
2017-03-12T02:00:31.096Z,4.59
2017-03-12T02:01:11.689Z,4.6
2017-03-12T02:01:52.313Z,4.6
2017-03-12T02:02:32.924Z,4.66
2017-03-12T02:03:13.544Z,4.66
2017-03-12T02:03:54.152Z,4.71
2017-03-12T02:04:34.800Z,4.66
2017-03-12T02:05:15.353Z,4.67
2017-03-12T02:05:55.966Z,4.6
2017-03-12T02:06:36.570Z,4.55
2017-03-12T02:07:17.199Z,4.66
2017-03-12T02:07:57.808Z,4.52
2017-03-12T02:08:38.397Z,4.5
2017-03-12T02:09:19.037Z,4.6
2017-03-12T02:09:59.716Z,4.68
2017-03-12T02:10:40.314Z,4.62
2017-03-12T02:11:20.903Z,4.62
2017-03-12T02:12:01.494Z,4.58
2017-03-12T02:12:42.100Z,4.63
2017-03-12T02:13:22.706Z,4.59
2017-03-12T02:14:03.373Z,4.66
2017-03-12T02:14:44.103Z,4.63
2017-03-12T02:15:24.862Z,4.62
2017-03-12T02:16:05.355Z,4.63
2017-03-12T02:16:45.972Z,4.6
2017-03-12T02:17:26.586Z,4.53
2017-03-12T02:18:07.286Z,4.53
2017-03-12T02:18:48.088Z,4.55
2017-03-12T02:19:28.691Z,4.55
2017-03-12T02:20:09.341Z,4.66
2017-03-12T02:20:49.921Z,4.66
2017-03-12T02:21:30.537Z,4.66
2017-03-12T02:22:11.183Z,4.58
2017-03-12T02:22:51.784Z,4.6
2017-03-12T02:23:32.386Z,4.68
2017-03-12T02:24:13.018Z,4.71
2017-03-12T02:24:53.675Z,4.63
2017-03-12T02:25:34.417Z,4.67
2017-03-12T02:26:15.082Z,4.66
2017-03-12T02:26:55.723Z,4.66
2017-03-12T02:27:36.352Z,4.62
2017-03-12T02:28:16.964Z,4.6
2017-03-12T02:28:57.625Z,4.63
2017-03-12T02:29:38.221Z,4.6
2017-03-12T02:30:18.867Z,4.63
2017-03-12T02:30:59.464Z,4.66
2017-03-12T02:31:40.129Z,4.59
2017-03-12T02:32:20.694Z,4.71
2017-03-12T02:33:01.339Z,4.68
2017-03-12T02:33:41.995Z,4.6
2017-03-12T02:34:22.614Z,4.59
2017-03-12T02:35:03.216Z,4.53
2017-03-12T02:35:43.806Z,4.56
2017-03-12T02:36:24.421Z,4.62
2017-03-12T02:37:05.012Z,4.53
2017-03-12T02:37:45.618Z,4.52
2017-03-12T02:38:26.234Z,4.55
2017-03-12T02:39:06.828Z,4.56
2017-03-12T02:39:47.428Z,4.45
2017-03-12T02:40:28.042Z,4.41
2017-03-12T02:41:08.650Z,4.45
2017-03-12T02:41:49.290Z,4.49
2017-03-12T02:42:29.916Z,4.4
2017-03-12T02:43:10.532Z,4.5
2017-03-12T02:43:51.142Z,4.4
2017-03-12T02:44:31.770Z,4.48
2017-03-12T02:45:12.367Z,4.42
2017-03-12T02:45:52.982Z,4.5
2017-03-12T02:46:33.586Z,4.49
2017-03-12T02:47:14.184Z,4.44
2017-03-12T02:47:54.805Z,4.42
2017-03-12T02:48:35.399Z,4.34
2017-03-12T02:49:16.031Z,4.37
2017-03-12T02:49:56.683Z,4.41
2017-03-12T02:50:37.308Z,4.4
2017-03-12T02:51:17.945Z,4.45
2017-03-12T02:51:58.537Z,4.38
2017-03-12T02:52:39.180Z,4.35
2017-03-12T02:53:19.819Z,4.34
2017-03-12T02:54:00.488Z,4.35
2017-03-12T02:54:41.094Z,4.35
2017-03-12T02:55:21.695Z,4.34
2017-03-12T02:56:02.324Z,4.38
2017-03-12T02:56:42.939Z,4.26
2017-03-12T02:57:23.542Z,4.34
2017-03-12T02:58:04.162Z,4.32
2017-03-12T02:58:44.767Z,4.22
2017-03-12T02:59:25.373Z,4.23
2017-03-12T03:00:05.965Z,4.23
2017-03-12T03:00:46.564Z,4.19
2017-03-12T03:01:27.202Z,4.17
2017-03-12T03:02:07.788Z,4.23
2017-03-12T03:02:48.397Z,4.2
2017-03-12T03:03:29.087Z,4.05
2017-03-12T03:04:09.708Z,4.1
2017-03-12T03:04:50.317Z,4.13
2017-03-12T03:05:30.932Z,4.12
2017-03-12T03:06:11.531Z,4.02
2017-03-12T03:06:52.139Z,4.1
2017-03-12T03:07:32.765Z,4.05
2017-03-12T03:08:13.348Z,4.13
2017-03-12T03:08:53.931Z,4.04
2017-03-12T03:09:34.524Z,4.02
2017-03-12T03:10:15.111Z,4.01
2017-03-12T03:10:55.722Z,3.98
2017-03-12T03:11:36.347Z,4.08
2017-03-12T03:12:16.956Z,4.01
2017-03-12T03:12:57.614Z,3.98
2017-03-12T03:13:38.370Z,4.04
2017-03-12T03:14:19.001Z,3.98
2017-03-12T03:14:59.643Z,3.92
2017-03-12T03:15:40.238Z,3.99
2017-03-12T03:16:20.850Z,3.98
2017-03-12T03:17:01.481Z,3.95
2017-03-12T03:17:42.069Z,3.99
2017-03-12T03:18:22.650Z,3.83
2017-03-12T03:19:03.241Z,3.98
2017-03-12T03:19:43.841Z,3.95
2017-03-12T03:20:24.446Z,3.99
2017-03-12T03:21:05.019Z,3.98
2017-03-12T03:21:45.643Z,3.92
2017-03-12T03:22:26.248Z,3.92
2017-03-12T03:23:06.830Z,3.86
2017-03-12T03:23:47.457Z,3.84
2017-03-12T03:24:28.043Z,3.83
2017-03-12T03:25:08.670Z,3.86
2017-03-12T03:25:49.248Z,3.84
2017-03-12T03:26:29.857Z,3.94
2017-03-12T03:27:10.452Z,3.84
2017-03-12T03:27:51.015Z,3.84
2017-03-12T03:28:31.578Z,3.86
2017-03-12T03:29:12.149Z,3.86
2017-03-12T03:29:52.741Z,3.83
2017-03-12T03:30:33.319Z,3.83
2017-03-12T03:31:13.892Z,3.86
2017-03-12T03:31:54.520Z,3.8
2017-03-12T03:32:35.127Z,3.86
2017-03-12T03:33:15.702Z,3.84
2017-03-12T03:33:56.297Z,3.78
2017-03-12T03:34:36.921Z,3.77
2017-03-12T03:35:17.517Z,3.83
2017-03-12T03:35:58.145Z,3.78
2017-03-12T03:36:38.740Z,3.78
2017-03-12T03:37:19.351Z,3.8
2017-03-12T03:37:59.969Z,3.8
2017-03-12T03:38:40.649Z,3.77
2017-03-12T03:39:21.242Z,3.76
2017-03-12T03:40:01.807Z,3.76
2017-03-12T03:40:42.406Z,3.7
2017-03-12T03:41:23.003Z,3.69
2017-03-12T03:42:03.605Z,3.69
2017-03-12T03:42:44.186Z,3.65
2017-03-12T03:43:24.822Z,3.66
2017-03-12T03:44:05.375Z,3.69
2017-03-12T03:44:45.957Z,3.65
2017-03-12T03:45:26.569Z,3.55
2017-03-12T03:46:07.158Z,3.59
2017-03-12T03:46:47.782Z,3.56
2017-03-12T03:47:28.364Z,3.55
2017-03-12T03:48:08.932Z,3.48
2017-03-12T03:48:49.532Z,3.59
2017-03-12T03:49:30.159Z,3.6
2017-03-12T03:50:10.745Z,3.56
2017-03-12T03:50:51.350Z,3.56
2017-03-12T03:51:31.953Z,3.53
2017-03-12T03:52:12.541Z,3.62
2017-03-12T03:52:53.118Z,3.58
2017-03-12T03:53:33.717Z,3.51
2017-03-12T03:54:14.314Z,3.63
2017-03-12T03:54:54.911Z,3.55
2017-03-12T03:55:35.497Z,3.58
2017-03-12T03:56:16.079Z,3.6
2017-03-12T03:56:56.670Z,3.56
2017-03-12T03:57:37.281Z,3.65
2017-03-12T03:58:17.864Z,3.65
2017-03-12T03:58:58.453Z,3.66
2017-03-12T03:59:39.029Z,3.56
2017-03-12T04:00:19.613Z,3.56
2017-03-12T04:01:00.190Z,3.58
2017-03-12T04:01:40.828Z,3.65
2017-03-12T04:02:21.411Z,3.63
2017-03-12T04:03:02.054Z,3.62
2017-03-12T04:03:42.635Z,3.62
2017-03-12T04:04:23.225Z,3.6
2017-03-12T04:05:03.804Z,3.58
2017-03-12T04:05:44.415Z,3.53
2017-03-12T04:06:24.986Z,3.59
2017-03-12T04:07:05.594Z,3.69
2017-03-12T04:07:46.149Z,3.51
2017-03-12T04:08:26.734Z,3.55
2017-03-12T04:09:07.316Z,3.47
2017-03-12T04:09:47.931Z,3.48
2017-03-12T04:10:28.473Z,3.51
2017-03-12T04:11:09.067Z,3.53
2017-03-12T04:11:49.682Z,3.5
2017-03-12T04:12:30.267Z,3.48
2017-03-12T04:13:10.853Z,3.53
2017-03-12T04:13:51.439Z,3.58
2017-03-12T04:14:32.045Z,3.55
2017-03-12T04:15:12.653Z,3.56
2017-03-12T04:15:53.235Z,3.53
2017-03-12T04:16:33.882Z,3.47
2017-03-12T04:17:14.447Z,3.53
2017-03-12T04:17:55.042Z,3.48
2017-03-12T04:18:35.640Z,3.51
2017-03-12T04:19:16.231Z,3.5
2017-03-12T04:19:56.822Z,3.5
2017-03-12T04:20:37.421Z,3.48
2017-03-12T04:21:18.107Z,3.45
2017-03-12T04:21:58.692Z,3.48
2017-03-12T04:22:39.285Z,3.51
2017-03-12T04:23:19.943Z,3.42
2017-03-12T04:24:00.533Z,3.41
2017-03-12T04:24:41.114Z,3.45
2017-03-12T04:25:21.704Z,3.47
2017-03-12T04:26:02.319Z,3.36
2017-03-12T04:26:42.898Z,3.4
2017-03-12T04:27:23.487Z,3.45
2017-03-12T04:28:04.113Z,3.44
2017-03-12T04:28:44.667Z,3.34
2017-03-12T04:29:25.279Z,3.31
2017-03-12T04:30:05.872Z,3.45
2017-03-12T04:30:46.467Z,3.34
2017-03-12T04:31:27.059Z,3.37
2017-03-12T04:32:07.645Z,3.4
2017-03-12T04:32:48.243Z,3.37
2017-03-12T04:33:28.818Z,3.41
2017-03-12T04:34:09.414Z,3.42
2017-03-12T04:34:50.011Z,3.4
2017-03-12T04:35:30.591Z,3.41
2017-03-12T04:36:11.170Z,3.34
2017-03-12T04:36:51.777Z,3.37
2017-03-12T04:37:32.421Z,3.42
2017-03-12T04:38:12.992Z,3.44
2017-03-12T04:38:53.596Z,3.34
2017-03-12T04:39:34.195Z,3.36
2017-03-12T04:40:14.839Z,3.37
2017-03-12T04:40:55.422Z,3.31
2017-03-12T04:41:36.034Z,3.4
2017-03-12T04:42:16.626Z,3.34
2017-03-12T04:42:57.216Z,3.32
2017-03-12T04:43:37.891Z,3.32
2017-03-12T04:44:18.483Z,3.36
2017-03-12T04:44:59.098Z,3.37
2017-03-12T04:45:39.687Z,3.29
2017-03-12T04:46:20.297Z,3.37
2017-03-12T04:47:00.894Z,3.34
2017-03-12T04:47:41.488Z,3.31
2017-03-12T04:48:22.085Z,3.32
2017-03-12T04:49:02.685Z,3.31
2017-03-12T04:49:43.319Z,3.26
2017-03-12T04:50:23.902Z,3.26
2017-03-12T04:51:04.509Z,3.34
2017-03-12T04:51:45.102Z,3.29
2017-03-12T04:52:25.714Z,3.37
2017-03-12T04:53:06.310Z,3.29
2017-03-12T04:53:46.899Z,3.28
2017-03-12T04:54:27.517Z,3.26
2017-03-12T04:55:08.087Z,3.28
2017-03-12T04:55:48.725Z,3.31
2017-03-12T04:56:29.354Z,3.28
2017-03-12T04:57:10.023Z,3.23
2017-03-12T04:57:50.651Z,3.31
2017-03-12T04:58:31.232Z,3.28
2017-03-12T04:59:11.840Z,3.23
2017-03-12T04:59:52.456Z,3.31
2017-03-12T05:00:33.090Z,3.23
2017-03-12T05:01:13.694Z,3.23
2017-03-12T05:01:54.293Z,3.29
2017-03-12T05:02:34.894Z,3.22
2017-03-12T05:03:15.467Z,3.25
2017-03-12T05:03:56.062Z,3.26
2017-03-12T05:04:36.661Z,3.23
2017-03-12T05:05:17.254Z,3.21
2017-03-12T05:05:57.913Z,3.21
2017-03-12T05:06:38.531Z,3.19
2017-03-12T05:07:19.184Z,3.14
2017-03-12T05:07:59.797Z,3.21
2017-03-12T05:08:40.424Z,3.19
2017-03-12T05:09:21.097Z,3.16
2017-03-12T05:10:01.731Z,3.1
2017-03-12T05:10:42.328Z,3.01
2017-03-12T05:11:22.927Z,3.04
2017-03-12T05:12:03.558Z,3.04
2017-03-12T05:12:44.143Z,3.07
2017-03-12T05:13:24.783Z,3.16
2017-03-12T05:14:05.379Z,3.04
2017-03-12T05:14:45.955Z,3.07
2017-03-12T05:15:26.540Z,2.98
2017-03-12T05:16:07.148Z,3.05
2017-03-12T05:16:47.752Z,3.13
2017-03-12T05:17:28.345Z,3.08
2017-03-12T05:18:08.963Z,3.07
2017-03-12T05:18:49.543Z,3.11
2017-03-12T05:19:30.162Z,3.05
2017-03-12T05:20:10.765Z,3.04
2017-03-12T05:20:51.375Z,3.1
2017-03-12T05:21:32.054Z,3.08
2017-03-12T05:22:12.684Z,3.03
2017-03-12T05:22:53.261Z,3.11
2017-03-12T05:23:33.903Z,3.08
2017-03-12T05:24:14.529Z,3.1
2017-03-12T05:24:55.164Z,3.05
2017-03-12T05:25:35.787Z,3.07
2017-03-12T05:26:16.397Z,3.1
2017-03-12T05:26:57.015Z,3.1
2017-03-12T05:27:37.604Z,3.08
2017-03-12T05:28:18.201Z,3.08
2017-03-12T05:28:58.815Z,3.1
2017-03-12T05:29:39.427Z,3.13
2017-03-12T05:30:20.035Z,3.05
2017-03-12T05:31:00.632Z,3.08
2017-03-12T05:31:41.254Z,3.11
2017-03-12T05:32:21.812Z,3.05
2017-03-12T05:33:02.417Z,3.1
2017-03-12T05:33:42.988Z,3.05
2017-03-12T05:34:23.582Z,3.03
2017-03-12T05:35:04.199Z,3.07
2017-03-12T05:35:44.801Z,3.03
2017-03-12T05:36:25.376Z,3.03
2017-03-12T05:37:05.996Z,3.04
2017-03-12T05:37:46.595Z,3.03
2017-03-12T05:38:27.172Z,3.08
2017-03-12T05:39:07.780Z,3.03
2017-03-12T05:39:48.365Z,3.11
2017-03-12T05:40:28.939Z,3.03
2017-03-12T05:41:09.529Z,3.01
2017-03-12T05:41:50.110Z,3.1
2017-03-12T05:42:30.719Z,3.05
2017-03-12T05:43:11.302Z,3.1
2017-03-12T05:43:51.883Z,3.05
2017-03-12T05:44:32.462Z,3.1
2017-03-12T05:45:13.047Z,3.05
2017-03-12T05:45:53.622Z,3.05
2017-03-12T05:46:34.200Z,3.13
2017-03-12T05:47:14.809Z,3.05
2017-03-12T05:47:55.351Z,3.07
2017-03-12T05:48:35.931Z,3.05
2017-03-12T05:49:16.518Z,3.11
2017-03-12T05:49:57.104Z,3.1
2017-03-12T05:50:37.712Z,3.05
2017-03-12T05:51:18.329Z,3.04
2017-03-12T05:51:58.941Z,3.19
2017-03-12T05:52:39.543Z,3.05
2017-03-12T05:53:20.179Z,3.08
2017-03-12T05:54:00.822Z,3.07
2017-03-12T05:54:41.394Z,3.1
2017-03-12T05:55:22.008Z,3.05
2017-03-12T05:56:02.591Z,3.11
2017-03-12T05:56:43.211Z,3.04
2017-03-12T05:57:23.807Z,3.1
2017-03-12T05:58:04.463Z,3.07
2017-03-12T05:58:45.060Z,3.18
2017-03-12T05:59:25.641Z,3.16
2017-03-12T06:00:06.242Z,3.21
2017-03-12T06:00:46.847Z,3.11
2017-03-12T06:01:27.450Z,3.1
2017-03-12T06:02:08.063Z,3.13
2017-03-12T06:02:48.652Z,3.08
2017-03-12T06:03:29.263Z,3.19
2017-03-12T06:04:09.882Z,3.1
2017-03-12T06:04:50.448Z,3.1
2017-03-12T06:05:31.056Z,3.13
2017-03-12T06:06:11.662Z,3.19
2017-03-12T06:06:52.302Z,3.18
2017-03-12T06:07:32.889Z,3.22
2017-03-12T06:08:13.522Z,3.22
2017-03-12T06:08:54.098Z,3.23
2017-03-12T06:09:34.692Z,3.23
2017-03-12T06:10:15.275Z,3.22
2017-03-12T06:10:55.872Z,3.26
2017-03-12T06:11:36.487Z,3.18
2017-03-12T06:12:17.081Z,3.23
2017-03-12T06:12:57.725Z,3.23
2017-03-12T06:13:38.317Z,3.19
2017-03-12T06:14:18.910Z,3.23
2017-03-12T06:14:59.527Z,3.19
2017-03-12T06:15:40.146Z,3.13
2017-03-12T06:16:20.725Z,3.21
2017-03-12T06:17:01.364Z,3.28
2017-03-12T06:17:41.956Z,3.19
2017-03-12T06:18:22.543Z,3.22
2017-03-12T06:19:03.163Z,3.18
2017-03-12T06:19:43.783Z,3.1
2017-03-12T06:20:24.384Z,3.07
2017-03-12T06:21:05.005Z,3.16
2017-03-12T06:21:45.596Z,3.16
2017-03-12T06:22:26.179Z,3.16
2017-03-12T06:23:06.838Z,3.22
2017-03-12T06:23:47.425Z,3.16
2017-03-12T06:24:28.038Z,3.16
2017-03-12T06:25:08.627Z,3.11
2017-03-12T06:25:49.249Z,3.21
2017-03-12T06:26:29.860Z,3.19
2017-03-12T06:27:10.458Z,3.14
2017-03-12T06:27:51.072Z,3.22
2017-03-12T06:28:31.654Z,3.29
2017-03-12T06:29:12.275Z,3.25
2017-03-12T06:29:52.922Z,3.26
2017-03-12T06:30:35.119Z,3.26
2017-03-12T06:31:15.695Z,3.26
2017-03-12T06:31:56.273Z,3.37
2017-03-12T06:32:36.874Z,3.36
2017-03-12T06:33:17.483Z,3.29
2017-03-12T06:33:58.071Z,3.29
2017-03-12T06:34:38.631Z,3.29
2017-03-12T06:35:19.226Z,3.28
2017-03-12T06:35:59.825Z,3.29
2017-03-12T06:36:40.453Z,3.25
2017-03-12T06:37:21.026Z,3.28
2017-03-12T06:38:01.616Z,3.28
2017-03-12T06:38:42.211Z,3.26
2017-03-12T06:39:22.788Z,3.23
2017-03-12T06:40:03.379Z,3.26
2017-03-12T06:40:43.997Z,3.29
2017-03-12T06:41:24.584Z,3.29
2017-03-12T06:42:05.170Z,3.36
2017-03-12T06:42:45.812Z,3.25
2017-03-12T06:43:26.388Z,3.36
2017-03-12T06:44:06.978Z,3.26
2017-03-12T06:44:47.569Z,3.29
2017-03-12T06:45:28.148Z,3.29
2017-03-12T06:46:08.747Z,3.31
2017-03-12T06:46:49.332Z,3.32
2017-03-12T06:47:29.935Z,3.34
2017-03-12T06:48:10.505Z,3.4
2017-03-12T06:48:51.091Z,3.37
2017-03-12T06:49:31.666Z,3.4
2017-03-12T06:50:12.244Z,3.34
2017-03-12T06:50:52.837Z,3.31
2017-03-12T06:51:33.426Z,3.37
2017-03-12T06:52:14.010Z,3.37
2017-03-12T06:52:54.597Z,3.26
2017-03-12T06:53:35.194Z,3.29
2017-03-12T06:54:15.789Z,3.34
2017-03-12T06:54:56.362Z,3.31
2017-03-12T06:55:36.933Z,3.36
2017-03-12T06:56:17.542Z,3.37
2017-03-12T06:56:58.121Z,3.37
2017-03-12T06:57:38.721Z,3.41
2017-03-12T06:58:19.611Z,3.37
2017-03-12T06:59:00.220Z,3.42
2017-03-12T06:59:40.816Z,3.32
2017-03-12T07:00:21.509Z,3.41
2017-03-12T07:01:02.108Z,3.5
2017-03-12T07:01:42.695Z,3.48
2017-03-12T07:02:23.266Z,3.48
2017-03-12T07:03:03.860Z,3.55
2017-03-12T07:03:44.474Z,3.53
2017-03-12T07:04:25.075Z,3.66
2017-03-12T07:05:05.651Z,3.59
2017-03-12T07:05:46.237Z,3.58
2017-03-12T07:06:26.882Z,3.6
2017-03-12T07:07:07.438Z,3.63
2017-03-12T07:07:48.050Z,3.66
2017-03-12T07:08:28.678Z,3.63
2017-03-12T07:09:09.355Z,3.76
2017-03-12T07:09:49.986Z,3.7
2017-03-12T07:10:30.570Z,3.77
2017-03-12T07:11:11.150Z,3.8
2017-03-12T07:11:51.715Z,3.78
2017-03-12T07:12:32.329Z,3.78
2017-03-12T07:13:12.911Z,3.8
2017-03-12T07:13:53.534Z,3.8
2017-03-12T07:14:34.120Z,3.84
2017-03-12T07:15:14.708Z,3.78
2017-03-12T07:15:55.289Z,3.8
2017-03-12T07:16:35.870Z,3.77
2017-03-12T07:17:16.482Z,3.76
2017-03-12T07:17:57.085Z,3.81
2017-03-12T07:18:37.685Z,3.83
2017-03-12T07:19:18.289Z,3.8
2017-03-12T07:19:58.932Z,3.84
2017-03-12T07:20:39.544Z,3.88
2017-03-12T07:21:20.142Z,3.84
2017-03-12T07:22:00.714Z,3.87
2017-03-12T07:22:41.355Z,3.88
2017-03-12T07:23:21.936Z,3.84
2017-03-12T07:24:02.569Z,3.88
2017-03-12T07:24:43.219Z,3.94
2017-03-12T07:25:23.809Z,3.91
2017-03-12T07:26:04.442Z,4.01
2017-03-12T07:26:45.035Z,4.02
2017-03-12T07:27:25.629Z,4.1
2017-03-12T07:28:06.226Z,3.99
2017-03-12T07:28:46.828Z,4.05
2017-03-12T07:29:27.493Z,4.14
2017-03-12T07:30:08.068Z,4.2
2017-03-12T07:30:48.674Z,4.22
2017-03-12T07:31:29.266Z,4.35
2017-03-12T07:32:09.831Z,4.4
2017-03-12T07:32:50.402Z,4.6
2017-03-12T07:33:30.970Z,4.68
2017-03-12T07:34:11.546Z,4.87
2017-03-12T07:34:52.146Z,4.99
2017-03-12T07:35:32.746Z,5.3
2017-03-12T07:36:13.396Z,5.48
2017-03-12T07:36:53.974Z,5.72
2017-03-12T07:37:34.604Z,5.97
2017-03-12T07:38:15.209Z,6.01
2017-03-12T07:38:55.805Z,6.3
2017-03-12T07:39:36.419Z,6.56
2017-03-12T07:40:17.040Z,6.82
2017-03-12T07:40:57.658Z,7.05
2017-03-12T07:41:38.274Z,7.33
2017-03-12T07:42:18.840Z,7.5
2017-03-12T07:42:59.425Z,7.63
2017-03-12T07:43:40.035Z,7.82
2017-03-12T07:44:20.623Z,8.1
2017-03-12T07:45:01.215Z,8.27
2017-03-12T07:45:42.807Z,8.37
2017-03-12T07:46:23.384Z,8.38
2017-03-12T07:47:04.016Z,8.61
2017-03-12T07:47:44.605Z,8.73
2017-03-12T07:48:25.184Z,8.92
2017-03-12T07:49:05.808Z,8.99
2017-03-12T07:49:46.402Z,9.08
2017-03-12T07:50:26.995Z,9.21
2017-03-12T07:51:07.582Z,9.22
2017-03-12T07:51:48.172Z,9.29
2017-03-12T07:52:28.784Z,9.26
2017-03-12T07:53:09.371Z,9.32
2017-03-12T07:53:50.018Z,9.36
2017-03-12T07:54:30.692Z,9.39
2017-03-12T07:55:11.293Z,9.54
2017-03-12T07:55:51.893Z,9.61
2017-03-12T07:56:32.494Z,9.65
2017-03-12T07:57:13.118Z,9.73
2017-03-12T07:57:53.730Z,9.84
2017-03-12T07:58:34.353Z,9.98
2017-03-12T07:59:14.957Z,9.99
2017-03-12T07:59:55.530Z,10.01
2017-03-12T08:00:36.243Z,9.97
2017-03-12T08:01:16.776Z,10.05
2017-03-12T08:01:57.383Z,10.05
2017-03-12T08:02:37.984Z,10.16
2017-03-12T08:03:18.588Z,10.2
2017-03-12T08:03:59.192Z,10.25
2017-03-12T08:04:39.787Z,10.3
2017-03-12T08:05:20.377Z,10.26
2017-03-12T08:06:00.966Z,10.26
2017-03-12T08:06:41.581Z,10.2
2017-03-12T08:07:22.169Z,10.23
2017-03-12T08:08:02.793Z,10.22
2017-03-12T08:08:43.441Z,10.22
2017-03-12T08:09:24.071Z,10.23
2017-03-12T08:10:04.641Z,10.22
2017-03-12T08:10:45.241Z,10.22
2017-03-12T08:11:25.842Z,10.25
2017-03-12T08:12:06.420Z,10.23
2017-03-12T08:12:47.019Z,10.19
2017-03-12T08:13:27.633Z,10.31
2017-03-12T08:14:08.256Z,10.28
2017-03-12T08:14:48.862Z,10.3
2017-03-12T08:15:29.496Z,10.35
2017-03-12T08:16:10.113Z,10.22
2017-03-12T08:16:50.764Z,9.99
2017-03-12T08:17:31.474Z,9.79
2017-03-12T08:18:12.152Z,9.65
2017-03-12T08:18:52.774Z,9.66
2017-03-12T08:19:33.413Z,9.55
2017-03-12T08:20:13.954Z,9.47
2017-03-12T08:20:54.564Z,9.39
2017-03-12T08:21:35.201Z,9.22
2017-03-12T08:22:15.825Z,9.14
2017-03-12T08:22:56.427Z,9.11
2017-03-12T08:23:37.339Z,9.13
2017-03-12T08:24:18.672Z,8.89
2017-03-12T08:24:59.254Z,8.91
2017-03-12T08:25:39.887Z,8.61
2017-03-12T08:26:20.463Z,8.36
2017-03-12T08:27:01.065Z,8.31
2017-03-12T08:27:41.710Z,8.24
2017-03-12T08:28:22.340Z,8.06
2017-03-12T08:29:02.954Z,7.8
2017-03-12T08:29:43.577Z,7.61
2017-03-12T08:30:24.170Z,7.5
2017-03-12T08:31:04.811Z,7.35
2017-03-12T08:31:45.431Z,7.28
2017-03-12T08:32:26.043Z,7.18
2017-03-12T08:33:06.667Z,7.23
2017-03-12T08:33:47.296Z,7.15
2017-03-12T08:34:27.909Z,7.1
2017-03-12T08:35:08.511Z,7.06
2017-03-12T08:35:49.195Z,6.97
2017-03-12T08:36:29.848Z,6.79
2017-03-12T08:37:10.426Z,6.78
2017-03-12T08:37:51.041Z,6.78
2017-03-12T08:38:31.627Z,6.7
2017-03-12T08:39:12.250Z,6.56
2017-03-12T08:39:52.861Z,6.54
2017-03-12T08:40:33.522Z,6.36
2017-03-12T08:41:14.204Z,6.33
2017-03-12T08:41:54.771Z,6.16
2017-03-12T08:42:35.368Z,6.12
2017-03-12T08:43:15.966Z,6.04
2017-03-12T08:43:56.572Z,5.99
2017-03-12T08:44:37.184Z,5.87
2017-03-12T08:45:17.775Z,5.94
2017-03-12T08:45:58.381Z,5.9
2017-03-12T08:46:39.021Z,5.87
2017-03-12T08:47:19.641Z,5.9
2017-03-12T08:48:00.236Z,5.89
2017-03-12T08:48:40.854Z,5.83
2017-03-12T08:49:21.436Z,5.79
2017-03-12T08:50:02.045Z,5.73
2017-03-12T08:50:42.680Z,5.8
2017-03-12T08:51:23.364Z,5.72
2017-03-12T08:52:03.904Z,5.79
2017-03-12T08:52:44.514Z,5.73
2017-03-12T08:53:25.113Z,5.75
2017-03-12T08:54:05.693Z,5.75
2017-03-12T08:54:46.306Z,5.75
2017-03-12T08:55:26.962Z,5.76
2017-03-12T08:56:07.575Z,5.75
2017-03-12T08:56:48.179Z,5.76
2017-03-12T08:57:28.828Z,5.73
2017-03-12T08:58:09.462Z,5.71
2017-03-12T08:58:50.078Z,5.73
2017-03-12T08:59:30.702Z,5.71
2017-03-12T09:00:11.351Z,5.76
2017-03-12T09:00:51.985Z,5.76
2017-03-12T09:01:32.626Z,5.71
2017-03-12T09:02:13.240Z,5.75