createdAt,value
2023-02-06T00:00:28.128Z,5.95
2023-02-06T00:02:58.076Z,7.45
2023-02-06T00:05:28.260Z,9.18
2023-02-06T00:07:59.281Z,7.35
2023-02-06T00:10:29.084Z,7.78
2023-02-06T00:12:58.771Z,6.03
2023-02-06T00:15:28.533Z,7.80
2023-02-06T00:17:57.180Z,6.10
2023-02-06T00:20:25.559Z,8.52
2023-02-06T00:22:56.744Z,9.02
2023-02-06T00:25:26.148Z,6.13
2023-02-06T00:27:58.746Z,7.30
2023-02-06T00:30:27.297Z,6.82
2023-02-06T00:32:56.111Z,5.60
2023-02-06T00:35:24.479Z,9.68
2023-02-06T00:37:53.291Z,10.95
2023-02-06T00:40:21.962Z,8.02
2023-02-06T00:42:53.101Z,6.78
2023-02-06T00:45:23.432Z,6.82
2023-02-06T00:47:51.888Z,7.57
2023-02-06T00:50:20.728Z,7.05
2023-02-06T00:52:49.185Z,6.60
2023-02-06T00:55:18.367Z,6.38
2023-02-06T00:57:46.788Z,7.50
2023-02-06T01:00:16.561Z,8.00
2023-02-06T01:02:46.429Z,5.57
2023-02-06T01:05:15.723Z,6.32
2023-02-06T01:07:44.176Z,5.47
2023-02-06T01:10:13.096Z,5.43
2023-02-06T01:12:41.994Z,7.13
2023-02-06T01:15:12.587Z,4.97
2023-02-06T01:17:42.387Z,5.65
2023-02-06T01:20:15.472Z,7.07
2023-02-06T01:22:46.554Z,7.13
2023-02-06T01:25:15.775Z,5.43
2023-02-06T01:27:44.160Z,6.60
2023-02-06T01:30:13.833Z,7.22
2023-02-06T01:32:43.444Z,6.35
2023-02-06T01:35:14.332Z,5.82
2023-02-06T01:37:42.980Z,6.28
2023-02-06T01:40:16.784Z,6.25
2023-02-06T01:42:45.613Z,5.38
2023-02-06T01:45:43.640Z,5.97
2023-02-06T01:48:16.784Z,5.70
2023-02-06T01:50:49.468Z,5.47
2023-02-06T01:53:18.606Z,4.82
2023-02-06T01:55:48.376Z,8.10
2023-02-06T01:58:20.917Z,7.35
2023-02-06T02:00:49.982Z,8.95
2023-02-06T02:03:18.454Z,6.82
2023-02-06T02:05:48.853Z,8.00
2023-02-06T02:08:20.814Z,7.40
2023-02-06T02:10:49.430Z,5.05
2023-02-06T02:13:19.941Z,4.90
2023-02-06T02:16:00.289Z,5.70
2023-02-06T02:18:40.135Z,4.28
2023-02-06T02:21:52.853Z,5.63
2023-02-06T02:24:31.744Z,5.97
2023-02-06T02:27:41.858Z,4.78
2023-02-06T02:30:30.801Z,4.95
2023-02-06T02:33:21.743Z,5.07
2023-02-06T02:35:56.496Z,5.63
2023-02-06T02:38:38.332Z,4.43
2023-02-06T02:41:14.011Z,4.32
2023-02-06T02:43:45.839Z,4.70
2023-02-06T02:49:05.346Z,4.55
2023-02-06T02:51:35.860Z,4.65
2023-02-06T02:54:04.659Z,2.97
2023-02-06T02:56:34.002Z,3.17
2023-02-06T02:59:05.385Z,4.72
2023-02-06T03:01:40.621Z,5.03
2023-02-06T03:04:14.987Z,3.63
2023-02-06T03:07:02.116Z,4.68
2023-02-06T03:09:43.763Z,5.03
2023-02-06T03:12:26.344Z,4.43
2023-02-06T03:14:57.774Z,5.50
2023-02-06T03:17:32.442Z,3.20
2023-02-06T03:20:01.834Z,4.47
2023-02-06T03:22:34.573Z,4.53
2023-02-06T03:25:05.968Z,5.28
2023-02-06T03:27:37.377Z,5.43
2023-02-06T03:30:08.971Z,5.47
2023-02-06T03:32:43.020Z,4.30
2023-02-06T03:35:16.798Z,3.17
2023-02-06T03:37:49.509Z,5.65
2023-02-06T03:40:20.444Z,7.30
2023-02-06T03:42:53.251Z,4.93
2023-02-06T03:45:25.751Z,6.38
2023-02-06T03:47:56.629Z,6.70
2023-02-06T03:50:27.133Z,4.75
2023-02-06T03:52:58.481Z,6.63
2023-02-06T03:55:27.277Z,5.13
2023-02-06T03:57:58.707Z,5.43
2023-02-06T04:00:28.875Z,6.45
2023-02-06T04:02:58.500Z,6.78
2023-02-06T04:05:28.533Z,4.68
2023-02-06T04:07:59.562Z,6.68
2023-02-06T04:10:28.205Z,7.22
2023-02-06T04:12:56.958Z,6.80
2023-02-06T04:15:25.667Z,6.53
2023-02-06T04:18:00.684Z,4.50
2023-02-06T04:20:30.199Z,4.95
2023-02-06T04:23:00.347Z,5.60
2023-02-06T04:25:29.743Z,4.53
2023-02-06T04:27:59.201Z,4.50
2023-02-06T04:30:28.950Z,6.05
2023-02-06T04:33:00.101Z,5.45
2023-02-06T04:35:28.589Z,6.65
2023-02-06T04:37:57.248Z,6.82
2023-02-06T04:40:29.105Z,4.97
2023-02-06T04:42:57.497Z,5.70
2023-02-06T04:45:25.891Z,6.18
2023-02-06T04:47:54.283Z,6.60
2023-02-06T04:50:25.184Z,6.13
2023-02-06T04:52:53.692Z,3.58
2023-02-06T04:55:22.876Z,5.85
2023-02-06T04:57:54.365Z,4.38
2023-02-06T05:00:23.531Z,5.22
2023-02-06T05:02:54.362Z,5.35
2023-02-06T05:05:24.033Z,4.82
2023-02-06T05:07:52.883Z,5.40
2023-02-06T05:10:22.036Z,4.30
2023-02-06T05:12:51.376Z,3.58
2023-02-06T05:15:21.512Z,5.10
2023-02-06T05:17:53.028Z,5.35
2023-02-06T05:20:21.579Z,4.45
2023-02-06T05:22:50.182Z,3.80
2023-02-06T05:25:20.511Z,4.50
2023-02-06T05:27:52.143Z,4.15
2023-02-06T05:30:22.237Z,6.07
2023-02-06T05:32:53.392Z,4.78
2023-02-06T05:35:23.126Z,4.65
2023-02-06T05:37:56.065Z,3.55
2023-02-06T05:40:24.681Z,2.72
2023-02-06T05:42:53.920Z,3.58
2023-02-06T05:45:26.749Z,4.22
2023-02-06T05:48:00.115Z,6.60
2023-02-06T05:50:31.909Z,3.88
2023-02-06T05:53:00.640Z,5.25
2023-02-06T05:55:36.435Z,4.53
2023-02-06T05:58:06.410Z,6.07
2023-02-06T06:00:36.687Z,5.55
2023-02-06T06:03:09.550Z,5.47
2023-02-06T06:05:38.176Z,5.18
2023-02-06T06:08:12.179Z,6.15
2023-02-06T06:10:43.784Z,4.93
2023-02-06T06:13:12.260Z,5.32
2023-02-06T06:15:42.250Z,4.95
2023-02-06T06:18:11.234Z,5.15
2023-02-06T06:20:45.655Z,4.93
2023-02-06T06:23:14.084Z,5.00
2023-02-06T06:25:42.466Z,4.72
2023-02-06T06:28:13.785Z,4.60
2023-02-06T06:30:43.893Z,4.20
2023-02-06T06:33:17.526Z,4.40
2023-02-06T06:35:49.120Z,5.63
2023-02-06T06:38:19.475Z,5.53
2023-02-06T06:40:49.459Z,5.35
2023-02-06T06:43:17.944Z,5.97
2023-02-06T06:45:50.405Z,6.47
2023-02-06T06:48:18.801Z,3.55
2023-02-06T06:50:48.573Z,4.68
2023-02-06T06:53:16.961Z,3.50
2023-02-06T06:55:48.278Z,5.07
2023-02-06T06:58:17.001Z,5.57
2023-02-06T07:00:47.727Z,6.18
2023-02-06T07:03:17.975Z,5.72
2023-02-06T07:05:47.500Z,5.03
2023-02-06T07:08:15.967Z,5.60
2023-02-06T07:10:44.565Z,4.45
2023-02-06T07:13:13.317Z,5.63
2023-02-06T07:15:44.145Z,7.60
2023-02-06T07:18:14.448Z,8.73
2023-02-06T07:20:48.223Z,4.97
2023-02-06T07:23:18.666Z,6.95
2023-02-06T07:25:48.521Z,5.53
2023-02-06T07:28:17.058Z,5.60
2023-02-06T07:30:46.224Z,6.60
2023-02-06T07:33:14.686Z,5.13
2023-02-06T07:35:44.835Z,4.40
2023-02-06T07:38:15.191Z,5.35
2023-02-06T07:40:45.361Z,3.88
2023-02-06T07:43:14.321Z,6.45
2023-02-06T07:45:45.658Z,4.80
2023-02-06T07:48:14.075Z,5.45
2023-02-06T07:50:45.459Z,5.10
2023-02-06T07:53:19.816Z,6.43
2023-02-06T07:55:49.357Z,11.27
2023-02-06T07:58:20.750Z,6.13
2023-02-06T08:00:53.484Z,6.28
2023-02-06T08:03:22.133Z,4.78
2023-02-06T08:05:52.250Z,6.00
2023-02-06T08:08:22.343Z,5.20
2023-02-06T08:10:56.524Z,5.57
2023-02-06T08:13:26.377Z,8.35
2023-02-06T08:15:54.874Z,4.97
2023-02-06T08:18:23.371Z,5.70
2023-02-06T08:20:51.844Z,5.90
2023-02-06T08:23:21.608Z,6.72
2023-02-06T08:25:50.097Z,5.63
2023-02-06T08:28:18.542Z,5.10
2023-02-06T08:30:47.235Z,7.22
2023-02-06T08:33:15.710Z,5.15
2023-02-06T08:35:46.883Z,7.43
2023-02-06T08:38:15.300Z,6.10
2023-02-06T08:40:45.513Z,8.48
2023-02-06T08:43:13.888Z,5.43
2023-02-06T08:45:42.308Z,6.18
2023-02-06T08:48:10.704Z,6.25
2023-02-06T08:50:39.031Z,6.35
2023-02-06T08:53:07.431Z,6.15
2023-02-06T08:55:35.791Z,7.10
2023-02-06T08:58:05.998Z,4.13
2023-02-06T09:00:34.588Z,5.40
2023-02-06T09:03:03.100Z,5.65
2023-02-06T09:05:32.397Z,8.15
2023-02-06T09:08:00.733Z,6.00
2023-02-06T09:10:29.276Z,5.90
2023-02-06T09:12:59.013Z,6.32
2023-02-06T09:15:28.968Z,4.50
2023-02-06T09:17:57.587Z,4.05
2023-02-06T09:20:27.495Z,5.63
2023-02-06T09:22:56.903Z,5.53
2023-02-06T09:25:25.361Z,5.63
2023-02-06T09:27:55.665Z,5.03
2023-02-06T09:30:29.124Z,5.35
2023-02-06T09:33:01.747Z,6.05
2023-02-06T09:35:30.606Z,3.75
2023-02-06T09:38:05.821Z,6.88
2023-02-06T09:40:34.933Z,6.20
2023-02-06T09:43:06.737Z,5.97
2023-02-06T09:45:38.487Z,8.40
2023-02-06T09:48:18.005Z,5.18
2023-02-06T09:50:53.043Z,5.55
2023-02-06T09:53:28.391Z,5.95
2023-02-06T09:56:03.024Z,5.10
2023-02-06T09:58:41.902Z,5.65
2023-02-06T10:01:17.276Z,5.40
2023-02-06T10:03:57.231Z,6.03
2023-02-06T10:06:28.698Z,5.13
2023-02-06T10:09:04.804Z,5.10
2023-02-06T10:11:45.249Z,5.20
2023-02-06T10:14:19.261Z,4.60
2023-02-06T10:16:53.084Z,5.50
2023-02-06T10:19:26.365Z,3.20
2023-02-06T10:22:06.070Z,5.17
2023-02-06T10:24:40.483Z,4.93
2023-02-06T10:27:13.741Z,4.68
2023-02-06T10:29:43.755Z,5.07
2023-02-06T10:32:33.207Z,5.00
2023-02-06T10:35:21.916Z,7.43
2023-02-06T10:38:34.385Z,5.18
2023-02-06T10:41:05.922Z,4.60
2023-02-06T10:43:41.753Z,5.68
2023-02-06T10:46:30.845Z,3.20
2023-02-06T10:49:06.414Z,5.80
2023-02-06T10:51:42.728Z,6.25
2023-02-06T10:54:17.532Z,3.42
2023-02-06T10:56:47.086Z,6.00
2023-02-06T10:59:25.052Z,4.90
2023-02-06T11:02:01.444Z,5.30
2023-02-06T11:04:35.698Z,5.72
2023-02-06T11:07:12.033Z,5.93
2023-02-06T11:09:44.237Z,5.68
2023-02-06T11:12:25.918Z,5.07
2023-02-06T11:14:59.358Z,3.78
2023-02-06T11:17:33.068Z,4.88
2023-02-06T11:20:13.357Z,4.13
2023-02-06T11:22:52.787Z,6.38
2023-02-06T11:25:26.499Z,4.65
2023-02-06T11:27:55.468Z,4.47
2023-02-06T11:30:35.376Z,5.47
2023-02-06T11:33:07.665Z,4.53
2023-02-06T11:35:39.767Z,5.93
2023-02-06T11:38:25.833Z,5.57
2023-02-06T11:41:01.786Z,5.05
2023-02-06T11:43:33.805Z,5.78
2023-02-06T11:46:19.440Z,6.53
2023-02-06T11:49:04.272Z,5.68
2023-02-06T11:51:49.124Z,7.22
2023-02-06T11:54:24.000Z,6.28
2023-02-06T11:57:05.015Z,6.68
2023-02-06T11:59:35.195Z,7.93
2023-02-06T12:02:28.766Z,6.15
2023-02-06T12:05:08.249Z,6.53
2023-02-06T12:07:43.502Z,6.55
2023-02-06T12:12:44.749Z,5.60
2023-02-06T12:15:39.833Z,5.28
2023-02-06T12:18:07.738Z,4.95
2023-02-06T12:20:47.191Z,6.32
2023-02-06T12:23:22.303Z,7.20
2023-02-06T12:25:55.862Z,5.03
2023-02-06T12:28:29.516Z,6.63
2023-02-06T12:31:21.411Z,5.60
2023-02-06T12:33:54.954Z,6.05
2023-02-06T12:36:36.493Z,5.60
2023-02-06T12:39:06.657Z,5.20
2023-02-06T12:41:47.630Z,4.43
2023-02-06T12:44:31.457Z,6.00
2023-02-06T12:47:04.190Z,9.35
2023-02-06T12:49:36.254Z,5.97
2023-02-06T12:52:10.535Z,8.02
2023-02-06T12:54:43.245Z,6.85
2023-02-06T12:57:18.465Z,6.35
2023-02-06T13:00:45.090Z,5.15
2023-02-06T13:03:31.792Z,5.75
2023-02-06T13:06:12.696Z,4.43
2023-02-06T13:08:45.838Z,9.77
2023-02-06T13:11:30.805Z,5.88
2023-02-06T13:14:07.050Z,5.43
2023-02-06T13:16:45.251Z,5.05
2023-02-06T13:20:02.289Z,6.55
2023-02-06T13:22:49.411Z,5.38
2023-02-06T13:25:52.702Z,5.32
2023-02-06T13:28:59.245Z,5.88
2023-02-06T13:31:32.457Z,7.95
2023-02-06T13:34:03.514Z,4.95
2023-02-06T13:36:50.471Z,5.07
2023-02-06T13:39:31.206Z,4.82
2023-02-06T13:42:06.365Z,6.03
2023-02-06T13:44:41.667Z,6.30
2023-02-06T13:47:22.702Z,6.45
2023-02-06T13:50:32.068Z,4.97
2023-02-06T13:53:16.759Z,4.05
2023-02-06T13:55:54.165Z,8.02
2023-02-06T13:58:39.601Z,6.28
2023-02-06T14:01:15.049Z,7.68
2023-02-06T14:03:52.573Z,6.22
2023-02-06T14:06:45.804Z,5.13
2023-02-06T14:09:33.087Z,5.60
2023-02-06T14:12:32.961Z,6.18
2023-02-06T14:15:09.517Z,7.97
2023-02-06T14:17:46.682Z,5.75
2023-02-06T14:20:25.926Z,7.28
2023-02-06T14:23:03.205Z,5.85
2023-02-06T14:25:43.283Z,6.03
2023-02-06T14:28:21.729Z,6.68
2023-02-06T14:30:59.245Z,7.88
2023-02-06T14:33:43.065Z,5.88
2023-02-06T14:36:25.915Z,8.38
2023-02-06T14:39:28.759Z,7.05
2023-02-06T14:41:57.838Z,9.05
2023-02-06T14:44:31.611Z,7.07
2023-02-06T14:47:00.480Z,5.28
2023-02-06T14:49:35.423Z,5.95
2023-02-06T14:52:08.840Z,4.30
2023-02-06T14:54:39.475Z,6.57
2023-02-06T14:57:16.589Z,7.13
2023-02-06T14:59:52.484Z,7.15
2023-02-06T15:02:25.820Z,7.80
2023-02-06T15:04:54.482Z,6.82
2023-02-06T15:07:30.204Z,5.57
2023-02-06T15:10:05.805Z,5.68
2023-02-06T15:12:35.082Z,8.20
2023-02-06T15:15:17.098Z,7.18
2023-02-06T15:17:46.268Z,8.57
2023-02-06T15:20:35.161Z,6.13
2023-02-06T15:23:17.639Z,8.65
2023-02-06T15:26:00.817Z,6.47
2023-02-06T15:28:31.996Z,6.82
2023-02-06T15:31:01.783Z,7.82
2023-02-06T15:33:32.376Z,6.35
2023-02-06T15:36:02.827Z,7.97
2023-02-06T15:38:36.510Z,8.00
2023-02-06T15:41:14.519Z,7.63
2023-02-06T15:43:44.387Z,7.07
2023-02-06T15:46:13.269Z,9.63
2023-02-06T15:48:43.820Z,7.95
2023-02-06T15:51:21.523Z,10.75
2023-02-06T15:53:54.240Z,8.75
2023-02-06T15:56:27.729Z,10.65
2023-02-06T15:58:59.420Z,8.43
2023-02-06T16:01:30.548Z,8.40
2023-02-06T16:04:01.835Z,10.75
2023-02-06T16:06:30.443Z,9.48
2023-02-06T16:09:03.007Z,10.70
2023-02-06T16:11:48.032Z,12.73
2023-02-06T16:17:05.671Z,9.38
2023-02-06T16:19:46.742Z,8.65
2023-02-06T16:22:24.977Z,8.38
2023-02-06T16:24:56.818Z,8.02
2023-02-06T16:27:29.360Z,9.50
2023-02-06T16:29:58.495Z,10.07
2023-02-06T16:32:31.278Z,8.80
2023-02-06T16:35:01.337Z,12.18
2023-02-06T16:37:39.341Z,9.65
2023-02-06T16:40:11.244Z,10.93
2023-02-06T16:42:42.831Z,11.98
2023-02-06T16:45:18.680Z,11.95
2023-02-06T16:47:49.976Z,9.05
2023-02-06T16:50:18.874Z,10.45
2023-02-06T16:52:52.054Z,9.93
2023-02-06T16:55:23.769Z,10.77
2023-02-06T16:57:54.994Z,11.68
2023-02-06T17:00:26.851Z,11.57
2023-02-06T17:02:55.915Z,12.05
2023-02-06T17:05:28.215Z,9.43
2023-02-06T17:07:57.891Z,8.85
2023-02-06T17:10:28.451Z,12.43
2023-02-06T17:13:00.207Z,13.10
2023-02-06T17:15:30.913Z,10.60
2023-02-06T17:17:59.466Z,10.32
2023-02-06T17:20:31.960Z,11.23
2023-02-06T17:23:00.791Z,11.15
2023-02-06T17:25:30.838Z,14.95
2023-02-06T17:27:59.867Z,10.02
2023-02-06T17:30:30.480Z,9.98
2023-02-06T17:32:59.386Z,10.02
2023-02-06T17:35:30.873Z,8.73
2023-02-06T17:38:00.818Z,10.65
2023-02-06T17:40:32.500Z,9.60
2023-02-06T17:43:05.876Z,10.10
2023-02-06T17:45:35.519Z,10.15
2023-02-06T17:48:07.562Z,9.75
2023-02-06T17:50:37.954Z,13.25
2023-02-06T17:53:07.216Z,9.07
2023-02-06T17:55:38.512Z,9.35
2023-02-06T17:58:07.629Z,9.45
2023-02-06T18:00:36.508Z,11.80
2023-02-06T18:03:07.966Z,9.02
2023-02-06T18:05:37.669Z,9.75
2023-02-06T18:08:07.146Z,8.48
2023-02-06T18:10:37.339Z,9.02
2023-02-06T18:13:06.007Z,9.68
2023-02-06T18:15:36.688Z,9.25
2023-02-06T18:18:05.988Z,9.23
2023-02-06T18:20:34.693Z,8.27
2023-02-06T18:23:03.401Z,9.93
2023-02-06T18:25:31.959Z,9.30
2023-02-06T18:28:03.736Z,9.60
2023-02-06T18:30:33.002Z,11.32
2023-02-06T18:33:03.779Z,7.05
2023-02-06T18:35:32.436Z,9.40
2023-02-06T18:38:05.933Z,9.82
2023-02-06T18:40:34.670Z,9.90
2023-02-06T18:43:03.843Z,12.05
2023-02-06T18:45:37.046Z,9.10
2023-02-06T18:48:10.580Z,11.55
2023-02-06T18:50:41.061Z,9.70
2023-02-06T18:53:10.269Z,8.85
2023-02-06T18:55:40.519Z,7.78
2023-02-06T18:58:10.470Z,8.80
2023-02-06T19:00:42.197Z,7.72
2023-02-06T19:03:10.781Z,7.43
2023-02-06T19:05:41.429Z,7.25
2023-02-06T19:08:11.540Z,8.00
2023-02-06T19:10:43.616Z,6.88
2023-02-06T19:13:13.605Z,8.57
2023-02-06T19:15:42.411Z,8.98
2023-02-06T19:18:13.841Z,7.55
2023-02-06T19:20:45.665Z,9.95
2023-02-06T19:23:14.366Z,10.55
2023-02-06T19:25:42.834Z,7.18
2023-02-06T19:28:11.251Z,10.13
2023-02-06T19:30:41.260Z,9.82
2023-02-06T19:33:09.755Z,9.27
2023-02-06T19:35:41.309Z,9.13
2023-02-06T19:38:09.885Z,7.40
2023-02-06T19:40:39.141Z,7.15
2023-02-06T19:43:10.422Z,12.82
2023-02-06T19:45:41.664Z,7.43
2023-02-06T19:48:14.009Z,10.73
2023-02-06T19:50:43.248Z,9.65
2023-02-06T19:53:15.642Z,6.30
2023-02-06T19:55:49.015Z,9.23
2023-02-06T19:58:17.517Z,4.75
2023-02-06T20:00:47.500Z,10.90
2023-02-06T20:03:17.131Z,9.52
2023-02-06T20:05:45.908Z,10.23
2023-02-06T20:08:14.417Z,8.60
2023-02-06T20:10:43.324Z,8.63
2023-02-06T20:13:11.746Z,9.23
2023-02-06T20:15:40.610Z,8.30
2023-02-06T20:18:10.401Z,6.35
2023-02-06T20:20:39.100Z,8.40
2023-02-06T20:23:08.008Z,9.15
2023-02-06T20:25:38.913Z,6.47
2023-02-06T20:28:07.927Z,8.25
2023-02-06T20:30:36.876Z,6.38
2023-02-06T20:33:06.398Z,7.65
2023-02-06T20:35:42.664Z,9.30
2023-02-06T20:38:12.544Z,7.32
2023-02-06T20:40:43.826Z,8.63
2023-02-06T20:43:12.353Z,7.32
2023-02-06T20:45:43.200Z,5.47
2023-02-06T20:48:11.685Z,6.55
2023-02-06T20:50:41.536Z,6.80
2023-02-06T20:53:10.100Z,5.60
2023-02-06T20:55:44.213Z,6.70
2023-02-06T20:58:12.765Z,7.78
2023-02-06T21:00:41.777Z,7.60
2023-02-06T21:03:10.642Z,5.70
2023-02-06T21:05:39.461Z,10.65
2023-02-06T21:08:09.708Z,6.88
2023-02-06T21:10:38.854Z,6.35
2023-02-06T21:13:07.446Z,5.82
2023-02-06T21:15:35.947Z,6.97
2023-02-06T21:18:04.374Z,8.18
2023-02-06T21:20:33.149Z,5.13
2023-02-06T21:23:01.782Z,5.68
2023-02-06T21:25:31.762Z,7.13
2023-02-06T21:28:00.397Z,6.63
2023-02-06T21:30:28.949Z,6.80
2023-02-06T21:32:57.688Z,7.93
2023-02-06T21:35:29.805Z,7.05
2023-02-06T21:37:59.346Z,7.57
2023-02-06T21:40:27.926Z,6.93
2023-02-06T21:42:57.837Z,8.73
2023-02-06T21:45:26.508Z,7.72
2023-02-06T21:47:54.928Z,6.25
2023-02-06T21:50:24.578Z,6.20
2023-02-06T21:52:53.057Z,6.25
2023-02-06T21:55:21.483Z,8.02
2023-02-06T21:57:51.399Z,7.25
2023-02-06T22:00:21.728Z,7.97
2023-02-06T22:02:52.856Z,7.60
2023-02-06T22:05:21.487Z,7.82
2023-02-06T22:07:49.953Z,7.13
2023-02-06T22:10:19.590Z,5.90
2023-02-06T22:12:49.702Z,7.45
2023-02-06T22:15:18.463Z,6.22
2023-02-06T22:17:50.904Z,5.20
2023-02-06T22:20:19.473Z,7.07
2023-02-06T22:22:47.860Z,7.18
2023-02-06T22:25:16.338Z,6.20
2023-02-06T22:27:44.872Z,8.48
2023-02-06T22:30:14.678Z,7.30
2023-02-06T22:32:43.352Z,5.25
2023-02-06T22:35:13.166Z,7.57
2023-02-06T22:37:43.714Z,7.35
2023-02-06T22:40:13.566Z,8.13
2023-02-06T22:42:43.499Z,6.57
2023-02-06T22:45:12.022Z,7.22
2023-02-06T22:47:41.765Z,5.63
2023-02-06T22:50:10.717Z,7.32
2023-02-06T22:52:57.794Z,8.23
2023-02-06T22:55:46.240Z,7.70
2023-02-06T22:58:15.315Z,8.57
2023-02-06T23:00:43.770Z,7.55
2023-02-06T23:03:12.183Z,7.80
2023-02-06T23:05:40.584Z,8.63
2023-02-06T23:08:12.994Z,8.02
2023-02-06T23:10:41.385Z,9.90
2023-02-06T23:13:12.407Z,9.65
2023-02-06T23:15:42.443Z,8.98
2023-02-06T23:18:11.174Z,7.55
2023-02-06T23:20:42.692Z,6.30
2023-02-06T23:23:12.480Z,7.35
2023-02-06T23:25:44.710Z,9.15
2023-02-06T23:28:13.530Z,6.57
2023-02-06T23:30:44.712Z,7.18
2023-02-06T23:33:13.131Z,6.47
2023-02-06T23:35:42.371Z,6.18
2023-02-06T23:38:12.541Z,6.20
2023-02-06T23:40:41.493Z,5.70
2023-02-06T23:43:11.139Z,5.57
2023-02-06T23:45:40.081Z,6.95
2023-02-06T23:48:08.966Z,5.93
2023-02-06T23:50:37.520Z,6.85
2023-02-06T23:53:06.094Z,6.85
2023-02-06T23:55:37.405Z,5.80
2023-02-06T23:58:05.974Z,7.38
