createdAt,value
2023-05-12T00:00:45.054Z,88.3
2023-05-12T00:03:13.313Z,88.2
2023-05-12T00:05:41.572Z,87.9
2023-05-12T00:08:09.828Z,88.5
2023-05-12T00:10:38.083Z,88.1
2023-05-12T00:11:52.813Z,87.8
2023-05-12T00:13:06.355Z,87.6
2023-05-12T00:15:34.620Z,87.8
2023-05-12T00:18:02.871Z,87.1
2023-05-12T00:20:31.134Z,87.1
2023-05-12T00:22:59.383Z,87.8
2023-05-12T00:27:55.897Z,87.9
2023-05-12T00:30:24.160Z,88
2023-05-12T00:32:52.413Z,87.6
2023-05-12T00:35:20.671Z,86.8
2023-05-12T00:36:35.395Z,85.7
2023-05-12T00:37:48.945Z,84.6
2023-05-12T00:40:17.209Z,86.6
2023-05-12T00:42:45.461Z,85.8
2023-05-12T00:45:13.720Z,85.6
2023-05-12T00:47:41.977Z,83.5
2023-05-12T00:50:10.233Z,83.8
2023-05-12T00:52:38.483Z,83.4
2023-05-12T00:55:06.742Z,81.6
2023-05-12T01:00:03.253Z,82.6
2023-05-12T01:01:17.988Z,80.6
2023-05-12T01:02:31.530Z,80
2023-05-12T01:04:59.792Z,80.2
2023-05-12T01:07:28.049Z,79.8
2023-05-12T01:09:56.306Z,79
2023-05-12T01:12:24.564Z,79.1
2023-05-12T01:14:52.816Z,78.5
2023-05-12T01:17:21.076Z,77.6
2023-05-12T01:19:49.336Z,79.1
2023-05-12T01:22:17.588Z,77.5
2023-05-12T01:24:45.841Z,79.2
2023-05-12T01:26:00.574Z,79.7
2023-05-12T01:29:42.609Z,79.1
2023-05-12T01:32:10.863Z,79.8
2023-05-12T01:34:39.121Z,79.3
2023-05-12T01:37:07.381Z,78.6
2023-05-12T01:39:35.635Z,78.1
2023-05-12T01:42:03.891Z,79
2023-05-12T01:44:32.146Z,79.6
2023-05-12T01:47:00.409Z,79.8
2023-05-12T01:49:28.665Z,79.5
2023-05-12T01:50:43.391Z,78.4
2023-05-12T01:51:56.944Z,78.3
2023-05-12T01:54:25.199Z,79.4
2023-05-12T01:56:53.450Z,78.1
2023-05-12T02:01:49.965Z,79.8
2023-05-12T02:04:18.224Z,78.6
2023-05-12T02:06:46.484Z,78.2
2023-05-12T02:09:14.743Z,79.1
2023-05-12T02:11:42.996Z,78.6
2023-05-12T02:14:11.252Z,78.7
2023-05-12T02:16:39.531Z,78.5
2023-05-12T02:19:07.793Z,78.7
2023-05-12T02:21:36.043Z,78.6
2023-05-12T02:24:04.305Z,78.6
2023-05-12T02:26:32.559Z,78.3
2023-05-12T02:29:00.817Z,77.2
2023-05-12T02:33:57.333Z,78.2
2023-05-12T02:36:25.581Z,78.6
2023-05-12T02:38:53.844Z,76.7
2023-05-12T02:40:08.576Z,78.2
2023-05-12T02:41:22.116Z,78.4
2023-05-12T02:43:50.378Z,78.2
2023-05-12T02:46:18.636Z,77.3
2023-05-12T02:48:46.888Z,77.6
2023-05-12T02:51:15.146Z,78.7
2023-05-12T02:53:43.400Z,77.2
2023-05-12T02:56:11.663Z,78.9
2023-05-12T02:58:39.915Z,77.3
2023-05-12T03:01:08.178Z,78.5
2023-05-12T03:04:51.158Z,77.4
2023-05-12T03:06:04.712Z,77.3
2023-05-12T03:08:32.969Z,77.2
2023-05-12T03:11:01.224Z,78
2023-05-12T03:13:29.476Z,77.2
2023-05-12T03:15:57.734Z,76.9
2023-05-12T03:18:25.996Z,76.4
2023-05-12T03:20:54.251Z,77.4
2023-05-12T03:23:22.507Z,78
2023-05-12T03:25:50.762Z,77.1
2023-05-12T03:28:19.019Z,76.6
2023-05-12T03:29:33.749Z,77.2
2023-05-12T03:30:47.300Z,76.4
2023-05-12T03:35:43.809Z,76.4
2023-05-12T03:38:12.070Z,75.7
2023-05-12T03:40:40.328Z,75.5
2023-05-12T03:43:08.586Z,75.6
2023-05-12T03:45:36.836Z,75.9
2023-05-12T03:48:05.097Z,76.5
2023-05-12T03:50:33.353Z,76.5
2023-05-12T03:53:01.613Z,76.3
2023-05-12T03:54:16.343Z,76.9
2023-05-12T03:55:29.882Z,76.5
2023-05-12T03:57:58.141Z,76.4
2023-05-12T04:00:26.398Z,77.1
2023-05-12T04:02:54.654Z,76.9
2023-05-12T04:07:51.172Z,76.1
2023-05-12T04:10:19.430Z,76.2
2023-05-12T04:12:47.684Z,75.8
2023-05-12T04:15:15.940Z,76.9
2023-05-12T04:17:44.194Z,76.1
2023-05-12T04:18:58.924Z,76.4
2023-05-12T04:20:12.471Z,76.2
2023-05-12T04:22:40.737Z,75.8
2023-05-12T04:25:08.989Z,77.2
2023-05-12T04:27:37.244Z,76
2023-05-12T04:30:05.502Z,77.3
2023-05-12T04:32:33.761Z,76.6
2023-05-12T04:35:02.013Z,76.3
2023-05-12T04:39:58.529Z,77.2
2023-05-12T04:42:26.788Z,77.3
2023-05-12T04:43:41.522Z,77.8
2023-05-12T04:44:55.069Z,79.1
2023-05-12T04:47:23.322Z,78.9
2023-05-12T04:49:51.577Z,78.4
2023-05-12T04:52:19.841Z,79.1
2023-05-12T04:54:48.091Z,79.5
2023-05-12T04:57:16.349Z,79
2023-05-12T04:59:44.607Z,78.4
2023-05-12T05:02:12.865Z,78.6
2023-05-12T05:04:41.120Z,78.3
2023-05-12T05:07:09.376Z,78.6
2023-05-12T05:09:37.635Z,79
2023-05-12T05:12:05.890Z,80.2
2023-05-12T05:14:34.156Z,79.3
2023-05-12T05:17:02.404Z,80.2
2023-05-12T05:19:30.669Z,80.6
2023-05-12T05:21:58.920Z,79.8
2023-05-12T05:24:27.182Z,79.5
2023-05-12T05:26:55.430Z,79
2023-05-12T05:29:23.689Z,78.5
2023-05-12T05:31:51.944Z,78.8
2023-05-12T05:33:06.692Z,78.6
2023-05-12T05:34:20.237Z,79.3
2023-05-12T05:36:48.494Z,79
2023-05-12T05:41:45.008Z,79.7
2023-05-12T05:44:13.272Z,78.5
2023-05-12T05:46:41.527Z,79
2023-05-12T05:49:09.780Z,78
2023-05-12T05:51:38.044Z,78.8
2023-05-12T05:54:06.301Z,76.5
2023-05-12T05:56:34.564Z,77.3
2023-05-12T05:57:49.285Z,75.8
2023-05-12T05:59:02.834Z,76.6
2023-05-12T06:01:31.090Z,76.7
2023-05-12T06:03:59.340Z,76.3
2023-05-12T06:06:27.597Z,76.7
2023-05-12T06:08:55.859Z,77.4
2023-05-12T06:13:52.370Z,76.5
2023-05-12T06:16:20.629Z,75.8
2023-05-12T06:18:48.887Z,76.3
2023-05-12T06:21:17.145Z,77.3
2023-05-12T06:22:31.874Z,76.7
2023-05-12T06:23:45.418Z,75.5
2023-05-12T06:26:13.676Z,75.8
2023-05-12T06:28:41.937Z,75.6
2023-05-12T06:31:10.189Z,76.4
2023-05-12T06:33:38.449Z,75.3
2023-05-12T06:36:06.702Z,76.2
2023-05-12T06:38:34.959Z,74.6
2023-05-12T06:41:03.219Z,74.8
2023-05-12T06:45:59.725Z,75.6
2023-05-12T06:47:14.455Z,74
2023-05-12T06:48:28.007Z,74.2
2023-05-12T06:50:56.265Z,74.5
2023-05-12T06:53:24.521Z,73.5
2023-05-12T06:55:52.777Z,74.4
2023-05-12T06:58:21.027Z,73.5
2023-05-12T07:00:49.285Z,73.3
2023-05-12T07:03:17.546Z,72.9
2023-05-12T07:05:45.795Z,73.7
2023-05-12T07:08:14.057Z,73.7
2023-05-12T07:10:42.310Z,72.1
2023-05-12T07:11:57.046Z,71.8
2023-05-12T07:15:39.079Z,71.6
2023-05-12T07:18:07.331Z,70.8
2023-05-12T07:20:35.591Z,70.3
2023-05-12T07:23:03.844Z,71.5
2023-05-12T07:25:32.104Z,70.1
2023-05-12T07:28:00.360Z,69.8
2023-05-12T07:30:28.615Z,69
2023-05-12T07:32:56.868Z,68.1
2023-05-12T07:35:25.126Z,67.2
2023-05-12T07:36:39.862Z,67.3
2023-05-12T07:37:53.406Z,67.2
2023-05-12T07:40:21.664Z,68.3
2023-05-12T07:42:49.922Z,68.9
2023-05-12T07:47:46.433Z,67.8
2023-05-12T07:50:14.686Z,66.9
2023-05-12T07:52:42.948Z,67.9
2023-05-12T07:55:11.226Z,65.8
2023-05-12T07:57:39.458Z,66
2023-05-12T08:00:07.719Z,68.4
2023-05-12T08:01:22.448Z,65.9
2023-05-12T08:02:35.997Z,65
2023-05-12T08:05:04.251Z,65.3
2023-05-12T08:07:32.505Z,65.3
2023-05-12T08:10:00.767Z,65.1
2023-05-12T08:12:29.021Z,65.3
2023-05-12T08:14:57.274Z,64.2
2023-05-12T08:19:53.787Z,64.4
2023-05-12T08:22:22.046Z,61.5
2023-05-12T08:24:50.300Z,59.4
2023-05-12T08:26:05.038Z,60.8
2023-05-12T08:27:18.584Z,59.5
2023-05-12T08:29:46.849Z,60.1
2023-05-12T08:32:15.089Z,57.5
2023-05-12T08:34:43.346Z,59.9
2023-05-12T08:37:11.604Z,58.7
2023-05-12T08:39:39.861Z,59
2023-05-12T08:42:08.124Z,58.8
2023-05-12T08:44:36.380Z,57.5
2023-05-12T08:47:04.634Z,58.2
2023-05-12T08:50:47.621Z,56.4
2023-05-12T08:52:01.173Z,56.9
2023-05-12T08:54:29.426Z,57
2023-05-12T08:56:57.682Z,56.6
2023-05-12T08:59:25.936Z,56.5
2023-05-12T09:01:54.196Z,55.5
2023-05-12T09:04:22.455Z,55.9
2023-05-12T09:06:50.712Z,56.3
2023-05-12T09:09:18.970Z,54.6
2023-05-12T09:11:47.223Z,55.2
2023-05-12T09:14:15.477Z,55.2
2023-05-12T09:15:30.207Z,56.2
2023-05-12T09:16:43.755Z,57
2023-05-12T09:21:40.274Z,55.8
2023-05-12T09:24:08.532Z,51.4
2023-05-12T09:26:36.788Z,50.6
2023-05-12T09:29:05.040Z,51.7
2023-05-12T09:31:33.299Z,51.5
2023-05-12T09:34:01.553Z,48.3
2023-05-12T09:36:29.815Z,48.7
2023-05-12T09:38:58.073Z,49.1
2023-05-12T09:40:12.795Z,48.5
2023-05-12T09:41:26.341Z,49.5
2023-05-12T09:43:54.600Z,48.6
2023-05-12T09:46:22.861Z,51
2023-05-12T09:48:51.113Z,49.9
2023-05-12T09:53:47.630Z,49.5
2023-05-12T09:56:15.886Z,46.9
2023-05-12T09:58:44.137Z,48.5
2023-05-12T10:01:12.395Z,46.7
2023-05-12T10:03:40.651Z,47.2
2023-05-12T10:04:55.382Z,46.2
2023-05-12T10:06:08.926Z,46.2
2023-05-12T10:08:37.185Z,45.8
2023-05-12T10:11:05.438Z,47.9
2023-05-12T10:13:33.696Z,48.2
2023-05-12T10:16:01.955Z,46.9
2023-05-12T10:18:30.209Z,47.7
2023-05-12T10:20:58.473Z,45.4
2023-05-12T10:25:54.980Z,46.8
2023-05-12T10:28:23.236Z,46.1
2023-05-12T10:29:37.967Z,45.3
2023-05-12T10:30:51.514Z,44.5
2023-05-12T10:33:19.769Z,43.6
2023-05-12T10:35:48.023Z,45
2023-05-12T10:38:16.284Z,45.3
2023-05-12T10:40:44.544Z,44.2
2023-05-12T10:43:12.798Z,45.5
2023-05-12T10:45:41.050Z,45.2
2023-05-12T10:48:09.309Z,46.7
2023-05-12T10:50:37.562Z,47
2023-05-12T10:53:05.822Z,43.8
2023-05-12T10:55:34.081Z,43.9
2023-05-12T10:58:02.334Z,44.6
2023-05-12T11:00:30.591Z,44.2
2023-05-12T11:02:58.852Z,45
2023-05-12T11:05:27.103Z,44
2023-05-12T11:07:55.366Z,43.4
2023-05-12T11:10:23.620Z,45.2
2023-05-12T11:12:51.875Z,45.8
2023-05-12T11:15:20.131Z,43.5
2023-05-12T11:17:48.385Z,44.4
2023-05-12T11:19:03.133Z,44.3
2023-05-12T11:20:16.681Z,45.4
2023-05-12T11:22:44.939Z,43.9
2023-05-12T11:27:41.452Z,44.4
2023-05-12T11:30:09.710Z,43
2023-05-12T11:32:37.961Z,41.6
2023-05-12T11:35:06.222Z,43.6
2023-05-12T11:37:34.481Z,42.6
2023-05-12T11:40:02.734Z,41.2
2023-05-12T11:42:30.987Z,43
2023-05-12T11:43:45.721Z,40.9
2023-05-12T11:44:59.266Z,42.3
2023-05-12T11:47:27.527Z,43.3
2023-05-12T11:49:55.787Z,44.5
2023-05-12T11:52:24.034Z,43
2023-05-12T11:54:52.294Z,42.2
2023-05-12T11:59:48.809Z,43.5
2023-05-12T12:02:17.066Z,40.9
2023-05-12T12:04:45.323Z,40.6
2023-05-12T12:07:13.579Z,40.8
2023-05-12T12:08:28.305Z,42.7
2023-05-12T12:09:41.859Z,41.7
2023-05-12T12:12:10.107Z,42.4
2023-05-12T12:14:38.372Z,40.4
2023-05-12T12:17:06.624Z,41
2023-05-12T12:19:34.883Z,39.9
2023-05-12T12:22:03.139Z,40.4
2023-05-12T12:24:31.392Z,38.8
2023-05-12T12:26:59.649Z,39
2023-05-12T12:31:56.159Z,39.9
2023-05-12T12:33:10.889Z,39.4
2023-05-12T12:34:24.444Z,40.3
2023-05-12T12:36:52.693Z,40.5
2023-05-12T12:39:20.956Z,38.9
2023-05-12T12:41:49.210Z,39.5
2023-05-12T12:44:17.468Z,39.6
2023-05-12T12:46:45.722Z,37.6
2023-05-12T12:49:13.979Z,39.9
2023-05-12T12:51:42.241Z,40
2023-05-12T12:54:10.492Z,38.4
2023-05-12T12:56:38.746Z,39.8
2023-05-12T12:57:53.474Z,39.1
2023-05-12T13:01:35.515Z,39.2
2023-05-12T13:04:03.773Z,39.8
2023-05-12T13:06:32.022Z,41.6
2023-05-12T13:09:00.287Z,40.5
2023-05-12T13:11:28.544Z,38.6
2023-05-12T13:13:56.797Z,38.7
2023-05-12T13:16:25.049Z,39.1
2023-05-12T13:18:53.314Z,39.4
2023-05-12T13:21:21.567Z,39.5
2023-05-12T13:22:36.298Z,39.6
2023-05-12T13:23:49.843Z,39.3
2023-05-12T13:26:18.101Z,39
2023-05-12T13:28:46.351Z,40.8
2023-05-12T13:33:42.867Z,39.2
2023-05-12T13:36:11.124Z,37.8
2023-05-12T13:38:39.380Z,38.4
2023-05-12T13:41:07.634Z,36.9
2023-05-12T13:43:35.896Z,36.5
2023-05-12T13:46:04.150Z,37
2023-05-12T13:47:18.877Z,38.9
2023-05-12T13:48:32.425Z,38.6
2023-05-12T13:51:00.687Z,38.6
2023-05-12T13:53:28.940Z,38
2023-05-12T13:55:57.192Z,40
2023-05-12T13:58:25.454Z,37.6
2023-05-12T14:00:53.709Z,38.6
2023-05-12T14:05:50.222Z,37.3
2023-05-12T14:08:18.490Z,37
2023-05-12T14:10:46.734Z,36.9
2023-05-12T14:12:01.462Z,38.4
2023-05-12T14:13:15.013Z,38.2
2023-05-12T14:15:43.271Z,40.6
2023-05-12T14:18:11.523Z,40.3
2023-05-12T14:20:39.784Z,40.3
2023-05-12T14:23:08.042Z,39.9
2023-05-12T14:25:36.298Z,41.1
2023-05-12T14:28:04.554Z,41.8
2023-05-12T14:30:32.809Z,38.6
2023-05-12T14:33:01.063Z,40.1
2023-05-12T14:36:44.056Z,41.7
2023-05-12T14:37:57.602Z,42.1
2023-05-12T14:40:25.858Z,41.7
2023-05-12T14:42:54.114Z,42.4
2023-05-12T14:45:22.366Z,44
2023-05-12T14:47:50.626Z,43.1
2023-05-12T14:50:18.881Z,42.1
2023-05-12T14:52:47.141Z,42.9
2023-05-12T14:55:15.397Z,42.2
2023-05-12T14:57:43.649Z,44
2023-05-12T15:00:11.907Z,44.5
2023-05-12T15:01:26.636Z,44.4
2023-05-12T15:02:40.180Z,45.4
2023-05-12T15:07:36.690Z,44.6
2023-05-12T15:10:04.954Z,42.9
2023-05-12T15:12:33.212Z,45.2
2023-05-12T15:15:01.462Z,46.7
2023-05-12T15:17:29.723Z,43.6
2023-05-12T15:19:57.980Z,44.8
2023-05-12T15:22:26.229Z,43.3
2023-05-12T15:24:54.491Z,45.1
2023-05-12T15:26:09.217Z,44.2
2023-05-12T15:27:22.770Z,44
2023-05-12T15:29:51.018Z,44.5
2023-05-12T15:32:19.276Z,46
2023-05-12T15:34:47.532Z,48.2
2023-05-12T15:39:44.046Z,47.3
2023-05-12T15:42:12.304Z,49.2
2023-05-12T15:44:40.564Z,49.9
2023-05-12T15:47:08.820Z,49.2
2023-05-12T15:49:37.072Z,50.4
2023-05-12T15:50:51.808Z,50.6
2023-05-12T15:52:05.350Z,51
2023-05-12T15:54:33.610Z,50.9
2023-05-12T15:57:01.861Z,50.8
2023-05-12T15:59:30.121Z,51.8
2023-05-12T16:01:58.377Z,51.8
2023-05-12T16:04:26.638Z,51.5
2023-05-12T16:06:54.891Z,51.7
2023-05-12T16:11:51.403Z,51.4
2023-05-12T16:14:19.662Z,51.9
2023-05-12T16:15:34.394Z,52.9
2023-05-12T16:16:47.941Z,51.9
2023-05-12T16:19:16.192Z,51.7
2023-05-12T16:21:44.454Z,52.1
2023-05-12T16:24:12.704Z,52
2023-05-12T16:26:40.963Z,52.6
2023-05-12T16:29:09.220Z,52.5
2023-05-12T16:31:37.471Z,51.8
2023-05-12T16:34:05.732Z,52
2023-05-12T16:36:33.984Z,52.2
2023-05-12T16:39:02.245Z,52.4
2023-05-12T16:41:30.505Z,52.8
2023-05-12T16:43:58.763Z,51.9
2023-05-12T16:46:27.013Z,53
2023-05-12T16:48:55.270Z,52.8
2023-05-12T16:51:23.532Z,52.3
2023-05-12T16:53:51.788Z,51.9
2023-05-12T16:56:20.046Z,52
2023-05-12T16:58:48.300Z,52.5
2023-05-12T17:01:16.558Z,52.7
2023-05-12T17:03:44.817Z,52.8
2023-05-12T17:04:59.560Z,53
2023-05-12T17:06:13.112Z,53.3
2023-05-12T17:08:41.364Z,53.2
2023-05-12T17:13:37.879Z,52.9
2023-05-12T17:16:06.140Z,54.3
2023-05-12T17:18:34.396Z,53.7
2023-05-12T17:21:02.651Z,53.6
2023-05-12T17:23:30.906Z,53.1
2023-05-12T17:25:59.163Z,53.1
2023-05-12T17:28:27.424Z,51.5
2023-05-12T17:29:42.158Z,52.1
2023-05-12T17:30:55.703Z,51.2
2023-05-12T17:33:23.962Z,50.8
2023-05-12T17:35:52.212Z,51.7
2023-05-12T17:38:20.478Z,51
2023-05-12T17:40:48.728Z,50.7
2023-05-12T17:45:45.241Z,50.8
2023-05-12T17:48:13.498Z,50.6
2023-05-12T17:50:41.755Z,50.3
2023-05-12T17:53:10.017Z,51.5
2023-05-12T17:54:24.747Z,50.5
2023-05-12T17:55:38.289Z,50.6
2023-05-12T17:58:06.545Z,50.8
2023-05-12T18:00:34.806Z,51.5
2023-05-12T18:03:03.057Z,52.1
2023-05-12T18:05:31.318Z,52.2
2023-05-12T18:07:59.575Z,51.9
2023-05-12T18:10:27.830Z,51.4
2023-05-12T18:12:56.089Z,50.7
2023-05-12T18:17:52.603Z,50.5
2023-05-12T18:19:07.327Z,50.5
2023-05-12T18:20:20.881Z,50.8
2023-05-12T18:22:49.133Z,51.3
2023-05-12T18:25:17.391Z,52.1
2023-05-12T18:27:45.644Z,52.2
2023-05-12T18:30:13.907Z,53.2
2023-05-12T18:32:42.155Z,53.5
2023-05-12T18:35:10.416Z,54
2023-05-12T18:37:38.676Z,54.5
2023-05-12T18:40:06.926Z,55
2023-05-12T18:42:35.186Z,55.8
2023-05-12T18:43:49.913Z,56.2
2023-05-12T18:47:31.951Z,56.8
2023-05-12T18:50:00.209Z,57.8
2023-05-12T18:52:28.464Z,58.6
2023-05-12T18:54:56.718Z,58.8
2023-05-12T18:57:24.975Z,58.8
2023-05-12T18:59:53.231Z,59.8
2023-05-12T19:02:21.493Z,60
2023-05-12T19:04:49.750Z,60.9
2023-05-12T19:07:18.009Z,61.1
2023-05-12T19:08:32.731Z,61.8
2023-05-12T19:09:46.279Z,61.6
2023-05-12T19:12:14.533Z,61.1
2023-05-12T19:14:42.796Z,61.3
2023-05-12T19:19:39.308Z,61.7
2023-05-12T19:22:07.562Z,61.9
2023-05-12T19:24:35.827Z,62.4
2023-05-12T19:27:04.075Z,62.7
2023-05-12T19:29:32.337Z,63.2
2023-05-12T19:32:00.591Z,63
2023-05-12T19:33:15.323Z,63.4
2023-05-12T19:34:28.864Z,63.5
2023-05-12T19:36:57.122Z,63.6
2023-05-12T19:39:25.379Z,63.9
2023-05-12T19:41:53.634Z,64
2023-05-12T19:44:21.891Z,64.5
2023-05-12T19:46:50.152Z,65
2023-05-12T19:51:46.661Z,65
2023-05-12T19:54:14.916Z,65.3
2023-05-12T19:56:43.177Z,65.4
2023-05-12T19:57:57.902Z,65.6
2023-05-12T19:59:11.451Z,65.6
2023-05-12T20:01:39.707Z,66.1
2023-05-12T20:04:07.967Z,66.3
2023-05-12T20:06:36.225Z,66.7
2023-05-12T20:09:04.475Z,67.3
2023-05-12T20:11:32.733Z,67.3
2023-05-12T20:14:00.991Z,67.6
2023-05-12T20:16:29.248Z,68.3
2023-05-12T20:18:57.507Z,67.8
2023-05-12T20:22:40.492Z,68.7
2023-05-12T20:23:54.040Z,68.8
2023-05-12T20:26:22.298Z,69.2
2023-05-12T20:28:50.554Z,69.8
2023-05-12T20:31:18.812Z,70
2023-05-12T20:33:47.062Z,69.8
2023-05-12T20:36:15.324Z,69.9
2023-05-12T20:38:43.574Z,71
2023-05-12T20:41:11.837Z,70.5
2023-05-12T20:43:40.091Z,69.1
2023-05-12T20:46:08.345Z,70.8
2023-05-12T20:47:23.081Z,70.5
2023-05-12T20:48:36.629Z,70.8
2023-05-12T20:53:33.144Z,71.2
2023-05-12T20:56:01.393Z,71.4
2023-05-12T20:58:29.651Z,71.7
2023-05-12T21:00:57.911Z,72.1
2023-05-12T21:03:26.163Z,72.4
2023-05-12T21:05:54.429Z,72
2023-05-12T21:08:22.680Z,72.2
2023-05-12T21:10:50.940Z,72.4
2023-05-12T21:12:05.663Z,71.5
2023-05-12T21:13:19.212Z,72
2023-05-12T21:15:47.474Z,72.1
2023-05-12T21:18:15.728Z,72.8
2023-05-12T21:20:43.988Z,72.7
2023-05-12T21:25:40.502Z,73
2023-05-12T21:28:08.758Z,72.9
2023-05-12T21:30:37.011Z,73.6
2023-05-12T21:33:05.265Z,73.6
2023-05-12T21:35:33.529Z,72.8
2023-05-12T21:36:48.254Z,73
2023-05-12T21:38:01.800Z,73.6
2023-05-12T21:40:30.064Z,74.3
2023-05-12T21:42:58.322Z,73.5
2023-05-12T21:45:26.578Z,72.8
2023-05-12T21:47:54.832Z,74
2023-05-12T21:50:23.086Z,74.2
2023-05-12T21:52:51.347Z,74.2
2023-05-12T21:57:47.855Z,75.4
2023-05-12T22:00:16.117Z,75.3
2023-05-12T22:01:30.847Z,74.7
2023-05-12T22:02:44.389Z,74.5
2023-05-12T22:05:12.648Z,74.8
2023-05-12T22:07:40.904Z,75.3
2023-05-12T22:10:09.162Z,75.4
2023-05-12T22:12:37.420Z,75
2023-05-12T22:15:05.677Z,74.8
2023-05-12T22:17:33.933Z,74.4
2023-05-12T22:20:02.185Z,73.8
2023-05-12T22:22:30.442Z,73.5
2023-05-12T22:24:58.703Z,73.2
2023-05-12T22:27:26.963Z,73.4
2023-05-12T22:29:55.217Z,73.2
2023-05-12T22:32:23.475Z,73.3
2023-05-12T22:34:51.727Z,73.4
2023-05-12T22:37:19.986Z,73.5
2023-05-12T22:39:48.248Z,73.6
2023-05-12T22:42:16.500Z,73.9
2023-05-12T22:44:44.753Z,73.7
2023-05-12T22:47:13.011Z,73.6
2023-05-12T22:49:41.271Z,73.2
2023-05-12T22:50:56.015Z,72.9
2023-05-12T22:52:09.562Z,73.1
2023-05-12T22:54:37.820Z,73.4
2023-05-12T22:59:34.329Z,72.8
2023-05-12T23:02:02.588Z,72
2023-05-12T23:04:30.843Z,71.8
2023-05-12T23:06:59.099Z,72.2
2023-05-12T23:09:27.364Z,71.6
2023-05-12T23:11:55.618Z,71.8
2023-05-12T23:14:23.878Z,72
2023-05-12T23:15:38.602Z,72
2023-05-12T23:16:52.150Z,71.9
2023-05-12T23:19:20.410Z,71.9
2023-05-12T23:21:48.664Z,70.9
2023-05-12T23:24:16.916Z,71.4
2023-05-12T23:26:45.175Z,71.6
2023-05-12T23:31:41.684Z,70.3
2023-05-12T23:34:09.944Z,71.3
2023-05-12T23:36:38.202Z,69.6
2023-05-12T23:39:06.461Z,70.5
2023-05-12T23:40:21.193Z,70.1
2023-05-12T23:41:34.739Z,69.5
2023-05-12T23:44:02.988Z,69.6
2023-05-12T23:46:31.250Z,69.6
2023-05-12T23:48:59.505Z,68.9
2023-05-12T23:51:27.759Z,69.7
2023-05-12T23:53:56.013Z,69.1
2023-05-12T23:56:24.272Z,69.4
2023-05-12T23:58:52.532Z,69.5
