createdAt,value
2019-05-17T00:00:47.502Z,9.10
2019-05-17T00:03:17.085Z,10.55
2019-05-17T00:05:46.591Z,9.08
2019-05-17T00:08:16.494Z,9.50
2019-05-17T00:10:46.513Z,8.40
2019-05-17T00:13:17.225Z,8.75
2019-05-17T00:15:47.384Z,9.35
2019-05-17T00:18:17.132Z,9.75
2019-05-17T00:20:46.512Z,9.53
2019-05-17T00:23:17.239Z,9.40
2019-05-17T00:25:46.962Z,10.10
2019-05-17T00:28:16.396Z,10.10
2019-05-17T00:30:46.500Z,9.65
2019-05-17T00:33:16.949Z,10.75
2019-05-17T00:35:46.837Z,10.40
2019-05-17T00:38:16.911Z,11.45
2019-05-17T00:40:47.031Z,10.72
2019-05-17T00:43:16.876Z,11.78
2019-05-17T00:45:46.852Z,12.43
2019-05-17T00:48:17.157Z,12.82
2019-05-17T00:50:52.387Z,13.55
2019-05-17T00:53:16.384Z,12.93
2019-05-17T00:55:46.685Z,13.28
2019-05-17T00:58:17.251Z,13.68
2019-05-17T01:00:47.870Z,13.05
2019-05-17T01:03:16.284Z,13.60
2019-05-17T01:05:47.173Z,13.22
2019-05-17T01:08:14.618Z,13.72
2019-05-17T01:10:42.927Z,13.68
2019-05-17T01:13:11.267Z,13.83
2019-05-17T01:15:39.575Z,14.25
2019-05-17T01:18:08.197Z,13.98
2019-05-17T01:20:37.132Z,14.85
2019-05-17T01:23:07.521Z,16.12
2019-05-17T01:25:36.773Z,14.80
2019-05-17T01:28:07.673Z,15.13
2019-05-17T01:30:37.437Z,15.60
2019-05-17T01:33:06.576Z,15.63
2019-05-17T01:35:37.403Z,14.68
2019-05-17T01:38:07.337Z,16.15
2019-05-17T01:40:37.309Z,15.43
2019-05-17T01:43:07.970Z,16.05
2019-05-17T01:45:36.543Z,14.98
2019-05-17T01:48:07.443Z,17.37
2019-05-17T01:50:37.323Z,16.87
2019-05-17T01:53:07.345Z,15.45
2019-05-17T01:55:37.468Z,16.27
2019-05-17T01:58:07.395Z,15.28
2019-05-17T02:00:37.678Z,15.78
2019-05-17T02:03:06.997Z,16.65
2019-05-17T02:05:37.391Z,16.32
2019-05-17T02:08:06.636Z,14.85
2019-05-17T02:10:37.294Z,15.13
2019-05-17T02:13:06.577Z,15.93
2019-05-17T02:15:37.489Z,16.12
2019-05-17T02:18:07.018Z,15.50
2019-05-17T02:20:37.388Z,14.07
2019-05-17T02:23:07.334Z,14.60
2019-05-17T02:25:36.916Z,15.55
2019-05-17T02:28:05.368Z,15.50
2019-05-17T02:30:34.190Z,15.60
2019-05-17T02:33:04.069Z,14.38
2019-05-17T02:35:33.878Z,15.25
2019-05-17T02:38:03.077Z,15.83
2019-05-17T02:40:34.090Z,15.65
2019-05-17T02:43:03.247Z,16.20
2019-05-17T02:45:32.810Z,15.72
2019-05-17T02:48:03.591Z,15.90
2019-05-17T02:50:33.098Z,15.38
2019-05-17T02:53:04.409Z,16.27
2019-05-17T02:55:32.682Z,15.65
2019-05-17T02:58:03.100Z,15.40
2019-05-17T03:00:33.928Z,15.20
2019-05-17T03:03:03.370Z,15.88
2019-05-17T03:05:33.686Z,14.58
2019-05-17T03:08:04.152Z,17.60
2019-05-17T03:10:33.532Z,16.37
2019-05-17T03:13:04.068Z,15.95
2019-05-17T03:15:32.603Z,16.17
2019-05-17T03:18:03.711Z,17.05
2019-05-17T03:20:32.811Z,15.75
2019-05-17T03:23:03.855Z,15.75
2019-05-17T03:25:33.395Z,14.75
2019-05-17T03:28:02.909Z,15.23
2019-05-17T03:30:36.302Z,14.63
2019-05-17T03:33:07.286Z,15.28
2019-05-17T03:35:37.390Z,15.10
2019-05-17T03:38:03.711Z,15.75
2019-05-17T03:41:00.990Z,15.48
2019-05-17T03:43:02.763Z,15.90
2019-05-17T03:45:33.894Z,15.15
2019-05-17T03:48:04.685Z,14.70
2019-05-17T03:50:33.513Z,15.78
2019-05-17T03:53:02.433Z,14.05
2019-05-17T03:55:33.170Z,15.18
2019-05-17T03:58:03.218Z,13.38
2019-05-17T04:00:34.837Z,13.72
2019-05-17T04:03:02.918Z,13.58
2019-05-17T04:05:33.336Z,15.43
2019-05-17T04:08:03.502Z,14.45
2019-05-17T04:10:33.402Z,14.30
2019-05-17T04:13:04.049Z,16.48
2019-05-17T04:15:32.845Z,14.38
2019-05-17T04:18:04.277Z,15.35
2019-05-17T04:20:33.249Z,15.10
2019-05-17T04:23:03.983Z,14.85
2019-05-17T04:25:33.379Z,15.50
2019-05-17T04:28:02.929Z,15.75
2019-05-17T04:30:32.606Z,15.40
2019-05-17T04:33:03.317Z,15.00
2019-05-17T04:35:32.720Z,15.95
2019-05-17T04:38:04.239Z,15.72
2019-05-17T04:40:34.051Z,15.70
2019-05-17T04:43:03.377Z,14.90
2019-05-17T04:45:33.503Z,15.15
2019-05-17T04:48:04.089Z,15.63
2019-05-17T04:50:33.525Z,16.27
2019-05-17T04:53:02.775Z,16.97
2019-05-17T04:55:34.087Z,15.18
2019-05-17T04:58:03.879Z,15.30
2019-05-17T05:00:34.142Z,16.40
2019-05-17T05:03:03.795Z,14.40
2019-05-17T05:05:33.263Z,15.08
2019-05-17T05:08:03.128Z,15.93
2019-05-17T05:10:33.310Z,15.83
2019-05-17T05:13:03.149Z,17.07
2019-05-17T05:15:36.317Z,16.07
2019-05-17T05:20:32.689Z,16.90
2019-05-17T05:23:02.647Z,16.42
2019-05-17T05:25:32.331Z,16.27
2019-05-17T05:28:02.433Z,17.77
2019-05-17T05:30:32.049Z,18.25
2019-05-17T05:33:01.991Z,17.37
2019-05-17T05:35:31.769Z,17.02
2019-05-17T05:38:02.156Z,18.05
2019-05-17T05:40:32.067Z,16.25
2019-05-17T05:43:02.281Z,16.87
2019-05-17T05:45:32.060Z,18.07
2019-05-17T05:48:01.819Z,19.30
2019-05-17T05:50:32.383Z,18.67
2019-05-17T05:53:02.015Z,16.50
2019-05-17T05:55:32.229Z,16.82
2019-05-17T05:58:02.906Z,18.10
2019-05-17T06:00:32.987Z,17.98
2019-05-17T06:03:04.057Z,17.48
2019-05-17T06:05:32.527Z,18.17
2019-05-17T06:08:02.864Z,16.97
2019-05-17T06:10:32.539Z,16.65
2019-05-17T06:13:02.976Z,16.70
2019-05-17T06:15:32.067Z,17.20
2019-05-17T06:18:03.001Z,16.95
2019-05-17T06:20:32.354Z,16.77
2019-05-17T06:23:02.597Z,15.10
2019-05-17T06:25:34.101Z,17.12
2019-05-17T06:28:01.564Z,16.20
2019-05-17T06:30:32.214Z,15.78
2019-05-17T06:33:02.250Z,15.98
2019-05-17T06:35:32.365Z,16.93
2019-05-17T06:38:01.984Z,16.48
2019-05-17T06:40:32.357Z,16.17
2019-05-17T06:43:04.193Z,13.53
2019-05-17T06:45:32.619Z,15.78
2019-05-17T06:48:02.571Z,16.27
2019-05-17T06:50:32.758Z,16.20
2019-05-17T06:53:03.247Z,14.95
2019-05-17T06:55:31.549Z,15.13
2019-05-17T06:58:01.745Z,14.50
2019-05-17T07:00:30.161Z,13.65
2019-05-17T07:03:00.536Z,13.78
2019-05-17T07:05:30.062Z,13.00
2019-05-17T07:08:00.305Z,12.18
2019-05-17T07:10:30.194Z,12.88
2019-05-17T07:12:59.655Z,13.95
2019-05-17T07:15:43.398Z,12.55
2019-05-17T07:17:59.930Z,12.23
2019-05-17T07:20:29.943Z,13.50
2019-05-17T07:23:00.379Z,12.73
2019-05-17T07:25:30.333Z,12.03
2019-05-17T07:28:00.427Z,12.43
2019-05-17T07:30:30.529Z,12.10
2019-05-17T07:33:00.379Z,12.37
2019-05-17T07:35:30.030Z,13.18
2019-05-17T07:37:59.548Z,11.57
2019-05-17T07:40:30.247Z,13.08
2019-05-17T07:43:09.777Z,12.05
2019-05-17T07:45:29.574Z,13.43
2019-05-17T07:48:00.011Z,13.08
2019-05-17T07:50:29.314Z,13.62
2019-05-17T07:52:58.026Z,12.50
2019-05-17T07:55:30.160Z,12.37
2019-05-17T07:58:00.091Z,12.80
2019-05-17T08:00:30.401Z,13.93
2019-05-17T08:02:59.964Z,12.68
2019-05-17T08:05:29.612Z,12.15
2019-05-17T08:08:00.007Z,10.43
2019-05-17T08:10:29.790Z,10.53
2019-05-17T08:12:59.786Z,12.15
2019-05-17T08:15:30.314Z,11.60
2019-05-17T08:18:01.037Z,12.23
2019-05-17T08:20:29.841Z,11.12
2019-05-17T08:22:59.548Z,10.60
2019-05-17T08:25:30.363Z,9.30
2019-05-17T08:27:59.484Z,10.03
2019-05-17T08:30:30.259Z,10.90
2019-05-17T08:33:00.746Z,10.78
2019-05-17T08:35:30.315Z,11.28
2019-05-17T08:38:00.495Z,11.12
2019-05-17T08:40:30.583Z,10.40
2019-05-17T08:43:00.145Z,11.40
2019-05-17T08:45:29.590Z,11.63
2019-05-17T08:48:00.172Z,10.60
2019-05-17T08:50:29.386Z,10.23
2019-05-17T08:52:59.957Z,10.03
2019-05-17T08:55:29.884Z,9.15
2019-05-17T08:58:00.865Z,8.75
2019-05-17T09:00:31.373Z,9.28
2019-05-17T09:03:00.074Z,9.23
2019-05-17T09:05:30.259Z,9.50
2019-05-17T09:08:00.077Z,8.90
2019-05-17T09:10:29.968Z,9.48
2019-05-17T09:12:59.695Z,8.18
2019-05-17T09:15:29.652Z,8.13
2019-05-17T09:18:00.138Z,8.20
2019-05-17T09:20:29.615Z,8.13
2019-05-17T09:23:00.064Z,7.90
2019-05-17T09:25:30.312Z,7.40
2019-05-17T09:27:57.956Z,7.33
2019-05-17T09:30:26.616Z,9.08
2019-05-17T09:32:55.247Z,8.28
2019-05-17T09:35:23.629Z,8.73
2019-05-17T09:37:51.893Z,9.38
2019-05-17T09:40:20.260Z,8.73
2019-05-17T09:42:49.970Z,8.75
2019-05-17T09:45:20.169Z,9.40
2019-05-17T09:47:50.587Z,9.13
2019-05-17T09:50:19.990Z,9.30
2019-05-17T09:52:49.476Z,8.63
2019-05-17T09:55:19.595Z,9.93
2019-05-17T09:57:49.641Z,8.65
2019-05-17T10:00:20.863Z,9.18
2019-05-17T10:02:50.858Z,8.90
2019-05-17T10:05:20.206Z,8.45
2019-05-17T10:07:50.640Z,7.97
2019-05-17T10:10:20.291Z,8.13
2019-05-17T10:12:49.610Z,7.50
2019-05-17T10:15:20.495Z,7.30
2019-05-17T10:17:48.310Z,7.65
2019-05-17T10:20:19.963Z,5.78
2019-05-17T10:22:50.405Z,5.78
2019-05-17T10:25:20.082Z,5.90
2019-05-17T10:27:49.786Z,6.08
2019-05-17T10:30:20.735Z,4.83
2019-05-17T10:32:50.478Z,4.92
2019-05-17T10:35:19.978Z,5.00
2019-05-17T10:37:50.621Z,5.15
2019-05-17T10:40:20.744Z,6.05
2019-05-17T10:42:50.034Z,6.05
2019-05-17T10:45:19.852Z,5.85
2019-05-17T10:47:50.317Z,6.55
2019-05-17T10:50:20.538Z,6.50
2019-05-17T10:52:48.461Z,6.28
2019-05-17T10:55:16.848Z,5.35
2019-05-17T10:57:45.108Z,6.12
2019-05-17T11:00:13.713Z,6.90
2019-05-17T11:02:42.078Z,7.53
2019-05-17T11:05:10.855Z,6.37
2019-05-17T11:07:39.208Z,5.85
2019-05-17T11:10:11.185Z,6.78
2019-05-17T11:12:37.828Z,6.12
2019-05-17T11:15:11.363Z,6.72
2019-05-17T11:17:36.217Z,6.78
2019-05-17T11:20:06.252Z,5.90
2019-05-17T11:22:34.810Z,6.12
2019-05-17T11:25:04.311Z,6.37
2019-05-17T11:27:32.552Z,6.85
2019-05-17T11:30:00.853Z,5.40
2019-05-17T11:32:29.655Z,5.90
2019-05-17T11:34:58.393Z,5.62
2019-05-17T11:37:26.693Z,7.03
2019-05-17T11:39:55.286Z,6.47
2019-05-17T11:42:23.647Z,6.15
2019-05-17T11:44:52.015Z,6.03
2019-05-17T11:47:20.464Z,6.83
2019-05-17T11:49:48.777Z,6.05
2019-05-17T11:52:17.365Z,6.40
2019-05-17T11:54:46.084Z,6.25
2019-05-17T11:57:14.517Z,5.97
2019-05-17T11:59:42.803Z,6.72
2019-05-17T12:02:11.176Z,6.65
2019-05-17T12:04:39.432Z,7.87
2019-05-17T12:07:07.885Z,7.08
2019-05-17T12:09:37.712Z,7.58
2019-05-17T12:12:06.511Z,8.05
2019-05-17T12:14:34.809Z,7.28
2019-05-17T12:17:03.108Z,7.20
2019-05-17T12:19:31.371Z,7.60
2019-05-17T12:21:59.960Z,7.60
2019-05-17T12:24:28.229Z,7.08
2019-05-17T12:26:56.609Z,7.97
2019-05-17T12:29:25.165Z,7.47
2019-05-17T12:31:53.487Z,7.67
2019-05-17T12:34:21.836Z,7.17
2019-05-17T12:36:50.216Z,7.17
2019-05-17T12:39:18.831Z,7.90
2019-05-17T12:41:47.242Z,7.37
2019-05-17T12:44:15.860Z,7.72
2019-05-17T12:46:44.232Z,7.28
2019-05-17T12:49:12.536Z,7.78
2019-05-17T12:51:40.840Z,7.90
2019-05-17T12:54:09.445Z,7.87
2019-05-17T12:56:37.712Z,7.58
2019-05-17T12:59:06.101Z,6.97
2019-05-17T13:01:34.481Z,7.65
2019-05-17T13:04:02.765Z,7.67
2019-05-17T13:06:31.074Z,7.78
2019-05-17T13:08:59.445Z,8.25
2019-05-17T13:11:27.825Z,7.72
2019-05-17T13:13:56.207Z,9.05
2019-05-17T13:16:24.745Z,8.65
2019-05-17T13:18:53.046Z,8.50
2019-05-17T13:21:22.583Z,7.62
2019-05-17T13:23:51.280Z,7.25
2019-05-17T13:26:19.648Z,8.10
2019-05-17T13:28:48.240Z,7.25
2019-05-17T13:31:16.612Z,7.35
2019-05-17T13:33:45.244Z,7.55
2019-05-17T13:36:13.946Z,7.83
2019-05-17T13:38:42.726Z,8.20
2019-05-17T13:41:11.122Z,8.10
2019-05-17T13:43:39.427Z,6.70
2019-05-17T13:46:08.069Z,7.60
2019-05-17T13:48:36.929Z,7.67
2019-05-17T13:51:05.575Z,7.87
2019-05-17T13:53:34.141Z,7.42
2019-05-17T13:56:02.514Z,7.33
2019-05-17T13:58:31.132Z,8.48
2019-05-17T14:00:59.748Z,7.97
2019-05-17T14:03:28.090Z,8.18
2019-05-17T14:05:56.552Z,7.95
2019-05-17T14:08:24.843Z,7.40
2019-05-17T14:10:53.432Z,7.87
2019-05-17T14:13:21.770Z,8.95
2019-05-17T14:15:50.167Z,8.30
2019-05-17T14:18:18.803Z,8.38
2019-05-17T14:20:47.184Z,8.90
2019-05-17T14:23:15.475Z,9.13
2019-05-17T14:25:44.107Z,8.45
2019-05-17T14:28:12.773Z,8.85
2019-05-17T14:30:41.120Z,9.30
2019-05-17T14:33:09.504Z,9.70
2019-05-17T14:35:37.785Z,10.50
2019-05-17T14:38:06.466Z,10.15
2019-05-17T14:41:04.702Z,9.55
2019-05-17T14:43:05.069Z,10.20
2019-05-17T14:45:33.384Z,10.82
2019-05-17T14:48:01.876Z,10.23
2019-05-17T14:50:30.305Z,9.80
2019-05-17T14:52:58.758Z,10.25
2019-05-17T14:55:27.098Z,10.18
2019-05-17T14:57:55.737Z,11.05
2019-05-17T15:00:24.064Z,8.98
2019-05-17T15:02:52.717Z,9.90
2019-05-17T15:05:21.088Z,10.55
2019-05-17T15:07:49.356Z,11.20
2019-05-17T15:10:17.735Z,9.75
2019-05-17T15:12:46.516Z,9.03
2019-05-17T15:15:25.829Z,9.35
2019-05-17T15:17:44.920Z,9.38
2019-05-17T15:20:13.601Z,9.85
2019-05-17T15:22:42.017Z,10.03
2019-05-17T15:25:10.660Z,9.08
2019-05-17T15:27:39.253Z,9.43
2019-05-17T15:30:07.779Z,8.88
2019-05-17T15:32:36.160Z,9.53
2019-05-17T15:35:06.254Z,10.28
2019-05-17T15:37:34.906Z,8.50
2019-05-17T15:40:03.838Z,9.48
2019-05-17T15:42:43.794Z,9.10
2019-05-17T15:45:02.411Z,8.95
2019-05-17T15:47:30.759Z,9.18
2019-05-17T15:49:59.333Z,8.88
2019-05-17T15:52:30.048Z,9.45
2019-05-17T15:54:58.620Z,9.73
2019-05-17T15:57:27.206Z,9.13
2019-05-17T15:59:55.553Z,9.03
2019-05-17T16:02:26.061Z,8.30
2019-05-17T16:04:53.796Z,9.43
2019-05-17T16:07:22.128Z,9.18
2019-05-17T16:09:50.828Z,8.48
2019-05-17T16:12:19.529Z,7.87
2019-05-17T16:14:47.894Z,7.67
2019-05-17T16:17:16.555Z,6.72
2019-05-17T16:19:44.826Z,6.00
2019-05-17T16:22:13.129Z,6.10
2019-05-17T16:24:41.545Z,5.80
2019-05-17T16:27:09.856Z,6.05
2019-05-17T16:29:38.421Z,6.17
2019-05-17T16:32:06.712Z,6.28
2019-05-17T16:34:35.295Z,5.85
2019-05-17T16:37:03.661Z,5.65
2019-05-17T16:39:32.907Z,4.97
2019-05-17T16:42:01.658Z,5.30
2019-05-17T16:44:30.317Z,4.83
2019-05-17T16:46:58.644Z,5.08
2019-05-17T16:49:28.591Z,5.92
2019-05-17T16:51:57.372Z,4.78
2019-05-17T16:54:25.987Z,5.15
2019-05-17T16:56:54.392Z,5.35
2019-05-17T16:59:22.777Z,6.00
2019-05-17T17:01:51.188Z,5.53
2019-05-17T17:04:19.840Z,4.72
2019-05-17T17:06:48.232Z,4.97
2019-05-17T17:09:16.546Z,4.90
2019-05-17T17:11:45.777Z,4.53
2019-05-17T17:14:14.199Z,3.77
2019-05-17T17:16:42.554Z,4.58
2019-05-17T17:19:11.209Z,4.12
2019-05-17T17:21:39.550Z,3.50
2019-05-17T17:24:08.106Z,3.98
2019-05-17T17:26:39.324Z,3.90
2019-05-17T17:29:07.946Z,4.47
2019-05-17T17:31:36.648Z,3.77
2019-05-17T17:34:05.284Z,4.67
2019-05-17T17:36:33.952Z,4.37
2019-05-17T17:39:02.773Z,4.67
2019-05-17T17:41:31.140Z,4.62
2019-05-17T17:43:59.617Z,3.92
2019-05-17T17:46:27.993Z,4.05
2019-05-17T17:48:56.652Z,3.90
2019-05-17T17:51:25.012Z,3.62
2019-05-17T17:53:53.570Z,3.92
2019-05-17T17:56:21.827Z,3.75
2019-05-17T17:58:50.294Z,3.90
2019-05-17T18:01:19.779Z,4.30
2019-05-17T18:03:48.112Z,4.25
2019-05-17T18:06:16.510Z,4.00
2019-05-17T18:08:45.236Z,3.80
2019-05-17T18:11:14.072Z,4.78
2019-05-17T18:13:42.408Z,4.42
2019-05-17T18:16:10.805Z,4.33
2019-05-17T18:18:39.136Z,4.70
2019-05-17T18:21:07.512Z,4.90
2019-05-17T18:23:36.138Z,5.15
2019-05-17T18:26:04.783Z,5.08
2019-05-17T18:28:33.595Z,5.87
2019-05-17T18:31:01.903Z,5.45
2019-05-17T18:33:30.253Z,6.15
2019-05-17T18:35:58.626Z,9.95
2019-05-17T18:38:28.267Z,9.53
2019-05-17T18:40:56.945Z,9.23
2019-05-17T18:43:25.271Z,11.03
2019-05-17T18:45:53.656Z,12.13
2019-05-17T18:48:22.041Z,9.90
2019-05-17T18:50:50.418Z,8.68
2019-05-17T18:53:18.792Z,6.78
2019-05-17T18:55:47.202Z,7.95
2019-05-17T18:58:15.527Z,8.88
2019-05-17T19:00:43.904Z,8.00
2019-05-17T19:03:12.236Z,8.23
2019-05-17T19:05:40.611Z,9.55
2019-05-17T19:08:09.273Z,9.00
2019-05-17T19:10:38.050Z,9.60
2019-05-17T19:13:06.753Z,10.72
2019-05-17T19:15:35.405Z,9.05
2019-05-17T19:18:03.791Z,10.10
2019-05-17T19:20:32.178Z,9.50
2019-05-17T19:23:00.450Z,9.20
2019-05-17T19:25:28.761Z,9.98
2019-05-17T19:27:57.056Z,9.68
2019-05-17T19:30:25.492Z,11.00
2019-05-17T19:32:53.791Z,9.35
2019-05-17T19:35:22.112Z,10.08
2019-05-17T19:37:51.001Z,9.30
2019-05-17T19:40:19.668Z,10.58
2019-05-17T19:42:47.943Z,10.45
2019-05-17T19:45:16.323Z,11.22
2019-05-17T19:47:44.701Z,10.65
2019-05-17T19:50:13.381Z,11.35
2019-05-17T19:52:41.676Z,10.72
2019-05-17T19:55:10.129Z,9.55
2019-05-17T19:57:38.512Z,10.90
2019-05-17T20:00:11.653Z,11.12
2019-05-17T20:02:40.047Z,10.65
2019-05-17T20:05:08.517Z,11.20
2019-05-17T20:07:39.171Z,10.53
2019-05-17T20:10:07.896Z,11.15
2019-05-17T20:12:36.578Z,11.70
2019-05-17T20:15:17.436Z,11.93
2019-05-17T20:17:39.402Z,11.18
2019-05-17T20:20:08.094Z,10.85
2019-05-17T20:22:36.471Z,11.93
2019-05-17T20:25:05.944Z,11.57
2019-05-17T20:27:34.328Z,12.60
2019-05-17T20:30:02.996Z,11.15
2019-05-17T20:32:31.307Z,11.50
2019-05-17T20:34:59.614Z,11.78
2019-05-17T20:37:27.927Z,12.50
2019-05-17T20:39:56.236Z,13.78
2019-05-17T20:42:24.622Z,11.33
2019-05-17T20:44:52.900Z,12.55
2019-05-17T20:47:21.212Z,13.78
2019-05-17T20:49:49.489Z,13.85
2019-05-17T20:52:17.804Z,13.10
2019-05-17T20:54:46.181Z,14.18
2019-05-17T20:57:14.492Z,13.40
2019-05-17T20:59:43.080Z,13.75
2019-05-17T21:02:11.360Z,14.50
2019-05-17T21:04:39.678Z,15.15
2019-05-17T21:07:08.338Z,13.65
2019-05-17T21:09:36.857Z,15.05
2019-05-17T21:12:05.541Z,15.30
2019-05-17T21:14:33.949Z,13.25
2019-05-17T21:17:02.264Z,14.05
2019-05-17T21:19:31.436Z,14.15
2019-05-17T21:21:59.758Z,14.68
2019-05-17T21:24:28.506Z,14.40
2019-05-17T21:26:56.767Z,15.78
2019-05-17T21:29:25.091Z,14.43
2019-05-17T21:31:53.411Z,13.00
2019-05-17T21:34:23.669Z,13.83
2019-05-17T21:36:52.053Z,16.10
2019-05-17T21:39:20.365Z,15.55
2019-05-17T21:41:48.636Z,14.45
2019-05-17T21:44:17.402Z,13.93
2019-05-17T21:46:45.674Z,15.40
2019-05-17T21:49:14.078Z,15.63
2019-05-17T21:51:42.648Z,14.98
2019-05-17T21:54:11.401Z,14.35
2019-05-17T21:56:39.825Z,15.60
2019-05-17T21:59:08.107Z,16.97
2019-05-17T22:01:36.771Z,15.80
2019-05-17T22:04:05.198Z,17.15
2019-05-17T22:06:33.526Z,15.05
2019-05-17T22:09:02.147Z,15.70
2019-05-17T22:11:30.843Z,15.65
2019-05-17T22:13:59.158Z,15.35
2019-05-17T22:16:27.559Z,15.53
2019-05-17T22:18:57.087Z,17.05
2019-05-17T22:21:25.855Z,15.98
2019-05-17T22:23:54.127Z,16.10
2019-05-17T22:26:22.508Z,17.02
2019-05-17T22:28:50.780Z,16.02
2019-05-17T22:31:19.167Z,16.52
2019-05-17T22:33:48.130Z,16.20
2019-05-17T22:36:16.808Z,16.40
2019-05-17T22:38:45.193Z,15.80
2019-05-17T22:41:13.785Z,16.77
2019-05-17T22:43:42.513Z,17.35
2019-05-17T22:46:10.896Z,17.77
2019-05-17T22:48:39.169Z,17.27
2019-05-17T22:51:07.550Z,16.90
2019-05-17T22:53:35.832Z,16.97
2019-05-17T22:56:04.300Z,17.15
2019-05-17T22:58:32.964Z,17.32
2019-05-17T23:01:03.232Z,16.32
2019-05-17T23:03:31.908Z,17.00
2019-05-17T23:06:00.178Z,18.73
2019-05-17T23:08:28.849Z,17.55
2019-05-17T23:10:57.161Z,17.67
2019-05-17T23:13:25.468Z,17.35
2019-05-17T23:16:04.182Z,17.02
2019-05-17T23:18:33.376Z,17.85
2019-05-17T23:21:01.839Z,17.48
2019-05-17T23:23:30.793Z,17.15
2019-05-17T23:25:59.073Z,18.77
2019-05-17T23:28:27.746Z,17.98
2019-05-17T23:30:56.483Z,17.67
2019-05-17T23:33:25.036Z,17.65
2019-05-17T23:35:53.721Z,18.52
2019-05-17T23:38:22.393Z,16.42
2019-05-17T23:40:51.046Z,16.65
2019-05-17T23:43:19.427Z,20.37
2019-05-17T23:45:48.086Z,18.25
2019-05-17T23:48:16.608Z,19.45
2019-05-17T23:50:44.915Z,17.75
2019-05-17T23:53:13.185Z,18.57
2019-05-17T23:55:41.521Z,18.85
2019-05-17T23:58:10.068Z,18.20
