createdAt,value
2019-04-30T00:00:18.293Z,101939.92
2019-04-30T00:02:51.531Z,101941.05
2019-04-30T00:05:20.075Z,101937.02
2019-04-30T00:07:50.884Z,101928.73
2019-04-30T00:10:18.825Z,101934.86
2019-04-30T00:12:47.336Z,101926.94
2019-04-30T00:15:19.463Z,101926.23
2019-04-30T00:17:48.836Z,101925.85
2019-04-30T00:20:17.741Z,101927.61
2019-04-30T00:22:50.229Z,101927.61
2019-04-30T00:25:19.727Z,101924.94
2019-04-30T00:27:48.164Z,101920.45
2019-04-30T00:30:16.884Z,101923.80
2019-04-30T00:32:47.233Z,101914.95
2019-04-30T00:35:19.611Z,101915.28
2019-04-30T00:37:51.681Z,101919.61
2019-04-30T00:40:16.364Z,101913.39
2019-04-30T00:42:45.754Z,101910.90
2019-04-30T00:45:15.464Z,101910.90
2019-04-30T00:47:47.836Z,101909.19
2019-04-30T00:50:14.966Z,101909.19
2019-04-30T00:52:43.599Z,101904.66
2019-04-30T00:55:12.068Z,101901.91
2019-04-30T00:57:43.847Z,101907.27
2019-04-30T01:00:12.520Z,101900.09
2019-04-30T01:02:42.712Z,101897.66
2019-04-30T01:05:12.903Z,101890.19
2019-04-30T01:07:48.690Z,101892.39
2019-04-30T01:10:15.055Z,101898.81
2019-04-30T01:12:47.353Z,101896.08
2019-04-30T01:15:14.583Z,101887.80
2019-04-30T01:17:45.431Z,101891.95
2019-04-30T01:20:14.101Z,101892.66
2019-04-30T01:22:42.666Z,101889.52
2019-04-30T01:25:13.449Z,101889.81
2019-04-30T01:27:45.588Z,101883.63
2019-04-30T01:30:13.381Z,101885.22
2019-04-30T01:32:42.832Z,101889.37
2019-04-30T01:35:12.348Z,101887.20
2019-04-30T01:37:40.874Z,101877.74
2019-04-30T01:40:13.590Z,101879.43
2019-04-30T01:42:42.829Z,101880.61
2019-04-30T01:45:09.929Z,101877.94
2019-04-30T01:47:39.717Z,101878.34
2019-04-30T01:50:09.227Z,101872.33
2019-04-30T01:52:52.580Z,101870.17
2019-04-30T01:55:24.031Z,101867.59
2019-04-30T01:57:54.158Z,101865.91
2019-04-30T02:00:26.786Z,101865.23
2019-04-30T02:02:55.272Z,101865.23
2019-04-30T02:05:23.748Z,101871.65
2019-04-30T02:07:52.263Z,101876.72
2019-04-30T02:10:20.734Z,101872.66
2019-04-30T02:12:49.454Z,101870.09
2019-04-30T02:15:19.274Z,101867.93
2019-04-30T02:17:50.221Z,101868.33
2019-04-30T02:20:18.609Z,101868.33
2019-04-30T02:22:48.617Z,101870.09
2019-04-30T02:25:17.170Z,101867.93
2019-04-30T02:27:45.638Z,101865.77
2019-04-30T02:30:14.158Z,101867.93
2019-04-30T02:32:42.630Z,101868.73
2019-04-30T02:35:12.840Z,101865.66
2019-04-30T02:38:00.381Z,101867.45
2019-04-30T02:40:30.169Z,101870.43
2019-04-30T02:43:01.807Z,101868.23
2019-04-30T02:45:30.106Z,101870.73
2019-04-30T02:47:59.417Z,101868.36
2019-04-30T02:50:29.403Z,101867.88
2019-04-30T02:53:00.222Z,101863.45
2019-04-30T02:55:44.585Z,101860.71
2019-04-30T02:58:13.263Z,101859.63
2019-04-30T03:00:41.755Z,101862.02
2019-04-30T03:03:10.426Z,101857.69
2019-04-30T03:05:39.292Z,101858.88
2019-04-30T03:08:09.647Z,101861.73
2019-04-30T03:10:40.168Z,101861.27
2019-04-30T03:13:09.801Z,101854.27
2019-04-30T03:15:39.450Z,101862.38
2019-04-30T03:18:15.997Z,101856.73
2019-04-30T03:20:51.812Z,101860.11
2019-04-30T03:23:20.313Z,101857.94
2019-04-30T03:25:50.124Z,101860.00
2019-04-30T03:28:20.264Z,101856.45
2019-04-30T03:30:51.873Z,101865.13
2019-04-30T03:33:22.747Z,101861.21
2019-04-30T03:35:54.380Z,101862.86
2019-04-30T03:38:20.461Z,101861.58
2019-04-30T03:40:50.284Z,101858.94
2019-04-30T03:43:20.145Z,101866.23
2019-04-30T03:45:49.958Z,101868.98
2019-04-30T03:48:20.091Z,101863.84
2019-04-30T03:50:55.654Z,101860.98
2019-04-30T03:53:20.187Z,101862.38
2019-04-30T03:55:50.512Z,101865.89
2019-04-30T03:58:21.260Z,101863.60
2019-04-30T04:00:51.141Z,101868.31
2019-04-30T04:03:20.168Z,101865.02
2019-04-30T04:05:50.422Z,101860.33
2019-04-30T04:08:20.623Z,101866.19
2019-04-30T04:10:53.720Z,101864.56
2019-04-30T04:13:22.202Z,101863.48
2019-04-30T04:15:50.732Z,101852.51
2019-04-30T04:18:20.227Z,101861.81
2019-04-30T04:20:52.031Z,101861.81
2019-04-30T04:23:19.319Z,101861.20
2019-04-30T04:25:49.864Z,101861.20
2019-04-30T04:28:20.283Z,101860.31
2019-04-30T04:30:50.524Z,101860.72
2019-04-30T04:33:19.908Z,101860.72
2019-04-30T04:35:49.878Z,101864.83
2019-04-30T04:38:20.494Z,101868.03
2019-04-30T04:40:50.225Z,101866.68
2019-04-30T04:43:20.170Z,101866.68
2019-04-30T04:45:49.769Z,101866.83
2019-04-30T04:48:19.775Z,101860.80
2019-04-30T04:50:50.213Z,101866.43
2019-04-30T04:53:19.598Z,101864.28
2019-04-30T04:55:49.978Z,101864.28
2019-04-30T04:58:21.473Z,101866.59
2019-04-30T05:00:49.440Z,101869.50
2019-04-30T05:03:20.231Z,101870.63
2019-04-30T05:05:49.997Z,101872.21
2019-04-30T05:08:18.708Z,101866.33
2019-04-30T05:10:47.181Z,101875.35
2019-04-30T05:13:15.651Z,101874.27
2019-04-30T05:15:44.182Z,101871.14
2019-04-30T05:18:12.661Z,101877.87
2019-04-30T05:20:41.714Z,101877.69
2019-04-30T05:23:10.373Z,101882.26
2019-04-30T05:25:39.091Z,101888.15
2019-04-30T05:28:08.681Z,101881.43
2019-04-30T05:30:39.226Z,101884.80
2019-04-30T05:33:08.846Z,101882.50
2019-04-30T05:35:38.839Z,101883.22
2019-04-30T05:38:09.327Z,101885.34
2019-04-30T05:40:39.808Z,101876.05
2019-04-30T05:43:08.730Z,101881.98
2019-04-30T05:45:39.004Z,101875.84
2019-04-30T05:48:08.876Z,101877.48
2019-04-30T05:50:39.040Z,101877.09
2019-04-30T05:53:08.983Z,101874.87
2019-04-30T05:55:39.386Z,101871.43
2019-04-30T05:58:09.384Z,101873.20
2019-04-30T06:00:40.795Z,101870.08
2019-04-30T06:03:09.517Z,101874.01
2019-04-30T06:05:39.371Z,101875.80
2019-04-30T06:08:09.246Z,101874.09
2019-04-30T06:10:39.689Z,101871.09
2019-04-30T06:13:12.724Z,101869.03
2019-04-30T06:15:42.858Z,101870.02
2019-04-30T06:18:13.848Z,101881.86
2019-04-30T06:20:41.766Z,101872.48
2019-04-30T06:23:10.254Z,101871.73
2019-04-30T06:25:55.760Z,101873.14
2019-04-30T06:28:09.737Z,101876.27
2019-04-30T06:30:39.649Z,101873.73
2019-04-30T06:33:09.233Z,101879.05
2019-04-30T06:35:39.211Z,101874.75
2019-04-30T06:38:08.614Z,101875.57
2019-04-30T06:40:39.062Z,101883.38
2019-04-30T06:43:09.071Z,101873.40
2019-04-30T06:45:38.815Z,101877.31
2019-04-30T06:48:08.938Z,101879.41
2019-04-30T06:50:39.320Z,101875.43
2019-04-30T06:53:09.378Z,101863.67
2019-04-30T06:55:39.163Z,101862.34
2019-04-30T06:58:14.157Z,101857.13
2019-04-30T07:00:40.088Z,101857.48
2019-04-30T07:03:09.739Z,101861.32
2019-04-30T07:05:39.055Z,101850.86
2019-04-30T07:08:36.310Z,101851.67
2019-04-30T07:11:13.498Z,101855.08
2019-04-30T07:13:42.666Z,101863.28
2019-04-30T07:16:11.146Z,101866.70
2019-04-30T07:18:39.676Z,101867.50
2019-04-30T07:21:08.733Z,101864.70
2019-04-30T07:23:38.707Z,101873.20
2019-04-30T07:26:09.102Z,101872.20
2019-04-30T07:28:44.683Z,101872.47
2019-04-30T07:31:14.022Z,101877.09
2019-04-30T07:33:39.646Z,101874.36
2019-04-30T07:36:09.670Z,101873.70
2019-04-30T07:38:43.116Z,101871.67
2019-04-30T07:41:09.577Z,101864.45
2019-04-30T07:43:39.318Z,101866.33
2019-04-30T07:46:09.322Z,101865.20
2019-04-30T07:48:40.424Z,101867.45
2019-04-30T07:51:10.512Z,101868.86
2019-04-30T07:53:40.355Z,101871.10
2019-04-30T07:56:24.127Z,101862.55
2019-04-30T07:58:39.500Z,101857.91
2019-04-30T08:01:10.360Z,101861.52
2019-04-30T08:03:50.070Z,101860.46
2019-04-30T08:06:22.142Z,101864.98
2019-04-30T08:08:50.523Z,101866.02
2019-04-30T08:11:25.755Z,101839.33
2019-04-30T08:13:50.834Z,101874.14
2019-04-30T08:16:19.737Z,101871.27
2019-04-30T08:18:49.261Z,101867.92
2019-04-30T08:21:19.019Z,101868.08
2019-04-30T08:23:48.955Z,101872.55
2019-04-30T08:26:18.727Z,101867.08
2019-04-30T08:28:48.788Z,101870.66
2019-04-30T08:31:19.373Z,101869.91
2019-04-30T08:33:49.106Z,101869.22
2019-04-30T08:36:19.559Z,101874.16
2019-04-30T08:38:49.508Z,101871.67
2019-04-30T08:41:19.311Z,101878.39
2019-04-30T08:43:49.650Z,101872.91
2019-04-30T08:46:19.066Z,101886.14
2019-04-30T08:48:53.039Z,101878.47
2019-04-30T08:51:19.124Z,101877.69
2019-04-30T08:53:48.617Z,101875.14
2019-04-30T08:56:21.634Z,101872.67
2019-04-30T08:58:49.114Z,101877.98
2019-04-30T09:01:19.611Z,101870.69
2019-04-30T09:03:50.915Z,101871.22
2019-04-30T09:06:19.837Z,101871.83
2019-04-30T09:08:49.152Z,101868.88
2019-04-30T09:11:24.730Z,101865.09
2019-04-30T09:13:48.780Z,101864.30
2019-04-30T09:16:19.443Z,101874.00
2019-04-30T09:18:49.486Z,101864.95
2019-04-30T09:21:18.654Z,101867.32
2019-04-30T09:23:51.833Z,101864.36
2019-04-30T09:26:18.723Z,101869.66
2019-04-30T09:28:49.239Z,101859.73
2019-04-30T09:31:19.644Z,101868.11
2019-04-30T09:33:49.232Z,101860.39
2019-04-30T09:36:20.605Z,101858.36
2019-04-30T09:38:48.552Z,101858.43
2019-04-30T09:41:19.103Z,101858.06
2019-04-30T09:43:49.237Z,101862.50
2019-04-30T09:46:24.547Z,101855.19
2019-04-30T09:48:48.084Z,101858.77
2019-04-30T09:51:16.949Z,101852.77
2019-04-30T09:53:56.892Z,101852.47
2019-04-30T09:56:19.364Z,101863.86
2019-04-30T09:58:49.300Z,101854.33
2019-04-30T10:01:17.789Z,101851.34
2019-04-30T10:03:46.733Z,101843.08
2019-04-30T10:06:15.377Z,101838.84
2019-04-30T10:08:48.293Z,101845.03
2019-04-30T10:11:15.837Z,101833.34
2019-04-30T10:13:44.320Z,101834.66
2019-04-30T10:16:29.692Z,101830.78
2019-04-30T10:18:59.207Z,101823.02
2019-04-30T10:21:29.040Z,101833.53
2019-04-30T10:24:11.919Z,101828.34
2019-04-30T10:26:27.971Z,101821.44
2019-04-30T10:28:56.526Z,101828.03
2019-04-30T10:31:25.040Z,101820.24
2019-04-30T10:33:53.516Z,101822.52
2019-04-30T10:36:22.071Z,101815.58
2019-04-30T10:38:50.572Z,101819.55
2019-04-30T10:41:19.070Z,101813.91
2019-04-30T10:43:49.275Z,101811.30
2019-04-30T10:46:18.031Z,101807.39
2019-04-30T10:48:46.503Z,101799.13
2019-04-30T10:51:14.996Z,101799.63
2019-04-30T10:53:43.521Z,101795.72
2019-04-30T10:56:12.357Z,101798.83
2019-04-30T10:58:40.933Z,101794.55
2019-04-30T11:01:09.675Z,101789.35
2019-04-30T11:03:39.127Z,101792.89
2019-04-30T11:06:08.702Z,101794.23
2019-04-30T11:08:37.357Z,101790.30
2019-04-30T11:11:05.970Z,101788.54
2019-04-30T11:13:34.481Z,101780.23
2019-04-30T11:16:12.582Z,101783.72
2019-04-30T11:18:33.426Z,101785.03
2019-04-30T11:21:02.427Z,101785.05
2019-04-30T11:23:31.354Z,101777.61
2019-04-30T11:26:00.979Z,101779.38
2019-04-30T11:28:30.160Z,101773.27
2019-04-30T11:31:18.597Z,101767.16
2019-04-30T11:33:47.713Z,101774.60
2019-04-30T11:36:16.440Z,101770.25
2019-04-30T11:38:44.961Z,101764.56
2019-04-30T11:41:13.521Z,101759.33
2019-04-30T11:43:42.000Z,101755.82
2019-04-30T11:46:28.845Z,101760.20
2019-04-30T11:48:58.728Z,101761.07
2019-04-30T11:51:29.359Z,101745.75
2019-04-30T11:53:59.363Z,101746.20
2019-04-30T11:56:28.039Z,101742.70
2019-04-30T11:58:58.809Z,101741.38
2019-04-30T12:01:28.851Z,101740.53
2019-04-30T12:03:59.686Z,101738.75
2019-04-30T12:06:28.501Z,101730.03
2019-04-30T12:09:01.809Z,101735.73
2019-04-30T12:11:34.719Z,101736.59
2019-04-30T12:14:03.380Z,101730.95
2019-04-30T12:16:33.685Z,101738.83
2019-04-30T12:19:02.117Z,101727.89
2019-04-30T12:21:30.604Z,101719.14
2019-04-30T12:23:59.121Z,101722.63
2019-04-30T12:26:28.902Z,101723.52
2019-04-30T12:28:57.588Z,101721.76
2019-04-30T12:31:26.103Z,101713.44
2019-04-30T12:33:54.588Z,101719.58
2019-04-30T12:36:23.069Z,101716.96
2019-04-30T12:38:51.611Z,101705.58
2019-04-30T12:41:20.092Z,101708.64
2019-04-30T12:43:48.570Z,101706.42
2019-04-30T12:46:19.032Z,101699.41
2019-04-30T12:48:51.788Z,101694.61
2019-04-30T12:51:21.948Z,101706.43
2019-04-30T12:53:52.081Z,101695.02
2019-04-30T12:56:31.236Z,101693.70
2019-04-30T12:58:59.706Z,101696.31
2019-04-30T13:01:32.135Z,101691.91
2019-04-30T13:04:01.274Z,101687.98
2019-04-30T13:06:29.733Z,101691.91
2019-04-30T13:09:00.401Z,101692.34
2019-04-30T13:11:30.614Z,101688.36
2019-04-30T13:14:00.060Z,101682.23
2019-04-30T13:16:29.336Z,101686.16
2019-04-30T13:18:59.384Z,101672.16
2019-04-30T13:21:28.463Z,101673.89
2019-04-30T13:23:57.102Z,101670.83
2019-04-30T13:26:25.680Z,101667.73
2019-04-30T13:29:04.554Z,101668.63
2019-04-30T13:31:33.059Z,101673.01
2019-04-30T13:34:19.286Z,101661.19
2019-04-30T13:36:49.352Z,101662.93
2019-04-30T13:39:22.127Z,101658.56
2019-04-30T13:41:52.321Z,101661.20
2019-04-30T13:44:22.484Z,101660.31
2019-04-30T13:46:50.968Z,101653.74
2019-04-30T13:49:19.458Z,101650.65
2019-04-30T13:51:48.053Z,101651.98
2019-04-30T13:54:16.532Z,101651.09
2019-04-30T13:56:45.014Z,101642.29
2019-04-30T13:59:13.534Z,101655.00
2019-04-30T14:01:42.013Z,101647.06
2019-04-30T14:04:15.685Z,101646.63
2019-04-30T14:06:52.149Z,101642.63
2019-04-30T14:09:31.709Z,101637.34
2019-04-30T14:12:00.590Z,101640.81
2019-04-30T14:14:29.616Z,101634.24
2019-04-30T14:17:01.212Z,101632.93
2019-04-30T14:19:29.908Z,101547.29
2019-04-30T14:21:59.001Z,101637.27
2019-04-30T14:24:27.623Z,101631.11
2019-04-30T14:26:56.372Z,101633.30
2019-04-30T14:29:24.830Z,101635.03
2019-04-30T14:31:53.334Z,101628.48
2019-04-30T14:34:21.852Z,101621.01
2019-04-30T14:36:50.340Z,101627.14
2019-04-30T14:39:20.275Z,101623.19
2019-04-30T14:41:51.570Z,101624.51
2019-04-30T14:44:21.423Z,101618.77
2019-04-30T14:46:58.471Z,101618.32
2019-04-30T14:49:56.775Z,101614.83
2019-04-30T14:52:14.741Z,101625.34
2019-04-30T14:54:58.847Z,101621.40
2019-04-30T14:57:41.123Z,101611.77
2019-04-30T15:00:29.412Z,101610.04
2019-04-30T15:03:16.331Z,101604.33
2019-04-30T15:05:49.458Z,101605.61
2019-04-30T15:08:16.117Z,101595.92
2019-04-30T15:10:44.703Z,101602.89
2019-04-30T15:13:13.196Z,101600.67
2019-04-30T15:15:41.656Z,101603.27
2019-04-30T15:18:10.173Z,101611.12
2019-04-30T15:20:39.824Z,101594.47
2019-04-30T15:23:25.297Z,101592.30
2019-04-30T15:25:53.795Z,101595.79
2019-04-30T15:28:22.267Z,101590.98
2019-04-30T15:30:50.817Z,101588.34
2019-04-30T15:33:23.737Z,101582.63
2019-04-30T15:35:52.232Z,101579.09
2019-04-30T15:38:22.496Z,101583.91
2019-04-30T15:40:51.061Z,101587.41
2019-04-30T15:43:19.627Z,101578.19
2019-04-30T15:45:49.365Z,101577.33
2019-04-30T15:48:19.642Z,101574.28
2019-04-30T15:50:49.240Z,101577.36
2019-04-30T15:53:19.356Z,101571.65
2019-04-30T15:55:47.918Z,101570.33
2019-04-30T15:58:18.065Z,101570.75
2019-04-30T16:00:46.595Z,101570.37
2019-04-30T16:03:16.720Z,101569.50
2019-04-30T16:05:46.848Z,101567.33
2019-04-30T16:08:29.082Z,101557.25
2019-04-30T16:11:00.474Z,101562.55
2019-04-30T16:13:36.414Z,101560.81
2019-04-30T16:16:04.967Z,101552.54
2019-04-30T16:18:35.100Z,101548.18
2019-04-30T16:21:03.633Z,101548.21
2019-04-30T16:23:32.110Z,101546.41
2019-04-30T16:26:00.594Z,101550.39
2019-04-30T16:28:29.571Z,101545.58
2019-04-30T16:30:58.151Z,101545.16
2019-04-30T16:33:26.626Z,101538.14
2019-04-30T16:35:55.158Z,101536.78
2019-04-30T16:38:23.630Z,101538.00
2019-04-30T16:40:52.118Z,101534.77
2019-04-30T16:43:20.646Z,101535.53
2019-04-30T16:45:49.462Z,101528.78
2019-04-30T16:48:19.433Z,101528.64
2019-04-30T16:50:51.108Z,101523.64
2019-04-30T16:53:18.744Z,101526.17
2019-04-30T16:55:50.398Z,101518.83
2019-04-30T16:58:19.687Z,101523.78
2019-04-30T17:00:49.287Z,101518.52
2019-04-30T17:03:34.745Z,101521.20
2019-04-30T17:06:04.877Z,101518.25
2019-04-30T17:08:35.007Z,101525.45
2019-04-30T17:11:21.437Z,101526.91
2019-04-30T17:13:57.274Z,101521.34
2019-04-30T17:16:25.836Z,101524.60
2019-04-30T17:18:54.316Z,101526.44
2019-04-30T17:21:22.811Z,101524.34
2019-04-30T17:23:51.353Z,101524.84
2019-04-30T17:26:19.839Z,101523.16
2019-04-30T17:28:49.883Z,101526.75
2019-04-30T17:31:18.542Z,101520.26
2019-04-30T17:33:47.484Z,101521.19
2019-04-30T17:36:16.078Z,101524.73
2019-04-30T17:38:44.615Z,101522.59
2019-04-30T17:41:13.080Z,101523.94
2019-04-30T17:43:41.877Z,101528.77
2019-04-30T17:46:10.681Z,101526.59
2019-04-30T17:48:39.449Z,101532.73
2019-04-30T17:51:09.455Z,101525.33
2019-04-30T17:53:39.818Z,101529.25
2019-04-30T17:56:08.300Z,101527.52
2019-04-30T17:58:36.782Z,101528.40
2019-04-30T18:01:07.035Z,101524.94
2019-04-30T18:03:35.568Z,101524.95
2019-04-30T18:06:04.058Z,101527.98
2019-04-30T18:08:32.607Z,101525.38
2019-04-30T18:11:01.107Z,101530.64
2019-04-30T18:13:29.852Z,101524.96
2019-04-30T18:16:00.310Z,101527.58
2019-04-30T18:18:32.957Z,101525.81
2019-04-30T18:21:19.703Z,101525.83
2019-04-30T18:23:50.173Z,101528.85
2019-04-30T18:26:18.874Z,101529.73
2019-04-30T18:28:47.413Z,101529.73
2019-04-30T18:31:15.902Z,101525.79
2019-04-30T18:33:44.385Z,101526.19
2019-04-30T18:36:12.920Z,101521.81
2019-04-30T18:38:41.417Z,101520.06
2019-04-30T18:41:09.889Z,101524.83
2019-04-30T18:43:40.347Z,101515.23
2019-04-30T18:46:10.599Z,101515.64
2019-04-30T18:48:39.343Z,101515.61
2019-04-30T18:51:19.183Z,101518.66
2019-04-30T18:53:39.765Z,101518.63
2019-04-30T18:56:14.285Z,101519.47
2019-04-30T18:58:42.202Z,101516.41
2019-04-30T19:01:09.465Z,101516.38
2019-04-30T19:03:39.095Z,101517.64
2019-04-30T19:06:22.294Z,101519.32
2019-04-30T19:08:58.459Z,101518.00
2019-04-30T19:11:35.284Z,101519.69
2019-04-30T19:14:20.411Z,101520.54
2019-04-30T19:17:07.164Z,101516.11
2019-04-30T19:19:37.299Z,101523.97
2019-04-30T19:22:05.928Z,101516.98
2019-04-30T19:24:34.544Z,101514.77
2019-04-30T19:27:03.027Z,101519.09
2019-04-30T19:29:33.581Z,101520.84
2019-04-30T19:32:02.137Z,101520.40
2019-04-30T19:34:31.694Z,101519.50
2019-04-30T19:37:00.266Z,101514.25
2019-04-30T19:39:29.316Z,101508.59
2019-04-30T19:41:58.743Z,101505.08
2019-04-30T19:44:29.375Z,101505.98
2019-04-30T19:46:58.594Z,101498.54
2019-04-30T19:49:27.176Z,101501.16
2019-04-30T19:52:06.189Z,101495.05
2019-04-30T19:54:25.913Z,101492.02
2019-04-30T19:56:54.401Z,101491.13
2019-04-30T19:59:22.883Z,101486.33
2019-04-30T20:01:51.414Z,101481.54
2019-04-30T20:04:32.157Z,101487.17
2019-04-30T20:06:50.132Z,101482.38
2019-04-30T20:09:19.381Z,101480.20
2019-04-30T20:11:49.281Z,101483.27
2019-04-30T20:14:18.709Z,101471.91
2019-04-30T20:16:48.662Z,101464.51
2019-04-30T20:19:17.662Z,101471.05
2019-04-30T20:21:53.060Z,101470.16
2019-04-30T20:24:16.557Z,101471.03
2019-04-30T20:26:45.042Z,101468.81
2019-04-30T20:29:13.541Z,101462.70
2019-04-30T20:31:42.094Z,101453.54
2019-04-30T20:34:10.574Z,101453.93
2019-04-30T20:36:39.052Z,101456.50
2019-04-30T20:39:09.607Z,101449.06
2019-04-30T20:41:39.581Z,101443.80
2019-04-30T20:44:08.708Z,101441.61
2019-04-30T20:46:39.326Z,101435.91
2019-04-30T20:49:09.181Z,101437.63
2019-04-30T20:51:40.155Z,101435.84
2019-04-30T20:54:09.095Z,101431.02
2019-04-30T20:56:38.991Z,101434.50
2019-04-30T20:59:10.496Z,101423.14
2019-04-30T21:01:39.304Z,101424.43
2019-04-30T21:04:07.896Z,101421.79
2019-04-30T21:06:36.397Z,101420.46
2019-04-30T21:09:06.158Z,101415.65
2019-04-30T21:11:34.713Z,101416.09
2019-04-30T21:14:03.342Z,101415.19
2019-04-30T21:16:32.066Z,101409.97
2019-04-30T21:19:00.564Z,101406.91
2019-04-30T21:21:31.539Z,101405.59
2019-04-30T21:24:00.142Z,101402.58
2019-04-30T21:26:28.700Z,101404.29
2019-04-30T21:29:10.430Z,101402.98
2019-04-30T21:31:29.190Z,101399.97
2019-04-30T21:34:00.604Z,101395.59
2019-04-30T21:36:29.186Z,101384.70
2019-04-30T21:38:59.054Z,101384.29
2019-04-30T21:41:29.740Z,101382.14
2019-04-30T21:43:57.976Z,101379.53
2019-04-30T21:46:26.498Z,101379.53
2019-04-30T21:48:54.977Z,101378.66
2019-04-30T21:51:23.475Z,101376.91
2019-04-30T21:53:52.013Z,101376.50
2019-04-30T21:56:20.493Z,101371.28
2019-04-30T21:58:48.988Z,101367.77
2019-04-30T22:01:19.223Z,101366.49
2019-04-30T22:03:48.267Z,101367.36
2019-04-30T22:06:16.895Z,101361.70
2019-04-30T22:08:45.481Z,101367.80
2019-04-30T22:11:13.968Z,101364.31
2019-04-30T22:13:43.265Z,101356.45
2019-04-30T22:16:11.953Z,101358.63
2019-04-30T22:18:40.517Z,101360.35
2019-04-30T22:21:09.021Z,101357.73
2019-04-30T22:23:38.625Z,101362.12
2019-04-30T22:26:07.118Z,101349.50
2019-04-30T22:28:35.601Z,101352.54
2019-04-30T22:31:04.186Z,101347.31
2019-04-30T22:33:32.682Z,101341.66
2019-04-30T22:36:02.793Z,101345.58
2019-04-30T22:38:44.441Z,101345.57
2019-04-30T22:41:12.941Z,101340.79
2019-04-30T22:43:41.415Z,101341.23
2019-04-30T22:46:14.013Z,101342.53
2019-04-30T22:48:42.493Z,101335.56
2019-04-30T22:51:10.982Z,101333.39
2019-04-30T22:53:39.513Z,101336.88
2019-04-30T22:56:08.034Z,101333.39
2019-04-30T22:58:36.512Z,101330.77
2019-04-30T23:01:21.761Z,101326.88
2019-04-30T23:03:51.882Z,101329.06
2019-04-30T23:06:20.366Z,101334.28
2019-04-30T23:08:48.917Z,101327.73
2019-04-30T23:11:17.473Z,101327.70
2019-04-30T23:13:45.951Z,101323.36
2019-04-30T23:16:14.844Z,101323.34
2019-04-30T23:18:43.328Z,101322.48
2019-04-30T23:21:11.822Z,101317.67
2019-04-30T23:23:40.358Z,101324.20
2019-04-30T23:26:09.949Z,101320.26
2019-04-30T23:28:38.435Z,101314.61
2019-04-30T23:31:06.950Z,101308.93
2019-04-30T23:33:35.428Z,101306.73
2019-04-30T23:36:04.000Z,101306.28
2019-04-30T23:38:32.523Z,101305.81
2019-04-30T23:41:00.999Z,101303.61
2019-04-30T23:43:29.484Z,101295.77
2019-04-30T23:45:58.006Z,101296.61
2019-04-30T23:48:26.492Z,101292.25
2019-04-30T23:50:54.970Z,101287.90
2019-04-30T23:53:23.512Z,101288.31
2019-04-30T23:55:51.990Z,101287.01
2019-04-30T23:58:20.513Z,101283.48
