createdAt,value
2017-04-04T00:00:47.180Z,38.1
2017-04-04T00:01:56.790Z,38.1
2017-04-04T00:03:06.715Z,38.01
2017-04-04T00:04:16.788Z,38.01
2017-04-04T00:05:26.704Z,38.1
2017-04-04T00:06:36.315Z,38.1
2017-04-04T00:07:46.563Z,38.2
2017-04-04T00:08:56.816Z,38.1
2017-04-04T00:10:06.902Z,38.1
2017-04-04T00:11:17.134Z,38.01
2017-04-04T00:12:26.169Z,38.01
2017-04-04T00:13:36.090Z,38.01
2017-04-04T00:14:45.707Z,38.2
2017-04-04T00:15:56.026Z,38.2
2017-04-04T00:17:05.967Z,38.2
2017-04-04T00:18:15.886Z,38.08
2017-04-04T00:19:25.816Z,38.2
2017-04-04T00:20:35.756Z,38.29
2017-04-04T00:21:45.843Z,38.39
2017-04-04T00:22:56.083Z,38.29
2017-04-04T00:24:06.025Z,38.2
2017-04-04T00:25:15.956Z,38.1
2017-04-04T00:26:25.902Z,38.39
2017-04-04T00:27:35.675Z,38.1
2017-04-04T00:28:45.599Z,38.1
2017-04-04T00:29:55.814Z,38.37
2017-04-04T00:31:06.042Z,38.1
2017-04-04T00:32:16.275Z,38.39
2017-04-04T00:33:26.359Z,38.46
2017-04-04T00:34:35.962Z,38.29
2017-04-04T00:35:45.867Z,38.28
2017-04-04T00:36:55.800Z,38.39
2017-04-04T00:38:06.033Z,38.37
2017-04-04T00:39:16.653Z,38.37
2017-04-04T00:40:26.573Z,38.46
2017-04-04T00:41:36.483Z,38.28
2017-04-04T00:42:46.405Z,38.37
2017-04-04T00:43:56.009Z,38.28
2017-04-04T00:45:06.529Z,38.37
2017-04-04T00:46:16.149Z,38.37
2017-04-04T00:47:25.750Z,38.37
2017-04-04T00:48:35.086Z,38.37
2017-04-04T00:49:44.993Z,38.37
2017-04-04T00:50:55.227Z,38.28
2017-04-04T00:52:05.445Z,38.37
2017-04-04T00:53:15.039Z,38.37
2017-04-04T00:54:25.323Z,38.37
2017-04-04T00:55:34.936Z,38.28
2017-04-04T00:56:44.997Z,38.37
2017-04-04T00:57:54.609Z,38.46
2017-04-04T00:59:03.912Z,38.37
2017-04-04T01:00:13.512Z,38.49
2017-04-04T01:01:23.714Z,38.29
2017-04-04T01:02:33.926Z,38.49
2017-04-04T01:03:44.148Z,38.46
2017-04-04T01:04:53.776Z,38.46
2017-04-04T01:06:03.748Z,38.46
2017-04-04T01:07:13.701Z,38.28
2017-04-04T01:08:24.405Z,38.56
2017-04-04T01:09:34.394Z,38.29
2017-04-04T01:10:44.369Z,38.58
2017-04-04T01:11:54.328Z,38.58
2017-04-04T01:13:04.257Z,38.56
2017-04-04T01:14:14.624Z,38.46
2017-04-04T01:15:24.630Z,38.28
2017-04-04T01:16:34.881Z,38.28
2017-04-04T01:17:45.127Z,38.46
2017-04-04T01:18:55.050Z,38.37
2017-04-04T01:20:05.087Z,38.46
2017-04-04T01:21:15.356Z,38.66
2017-04-04T01:22:24.667Z,38.18
2017-04-04T01:23:34.561Z,38.37
2017-04-04T01:24:43.855Z,38.37
2017-04-04T01:25:54.392Z,38.56
2017-04-04T01:27:04.296Z,38.37
2017-04-04T01:28:14.523Z,38.37
2017-04-04T01:29:24.431Z,38.66
2017-04-04T01:30:34.082Z,38.56
2017-04-04T01:31:44.000Z,38.37
2017-04-04T01:32:53.607Z,38.56
2017-04-04T01:34:03.517Z,38.56
2017-04-04T01:35:13.426Z,38.56
2017-04-04T01:36:23.647Z,38.56
2017-04-04T01:37:33.906Z,38.37
2017-04-04T01:38:43.216Z,38.46
2017-04-04T01:39:53.427Z,38.37
2017-04-04T01:41:03.027Z,38.28
2017-04-04T01:42:13.253Z,38.56
2017-04-04T01:43:23.324Z,38.28
2017-04-04T01:44:33.235Z,38.46
2017-04-04T01:45:43.142Z,38.46
2017-04-04T01:46:52.445Z,38.46
2017-04-04T01:48:02.378Z,38.37
2017-04-04T01:49:13.052Z,38.37
2017-04-04T01:50:22.658Z,38.37
2017-04-04T01:51:32.874Z,38.28
2017-04-04T01:52:42.481Z,38.46
2017-04-04T01:53:52.692Z,38.37
2017-04-04T01:55:02.717Z,38.46
2017-04-04T01:56:12.947Z,38.46
2017-04-04T01:57:22.874Z,38.46
2017-04-04T01:58:32.783Z,38.28
2017-04-04T01:59:43.005Z,38.56
2017-04-04T02:00:53.570Z,38.28
2017-04-04T02:02:03.791Z,38.18
2017-04-04T02:03:13.715Z,38.46
2017-04-04T02:04:23.319Z,38.37
2017-04-04T02:05:33.220Z,38.46
2017-04-04T02:06:43.122Z,38.37
2017-04-04T02:07:53.036Z,38.37
2017-04-04T02:09:02.365Z,38.46
2017-04-04T02:10:11.675Z,38.46
2017-04-04T02:11:21.579Z,38.46
2017-04-04T02:12:30.989Z,38.46
2017-04-04T02:13:40.888Z,38.46
2017-04-04T02:14:51.120Z,38.46
2017-04-04T02:16:00.737Z,38.46
2017-04-04T02:17:10.654Z,38.46
2017-04-04T02:18:20.910Z,38.28
2017-04-04T02:19:30.822Z,38.46
2017-04-04T02:20:40.740Z,38.28
2017-04-04T02:21:50.350Z,38.37
2017-04-04T02:23:00.261Z,38.28
2017-04-04T02:24:10.508Z,38.46
2017-04-04T02:25:20.138Z,38.46
2017-04-04T02:26:29.737Z,38.37
2017-04-04T02:27:39.340Z,38.28
2017-04-04T02:28:49.244Z,38.28
2017-04-04T02:29:59.552Z,38.28
2017-04-04T02:31:09.765Z,38.28
2017-04-04T02:32:19.675Z,38.28
2017-04-04T02:33:29.905Z,38.18
2017-04-04T02:34:40.131Z,38.46
2017-04-04T02:35:49.829Z,38.37
2017-04-04T02:37:00.058Z,38.37
2017-04-04T02:38:10.307Z,38.37
2017-04-04T02:39:19.907Z,38.37
2017-04-04T02:40:30.129Z,38.37
2017-04-04T02:41:39.833Z,38.46
2017-04-04T02:42:49.763Z,38.28
2017-04-04T02:43:59.997Z,38.28
2017-04-04T02:45:09.911Z,38.28
2017-04-04T02:46:20.133Z,38.18
2017-04-04T02:47:29.901Z,38.28
2017-04-04T02:48:40.127Z,38.28
2017-04-04T02:49:50.044Z,38.28
2017-04-04T02:50:59.951Z,38.28
2017-04-04T02:52:09.567Z,38.28
2017-04-04T02:53:19.627Z,38.46
2017-04-04T02:54:29.228Z,38.46
2017-04-04T02:55:39.141Z,38.28
2017-04-04T02:56:48.756Z,38.28
2017-04-04T02:57:59.039Z,38.28
2017-04-04T02:59:08.793Z,38.37
2017-04-04T03:00:19.011Z,38.28
2017-04-04T03:01:29.233Z,38.46
2017-04-04T03:02:39.462Z,38.26
2017-04-04T03:03:49.678Z,38.28
2017-04-04T03:04:59.073Z,38.28
2017-04-04T03:06:09.282Z,38.28
2017-04-04T03:07:19.189Z,38.37
2017-04-04T03:08:29.096Z,38.37
2017-04-04T03:09:39.306Z,38.37
2017-04-04T03:10:50.269Z,38.46
2017-04-04T03:12:00.485Z,38.28
2017-04-04T03:13:10.395Z,38.28
2017-04-04T03:14:20.316Z,38.28
2017-04-04T03:15:30.534Z,38.46
2017-04-04T03:16:40.506Z,38.46
2017-04-04T03:17:50.426Z,38.37
2017-04-04T03:19:00.651Z,38.46
2017-04-04T03:20:09.946Z,38.37
2017-04-04T03:21:20.177Z,38.28
2017-04-04T03:22:30.393Z,38.46
2017-04-04T03:23:40.613Z,38.46
2017-04-04T03:24:50.230Z,38.16
2017-04-04T03:26:00.138Z,38.37
2017-04-04T03:27:10.048Z,38.56
2017-04-04T03:28:20.261Z,38.46
2017-04-04T03:29:29.563Z,38.37
2017-04-04T03:30:39.768Z,38.28
2017-04-04T03:31:49.677Z,38.37
2017-04-04T03:32:59.297Z,38.46
2017-04-04T03:34:10.625Z,38.37
2017-04-04T03:35:20.833Z,38.46
2017-04-04T03:36:30.751Z,38.37
2017-04-04T03:37:40.668Z,38.28
2017-04-04T03:38:50.883Z,38.37
2017-04-04T03:40:01.859Z,38.35
2017-04-04T03:41:11.509Z,38.46
2017-04-04T03:42:20.807Z,38.37
2017-04-04T03:43:30.713Z,38.46
2017-04-04T03:44:40.626Z,38.28
2017-04-04T03:45:50.934Z,38.37
2017-04-04T03:47:00.838Z,38.46
2017-04-04T03:48:10.149Z,38.37
2017-04-04T03:49:20.064Z,38.56
2017-04-04T03:50:29.668Z,38.54
2017-04-04T03:51:39.885Z,38.56
2017-04-04T03:52:49.806Z,38.46
2017-04-04T03:53:59.406Z,38.37
2017-04-04T03:55:09.612Z,38.46
2017-04-04T03:56:19.834Z,38.46
2017-04-04T03:57:30.573Z,38.28
2017-04-04T03:58:40.475Z,38.46
2017-04-04T03:59:50.388Z,38.37
2017-04-04T04:01:00.306Z,38.37
2017-04-04T04:02:09.907Z,38.28
2017-04-04T04:03:20.421Z,38.45
2017-04-04T04:04:30.326Z,38.45
2017-04-04T04:05:39.950Z,38.54
2017-04-04T04:06:50.177Z,38.45
2017-04-04T04:08:00.095Z,38.46
2017-04-04T04:09:10.126Z,38.46
2017-04-04T04:10:20.054Z,38.46
2017-04-04T04:11:29.969Z,38.45
2017-04-04T04:12:39.873Z,38.54
2017-04-04T04:13:48.900Z,38.37
2017-04-04T04:14:58.970Z,38.37
2017-04-04T04:16:08.570Z,38.46
2017-04-04T04:17:18.788Z,38.35
2017-04-04T04:18:29.021Z,38.28
2017-04-04T04:19:38.929Z,38.35
2017-04-04T04:20:49.291Z,38.37
2017-04-04T04:21:59.202Z,38.46
2017-04-04T04:23:09.118Z,38.35
2017-04-04T04:24:19.027Z,38.28
2017-04-04T04:25:29.239Z,38.54
2017-04-04T04:26:39.634Z,38.54
2017-04-04T04:27:49.845Z,38.56
2017-04-04T04:29:00.116Z,38.54
2017-04-04T04:30:10.081Z,38.66
2017-04-04T04:31:20.287Z,38.28
2017-04-04T04:32:30.517Z,38.35
2017-04-04T04:33:40.140Z,38.26
2017-04-04T04:34:50.055Z,38.37
2017-04-04T04:35:59.692Z,38.28
2017-04-04T04:37:09.620Z,38.06
2017-04-04T04:38:19.673Z,38.06
2017-04-04T04:39:29.889Z,37.98
2017-04-04T04:40:40.484Z,37.79
2017-04-04T04:41:50.115Z,37.68
2017-04-04T04:42:59.724Z,37.7
2017-04-04T04:44:09.428Z,37.89
2017-04-04T04:45:19.336Z,37.79
2017-04-04T04:46:28.949Z,37.7
2017-04-04T04:47:37.932Z,37.7
2017-04-04T04:48:47.569Z,37.79
2017-04-04T04:49:57.752Z,37.7
2017-04-04T04:51:07.395Z,37.7
2017-04-04T04:52:17.329Z,37.6
2017-04-04T04:53:27.552Z,37.6
2017-04-04T04:54:37.468Z,37.6
2017-04-04T04:55:47.501Z,37.43
2017-04-04T04:56:57.737Z,37.23
2017-04-04T04:58:07.405Z,37.23
2017-04-04T04:59:17.043Z,37.23
2017-04-04T05:00:26.681Z,36.85
2017-04-04T05:01:36.967Z,37.13
2017-04-04T05:02:46.924Z,36.85
2017-04-04T05:03:56.595Z,37.04
2017-04-04T05:05:06.229Z,36.67
2017-04-04T05:06:15.844Z,36.87
2017-04-04T05:07:25.921Z,36.87
2017-04-04T05:08:35.877Z,36.77
2017-04-04T05:09:45.787Z,36.67
2017-04-04T05:10:55.437Z,36.48
2017-04-04T05:12:05.051Z,36.19
2017-04-04T05:13:15.339Z,36.19
2017-04-04T05:14:25.575Z,36.48
2017-04-04T05:15:35.209Z,36.3
2017-04-04T05:16:45.159Z,36.29
2017-04-04T05:17:55.118Z,36.11
2017-04-04T05:19:04.886Z,36.11
2017-04-04T05:20:14.212Z,35.92
2017-04-04T05:21:24.152Z,36.11
2017-04-04T05:22:34.392Z,35.92
2017-04-04T05:23:44.338Z,35.63
2017-04-04T05:24:54.731Z,35.72
2017-04-04T05:26:04.019Z,35.55
2017-04-04T05:27:13.949Z,35.45
2017-04-04T05:28:23.886Z,35.36
2017-04-04T05:29:33.198Z,35.26
2017-04-04T05:30:43.683Z,35.06
2017-04-04T05:31:53.609Z,35.06
2017-04-04T05:33:03.530Z,35.26
2017-04-04T05:34:13.464Z,35.26
2017-04-04T05:35:23.087Z,35.16
2017-04-04T05:36:33.609Z,35.18
2017-04-04T05:37:43.213Z,35.08
2017-04-04T05:38:53.147Z,35.08
2017-04-04T05:40:03.366Z,35.18
2017-04-04T05:41:12.975Z,35.18
2017-04-04T05:42:23.041Z,35.37
2017-04-04T05:43:32.963Z,35.28
2017-04-04T05:44:42.936Z,35.37
2017-04-04T05:45:53.175Z,35.28
2017-04-04T05:47:03.432Z,34.89
2017-04-04T05:48:14.367Z,35.28
2017-04-04T05:49:24.343Z,34.89
2017-04-04T05:50:34.589Z,34.91
2017-04-04T05:51:44.828Z,35
2017-04-04T05:52:54.493Z,35.39
2017-04-04T05:54:04.728Z,35.29
2017-04-04T05:55:14.333Z,35.29
2017-04-04T05:56:24.254Z,35.1
2017-04-04T05:57:34.157Z,35.1
2017-04-04T05:58:44.371Z,35.18
2017-04-04T05:59:54.701Z,35.29
2017-04-04T06:01:04.936Z,35.18
2017-04-04T06:02:14.908Z,35.28
2017-04-04T06:03:25.160Z,35.37
2017-04-04T06:04:35.103Z,35.28
2017-04-04T06:05:45.345Z,35.28
2017-04-04T06:06:54.978Z,35.37
2017-04-04T06:08:04.908Z,35.47
2017-04-04T06:09:14.847Z,35.57
2017-04-04T06:10:24.771Z,35.47
2017-04-04T06:11:35.746Z,35.66
2017-04-04T06:12:45.970Z,35.57
2017-04-04T06:13:55.642Z,35.47
2017-04-04T06:15:05.616Z,35.47
2017-04-04T06:16:15.227Z,35.57
2017-04-04T06:17:25.290Z,35.57
2017-04-04T06:18:35.513Z,35.66
2017-04-04T06:19:45.110Z,35.47
2017-04-04T06:20:55.333Z,35.47
2017-04-04T06:22:05.552Z,35.47
2017-04-04T06:23:15.568Z,35.57
2017-04-04T06:24:25.479Z,35.37
2017-04-04T06:25:35.096Z,35.57
2017-04-04T06:26:45.036Z,35.57
2017-04-04T06:27:54.954Z,35.66
2017-04-04T06:29:05.011Z,35.57
2017-04-04T06:30:14.928Z,35.57
2017-04-04T06:31:25.221Z,35.66
2017-04-04T06:32:35.138Z,35.76
2017-04-04T06:33:45.041Z,35.57
2017-04-04T06:34:55.389Z,35.66
2017-04-04T06:36:04.693Z,35.66
2017-04-04T06:37:14.938Z,35.57
2017-04-04T06:38:24.866Z,35.57
2017-04-04T06:39:34.817Z,35.64
2017-04-04T06:40:44.982Z,35.64
2017-04-04T06:41:54.614Z,35.94
2017-04-04T06:43:04.554Z,35.57
2017-04-04T06:44:14.490Z,36.03
2017-04-04T06:45:24.107Z,35.86
2017-04-04T06:46:33.865Z,36.05
2017-04-04T06:47:43.813Z,36.05
2017-04-04T06:48:53.139Z,36.05
2017-04-04T06:50:03.094Z,35.86
2017-04-04T06:51:13.023Z,35.86
2017-04-04T06:52:22.964Z,35.86
2017-04-04T06:53:32.584Z,35.86
2017-04-04T06:54:42.808Z,35.86
2017-04-04T06:55:53.033Z,35.76
2017-04-04T06:57:02.342Z,35.86
2017-04-04T06:58:12.882Z,36.05
2017-04-04T06:59:22.185Z,35.66
2017-04-04T07:00:31.804Z,36.03
2017-04-04T07:01:42.045Z,35.86
2017-04-04T07:02:51.657Z,35.94
2017-04-04T07:04:01.664Z,35.95
2017-04-04T07:05:11.576Z,35.74
2017-04-04T07:06:21.179Z,35.74
2017-04-04T07:07:31.413Z,35.84
2017-04-04T07:08:41.024Z,35.86
2017-04-04T07:09:51.382Z,35.84
2017-04-04T07:11:01.002Z,35.84
2017-04-04T07:12:10.936Z,35.84
2017-04-04T07:13:20.551Z,35.84
2017-04-04T07:14:29.853Z,35.84
2017-04-04T07:15:39.304Z,35.84
2017-04-04T07:16:48.913Z,35.84
2017-04-04T07:17:59.137Z,35.84
2017-04-04T07:19:09.365Z,35.94
2017-04-04T07:20:19.293Z,36.05
2017-04-04T07:21:29.407Z,36.05
2017-04-04T07:22:39.335Z,35.84
2017-04-04T07:23:48.635Z,35.84
2017-04-04T07:24:58.843Z,36.03
2017-04-04T07:26:09.074Z,35.94
2017-04-04T07:27:19.253Z,35.94
2017-04-04T07:28:28.568Z,36.03
2017-04-04T07:29:38.568Z,36.03
2017-04-04T07:30:48.494Z,36.03
2017-04-04T07:31:58.719Z,36.03
2017-04-04T07:33:08.921Z,36.03
2017-04-04T07:34:18.522Z,35.94
2017-04-04T07:35:28.119Z,35.84
2017-04-04T07:36:37.731Z,35.84
2017-04-04T07:37:47.638Z,35.94
2017-04-04T07:38:57.579Z,36.03
2017-04-04T07:40:07.989Z,36.03
2017-04-04T07:41:18.215Z,36.03
2017-04-04T07:42:28.132Z,35.94
2017-04-04T07:43:38.052Z,35.94
2017-04-04T07:44:48.318Z,36.03
2017-04-04T07:45:57.924Z,35.94
2017-04-04T07:47:08.138Z,35.94
2017-04-04T07:48:18.054Z,36.03
2017-04-04T07:49:28.260Z,35.94
2017-04-04T07:50:37.956Z,35.94
2017-04-04T07:51:47.879Z,35.94
2017-04-04T07:52:57.813Z,35.94
2017-04-04T07:54:08.036Z,36.03
2017-04-04T07:55:17.962Z,35.94
2017-04-04T07:56:28.232Z,36.03
2017-04-04T07:57:37.841Z,35.84
2017-04-04T07:58:48.115Z,35.74
2017-04-04T07:59:58.025Z,35.74
2017-04-04T08:01:07.941Z,35.94
2017-04-04T08:02:18.074Z,36.03
2017-04-04T08:03:27.694Z,36.13
2017-04-04T08:04:37.910Z,36.13
2017-04-04T08:05:47.826Z,36.13
2017-04-04T08:06:57.131Z,35.84
2017-04-04T08:08:07.391Z,35.94
2017-04-04T08:09:16.694Z,36.03
2017-04-04T08:10:26.623Z,35.94
2017-04-04T08:11:36.537Z,36.03
2017-04-04T08:12:46.456Z,36.03
2017-04-04T08:13:56.842Z,35.94
2017-04-04T08:15:07.066Z,36.13
2017-04-04T08:16:17.275Z,36.13
2017-04-04T08:17:26.869Z,36.13
2017-04-04T08:18:36.157Z,36.01
2017-04-04T08:19:46.309Z,36.03
2017-04-04T08:20:56.217Z,36.21
2017-04-04T08:22:06.142Z,36.22
2017-04-04T08:23:15.746Z,36.22
2017-04-04T08:24:25.982Z,36.22
2017-04-04T08:25:35.988Z,36.32
2017-04-04T08:26:46.207Z,36.22
2017-04-04T08:27:55.511Z,36.21
2017-04-04T08:29:05.413Z,36.32
2017-04-04T08:30:15.324Z,36.32
2017-04-04T08:31:25.586Z,36.22
2017-04-04T08:32:35.546Z,36.21
2017-04-04T08:33:45.174Z,36.11
2017-04-04T08:34:55.083Z,36.3
2017-04-04T08:36:05.006Z,36.4
2017-04-04T08:37:15.171Z,36.21
2017-04-04T08:38:25.102Z,36.32
2017-04-04T08:39:34.722Z,36.11
2017-04-04T08:40:44.358Z,36.3
2017-04-04T08:41:54.275Z,36.3
2017-04-04T08:43:04.492Z,36.11
2017-04-04T08:44:13.785Z,36.21
2017-04-04T08:45:23.392Z,36.4
2017-04-04T08:46:33.624Z,36.3
2017-04-04T08:47:43.581Z,36.3
2017-04-04T08:48:54.712Z,36.21
2017-04-04T08:50:05.000Z,36.21
2017-04-04T08:51:14.624Z,36.3
2017-04-04T08:52:24.540Z,36.3
2017-04-04T08:53:34.463Z,36.21
2017-04-04T08:54:44.639Z,36.21
2017-04-04T08:55:54.870Z,36.21
2017-04-04T08:57:04.790Z,36.21
2017-04-04T08:58:14.708Z,36.4
2017-04-04T08:59:24.626Z,36.21
2017-04-04T09:00:34.705Z,36.3
2017-04-04T09:01:44.323Z,36.21
2017-04-04T09:02:54.304Z,36.01
2017-04-04T09:04:04.899Z,36.21
2017-04-04T09:05:14.533Z,36.3
2017-04-04T09:06:25.053Z,36.3
2017-04-04T09:07:34.971Z,36.11
2017-04-04T09:08:45.220Z,36.21
2017-04-04T09:09:55.535Z,36.21
2017-04-04T09:11:05.207Z,36.11
2017-04-04T09:12:15.056Z,36.3
2017-04-04T09:13:25.576Z,36.3
2017-04-04T09:14:35.214Z,36.21
2017-04-04T09:15:45.496Z,36.21
2017-04-04T09:16:55.411Z,36.21
2017-04-04T09:18:06.018Z,36.21
2017-04-04T09:19:15.957Z,36.21
2017-04-04T09:20:25.596Z,36.11
2017-04-04T09:21:35.827Z,36.11
2017-04-04T09:22:45.142Z,36.21
2017-04-04T09:23:55.229Z,36.3
2017-04-04T09:25:05.179Z,36.21
2017-04-04T09:26:15.102Z,36.3
2017-04-04T09:27:25.366Z,36.21
2017-04-04T09:28:34.988Z,36.21
2017-04-04T09:29:44.949Z,36.11
2017-04-04T09:30:54.869Z,36.21
2017-04-04T09:32:04.787Z,36.21
2017-04-04T09:33:14.401Z,36.3
2017-04-04T09:34:24.002Z,36.21
2017-04-04T09:35:34.253Z,36.21
2017-04-04T09:36:44.467Z,36.21
2017-04-04T09:37:54.069Z,36.21
2017-04-04T09:39:03.969Z,36.21
2017-04-04T09:40:13.578Z,36.21
2017-04-04T09:41:23.192Z,36.21
2017-04-04T09:42:33.141Z,36.21
2017-04-04T09:43:42.826Z,36.21
2017-04-04T09:44:52.446Z,36.11
2017-04-04T09:46:02.060Z,36.11
2017-04-04T09:47:12.583Z,36.11
2017-04-04T09:48:22.569Z,36.3
2017-04-04T09:49:32.217Z,36.4
2017-04-04T09:50:41.827Z,36.4
2017-04-04T09:51:52.052Z,36.3
2017-04-04T09:53:02.262Z,36.09
2017-04-04T09:54:12.553Z,36.3
2017-04-04T09:55:22.224Z,36.3
2017-04-04T09:56:32.192Z,36.29
2017-04-04T09:57:41.522Z,36.19
2017-04-04T09:58:51.295Z,36.3
2017-04-04T10:00:01.203Z,36.21
2017-04-04T10:01:11.537Z,36.09
2017-04-04T10:02:21.148Z,36.11
2017-04-04T10:03:31.099Z,36
2017-04-04T10:04:41.466Z,36.09
2017-04-04T10:05:51.072Z,36.01
2017-04-04T10:07:00.989Z,35.9
2017-04-04T10:08:10.906Z,35.8
2017-04-04T10:09:20.513Z,36.01
2017-04-04T10:10:30.422Z,35.8
2017-04-04T10:11:40.030Z,35.92
2017-04-04T10:12:50.260Z,35.9
2017-04-04T10:14:00.174Z,36.11
2017-04-04T10:15:09.815Z,35.8
2017-04-04T10:16:20.029Z,36.09
2017-04-04T10:17:29.951Z,35.82
2017-04-04T10:18:39.880Z,36.01
2017-04-04T10:19:49.786Z,36
2017-04-04T10:20:59.698Z,36.01
2017-04-04T10:22:10.089Z,36.09
2017-04-04T10:23:19.697Z,36
2017-04-04T10:24:29.903Z,36.09
2017-04-04T10:25:39.961Z,36
2017-04-04T10:26:49.563Z,36
2017-04-04T10:28:00.043Z,35.9
2017-04-04T10:29:09.662Z,36
2017-04-04T10:30:19.587Z,36
2017-04-04T10:31:29.512Z,35.71
2017-04-04T10:32:39.159Z,35.8
2017-04-04T10:33:49.297Z,35.8
2017-04-04T10:34:58.603Z,35.9
2017-04-04T10:36:08.507Z,36
2017-04-04T10:37:18.426Z,35.92
2017-04-04T10:38:28.028Z,35.8
2017-04-04T10:39:37.978Z,35.9
2017-04-04T10:40:47.672Z,35.9
2017-04-04T10:41:57.306Z,35.9
2017-04-04T10:43:07.543Z,36
2017-04-04T10:44:17.461Z,36.09
2017-04-04T10:45:27.696Z,35.8
2017-04-04T10:46:37.614Z,35.72
2017-04-04T10:47:47.518Z,35.63
2017-04-04T10:48:57.129Z,35.63
2017-04-04T10:50:07.046Z,35.53
2017-04-04T10:51:17.327Z,35.63
2017-04-04T10:52:27.538Z,35.63
2017-04-04T10:53:37.436Z,35.63
2017-04-04T10:54:47.371Z,35.63
2017-04-04T10:55:57.275Z,35.63
2017-04-04T10:57:07.010Z,35.63
2017-04-04T10:58:16.632Z,35.63
2017-04-04T10:59:26.243Z,35.53
2017-04-04T11:00:36.484Z,35.53
2017-04-04T11:01:46.153Z,35.63
2017-04-04T11:02:56.372Z,35.44
2017-04-04T11:04:06.634Z,35.53
2017-04-04T11:05:16.245Z,35.53
2017-04-04T11:06:26.170Z,35.63
2017-04-04T11:07:36.410Z,35.53
2017-04-04T11:08:46.037Z,35.44
2017-04-04T11:09:56.262Z,35.44
2017-04-04T11:11:06.183Z,35.63
2017-04-04T11:12:16.398Z,35.44
2017-04-04T11:13:26.323Z,35.63
2017-04-04T11:14:36.542Z,35.63
2017-04-04T11:15:46.478Z,35.44
2017-04-04T11:16:56.444Z,35.44
2017-04-04T11:18:06.357Z,35.53
2017-04-04T11:19:16.279Z,35.53
2017-04-04T11:20:27.244Z,35.53
2017-04-04T11:21:37.157Z,35.24
2017-04-04T11:22:46.458Z,35.34
2017-04-04T11:23:56.683Z,35.05
2017-04-04T11:25:06.302Z,35.05
2017-04-04T11:26:16.394Z,35.14
2017-04-04T11:27:27.004Z,35.24
2017-04-04T11:28:36.613Z,35.24
2017-04-04T11:29:46.627Z,35.44
2017-04-04T11:30:56.864Z,35.24
2017-04-04T11:32:07.128Z,35.34
2017-04-04T11:33:16.782Z,35.14
2017-04-04T11:34:26.993Z,35.05
2017-04-04T11:35:36.604Z,35.24
2017-04-04T11:36:46.514Z,35.24
2017-04-04T11:37:56.583Z,35.14
2017-04-04T11:39:06.190Z,35.14
2017-04-04T11:40:16.104Z,35.14
2017-04-04T11:41:26.322Z,35.24
2017-04-04T11:42:36.565Z,35.14
2017-04-04T11:43:46.182Z,35.14
2017-04-04T11:44:55.800Z,35.14
2017-04-04T11:46:05.407Z,35.14
2017-04-04T11:47:15.331Z,35.14
2017-04-04T11:48:25.259Z,35.24
2017-04-04T11:49:36.268Z,35.24
2017-04-04T11:53:00.018Z,35.14
2017-04-04T11:54:10.239Z,35.24
2017-04-04T11:55:20.301Z,34.95
2017-04-04T11:56:30.517Z,35.24
2017-04-04T11:57:40.428Z,34.95
2017-04-04T11:58:50.348Z,35.05
2017-04-04T12:00:00.327Z,35.14
2017-04-04T12:01:10.390Z,35.14
2017-04-04T12:02:19.979Z,35.14
2017-04-04T12:03:29.901Z,35.14
2017-04-04T12:04:39.818Z,35.24
2017-04-04T12:05:49.737Z,35.14
2017-04-04T12:06:59.958Z,35.06
2017-04-04T12:08:09.885Z,35.34
2017-04-04T12:09:20.102Z,35.24
2017-04-04T12:10:30.024Z,35.16
2017-04-04T12:11:39.631Z,35.24
2017-04-04T12:12:50.024Z,35.14
2017-04-04T12:13:59.648Z,34.87
2017-04-04T12:15:09.035Z,35.36
2017-04-04T12:16:19.672Z,34.76
2017-04-04T12:17:29.614Z,34.95
2017-04-04T12:18:39.782Z,34.76
2017-04-04T12:19:49.685Z,34.78
2017-04-04T12:20:59.027Z,34.87
2017-04-04T12:22:08.951Z,34.87
2017-04-04T12:23:19.230Z,34.87
2017-04-04T12:24:29.272Z,35.26
2017-04-04T12:25:39.172Z,34.87
2017-04-04T12:26:49.479Z,34.87
2017-04-04T12:27:59.562Z,35.24
2017-04-04T12:29:09.480Z,34.78
2017-04-04T12:30:18.980Z,34.97
2017-04-04T12:31:28.921Z,35.24
2017-04-04T12:32:38.562Z,34.87
2017-04-04T12:33:48.489Z,35.26
2017-04-04T12:34:58.393Z,35.36
2017-04-04T12:36:08.152Z,34.87
2017-04-04T12:37:18.069Z,35.26
2017-04-04T12:38:27.987Z,34.87
2017-04-04T12:39:37.682Z,35.26
2017-04-04T12:40:47.012Z,35.14
2017-04-04T12:41:56.772Z,35.14
2017-04-04T12:43:07.011Z,35.16
2017-04-04T12:44:16.625Z,35.14
2017-04-04T12:45:26.545Z,35.34
2017-04-04T12:46:36.192Z,35.26
2017-04-04T12:47:46.777Z,35.26
2017-04-04T12:48:56.390Z,35.24
2017-04-04T12:50:06.344Z,35.16
2017-04-04T12:51:16.579Z,35.24
2017-04-04T12:52:26.529Z,35.24
2017-04-04T12:53:36.915Z,35.24
2017-04-04T12:54:47.161Z,35.24
2017-04-04T12:55:56.483Z,35.14
2017-04-04T12:57:06.442Z,34.86
2017-04-04T12:58:16.372Z,34.86
2017-04-04T12:59:26.438Z,34.86
2017-04-04T13:00:36.653Z,34.78
2017-04-04T13:01:47.012Z,34.58
2017-04-04T13:02:57.226Z,34.68
2017-04-04T13:04:06.537Z,34.68
2017-04-04T13:05:16.360Z,34.58
2017-04-04T13:06:25.993Z,34.97
2017-04-04T13:07:35.954Z,34.68
2017-04-04T13:08:45.926Z,34.58
2017-04-04T13:09:55.579Z,34.58
2017-04-04T13:11:05.821Z,34.76
2017-04-04T13:12:16.054Z,34.76
2017-04-04T13:13:25.984Z,34.87
2017-04-04T13:14:35.646Z,35.24
2017-04-04T13:15:45.622Z,35.34
2017-04-04T13:16:55.703Z,35.24
2017-04-04T13:18:05.338Z,35.24
2017-04-04T13:19:15.262Z,35.14
2017-04-04T13:20:25.184Z,35.05
2017-04-04T13:21:35.437Z,35.14
2017-04-04T13:22:45.796Z,35.14
2017-04-04T13:23:55.413Z,35.05
2017-04-04T13:25:04.739Z,35.05
2017-04-04T13:26:14.984Z,35.14
2017-04-04T13:27:24.926Z,35.05
2017-04-04T13:28:35.267Z,35.14
2017-04-04T13:29:45.200Z,35.05
2017-04-04T13:30:55.153Z,35.14
2017-04-04T13:32:04.462Z,35.24
2017-04-04T13:33:14.409Z,35.24
2017-04-04T13:34:24.744Z,35.34
2017-04-04T13:35:34.363Z,35.34
2017-04-04T13:36:44.676Z,35.24
2017-04-04T13:37:54.597Z,35.14
2017-04-04T13:39:04.549Z,35.24
2017-04-04T13:40:14.950Z,35.24
2017-04-04T13:41:24.874Z,35.34
2017-04-04T13:42:34.792Z,35.05
2017-04-04T13:43:44.743Z,35.14
2017-04-04T13:44:54.073Z,35.24
2017-04-04T13:46:04.133Z,35.24
2017-04-04T13:47:13.763Z,35.24
2017-04-04T13:48:24.007Z,35.24
2017-04-04T13:49:33.933Z,35.14
2017-04-04T13:50:43.566Z,35.24
2017-04-04T13:51:53.983Z,35.24
2017-04-04T13:53:03.944Z,35.24
2017-04-04T13:54:13.906Z,35.24
2017-04-04T13:55:23.836Z,35.24
2017-04-04T13:56:33.179Z,35.14
2017-04-04T13:57:43.571Z,35.14
2017-04-04T13:58:53.817Z,35.14
2017-04-04T14:00:03.150Z,35.14
2017-04-04T14:01:12.789Z,35.14
2017-04-04T14:02:23.396Z,35.14
2017-04-04T14:03:33.168Z,35.24
2017-04-04T14:04:43.088Z,35.05
2017-04-04T14:05:53.348Z,35.05
2017-04-04T14:07:03.290Z,35.05
2017-04-04T14:08:13.213Z,35.05
2017-04-04T14:09:23.585Z,35.24
2017-04-04T14:10:33.806Z,35.05
2017-04-04T14:11:43.729Z,35.14
2017-04-04T14:12:53.042Z,35.05
2017-04-04T14:14:02.657Z,35.05
2017-04-04T14:15:13.017Z,35.14
2017-04-04T14:16:23.275Z,35.05
2017-04-04T14:17:33.245Z,35.14
2017-04-04T14:18:43.495Z,35.14
2017-04-04T14:19:53.472Z,35.14
2017-04-04T14:21:03.532Z,35.14
2017-04-04T14:22:12.832Z,35.14
2017-04-04T14:23:23.071Z,35.24
2017-04-04T14:24:32.994Z,35.34
2017-04-04T14:25:42.918Z,35.24
2017-04-04T14:26:53.308Z,35.24
2017-04-04T14:28:02.615Z,34.76
2017-04-04T14:29:12.252Z,34.86
2017-04-04T14:30:22.186Z,34.76
2017-04-04T14:31:32.426Z,34.86
2017-04-04T14:32:41.900Z,34.76
2017-04-04T14:33:51.829Z,34.56
2017-04-04T14:35:02.044Z,34.66
2017-04-04T14:36:11.690Z,34.56
2017-04-04T14:37:22.013Z,34.66
2017-04-04T14:38:32.495Z,34.56
2017-04-04T14:39:42.571Z,34.66
2017-04-04T14:40:52.402Z,34.66
2017-04-04T14:42:02.379Z,34.68
2017-04-04T14:43:12.631Z,34.68
2017-04-04T14:44:23.066Z,34.66
2017-04-04T14:45:33.007Z,34.66
2017-04-04T14:46:42.977Z,34.56
2017-04-04T14:47:52.942Z,34.66
2017-04-04T14:49:02.571Z,34.56
2017-04-04T14:50:12.349Z,34.66
2017-04-04T14:51:22.268Z,34.66
2017-04-04T14:52:32.516Z,34.56
2017-04-04T14:53:42.137Z,34.66
2017-04-04T14:54:52.044Z,34.66
2017-04-04T14:56:01.837Z,34.66
2017-04-04T14:57:11.762Z,34.56
2017-04-04T14:58:21.701Z,34.66
2017-04-04T14:59:32.025Z,34.56
2017-04-04T15:00:42.226Z,34.76
2017-04-04T15:01:52.223Z,34.76
2017-04-04T15:03:02.480Z,34.86
2017-04-04T15:04:12.419Z,35.24
2017-04-04T15:05:22.358Z,34.76
2017-04-04T15:06:32.677Z,34.86