createdAt,value
2023-03-20T00:01:17.248Z,69.77
2023-03-20T00:03:44.206Z,74.11
2023-03-20T00:06:20.133Z,72.95
2023-03-20T00:08:48.018Z,70.60
2023-03-20T00:11:29.119Z,68.93
2023-03-20T00:14:10.059Z,67.50
2023-03-20T00:16:39.130Z,65.87
2023-03-20T00:19:07.054Z,65.30
2023-03-20T00:21:34.507Z,64.04
2023-03-20T00:24:02.112Z,64.33
2023-03-20T00:26:33.620Z,65.71
2023-03-20T00:29:01.864Z,68.03
2023-03-20T00:31:34.134Z,67.43
2023-03-20T00:34:03.832Z,67.72
2023-03-20T00:36:30.789Z,66.39
2023-03-20T00:38:58.227Z,65.82
2023-03-20T00:41:32.288Z,66.49
2023-03-20T00:44:02.484Z,65.73
2023-03-20T00:46:32.610Z,64.89
2023-03-20T00:48:59.484Z,63.98
2023-03-20T00:51:26.133Z,64.28
2023-03-20T00:53:53.059Z,65.73
2023-03-20T00:56:39.603Z,65.56
2023-03-20T00:59:07.422Z,66.91
2023-03-20T01:01:34.291Z,64.60
2023-03-20T01:04:01.183Z,62.29
2023-03-20T01:06:29.073Z,62.38
2023-03-20T01:08:57.859Z,62.60
2023-03-20T01:11:24.946Z,64.13
2023-03-20T01:13:52.520Z,64.47
2023-03-20T01:16:27.290Z,64.67
2023-03-20T01:18:54.390Z,62.95
2023-03-20T01:21:21.764Z,62.14
2023-03-20T01:23:49.746Z,62.95
2023-03-20T01:26:25.337Z,63.10
2023-03-20T01:28:52.319Z,64.14
2023-03-20T01:31:19.888Z,64.37
2023-03-20T01:33:46.929Z,64.58
2023-03-20T01:36:16.041Z,64.05
2023-03-20T01:38:43.162Z,63.89
2023-03-20T01:41:14.330Z,63.59
2023-03-20T01:43:41.398Z,66.13
2023-03-20T01:46:25.223Z,65.31
2023-03-20T01:49:00.869Z,64.56
2023-03-20T01:51:29.876Z,63.84
2023-03-20T01:54:01.236Z,62.76
2023-03-20T01:56:31.135Z,63.97
2023-03-20T01:59:01.899Z,63.61
2023-03-20T02:01:29.428Z,64.27
2023-03-20T02:03:57.565Z,65.76
2023-03-20T02:06:25.534Z,63.27
2023-03-20T02:08:53.630Z,63.62
2023-03-20T02:11:25.447Z,63.46
2023-03-20T02:13:53.727Z,64.56
2023-03-20T02:16:21.184Z,63.30
2023-03-20T02:18:50.090Z,64.02
2023-03-20T02:21:28.835Z,63.81
2023-03-20T02:24:15.572Z,62.58
2023-03-20T02:26:47.269Z,64.74
2023-03-20T02:29:35.918Z,64.75
2023-03-20T02:32:11.872Z,67.71
2023-03-20T02:35:17.609Z,69.04
2023-03-20T02:37:50.138Z,69.52
2023-03-20T02:40:39.090Z,70.49
2023-03-20T02:43:18.946Z,71.07
2023-03-20T02:45:50.572Z,70.64
2023-03-20T02:48:33.261Z,70.42
2023-03-20T02:51:20.818Z,68.93
2023-03-20T02:54:22.592Z,68.29
2023-03-20T02:57:12.756Z,68.10
2023-03-20T02:59:46.837Z,69.10
2023-03-20T03:02:17.456Z,68.75
2023-03-20T03:04:54.153Z,68.85
2023-03-20T03:07:23.860Z,68.17
2023-03-20T03:10:24.358Z,65.73
2023-03-20T03:12:52.685Z,64.60
2023-03-20T03:15:33.221Z,63.67
2023-03-20T03:18:01.596Z,64.54
2023-03-20T03:20:32.652Z,64.49
2023-03-20T03:22:59.942Z,65.33
2023-03-20T03:25:29.877Z,65.56
2023-03-20T03:28:32.720Z,66.18
2023-03-20T03:31:00.686Z,64.59
2023-03-20T03:33:32.153Z,65.54
2023-03-20T03:36:11.920Z,67.13
2023-03-20T03:38:45.897Z,67.45
2023-03-20T03:41:34.196Z,68.86
2023-03-20T03:44:08.997Z,68.27
2023-03-20T03:46:45.110Z,68.05
2023-03-20T03:49:16.442Z,65.94
2023-03-20T03:51:45.625Z,66.87
2023-03-20T03:54:30.729Z,66.07
2023-03-20T03:56:58.137Z,66.79
2023-03-20T03:59:35.651Z,67.01
2023-03-20T04:02:03.846Z,66.03
2023-03-20T04:04:32.587Z,65.35
2023-03-20T04:06:59.522Z,66.07
2023-03-20T04:09:26.379Z,66.16
2023-03-20T04:11:53.406Z,66.54
2023-03-20T04:14:20.745Z,66.40
2023-03-20T04:16:47.759Z,65.79
2023-03-20T04:19:14.658Z,63.64
2023-03-20T04:21:41.534Z,61.62
2023-03-20T04:24:08.244Z,59.91
2023-03-20T04:26:35.160Z,60.21
2023-03-20T04:29:02.046Z,60.82
2023-03-20T04:31:28.827Z,60.29
2023-03-20T04:33:55.699Z,60.74
2023-03-20T04:36:22.977Z,60.87
2023-03-20T04:38:50.011Z,61.33
2023-03-20T04:41:16.916Z,60.82
2023-03-20T04:43:43.777Z,61.51
2023-03-20T04:46:10.687Z,62.55
2023-03-20T04:48:37.635Z,61.14
2023-03-20T04:51:04.372Z,59.81
2023-03-20T04:53:31.284Z,59.76
2023-03-20T04:56:00.604Z,61.06
2023-03-20T04:58:28.683Z,61.77
2023-03-20T05:00:55.769Z,61.83
2023-03-20T05:03:24.129Z,63.03
2023-03-20T05:05:51.235Z,61.83
2023-03-20T05:08:18.111Z,63.46
2023-03-20T05:10:44.798Z,64.15
2023-03-20T05:13:11.727Z,62.73
2023-03-20T05:15:38.567Z,63.86
2023-03-20T05:18:05.267Z,62.17
2023-03-20T05:20:32.603Z,60.76
2023-03-20T05:22:59.506Z,60.18
2023-03-20T05:25:26.342Z,59.43
2023-03-20T05:27:53.055Z,60.37
2023-03-20T05:30:19.998Z,60.64
2023-03-20T05:32:50.188Z,61.19
2023-03-20T05:35:17.212Z,59.77
2023-03-20T05:37:44.088Z,59.82
2023-03-20T05:40:14.549Z,63.38
2023-03-20T05:42:41.620Z,61.10
2023-03-20T05:45:09.282Z,59.41
2023-03-20T05:47:36.369Z,59.57
2023-03-20T05:50:04.215Z,59.85
2023-03-20T05:52:31.311Z,59.20
2023-03-20T05:54:58.141Z,58.81
2023-03-20T05:57:24.834Z,59.26
2023-03-20T05:59:51.706Z,58.89
2023-03-20T06:02:18.494Z,58.62
2023-03-20T06:04:45.413Z,56.51
2023-03-20T06:07:12.411Z,53.69
2023-03-20T06:09:39.277Z,51.82
2023-03-20T06:12:06.927Z,50.57
2023-03-20T06:14:33.837Z,49.75
2023-03-20T06:17:01.069Z,48.06
2023-03-20T06:19:27.961Z,45.43
2023-03-20T06:21:54.840Z,44.67
2023-03-20T06:24:21.797Z,44.90
2023-03-20T06:26:48.689Z,43.47
2023-03-20T06:29:15.770Z,43.33
2023-03-20T06:31:42.711Z,43.93
2023-03-20T06:34:09.606Z,44.09
2023-03-20T06:36:36.713Z,43.31
2023-03-20T06:39:22.144Z,42.11
2023-03-20T06:41:49.052Z,41.55
2023-03-20T06:44:16.082Z,42.88
2023-03-20T06:46:43.083Z,43.42
2023-03-20T06:49:10.013Z,41.61
2023-03-20T06:51:37.353Z,40.92
2023-03-20T06:54:04.329Z,39.75
2023-03-20T06:56:32.466Z,39.68
2023-03-20T06:58:59.415Z,39.61
2023-03-20T07:01:26.391Z,40.11
2023-03-20T07:03:53.651Z,40.17
2023-03-20T07:06:20.727Z,39.53
2023-03-20T07:08:47.712Z,38.70
2023-03-20T07:11:14.593Z,37.90
2023-03-20T07:13:41.881Z,36.89
2023-03-20T07:16:09.122Z,38.22
2023-03-20T07:18:36.188Z,36.75
2023-03-20T07:21:05.404Z,37.55
2023-03-20T07:23:34.641Z,36.28
2023-03-20T07:26:01.794Z,36.82
2023-03-20T07:28:28.784Z,36.66
2023-03-20T07:30:55.914Z,37.69
2023-03-20T07:33:22.826Z,38.48
2023-03-20T07:35:54.008Z,38.64
2023-03-20T07:38:39.742Z,38.28
2023-03-20T07:41:06.953Z,38.76
2023-03-20T07:43:34.232Z,40.82
2023-03-20T07:46:05.789Z,41.31
2023-03-20T07:48:32.800Z,40.86
2023-03-20T07:50:59.769Z,40.53
2023-03-20T07:53:27.857Z,41.89
2023-03-20T07:55:54.685Z,40.65
2023-03-20T07:58:21.978Z,40.52
2023-03-20T08:00:48.942Z,39.45
2023-03-20T08:03:15.964Z,40.61
2023-03-20T08:05:45.880Z,38.93
2023-03-20T08:08:15.009Z,37.96
2023-03-20T08:10:42.061Z,38.46
2023-03-20T08:13:08.965Z,39.21
2023-03-20T08:15:36.076Z,38.26
2023-03-20T08:18:03.124Z,39.58
2023-03-20T08:20:31.208Z,38.26
2023-03-20T08:22:58.269Z,38.19
2023-03-20T08:25:25.143Z,40.18
2023-03-20T08:27:52.031Z,39.37
2023-03-20T08:30:19.148Z,38.43
2023-03-20T08:32:46.131Z,38.40
2023-03-20T08:35:29.743Z,38.69
2023-03-20T08:37:59.317Z,39.65
2023-03-20T08:40:26.182Z,38.46
2023-03-20T08:42:53.072Z,37.80
2023-03-20T08:45:20.049Z,36.77
2023-03-20T08:47:50.412Z,36.96
2023-03-20T08:50:17.695Z,37.22
2023-03-20T08:52:44.626Z,37.58
2023-03-20T08:55:12.156Z,36.04
2023-03-20T08:57:39.265Z,36.19
2023-03-20T09:00:07.942Z,35.76
2023-03-20T09:02:34.906Z,36.11
2023-03-20T09:05:02.070Z,34.43
2023-03-20T09:07:28.971Z,34.79
2023-03-20T09:09:55.824Z,34.02
2023-03-20T09:12:22.987Z,34.03
2023-03-20T09:14:49.900Z,34.08
2023-03-20T09:17:17.009Z,35.35
2023-03-20T09:19:44.906Z,37.30
2023-03-20T09:22:15.809Z,36.77
2023-03-20T09:24:42.666Z,37.20
2023-03-20T09:27:15.460Z,39.17
2023-03-20T09:29:43.627Z,38.15
2023-03-20T09:32:14.951Z,40.47
2023-03-20T09:34:42.200Z,38.24
2023-03-20T09:37:09.351Z,39.01
2023-03-20T09:39:36.522Z,38.20
2023-03-20T09:42:26.158Z,37.22
2023-03-20T09:45:11.612Z,37.12
2023-03-20T09:47:50.673Z,38.99
2023-03-20T09:50:24.641Z,37.39
2023-03-20T09:53:07.303Z,37.99
2023-03-20T09:55:37.035Z,37.43
2023-03-20T09:58:21.335Z,37.50
2023-03-20T10:00:48.565Z,37.91
2023-03-20T10:03:25.406Z,37.32
2023-03-20T10:06:00.531Z,37.45
2023-03-20T10:08:31.060Z,38.53
2023-03-20T10:11:07.491Z,39.52
2023-03-20T10:13:49.615Z,37.78
2023-03-20T10:16:54.337Z,36.88
2023-03-20T10:19:29.153Z,37.82
2023-03-20T10:22:25.357Z,37.63
2023-03-20T10:25:01.616Z,37.27
2023-03-20T10:27:41.415Z,37.19
2023-03-20T10:30:29.454Z,37.25
2023-03-20T10:33:08.499Z,36.54
2023-03-20T10:35:50.233Z,35.63
2023-03-20T10:38:32.245Z,35.92
2023-03-20T10:40:59.827Z,36.28
2023-03-20T10:43:38.807Z,34.46
2023-03-20T10:46:20.105Z,34.32
2023-03-20T10:48:51.241Z,34.61
2023-03-20T10:51:20.622Z,34.94
2023-03-20T10:53:56.654Z,35.59
2023-03-20T10:56:36.398Z,35.87
2023-03-20T10:59:24.699Z,33.51
2023-03-20T11:01:51.606Z,32.66
2023-03-20T11:04:19.168Z,34.41
2023-03-20T11:06:55.194Z,35.04
2023-03-20T11:09:24.165Z,33.97
2023-03-20T11:11:55.597Z,34.32
2023-03-20T11:14:26.409Z,32.99
2023-03-20T11:16:55.284Z,35.34
2023-03-20T11:19:24.141Z,35.50
2023-03-20T11:21:58.478Z,34.80
2023-03-20T11:24:28.188Z,33.63
2023-03-20T11:26:56.087Z,33.21
2023-03-20T11:29:35.353Z,32.84
2023-03-20T11:32:07.338Z,32.19
2023-03-20T11:34:38.304Z,32.41
2023-03-20T11:37:10.757Z,32.67
2023-03-20T11:39:40.307Z,32.41
2023-03-20T11:42:25.611Z,33.10
2023-03-20T11:45:04.361Z,33.61
2023-03-20T11:47:35.337Z,35.57
2023-03-20T11:50:05.077Z,35.38
2023-03-20T11:52:37.676Z,35.82
2023-03-20T11:55:08.681Z,34.67
2023-03-20T11:57:39.938Z,34.29
2023-03-20T12:00:22.262Z,33.15
2023-03-20T12:02:49.700Z,35.43
2023-03-20T12:05:33.239Z,34.16
2023-03-20T12:08:16.402Z,33.17
2023-03-20T12:10:47.189Z,33.65
2023-03-20T12:13:18.382Z,33.70
2023-03-20T12:15:48.515Z,31.87
2023-03-20T12:18:36.847Z,32.42
2023-03-20T12:21:18.537Z,34.54
2023-03-20T12:24:02.678Z,34.63
2023-03-20T12:26:33.137Z,33.11
2023-03-20T12:29:03.022Z,34.08
2023-03-20T12:31:36.140Z,33.85
2023-03-20T12:34:16.203Z,33.47
2023-03-20T12:36:45.033Z,33.62
2023-03-20T12:39:28.440Z,34.05
2023-03-20T12:42:18.722Z,33.91
2023-03-20T12:45:13.908Z,33.94
2023-03-20T12:47:58.418Z,34.18
2023-03-20T12:50:42.634Z,36.31
2023-03-20T12:53:09.471Z,36.56
2023-03-20T12:55:43.780Z,36.06
2023-03-20T12:58:25.872Z,34.88
2023-03-20T13:00:59.452Z,35.15
2023-03-20T13:03:47.949Z,35.52
2023-03-20T13:06:36.101Z,34.38
2023-03-20T13:09:36.376Z,35.68
2023-03-20T13:12:21.570Z,36.98
2023-03-20T13:15:07.022Z,35.16
2023-03-20T13:17:42.610Z,34.03
2023-03-20T13:20:32.494Z,35.51
2023-03-20T13:23:20.789Z,36.18
2023-03-20T13:26:14.403Z,37.60
2023-03-20T13:29:07.408Z,37.95
2023-03-20T13:31:58.186Z,36.86
2023-03-20T13:34:54.229Z,35.56
2023-03-20T13:37:36.178Z,36.31
2023-03-20T13:40:24.498Z,37.07
2023-03-20T13:43:16.033Z,38.64
2023-03-20T13:45:43.912Z,39.50
2023-03-20T13:48:16.950Z,39.50
2023-03-20T13:50:52.064Z,38.37
2023-03-20T13:53:30.893Z,37.19
2023-03-20T13:56:14.486Z,36.40
2023-03-20T13:59:19.019Z,38.39
2023-03-20T14:02:01.470Z,37.99
2023-03-20T14:04:29.312Z,38.38
2023-03-20T14:06:58.326Z,39.91
2023-03-20T14:09:28.143Z,40.28
2023-03-20T14:11:57.196Z,40.33
2023-03-20T14:14:43.921Z,40.67
2023-03-20T14:17:30.929Z,40.72
2023-03-20T14:19:58.596Z,41.49
2023-03-20T14:22:34.369Z,41.17
2023-03-20T14:25:09.375Z,41.19
2023-03-20T14:27:53.285Z,41.09
2023-03-20T14:30:32.551Z,39.08
2023-03-20T14:33:15.538Z,39.16
2023-03-20T14:36:11.324Z,39.93
2023-03-20T14:39:00.428Z,39.39
2023-03-20T14:41:31.256Z,39.51
2023-03-20T14:44:39.157Z,40.19
2023-03-20T14:47:21.564Z,39.46
2023-03-20T14:50:06.208Z,39.87
2023-03-20T14:52:48.331Z,40.30
2023-03-20T14:55:18.152Z,39.25
2023-03-20T14:57:56.037Z,38.52
2023-03-20T15:00:25.922Z,37.64
2023-03-20T15:03:14.116Z,38.71
2023-03-20T15:05:43.103Z,40.50
2023-03-20T15:08:14.751Z,40.82
2023-03-20T15:10:48.234Z,41.58
2023-03-20T15:13:16.108Z,40.52
2023-03-20T15:16:13.321Z,38.93
2023-03-20T15:18:46.034Z,38.79
2023-03-20T15:21:18.377Z,38.14
2023-03-20T15:23:46.600Z,36.38
2023-03-20T15:26:18.464Z,35.72
2023-03-20T15:28:46.484Z,35.45
2023-03-20T15:31:26.050Z,35.48
2023-03-20T15:33:53.029Z,36.49
2023-03-20T15:36:23.208Z,34.88
2023-03-20T15:38:50.139Z,33.73
2023-03-20T15:41:28.656Z,34.57
2023-03-20T15:44:04.377Z,34.53
2023-03-20T15:46:31.513Z,35.10
2023-03-20T15:49:00.464Z,35.70
2023-03-20T15:51:28.002Z,35.01
2023-03-20T15:53:55.071Z,35.60
2023-03-20T15:56:25.397Z,34.72
2023-03-20T15:58:52.713Z,35.19
2023-03-20T16:01:21.929Z,36.49
2023-03-20T16:03:49.274Z,35.55
2023-03-20T16:06:18.863Z,36.18
2023-03-20T16:08:47.056Z,35.72
2023-03-20T16:11:17.083Z,36.10
2023-03-20T16:13:46.882Z,36.78
2023-03-20T16:16:16.369Z,36.72
2023-03-20T16:18:43.827Z,36.70
2023-03-20T16:21:17.837Z,36.12
2023-03-20T16:23:46.467Z,36.32
2023-03-20T16:26:17.667Z,36.36
2023-03-20T16:28:50.097Z,36.19
2023-03-20T16:31:19.364Z,36.31
2023-03-20T16:33:47.794Z,36.44
2023-03-20T16:36:21.137Z,36.92
2023-03-20T16:39:08.810Z,36.21
2023-03-20T16:41:36.564Z,36.36
2023-03-20T16:44:19.850Z,36.67
2023-03-20T16:47:11.246Z,37.38
2023-03-20T16:50:17.655Z,39.58
2023-03-20T16:52:52.766Z,38.83
2023-03-20T16:55:32.576Z,39.47
2023-03-20T16:58:04.614Z,38.11
2023-03-20T17:00:33.963Z,37.94
2023-03-20T17:03:49.614Z,37.43
2023-03-20T17:06:19.880Z,35.34
2023-03-20T17:08:49.200Z,34.93
2023-03-20T17:11:47.904Z,36.07
2023-03-20T17:14:14.844Z,37.29
2023-03-20T17:16:41.988Z,36.79
2023-03-20T17:19:16.590Z,37.55
2023-03-20T17:21:44.915Z,37.06
2023-03-20T17:24:12.703Z,37.74
2023-03-20T17:26:41.136Z,37.85
2023-03-20T17:29:08.318Z,37.93
2023-03-20T17:31:35.200Z,37.72
2023-03-20T17:34:02.088Z,37.60
2023-03-20T17:36:31.729Z,38.38
2023-03-20T17:38:59.715Z,37.55
2023-03-20T17:41:27.458Z,38.36
2023-03-20T17:43:56.330Z,37.97
2023-03-20T17:46:26.863Z,38.23
2023-03-20T17:48:59.459Z,37.81
2023-03-20T17:51:26.360Z,38.31
2023-03-20T17:53:58.038Z,39.08
2023-03-20T17:56:30.268Z,40.61
2023-03-20T17:58:57.805Z,39.96
2023-03-20T18:01:25.196Z,40.26
2023-03-20T18:03:52.332Z,40.52
2023-03-20T18:06:39.399Z,40.88
2023-03-20T18:09:06.599Z,39.83
2023-03-20T18:11:33.562Z,40.79
2023-03-20T18:14:02.170Z,40.39
2023-03-20T18:16:29.068Z,40.60
2023-03-20T18:18:55.984Z,41.08
2023-03-20T18:21:22.854Z,40.99
2023-03-20T18:23:49.750Z,39.36
2023-03-20T18:26:18.050Z,39.57
2023-03-20T18:28:44.943Z,39.79
2023-03-20T18:31:13.502Z,40.06
2023-03-20T18:33:42.488Z,40.22
2023-03-20T18:36:14.684Z,42.02
2023-03-20T18:38:41.617Z,41.68
2023-03-20T18:41:08.940Z,42.62
2023-03-20T18:43:36.339Z,43.54
2023-03-20T18:46:03.259Z,43.53
2023-03-20T18:48:33.353Z,43.80
2023-03-20T18:51:03.238Z,45.08
2023-03-20T18:53:30.335Z,43.91
2023-03-20T18:55:57.422Z,44.87
2023-03-20T18:58:26.711Z,44.86
2023-03-20T19:00:55.997Z,44.24
2023-03-20T19:03:24.636Z,44.47
2023-03-20T19:05:52.636Z,43.82
2023-03-20T19:08:19.863Z,44.24
2023-03-20T19:10:47.300Z,43.56
2023-03-20T19:13:21.657Z,44.43
2023-03-20T19:15:48.623Z,44.32
2023-03-20T19:18:20.576Z,45.94
2023-03-20T19:20:49.440Z,45.30
2023-03-20T19:23:18.078Z,45.45
2023-03-20T19:25:47.157Z,45.13
2023-03-20T19:28:39.267Z,45.70
2023-03-20T19:31:09.293Z,45.92
2023-03-20T19:33:37.164Z,45.18
2023-03-20T19:36:04.848Z,44.66
2023-03-20T19:38:32.739Z,45.03
2023-03-20T19:41:01.802Z,45.12
2023-03-20T19:43:29.377Z,45.09
2023-03-20T19:45:59.019Z,45.88
2023-03-20T19:48:46.165Z,45.83
2023-03-20T19:51:24.037Z,45.64
2023-03-20T19:53:51.289Z,44.63
2023-03-20T19:56:19.765Z,45.01
2023-03-20T19:58:47.581Z,45.28
2023-03-20T20:01:25.368Z,44.94
2023-03-20T20:03:57.584Z,44.63
2023-03-20T20:06:30.921Z,44.50
2023-03-20T20:08:59.174Z,44.96
2023-03-20T20:11:26.266Z,44.83
2023-03-20T20:14:10.008Z,45.93
2023-03-20T20:16:39.930Z,46.24
2023-03-20T20:19:07.270Z,46.86
2023-03-20T20:24:21.807Z,45.86
2023-03-20T20:26:55.019Z,43.80
2023-03-20T20:29:24.932Z,43.33
2023-03-20T20:31:52.045Z,43.47
2023-03-20T20:37:56.524Z,44.34
2023-03-20T20:39:53.827Z,45.06
2023-03-20T20:42:20.856Z,46.03
2023-03-20T20:44:47.907Z,45.78
2023-03-20T20:47:15.048Z,45.87
2023-03-20T20:49:41.981Z,45.33
2023-03-20T20:52:09.780Z,45.83
2023-03-20T20:54:36.774Z,44.03
2023-03-20T20:57:04.017Z,45.89
2023-03-20T20:59:30.990Z,46.75
2023-03-20T21:01:57.912Z,44.09
2023-03-20T21:04:24.821Z,44.63
2023-03-20T21:07:09.323Z,44.39
2023-03-20T21:09:37.445Z,44.48
2023-03-20T21:12:04.999Z,45.29
2023-03-20T21:14:32.130Z,46.94
2023-03-20T21:17:02.051Z,47.74
2023-03-20T21:19:42.315Z,47.25
2023-03-20T21:22:12.323Z,45.82
2023-03-20T21:24:39.900Z,45.79
2023-03-20T21:27:11.095Z,46.08
2023-03-20T21:29:39.281Z,47.74
2023-03-20T21:32:06.434Z,48.50
2023-03-20T21:34:33.362Z,48.03
2023-03-20T21:37:20.620Z,47.10
2023-03-20T21:39:51.250Z,46.95
2023-03-20T21:42:18.716Z,48.41
2023-03-20T21:45:20.674Z,49.00
2023-03-20T21:51:03.060Z,49.40
2023-03-20T21:59:25.322Z,46.90
2023-03-20T22:02:00.198Z,49.70
2023-03-20T22:05:09.812Z,48.62
2023-03-20T22:07:38.273Z,47.59
2023-03-20T22:10:34.515Z,48.46
2023-03-20T22:13:21.011Z,49.79
2023-03-20T22:16:03.232Z,49.89
2023-03-20T22:19:18.456Z,50.86
2023-03-20T22:21:45.413Z,50.63
2023-03-20T22:27:35.199Z,49.98
2023-03-20T22:30:02.579Z,51.80
2023-03-20T22:35:46.807Z,54.66
2023-03-20T22:41:36.020Z,53.15
2023-03-20T22:46:22.680Z,52.75
2023-03-20T22:48:49.336Z,55.44
2023-03-20T22:51:16.478Z,58.52
2023-03-20T22:53:45.119Z,59.61
2023-03-20T22:56:12.474Z,56.60
2023-03-20T22:58:39.504Z,61.50
2023-03-20T23:01:08.134Z,58.32
2023-03-20T23:03:41.530Z,57.95
2023-03-20T23:06:21.170Z,56.11
2023-03-20T23:08:55.231Z,55.34
2023-03-20T23:11:25.305Z,54.81
2023-03-20T23:13:52.778Z,55.13
2023-03-20T23:16:20.000Z,54.98
2023-03-20T23:18:46.962Z,53.50
2023-03-20T23:21:13.871Z,55.37
2023-03-20T23:23:40.913Z,54.45
2023-03-20T23:26:16.113Z,55.35
2023-03-20T23:28:45.324Z,54.27
2023-03-20T23:31:18.125Z,54.96
2023-03-20T23:33:49.063Z,55.65
2023-03-20T23:36:32.720Z,56.21
2023-03-20T23:39:01.696Z,54.57
2023-03-20T23:41:57.678Z,58.24
2023-03-20T23:44:15.641Z,54.98
2023-03-20T23:46:42.556Z,58.39
2023-03-20T23:49:09.439Z,61.12
2023-03-20T23:51:36.299Z,61.76
2023-03-20T23:54:03.274Z,61.42
2023-03-20T23:56:30.120Z,58.53
2023-03-20T23:59:05.341Z,61.44
