createdAt,value
2022-09-18T00:01:51.593Z,9.11
2022-09-18T00:05:07.639Z,9.11
2022-09-18T00:12:05.594Z,9.11
2022-09-18T00:15:08.828Z,9.12
2022-09-18T00:18:28.406Z,9.20
2022-09-18T00:21:35.782Z,9.20
2022-09-18T00:25:04.036Z,9.21
2022-09-18T00:28:07.861Z,9.20
2022-09-18T00:31:20.611Z,9.21
2022-09-18T00:34:32.032Z,9.17
2022-09-18T00:38:01.355Z,9.22
2022-09-18T00:41:24.216Z,9.21
2022-09-18T00:44:34.178Z,9.19
2022-09-18T00:48:08.921Z,9.20
2022-09-18T00:56:30.436Z,9.09
2022-09-18T01:11:41.087Z,9.14
2022-09-18T01:20:13.990Z,9.25
2022-09-18T01:27:52.882Z,9.29
2022-09-18T02:01:55.584Z,9.07
2022-09-18T02:19:22.420Z,8.91
2022-09-18T02:22:35.965Z,8.88
2022-09-18T02:26:23.130Z,8.87
2022-09-18T02:29:38.055Z,8.85
2022-09-18T02:32:40.500Z,8.88
2022-09-18T02:36:53.566Z,8.84
2022-09-18T02:44:14.166Z,8.80
2022-09-18T03:06:56.746Z,8.81
2022-09-18T03:18:42.252Z,8.77
2022-09-18T03:21:58.927Z,8.74
2022-09-18T03:25:16.479Z,8.73
2022-09-18T03:28:31.162Z,8.70
2022-09-18T03:35:50.894Z,8.68
2022-09-18T03:38:52.679Z,8.67
2022-09-18T03:41:59.126Z,8.74
2022-09-18T03:45:01.394Z,8.76
2022-09-18T03:48:55.131Z,8.80
2022-09-18T03:51:57.977Z,8.80
2022-09-18T03:55:13.271Z,8.80
2022-09-18T03:58:33.567Z,8.76
2022-09-18T04:01:52.309Z,8.77
2022-09-18T04:05:06.364Z,8.77
2022-09-18T04:08:45.063Z,8.76
2022-09-18T04:12:11.800Z,8.74
2022-09-18T04:15:17.862Z,8.74
2022-09-18T04:22:33.468Z,8.73
2022-09-18T04:28:50.357Z,8.66
2022-09-18T04:31:52.242Z,8.67
2022-09-18T04:35:08.418Z,8.67
2022-09-18T04:38:16.324Z,8.67
2022-09-18T04:41:23.941Z,8.69
2022-09-18T04:44:26.014Z,8.71
2022-09-18T04:47:28.257Z,8.75
2022-09-18T04:50:39.108Z,8.80
2022-09-18T04:53:51.831Z,8.82
2022-09-18T04:57:20.106Z,8.85
2022-09-18T05:00:33.564Z,8.86
2022-09-18T05:03:36.915Z,8.85
2022-09-18T05:06:44.567Z,8.89
2022-09-18T05:09:49.970Z,8.88
2022-09-18T05:12:55.100Z,8.93
2022-09-18T05:23:30.258Z,9.04
2022-09-18T05:26:45.035Z,8.96
2022-09-18T05:29:46.768Z,8.89
2022-09-18T05:33:04.085Z,8.86
2022-09-18T05:36:06.595Z,8.79
2022-09-18T05:39:08.990Z,8.75
2022-09-18T05:42:10.963Z,8.68
2022-09-18T05:45:14.067Z,8.64
2022-09-18T05:48:15.820Z,8.62
2022-09-18T05:51:17.819Z,8.63
2022-09-18T05:54:24.020Z,8.63
2022-09-18T05:57:26.421Z,8.66
2022-09-18T06:00:31.768Z,8.74
2022-09-18T06:03:41.953Z,8.74
2022-09-18T06:06:43.629Z,8.81
2022-09-18T06:09:45.824Z,8.91
2022-09-18T06:12:47.583Z,9.01
2022-09-18T06:15:52.476Z,9.13
2022-09-18T06:19:03.626Z,9.24
2022-09-18T06:22:05.347Z,9.37
2022-09-18T06:25:11.480Z,9.49
2022-09-18T06:28:13.607Z,9.61
2022-09-18T06:31:15.417Z,9.63
2022-09-18T06:34:47.232Z,9.63
2022-09-18T06:37:50.207Z,9.59
2022-09-18T06:41:13.914Z,9.54
2022-09-18T06:44:35.878Z,9.51
2022-09-18T06:47:43.216Z,9.51
2022-09-18T06:50:53.377Z,9.52
2022-09-18T06:54:02.165Z,9.63
2022-09-18T06:57:09.006Z,9.68
2022-09-18T07:00:11.657Z,9.70
2022-09-18T07:03:18.995Z,9.84
2022-09-18T07:10:27.892Z,10.16
2022-09-18T07:13:35.501Z,10.24
2022-09-18T07:16:51.279Z,10.19
2022-09-18T07:20:07.220Z,10.20
2022-09-18T07:26:49.148Z,10.24
2022-09-18T07:29:54.304Z,10.50
2022-09-18T07:32:59.036Z,10.64
2022-09-18T07:36:07.685Z,10.70
2022-09-18T07:39:25.164Z,10.73
2022-09-18T07:43:20.745Z,10.81
2022-09-18T07:46:52.169Z,10.85
2022-09-18T07:53:37.924Z,10.86
2022-09-18T08:00:21.930Z,10.55
2022-09-18T08:03:25.794Z,10.54
2022-09-18T08:07:03.400Z,10.56
2022-09-18T08:10:28.054Z,10.68
2022-09-18T08:13:44.127Z,10.89
2022-09-18T08:16:59.905Z,10.99
2022-09-18T08:20:21.114Z,11.01
2022-09-18T08:23:28.522Z,10.88
2022-09-18T08:26:35.854Z,10.94
2022-09-18T08:29:37.846Z,10.95
2022-09-18T08:32:43.630Z,11.03
2022-09-18T08:35:46.765Z,11.15
2022-09-18T08:38:56.885Z,11.26
2022-09-18T08:42:39.244Z,11.23
2022-09-18T08:46:02.810Z,11.24
2022-09-18T08:49:32.417Z,11.29
2022-09-18T08:52:42.486Z,11.37
2022-09-18T08:55:54.969Z,11.34
2022-09-18T08:59:29.350Z,11.41
2022-09-18T09:02:35.263Z,11.59
2022-09-18T09:05:46.659Z,11.57
2022-09-18T09:09:17.981Z,11.63
2022-09-18T09:12:34.598Z,11.70
2022-09-18T09:15:44.406Z,11.57
2022-09-18T09:19:03.224Z,11.48
2022-09-18T09:22:19.710Z,11.48
2022-09-18T09:25:38.497Z,11.47
2022-09-18T09:28:54.712Z,11.52
2022-09-18T09:32:25.820Z,11.59
2022-09-18T09:35:46.361Z,11.57
2022-09-18T09:38:59.069Z,11.64
2022-09-18T09:42:12.715Z,11.66
2022-09-18T09:45:22.824Z,11.62
2022-09-18T09:48:30.411Z,11.57
2022-09-18T09:51:53.495Z,11.61
2022-09-18T09:55:07.307Z,11.74
2022-09-18T09:58:40.701Z,11.79
2022-09-18T10:01:49.274Z,11.86
2022-09-18T10:05:24.524Z,11.97
2022-09-18T10:08:39.451Z,11.98
2022-09-18T10:11:57.398Z,11.88
2022-09-18T10:15:13.648Z,11.84
2022-09-18T10:18:19.495Z,11.82
2022-09-18T10:21:26.514Z,11.71
2022-09-18T10:24:34.012Z,11.62
2022-09-18T10:27:39.576Z,11.64
2022-09-18T10:31:03.300Z,11.61
2022-09-18T10:34:45.724Z,11.53
2022-09-18T10:37:49.767Z,11.56
2022-09-18T10:41:22.917Z,11.59
2022-09-18T10:44:29.714Z,11.63
2022-09-18T10:47:40.732Z,11.61
2022-09-18T10:50:56.307Z,11.59
2022-09-18T10:54:16.251Z,11.56
2022-09-18T10:57:40.118Z,11.46
2022-09-18T11:00:50.184Z,11.51
2022-09-18T11:04:01.415Z,11.52
2022-09-18T11:07:11.283Z,11.49
2022-09-18T11:10:18.508Z,11.45
2022-09-18T11:13:24.309Z,11.58
2022-09-18T11:16:37.785Z,11.61
2022-09-18T11:19:40.279Z,11.58
2022-09-18T11:22:50.709Z,11.62
2022-09-18T11:26:17.404Z,11.66
2022-09-18T11:29:28.690Z,11.53
2022-09-18T11:32:31.753Z,11.38
2022-09-18T11:35:46.156Z,11.40
2022-09-18T11:38:49.202Z,11.48
2022-09-18T11:41:52.430Z,11.49
2022-09-18T11:45:09.527Z,11.53
2022-09-18T11:48:29.567Z,11.46
2022-09-18T11:51:55.266Z,11.49
2022-09-18T11:55:07.838Z,11.52
2022-09-18T11:58:20.171Z,11.59
2022-09-18T12:01:31.541Z,11.57
2022-09-18T12:05:01.825Z,11.54
2022-09-18T12:08:38.643Z,11.60
2022-09-18T12:11:47.900Z,11.50
2022-09-18T12:15:19.627Z,11.45
2022-09-18T12:18:31.194Z,11.40
2022-09-18T12:21:50.081Z,11.38
2022-09-18T12:24:52.853Z,11.40
2022-09-18T12:28:44.318Z,11.48
2022-09-18T12:31:55.959Z,11.49
2022-09-18T12:35:18.417Z,11.44
2022-09-18T12:38:53.076Z,11.39
2022-09-18T12:42:07.464Z,11.34
2022-09-18T12:45:47.109Z,11.27
2022-09-18T12:49:16.219Z,11.26
2022-09-18T12:52:43.482Z,11.24
2022-09-18T12:56:13.549Z,11.27
2022-09-18T12:59:23.980Z,11.26
2022-09-18T13:02:31.498Z,11.27
2022-09-18T13:05:38.271Z,11.34
2022-09-18T13:08:46.772Z,11.41
2022-09-18T13:11:52.562Z,11.51
2022-09-18T13:15:01.284Z,11.67
2022-09-18T13:18:17.986Z,11.68
2022-09-18T13:21:33.495Z,11.59
2022-09-18T13:24:36.703Z,11.53
2022-09-18T13:27:38.620Z,11.53
2022-09-18T13:30:40.789Z,11.57
2022-09-18T13:33:52.201Z,11.56
2022-09-18T13:36:53.963Z,11.63
2022-09-18T13:40:14.316Z,11.69
2022-09-18T13:43:27.872Z,11.71
2022-09-18T13:46:40.577Z,11.68
2022-09-18T13:49:52.103Z,11.76
2022-09-18T13:52:58.913Z,11.84
2022-09-18T13:56:00.588Z,11.91
2022-09-18T13:59:02.606Z,11.97
2022-09-18T14:02:04.398Z,12.10
2022-09-18T14:05:41.215Z,12.20
2022-09-18T14:08:42.901Z,12.11
2022-09-18T14:11:44.565Z,12.02
2022-09-18T14:14:57.607Z,11.92
2022-09-18T14:18:21.102Z,11.85
2022-09-18T14:21:28.972Z,11.88
2022-09-18T14:24:50.285Z,11.89
2022-09-18T14:27:57.032Z,11.79
2022-09-18T14:31:15.582Z,10.88
2022-09-18T14:34:40.008Z,9.87
2022-09-18T14:37:41.627Z,9.22
2022-09-18T14:40:50.579Z,8.70
2022-09-18T14:43:54.452Z,8.37
2022-09-18T14:46:59.331Z,8.21
2022-09-18T14:50:01.024Z,8.10
2022-09-18T14:53:20.664Z,8.04
2022-09-18T14:56:37.050Z,8.07
2022-09-18T14:59:39.715Z,8.13
2022-09-18T15:02:41.418Z,8.04
2022-09-18T15:05:43.125Z,7.91
2022-09-18T15:08:47.450Z,7.88
2022-09-18T15:12:01.873Z,7.76
2022-09-18T15:15:28.064Z,7.64
2022-09-18T15:18:37.996Z,7.60
2022-09-18T15:21:46.811Z,7.67
2022-09-18T15:24:48.836Z,7.70
2022-09-18T15:27:52.706Z,7.79
2022-09-18T15:31:00.594Z,7.84
2022-09-18T15:34:13.730Z,7.96
2022-09-18T15:37:21.940Z,8.10
2022-09-18T15:40:36.387Z,8.19
2022-09-18T15:43:41.194Z,8.27
2022-09-18T15:46:42.924Z,8.29
2022-09-18T15:49:44.636Z,8.40
2022-09-18T15:53:01.733Z,8.48
2022-09-18T15:56:07.056Z,8.50
2022-09-18T15:59:22.434Z,8.52
2022-09-18T16:02:36.038Z,8.60
2022-09-18T16:05:39.363Z,8.65
2022-09-18T16:08:41.110Z,8.71
2022-09-18T16:11:47.165Z,8.76
2022-09-18T16:15:16.862Z,8.80
2022-09-18T16:18:27.220Z,8.82
2022-09-18T16:21:30.404Z,8.84
2022-09-18T16:24:32.451Z,8.80
2022-09-18T16:27:34.254Z,8.82
2022-09-18T16:30:37.403Z,8.78
2022-09-18T16:34:06.260Z,8.80
2022-09-18T16:37:12.285Z,8.76
2022-09-18T16:40:21.522Z,8.70
2022-09-18T16:43:24.994Z,8.67
2022-09-18T16:46:46.107Z,8.65
2022-09-18T16:49:49.357Z,8.65
2022-09-18T16:52:53.040Z,8.68
2022-09-18T16:56:00.612Z,8.70
2022-09-18T16:59:05.129Z,8.70
2022-09-18T17:02:07.440Z,8.71
2022-09-18T17:05:09.348Z,8.70
2022-09-18T17:08:10.967Z,8.71
2022-09-18T17:11:12.886Z,8.76
2022-09-18T17:14:14.551Z,8.80
2022-09-18T17:17:16.324Z,8.84
2022-09-18T17:20:18.685Z,8.85
2022-09-18T17:23:20.352Z,8.87
2022-09-18T17:26:22.909Z,8.94
2022-09-18T17:29:24.647Z,8.98
2022-09-18T17:32:26.370Z,9.00
2022-09-18T17:35:27.985Z,9.05
2022-09-18T17:38:29.572Z,9.11
2022-09-18T17:41:32.494Z,9.12
2022-09-18T17:44:35.407Z,9.06
2022-09-18T17:47:37.051Z,9.00
2022-09-18T17:50:38.739Z,8.96
2022-09-18T17:53:42.585Z,8.90
2022-09-18T17:56:44.418Z,8.85
2022-09-18T17:59:47.684Z,8.76
2022-09-18T18:02:49.241Z,8.70
2022-09-18T18:05:57.713Z,8.69
2022-09-18T18:08:59.366Z,8.65
2022-09-18T18:12:01.976Z,8.67
2022-09-18T18:15:04.611Z,8.64
2022-09-18T18:18:08.710Z,8.61
2022-09-18T18:21:11.173Z,8.63
2022-09-18T18:24:16.317Z,8.67
2022-09-18T18:27:21.486Z,8.69
2022-09-18T18:30:24.243Z,8.71
2022-09-18T18:33:34.952Z,8.79
2022-09-18T18:36:43.291Z,8.84
2022-09-18T18:39:45.302Z,8.86
2022-09-18T18:42:50.127Z,8.92
2022-09-18T18:45:56.511Z,8.90
2022-09-18T18:49:03.632Z,8.92
2022-09-18T18:52:06.878Z,8.91
2022-09-18T18:55:09.513Z,8.91
2022-09-18T18:58:13.970Z,8.91
2022-09-18T19:01:18.163Z,8.95
2022-09-18T19:04:29.776Z,8.95
2022-09-18T19:07:32.581Z,8.93
2022-09-18T19:10:43.399Z,8.92
2022-09-18T19:13:50.661Z,8.98
2022-09-18T19:16:53.957Z,9.00
2022-09-18T19:19:55.737Z,9.00
2022-09-18T19:23:13.643Z,9.04
2022-09-18T19:26:15.347Z,9.02
2022-09-18T19:29:22.140Z,9.03
2022-09-18T19:32:24.120Z,9.08
2022-09-18T19:35:32.409Z,9.08
2022-09-18T19:38:37.131Z,9.10
2022-09-18T19:42:04.038Z,9.09
2022-09-18T19:45:24.687Z,9.09
2022-09-18T19:48:27.476Z,9.05
2022-09-18T19:51:29.717Z,9.02
2022-09-18T19:54:31.624Z,9.01
2022-09-18T19:57:33.205Z,8.99
2022-09-18T20:00:37.014Z,8.97
2022-09-18T20:03:39.846Z,9.01
2022-09-18T20:06:42.465Z,8.97
2022-09-18T20:09:44.148Z,8.97
2022-09-18T20:12:45.766Z,8.92
2022-09-18T20:16:02.971Z,8.90
2022-09-18T20:19:07.593Z,8.88
2022-09-18T20:22:09.263Z,8.87
2022-09-18T20:25:11.404Z,8.88
2022-09-18T20:28:13.021Z,8.88
2022-09-18T20:31:17.062Z,8.90
2022-09-18T20:34:20.220Z,8.91
2022-09-18T20:37:24.208Z,8.89
2022-09-18T20:40:25.997Z,8.92
2022-09-18T20:43:28.401Z,8.92
2022-09-18T20:46:31.591Z,8.91
2022-09-18T20:49:39.741Z,8.95
2022-09-18T20:52:43.781Z,8.95
2022-09-18T20:55:46.647Z,8.94
2022-09-18T20:58:52.158Z,8.95
2022-09-18T21:01:53.854Z,8.93
2022-09-18T21:04:56.202Z,8.91
2022-09-18T21:07:58.214Z,8.91
2022-09-18T21:11:08.913Z,8.88
2022-09-18T21:14:14.926Z,8.93
2022-09-18T21:17:18.928Z,8.97
2022-09-18T21:20:20.969Z,8.93
2022-09-18T21:23:41.219Z,8.96
2022-09-18T21:26:52.244Z,8.96
2022-09-18T21:29:56.466Z,8.96
2022-09-18T21:32:59.130Z,8.90
2022-09-18T21:36:00.786Z,8.89
2022-09-18T21:39:03.619Z,8.91
2022-09-18T21:42:07.354Z,8.93
2022-09-18T21:45:09.326Z,8.87
2022-09-18T21:48:12.875Z,8.90
2022-09-18T21:51:17.045Z,8.95
2022-09-18T21:54:21.450Z,8.89
2022-09-18T21:57:23.135Z,8.86
2022-09-18T22:00:24.702Z,8.90
2022-09-18T22:03:28.802Z,8.92
2022-09-18T22:06:40.677Z,8.92
2022-09-18T22:09:42.883Z,8.91
2022-09-18T22:12:44.534Z,8.91
2022-09-18T22:15:46.144Z,8.93
2022-09-18T22:18:48.517Z,8.97
2022-09-18T22:21:51.381Z,8.92
2022-09-18T22:24:53.145Z,8.91
2022-09-18T22:27:54.724Z,8.91
2022-09-18T22:30:56.562Z,8.93
2022-09-18T22:34:00.516Z,8.94
2022-09-18T22:37:02.598Z,8.92
2022-09-18T22:40:05.780Z,8.94
2022-09-18T22:43:07.456Z,8.95
2022-09-18T22:46:12.946Z,8.93
2022-09-18T22:49:17.334Z,8.92
2022-09-18T22:52:22.005Z,8.97
2022-09-18T22:55:23.632Z,8.98
2022-09-18T22:58:25.224Z,8.98
2022-09-18T23:01:41.554Z,8.99
2022-09-18T23:04:43.355Z,9.06
2022-09-18T23:07:46.809Z,9.06
2022-09-18T23:10:49.086Z,9.07
2022-09-18T23:13:56.579Z,9.07
2022-09-18T23:16:59.880Z,9.09
2022-09-18T23:20:01.911Z,9.08
2022-09-18T23:23:03.519Z,9.06
2022-09-18T23:26:19.441Z,9.09
2022-09-18T23:29:22.891Z,9.08
2022-09-18T23:32:24.543Z,9.08
2022-09-18T23:35:27.122Z,9.06
2022-09-18T23:38:28.780Z,9.04
2022-09-18T23:41:30.522Z,9.00
2022-09-18T23:44:32.522Z,9.04
2022-09-18T23:47:37.173Z,9.06
2022-09-18T23:50:43.285Z,9.09
2022-09-18T23:53:44.846Z,9.09
2022-09-18T23:56:47.260Z,9.11
2022-09-18T23:59:49.902Z,9.07
