createdAt,value
2019-02-24T00:01:53.038Z,-7.93
2019-02-24T00:04:41.649Z,-7.73
2019-02-24T00:07:29.826Z,-7.82
2019-02-24T00:10:17.751Z,-8.07
2019-02-24T00:13:05.921Z,-8.10
2019-02-24T00:15:53.896Z,-8.11
2019-02-24T00:18:42.435Z,-7.79
2019-02-24T00:21:30.659Z,-7.96
2019-02-24T00:24:18.657Z,-7.78
2019-02-24T00:27:07.928Z,-7.86
2019-02-24T00:29:56.224Z,-7.94
2019-02-24T00:32:43.894Z,-7.85
2019-02-24T00:35:32.258Z,-8.10
2019-02-24T00:38:20.865Z,-8.00
2019-02-24T00:41:09.423Z,-8.03
2019-02-24T00:43:57.590Z,-8.04
2019-02-24T00:46:45.746Z,-8.14
2019-02-24T00:49:36.080Z,-8.03
2019-02-24T00:52:23.247Z,-7.92
2019-02-24T00:55:12.187Z,-7.97
2019-02-24T00:58:00.427Z,-8.05
2019-02-24T01:00:49.030Z,-7.94
2019-02-24T01:03:36.817Z,-8.12
2019-02-24T01:06:25.369Z,-7.92
2019-02-24T01:09:13.587Z,-7.87
2019-02-24T01:12:01.707Z,-8.11
2019-02-24T01:14:49.456Z,-7.82
2019-02-24T01:17:37.775Z,-7.87
2019-02-24T01:20:26.348Z,-7.88
2019-02-24T01:23:14.689Z,-8.02
2019-02-24T01:26:02.735Z,-8.04
2019-02-24T01:28:50.803Z,-8.09
2019-02-24T01:31:39.338Z,-8.01
2019-02-24T01:34:27.023Z,-7.90
2019-02-24T01:37:14.818Z,-7.86
2019-02-24T01:40:03.198Z,-7.98
2019-02-24T01:42:51.926Z,-8.19
2019-02-24T01:45:39.916Z,-8.21
2019-02-24T01:48:28.056Z,-8.27
2019-02-24T01:51:22.443Z,-8.21
2019-02-24T01:54:11.655Z,-8.04
2019-02-24T01:56:59.304Z,-8.13
2019-02-24T01:59:47.447Z,-8.09
2019-02-24T02:02:35.478Z,-7.97
2019-02-24T02:05:23.863Z,-7.91
2019-02-24T02:08:12.333Z,-7.88
2019-02-24T02:11:00.860Z,-7.81
2019-02-24T02:13:50.012Z,-7.81
2019-02-24T02:16:38.111Z,-7.80
2019-02-24T02:19:26.191Z,-8.13
2019-02-24T02:22:14.711Z,-7.99
2019-02-24T02:25:02.712Z,-7.90
2019-02-24T02:27:51.464Z,-7.77
2019-02-24T02:30:39.971Z,-7.69
2019-02-24T02:33:27.752Z,-7.77
2019-02-24T02:36:15.824Z,-7.83
2019-02-24T02:39:04.613Z,-7.71
2019-02-24T02:41:52.677Z,-7.56
2019-02-24T02:44:44.227Z,-7.60
2019-02-24T02:47:32.417Z,-7.82
2019-02-24T02:50:20.506Z,-8.08
2019-02-24T02:53:08.691Z,-8.00
2019-02-24T02:55:57.048Z,-7.96
2019-02-24T02:58:54.008Z,-8.09
2019-02-24T03:01:34.516Z,-8.36
2019-02-24T03:04:22.892Z,-8.36
2019-02-24T03:07:30.358Z,-8.25
2019-02-24T03:10:18.199Z,-8.09
2019-02-24T03:13:06.599Z,-8.19
2019-02-24T03:15:54.975Z,-8.13
2019-02-24T03:18:49.210Z,-7.91
2019-02-24T03:21:37.248Z,-8.02
2019-02-24T03:24:25.601Z,-8.17
2019-02-24T03:27:13.594Z,-8.19
2019-02-24T03:30:01.339Z,-8.06
2019-02-24T03:32:52.294Z,-7.96
2019-02-24T03:35:40.514Z,-8.06
2019-02-24T03:38:31.841Z,-8.22
2019-02-24T03:41:20.308Z,-8.38
2019-02-24T03:44:09.850Z,-8.03
2019-02-24T03:46:57.943Z,-7.94
2019-02-24T03:49:45.618Z,-8.22
2019-02-24T03:52:34.046Z,-8.22
2019-02-24T03:55:22.465Z,-8.46
2019-02-24T03:58:13.701Z,-8.36
2019-02-24T04:01:02.109Z,-8.19
2019-02-24T04:03:51.879Z,-8.17
2019-02-24T04:06:40.752Z,-8.18
2019-02-24T04:09:28.700Z,-8.32
2019-02-24T04:12:19.280Z,-8.37
2019-02-24T04:15:07.899Z,-8.37
2019-02-24T04:17:55.806Z,-8.72
2019-02-24T04:20:43.660Z,-8.47
2019-02-24T04:23:31.825Z,-8.45
2019-02-24T04:26:19.939Z,-8.23
2019-02-24T04:29:07.598Z,-8.23
2019-02-24T04:31:55.640Z,-7.96
2019-02-24T04:34:43.922Z,-7.85
2019-02-24T04:37:32.275Z,-7.96
2019-02-24T04:40:20.389Z,-7.92
2019-02-24T04:43:08.337Z,-7.86
2019-02-24T04:45:57.669Z,-7.85
2019-02-24T04:48:46.947Z,-8.16
2019-02-24T04:51:35.252Z,-8.22
2019-02-24T04:54:23.867Z,-8.19
2019-02-24T04:57:12.101Z,-8.07
2019-02-24T05:00:01.145Z,-8.11
2019-02-24T05:02:49.416Z,-7.78
2019-02-24T05:05:37.829Z,-7.78
2019-02-24T05:08:26.352Z,-7.63
2019-02-24T05:11:14.834Z,-8.01
2019-02-24T05:14:02.918Z,-8.30
2019-02-24T05:16:51.538Z,-8.05
2019-02-24T05:19:39.735Z,-8.33
2019-02-24T05:22:27.577Z,-7.96
2019-02-24T05:25:15.767Z,-8.02
2019-02-24T05:28:03.619Z,-8.01
2019-02-24T05:30:52.118Z,-8.12
2019-02-24T05:33:39.848Z,-7.70
2019-02-24T05:36:28.470Z,-7.90
2019-02-24T05:39:17.109Z,-7.80
2019-02-24T05:42:05.486Z,-7.56
2019-02-24T05:44:53.207Z,-7.57
2019-02-24T05:47:42.802Z,-7.41
2019-02-24T05:50:31.251Z,-7.86
2019-02-24T05:53:19.796Z,-7.75
2019-02-24T05:56:08.167Z,-7.76
2019-02-24T05:58:56.514Z,-7.45
2019-02-24T06:01:44.702Z,-7.29
2019-02-24T06:04:32.467Z,-7.21
2019-02-24T06:07:20.152Z,-7.29
2019-02-24T06:10:08.617Z,-7.39
2019-02-24T06:12:56.567Z,-7.13
2019-02-24T06:15:44.389Z,-6.98
2019-02-24T06:18:32.349Z,-7.19
2019-02-24T06:21:20.721Z,-7.09
2019-02-24T06:24:08.715Z,-7.39
2019-02-24T06:26:57.210Z,-7.15
2019-02-24T06:29:45.469Z,-7.02
2019-02-24T06:32:33.810Z,-7.17
2019-02-24T06:35:21.423Z,-7.09
2019-02-24T06:38:09.143Z,-6.94
2019-02-24T06:40:57.325Z,-6.83
2019-02-24T06:43:45.659Z,-6.83
2019-02-24T06:46:34.098Z,-6.76
2019-02-24T06:49:23.070Z,-6.96
2019-02-24T06:52:14.488Z,-6.73
2019-02-24T06:55:03.073Z,-6.87
2019-02-24T06:57:51.415Z,-6.89
2019-02-24T07:00:39.509Z,-6.52
2019-02-24T07:03:27.640Z,-6.10
2019-02-24T07:06:15.663Z,-6.21
2019-02-24T07:09:05.552Z,-6.29
2019-02-24T07:11:54.248Z,-6.20
2019-02-24T07:14:42.012Z,-5.95
2019-02-24T07:17:30.838Z,-6.40
2019-02-24T07:20:19.759Z,-6.49
2019-02-24T07:23:07.405Z,-6.59
2019-02-24T07:25:56.033Z,-6.13
2019-02-24T07:28:44.405Z,-5.80
2019-02-24T07:31:32.092Z,-5.71
2019-02-24T07:34:20.542Z,-5.74
2019-02-24T07:37:13.089Z,-6.36
2019-02-24T07:39:57.991Z,-5.90
2019-02-24T07:42:45.723Z,-5.61
2019-02-24T07:45:33.586Z,-6.13
2019-02-24T07:48:23.221Z,-5.58
2019-02-24T07:51:12.455Z,-5.14
2019-02-24T07:54:00.366Z,-5.49
2019-02-24T07:56:49.145Z,-5.25
2019-02-24T07:59:37.764Z,-5.11
2019-02-24T08:02:26.100Z,-4.94
2019-02-24T08:05:16.888Z,-4.86
2019-02-24T08:08:04.608Z,-4.73
2019-02-24T08:10:52.718Z,-4.68
2019-02-24T08:13:44.319Z,-4.86
2019-02-24T08:16:32.896Z,-4.33
2019-02-24T08:19:20.803Z,-3.99
2019-02-24T08:22:08.563Z,-3.82
2019-02-24T08:24:56.415Z,-4.15
2019-02-24T08:27:44.754Z,-4.79
2019-02-24T08:30:41.217Z,-4.64
2019-02-24T08:33:22.256Z,-4.82
2019-02-24T08:36:10.666Z,-4.80
2019-02-24T08:38:58.740Z,-4.46
2019-02-24T08:41:47.310Z,-4.12
2019-02-24T08:44:35.803Z,-3.85
2019-02-24T08:47:24.230Z,-4.40
2019-02-24T08:50:12.657Z,-4.67
2019-02-24T08:53:02.239Z,-4.74
2019-02-24T08:55:50.847Z,-4.44
2019-02-24T08:58:39.245Z,-4.47
2019-02-24T09:01:27.361Z,-4.22
2019-02-24T09:04:15.455Z,-4.13
2019-02-24T09:07:03.294Z,-4.27
2019-02-24T09:09:50.905Z,-4.52
2019-02-24T09:12:39.054Z,-4.16
2019-02-24T09:15:27.454Z,-4.07
2019-02-24T09:18:16.034Z,-3.70
2019-02-24T09:21:04.339Z,-3.62
2019-02-24T09:23:52.768Z,-3.91
2019-02-24T09:26:40.759Z,-4.38
2019-02-24T09:29:28.395Z,-4.61
2019-02-24T09:32:16.785Z,-4.36
2019-02-24T09:35:05.363Z,-4.44
2019-02-24T09:37:53.331Z,-3.72
2019-02-24T09:40:41.778Z,-3.59
2019-02-24T09:43:30.015Z,-3.46
2019-02-24T09:46:18.403Z,-3.00
2019-02-24T09:49:06.402Z,-3.00
2019-02-24T09:51:54.990Z,-2.54
2019-02-24T09:54:44.410Z,-2.23
2019-02-24T09:57:32.551Z,-2.30
2019-02-24T10:00:21.940Z,-2.92
2019-02-24T10:03:09.513Z,-2.55
2019-02-24T10:05:57.578Z,-2.32
2019-02-24T10:08:45.791Z,-2.95
2019-02-24T10:11:34.132Z,-2.56
2019-02-24T10:14:22.554Z,-2.13
2019-02-24T10:17:10.875Z,-2.11
2019-02-24T10:19:59.091Z,-2.01
2019-02-24T10:22:50.313Z,-1.30
2019-02-24T10:25:38.761Z,-1.38
2019-02-24T10:28:26.462Z,-1.64
2019-02-24T10:31:19.859Z,-1.43
2019-02-24T10:34:04.307Z,-1.11
2019-02-24T10:36:52.530Z,-0.62
2019-02-24T10:39:40.956Z,-1.00
2019-02-24T10:42:29.447Z,-1.20
2019-02-24T10:45:17.239Z,-1.25
2019-02-24T10:48:13.704Z,-1.03
2019-02-24T10:50:54.939Z,-1.48
2019-02-24T10:53:43.427Z,-1.04
2019-02-24T10:56:31.576Z,-0.87
2019-02-24T10:59:19.684Z,-0.84
2019-02-24T11:02:07.671Z,-1.19
2019-02-24T11:04:56.082Z,-1.17
2019-02-24T11:07:44.536Z,-1.02
2019-02-24T11:10:33.032Z,-0.63
2019-02-24T11:13:20.702Z,-1.31
2019-02-24T11:16:08.876Z,-1.38
2019-02-24T11:18:57.149Z,-1.71
2019-02-24T11:21:45.165Z,-1.02
2019-02-24T11:24:33.742Z,-0.73
2019-02-24T11:27:21.431Z,-0.29
2019-02-24T11:30:09.250Z,-0.57
2019-02-24T11:32:57.560Z,-0.96
2019-02-24T11:35:46.124Z,-1.77
2019-02-24T11:38:34.463Z,-1.51
2019-02-24T11:41:22.851Z,-1.08
2019-02-24T11:44:11.010Z,-1.63
2019-02-24T11:46:59.049Z,-1.54
2019-02-24T11:49:47.675Z,-1.90
2019-02-24T11:52:35.747Z,-1.46
2019-02-24T11:55:23.829Z,-0.88
2019-02-24T11:58:12.263Z,-0.48
2019-02-24T12:01:00.474Z,0.06
2019-02-24T12:03:48.153Z,0.27
2019-02-24T12:06:36.280Z,0.50
2019-02-24T12:09:24.659Z,0.72
2019-02-24T12:12:12.675Z,0.66
2019-02-24T12:15:00.812Z,0.71
2019-02-24T12:17:49.311Z,0.54
2019-02-24T12:20:37.263Z,0.29
2019-02-24T12:23:25.370Z,0.00
2019-02-24T12:26:13.708Z,-0.07
2019-02-24T12:29:01.699Z,-0.30
2019-02-24T12:31:56.424Z,-0.53
2019-02-24T12:34:40.343Z,-0.74
2019-02-24T12:37:28.619Z,-0.15
2019-02-24T12:40:16.729Z,0.15
2019-02-24T12:43:05.317Z,0.43
2019-02-24T12:45:53.747Z,0.65
2019-02-24T12:48:42.117Z,0.48
2019-02-24T12:51:30.658Z,0.52
2019-02-24T12:54:18.718Z,0.97
2019-02-24T12:57:06.790Z,1.15
2019-02-24T12:59:55.200Z,1.61
2019-02-24T13:02:43.747Z,2.21
2019-02-24T13:05:32.268Z,1.98
2019-02-24T13:08:20.849Z,1.62
2019-02-24T13:11:09.212Z,2.06
2019-02-24T13:13:57.723Z,1.59
2019-02-24T13:16:45.814Z,1.88
2019-02-24T13:19:33.736Z,1.68
2019-02-24T13:22:21.684Z,1.17
2019-02-24T13:25:09.971Z,1.64
2019-02-24T13:27:58.229Z,2.48
2019-02-24T13:30:46.695Z,3.36
2019-02-24T13:33:34.780Z,3.43
2019-02-24T13:36:22.482Z,3.36
2019-02-24T13:39:10.332Z,3.22
2019-02-24T13:41:58.919Z,3.17
2019-02-24T13:44:46.846Z,2.58
2019-02-24T13:47:35.303Z,2.85
2019-02-24T13:50:23.980Z,2.71
2019-02-24T13:53:12.388Z,3.29
2019-02-24T13:56:00.746Z,4.12
2019-02-24T13:58:50.537Z,5.33
2019-02-24T14:01:39.764Z,6.23
2019-02-24T14:04:28.977Z,6.75
2019-02-24T14:07:18.663Z,6.95
2019-02-24T14:10:09.080Z,7.35
2019-02-24T14:12:59.027Z,7.61
2019-02-24T14:15:48.303Z,6.98
2019-02-24T14:18:37.394Z,5.89
2019-02-24T14:21:26.218Z,5.03
2019-02-24T14:24:16.385Z,4.00
2019-02-24T14:27:05.850Z,3.90
2019-02-24T14:29:55.310Z,3.37
2019-02-24T14:32:44.999Z,3.28
2019-02-24T14:35:33.718Z,3.74
2019-02-24T14:38:23.327Z,3.27
2019-02-24T14:41:12.550Z,2.76
2019-02-24T14:44:02.037Z,2.65
2019-02-24T14:46:52.369Z,2.43
2019-02-24T14:49:45.560Z,0.88
2019-02-24T14:52:35.088Z,0.36
2019-02-24T14:55:24.427Z,0.46
2019-02-24T14:58:13.437Z,0.78
2019-02-24T15:01:02.938Z,0.97
2019-02-24T15:03:51.558Z,1.12
2019-02-24T15:06:41.137Z,0.44
2019-02-24T15:09:30.184Z,-0.25
2019-02-24T15:12:19.984Z,0.07
2019-02-24T15:15:10.915Z,-0.02
2019-02-24T15:18:09.314Z,-0.46
2019-02-24T15:20:58.821Z,-0.80
2019-02-24T15:23:48.135Z,-1.18
2019-02-24T15:26:37.461Z,-1.21
2019-02-24T15:29:26.794Z,-1.20
2019-02-24T15:32:16.500Z,-1.46
2019-02-24T15:35:06.120Z,-1.90
2019-02-24T15:37:55.353Z,-1.96
2019-02-24T15:40:45.154Z,-1.91
2019-02-24T15:43:34.534Z,-1.81
2019-02-24T15:46:24.227Z,-2.02
2019-02-24T15:49:13.429Z,-2.06
2019-02-24T15:52:09.670Z,-2.17
2019-02-24T15:54:54.363Z,-2.26
2019-02-24T15:57:44.184Z,-2.44
2019-02-24T16:00:33.011Z,-2.50
2019-02-24T16:03:23.272Z,-2.61
2019-02-24T16:06:12.679Z,-2.64
2019-02-24T16:09:02.496Z,-2.83
2019-02-24T16:11:51.701Z,-2.86
2019-02-24T16:14:41.407Z,-2.90
2019-02-24T16:17:30.904Z,-2.89
2019-02-24T16:20:22.376Z,-2.96
2019-02-24T16:23:11.754Z,-2.96
2019-02-24T16:26:01.377Z,-2.96
2019-02-24T16:28:50.803Z,-3.04
2019-02-24T16:31:40.087Z,-3.10
2019-02-24T16:34:28.716Z,-3.14
2019-02-24T16:37:18.735Z,-3.18
2019-02-24T16:40:11.045Z,-3.21
2019-02-24T16:43:00.891Z,-3.27
2019-02-24T16:45:50.246Z,-3.22
2019-02-24T16:48:39.980Z,-3.29
2019-02-24T16:51:29.280Z,-3.27
2019-02-24T16:54:19.181Z,-3.36
2019-02-24T16:57:08.522Z,-3.43
2019-02-24T16:59:58.105Z,-3.49
2019-02-24T17:02:47.721Z,-3.55
2019-02-24T17:05:37.985Z,-3.50
2019-02-24T17:08:27.627Z,-3.63
2019-02-24T17:11:17.027Z,-3.59
2019-02-24T17:14:06.656Z,-3.61
2019-02-24T17:17:01.659Z,-3.59
2019-02-24T17:19:46.120Z,-3.67
2019-02-24T17:22:36.024Z,-3.66
2019-02-24T17:25:25.290Z,-3.76
2019-02-24T17:28:14.669Z,-3.70
2019-02-24T17:31:04.173Z,-3.63
2019-02-24T17:33:53.464Z,-3.71
2019-02-24T17:36:42.909Z,-3.73
2019-02-24T17:39:32.013Z,-3.72
2019-02-24T17:42:21.110Z,-3.79
2019-02-24T17:45:12.323Z,-3.87
2019-02-24T17:48:01.861Z,-3.95
2019-02-24T17:50:49.564Z,-3.96
2019-02-24T17:53:38.055Z,-3.98
2019-02-24T17:56:26.714Z,-3.96
2019-02-24T17:59:15.308Z,-3.86
2019-02-24T18:02:02.789Z,-3.84
2019-02-24T18:04:50.760Z,-4.03
2019-02-24T18:07:39.571Z,-4.17
2019-02-24T18:10:27.959Z,-4.07
2019-02-24T18:13:16.499Z,-4.08
2019-02-24T18:16:04.606Z,-4.13
2019-02-24T18:18:52.525Z,-4.17
2019-02-24T18:21:40.927Z,-4.18
2019-02-24T18:24:28.694Z,-4.11
2019-02-24T18:27:16.431Z,-4.32
2019-02-24T18:30:05.904Z,-4.58
2019-02-24T18:32:53.995Z,-4.48
2019-02-24T18:35:42.003Z,-4.35
2019-02-24T18:38:30.506Z,-4.23
2019-02-24T18:41:18.368Z,-4.18
2019-02-24T18:44:06.927Z,-4.27
2019-02-24T18:46:55.440Z,-4.22
2019-02-24T18:49:43.719Z,-3.99
2019-02-24T18:52:31.400Z,-3.95
2019-02-24T18:55:19.949Z,-4.24
2019-02-24T18:58:09.282Z,-4.20
2019-02-24T19:00:57.604Z,-4.23
2019-02-24T19:03:46.074Z,-4.23
2019-02-24T19:06:39.185Z,-4.34
2019-02-24T19:09:23.429Z,-3.62
2019-02-24T19:12:11.646Z,-3.80
2019-02-24T19:15:00.182Z,-3.94
2019-02-24T19:17:48.719Z,-4.19
2019-02-24T19:20:37.155Z,-4.15
2019-02-24T19:23:25.406Z,-4.33
2019-02-24T19:26:13.514Z,-4.28
2019-02-24T19:29:02.034Z,-4.34
2019-02-24T19:31:50.141Z,-4.33
2019-02-24T19:34:38.258Z,-4.32
2019-02-24T19:37:26.381Z,-4.33
2019-02-24T19:40:15.356Z,-4.36
2019-02-24T19:43:03.528Z,-4.51
2019-02-24T19:45:51.929Z,-4.50
2019-02-24T19:48:42.220Z,-4.58
2019-02-24T19:51:29.580Z,-4.52
2019-02-24T19:54:17.346Z,-4.64
2019-02-24T19:57:07.164Z,-4.78
2019-02-24T19:59:55.663Z,-4.73
2019-02-24T20:02:43.539Z,-4.76
2019-02-24T20:05:32.006Z,-4.75
2019-02-24T20:08:23.641Z,-4.77
2019-02-24T20:11:11.737Z,-4.68
2019-02-24T20:14:00.164Z,-4.78
2019-02-24T20:16:48.590Z,-4.96
2019-02-24T20:19:36.571Z,-5.36
2019-02-24T20:22:24.946Z,-5.72
2019-02-24T20:25:13.572Z,-5.83
2019-02-24T20:28:01.559Z,-5.45
2019-02-24T20:30:50.016Z,-5.14
2019-02-24T20:33:39.080Z,-5.23
2019-02-24T20:36:27.278Z,-5.09
2019-02-24T20:39:15.394Z,-5.01
2019-02-24T20:42:03.673Z,-5.19
2019-02-24T20:44:51.805Z,-5.44
2019-02-24T20:47:40.196Z,-5.81
2019-02-24T20:50:28.361Z,-5.67
2019-02-24T20:53:16.600Z,-5.43
2019-02-24T20:56:04.584Z,-5.51
2019-02-24T20:58:52.977Z,-5.58
2019-02-24T21:01:41.102Z,-5.63
2019-02-24T21:04:31.855Z,-5.48
2019-02-24T21:07:20.563Z,-5.62
2019-02-24T21:10:09.103Z,-5.88
2019-02-24T21:12:56.806Z,-5.88
2019-02-24T21:15:44.876Z,-5.85
2019-02-24T21:18:32.751Z,-5.77
2019-02-24T21:21:20.368Z,-5.76
2019-02-24T21:24:08.842Z,-5.77
2019-02-24T21:26:56.808Z,-5.72
2019-02-24T21:29:45.215Z,-5.64
2019-02-24T21:32:35.306Z,-5.87
2019-02-24T21:35:23.821Z,-5.93
2019-02-24T21:38:12.222Z,-5.98
2019-02-24T21:41:00.934Z,-5.95
2019-02-24T21:43:49.042Z,-5.90
2019-02-24T21:46:37.310Z,-5.83
2019-02-24T21:49:25.685Z,-5.70
2019-02-24T21:52:14.255Z,-5.80
2019-02-24T21:55:01.694Z,-5.63
2019-02-24T21:57:50.407Z,-5.71
2019-02-24T22:00:40.988Z,-5.72
2019-02-24T22:03:29.407Z,-5.77
2019-02-24T22:06:17.783Z,-5.90
2019-02-24T22:09:08.179Z,-5.82
2019-02-24T22:11:58.069Z,-5.72
2019-02-24T22:14:51.024Z,-5.63
2019-02-24T22:17:39.384Z,-5.60
2019-02-24T22:20:27.855Z,-5.60
2019-02-24T22:23:15.527Z,-5.57
2019-02-24T22:26:03.467Z,-5.81
2019-02-24T22:28:50.971Z,-5.82
2019-02-24T22:31:38.876Z,-5.71
2019-02-24T22:34:27.227Z,-5.81
2019-02-24T22:37:15.311Z,-5.75
2019-02-24T22:40:03.652Z,-6.03
2019-02-24T22:42:52.110Z,-6.27
2019-02-24T22:45:40.406Z,-6.33
2019-02-24T22:48:28.676Z,-6.38
2019-02-24T22:51:16.731Z,-6.45
2019-02-24T22:54:04.932Z,-6.44
2019-02-24T22:56:52.946Z,-6.16
2019-02-24T22:59:40.929Z,-5.88
2019-02-24T23:02:28.723Z,-5.88
2019-02-24T23:05:17.499Z,-5.83
2019-02-24T23:08:05.898Z,-5.60
2019-02-24T23:10:54.438Z,-5.53
2019-02-24T23:13:42.258Z,-5.53
2019-02-24T23:16:31.423Z,-5.56
2019-02-24T23:19:19.915Z,-5.46
2019-02-24T23:22:08.055Z,-5.49
2019-02-24T23:24:55.984Z,-5.57
2019-02-24T23:27:44.443Z,-5.53
2019-02-24T23:30:33.115Z,-5.64
2019-02-24T23:33:21.282Z,-5.72
2019-02-24T23:36:08.951Z,-5.75
2019-02-24T23:38:57.054Z,-5.74
2019-02-24T23:41:46.079Z,-5.63
2019-02-24T23:44:33.828Z,-5.63
2019-02-24T23:47:22.152Z,-5.56
2019-02-24T23:50:10.251Z,-5.60
2019-02-24T23:52:58.667Z,-5.54
2019-02-24T23:55:47.342Z,-5.62
2019-02-24T23:58:35.431Z,-5.75
