createdAt,value
2023-04-02T00:02:33.478Z,1.40
2023-04-02T00:07:38.652Z,0.88
2023-04-02T00:13:01.046Z,1.35
2023-04-02T00:18:06.743Z,1.10
2023-04-02T00:23:13.495Z,1.08
2023-04-02T00:28:22.074Z,0.88
2023-04-02T00:33:30.117Z,1.03
2023-04-02T00:38:36.057Z,1.15
2023-04-02T00:43:50.979Z,1.23
2023-04-02T00:49:00.209Z,1.23
2023-04-02T00:54:08.288Z,1.13
2023-04-02T00:59:24.485Z,0.98
2023-04-02T01:04:34.593Z,1.30
2023-04-02T01:09:55.034Z,0.98
2023-04-02T01:15:10.142Z,1.17
2023-04-02T01:20:40.422Z,1.40
2023-04-02T01:25:50.212Z,1.08
2023-04-02T01:30:58.808Z,1.00
2023-04-02T01:36:10.315Z,0.90
2023-04-02T01:41:23.122Z,0.98
2023-04-02T01:46:32.365Z,1.00
2023-04-02T01:57:11.176Z,1.05
2023-04-02T02:02:17.908Z,1.00
2023-04-02T02:07:23.590Z,0.90
2023-04-02T02:12:31.602Z,0.70
2023-04-02T02:17:38.214Z,0.77
2023-04-02T02:22:46.568Z,0.80
2023-04-02T02:27:59.603Z,0.75
2023-04-02T02:33:16.553Z,1.00
2023-04-02T02:38:33.128Z,1.25
2023-04-02T02:43:48.798Z,0.90
2023-04-02T02:48:56.450Z,1.10
2023-04-02T02:54:06.596Z,0.80
2023-04-02T02:59:17.069Z,0.70
2023-04-02T03:04:24.843Z,1.10
2023-04-02T03:09:43.387Z,0.60
2023-04-02T03:14:54.766Z,0.63
2023-04-02T03:20:06.964Z,0.70
2023-04-02T03:25:26.249Z,1.05
2023-04-02T03:30:39.678Z,0.90
2023-04-02T03:35:55.331Z,1.40
2023-04-02T03:41:05.964Z,1.65
2023-04-02T03:46:23.703Z,1.20
2023-04-02T03:51:35.262Z,1.85
2023-04-02T03:56:41.103Z,1.73
2023-04-02T04:01:55.373Z,1.65
2023-04-02T04:07:03.405Z,1.65
2023-04-02T04:12:19.861Z,2.20
2023-04-02T04:17:34.918Z,3.30
2023-04-02T04:22:42.749Z,2.60
2023-04-02T04:28:06.036Z,3.10
2023-04-02T04:33:23.377Z,3.55
2023-04-02T04:38:39.411Z,5.03
2023-04-02T04:43:51.384Z,4.82
2023-04-02T04:54:07.218Z,6.63
2023-04-02T04:59:19.989Z,5.22
2023-04-02T05:04:32.508Z,7.78
2023-04-02T05:09:42.811Z,12.52
2023-04-02T05:14:55.598Z,7.50
2023-04-02T05:20:06.364Z,6.90
2023-04-02T05:25:19.711Z,5.38
2023-04-02T05:30:53.847Z,12.57
2023-04-02T05:36:04.391Z,9.55
2023-04-02T05:41:23.636Z,7.07
2023-04-02T05:46:32.838Z,7.22
2023-04-02T05:51:45.146Z,9.70
2023-04-02T05:56:57.540Z,11.20
2023-04-02T06:02:06.576Z,22.77
2023-04-02T06:07:21.282Z,22.17
2023-04-02T06:12:39.672Z,42.55
2023-04-02T06:17:49.610Z,48.92
2023-04-02T06:22:58.841Z,31.80
2023-04-02T06:28:07.781Z,23.00
2023-04-02T06:33:13.822Z,9.15
2023-04-02T06:38:27.667Z,10.50
2023-04-02T06:43:39.076Z,13.68
2023-04-02T06:49:14.482Z,3.63
2023-04-02T06:54:20.603Z,3.40
2023-04-02T06:59:32.844Z,4.05
2023-04-02T07:04:39.769Z,2.75
2023-04-02T07:09:44.336Z,7.22
2023-04-02T07:14:50.365Z,8.25
2023-04-02T07:19:56.037Z,6.10
2023-04-02T07:25:01.351Z,2.78
2023-04-02T07:30:09.131Z,2.00
2023-04-02T07:35:13.993Z,3.90
2023-04-02T07:40:21.630Z,7.20
2023-04-02T07:45:28.688Z,2.88
2023-04-02T07:50:33.361Z,1.58
2023-04-02T07:55:37.769Z,4.53
2023-04-02T08:00:43.756Z,3.88
2023-04-02T08:05:53.157Z,1.30
2023-04-02T08:16:03.056Z,4.43
2023-04-02T08:21:09.212Z,3.00
2023-04-02T08:26:18.918Z,4.10
2023-04-02T08:31:24.906Z,2.83
2023-04-02T08:36:32.124Z,2.63
2023-04-02T08:41:39.227Z,2.35
2023-04-02T08:46:49.738Z,1.10
2023-04-02T08:51:54.480Z,1.17
2023-04-02T08:57:04.580Z,1.55
2023-04-02T09:02:31.051Z,1.30
2023-04-02T09:07:36.129Z,1.27
2023-04-02T09:12:43.722Z,1.15
2023-04-02T09:17:54.114Z,1.08
2023-04-02T09:22:58.989Z,1.50
2023-04-02T09:28:05.975Z,1.60
2023-04-02T09:33:12.798Z,1.50
2023-04-02T09:38:24.867Z,1.35
2023-04-02T09:43:32.343Z,1.40
2023-04-02T09:48:41.115Z,1.33
2023-04-02T09:59:05.251Z,1.55
2023-04-02T10:04:38.864Z,1.10
2023-04-02T10:09:43.579Z,1.05
2023-04-02T10:14:50.848Z,0.70
2023-04-02T10:20:00.801Z,1.63
2023-04-02T10:25:14.345Z,0.80
2023-04-02T10:30:24.501Z,2.88
2023-04-02T10:35:46.916Z,2.17
2023-04-02T10:40:59.840Z,6.40
2023-04-02T10:46:11.176Z,4.15
2023-04-02T10:51:29.840Z,1.40
2023-04-02T10:56:47.911Z,1.75
2023-04-02T11:07:31.220Z,1.08
2023-04-02T11:17:48.074Z,1.70
2023-04-02T11:23:15.070Z,0.90
2023-04-02T11:28:35.175Z,1.17
2023-04-02T11:33:45.636Z,1.42
2023-04-02T11:39:01.869Z,0.90
2023-04-02T11:44:27.623Z,1.00
2023-04-02T11:49:42.330Z,1.20
2023-04-02T11:54:59.587Z,1.50
2023-04-02T12:00:20.923Z,0.70
2023-04-02T12:05:37.094Z,0.93
2023-04-02T12:10:58.101Z,0.98
2023-04-02T12:16:02.271Z,0.80
2023-04-02T12:21:06.757Z,0.68
2023-04-02T12:26:27.848Z,0.50
2023-04-02T12:31:33.635Z,0.80
2023-04-02T12:36:40.481Z,0.90
2023-04-02T12:41:46.075Z,1.05
2023-04-02T12:46:51.574Z,1.10
2023-04-02T12:51:56.402Z,1.05
2023-04-02T12:57:49.086Z,1.60
2023-04-02T13:03:02.158Z,2.08
2023-04-02T13:08:07.290Z,1.48
2023-04-02T13:13:39.386Z,1.45
2023-04-02T13:18:47.470Z,1.42
2023-04-02T13:23:51.775Z,0.88
2023-04-02T13:29:01.281Z,0.70
2023-04-02T13:34:07.194Z,1.10
2023-04-02T13:39:11.352Z,1.27
2023-04-02T13:44:25.118Z,1.00
2023-04-02T13:49:31.667Z,1.40
2023-04-02T13:54:44.809Z,1.95
2023-04-02T13:59:48.892Z,2.70
2023-04-02T14:05:03.721Z,2.63
2023-04-02T14:10:22.217Z,2.00
2023-04-02T14:15:39.641Z,0.93
2023-04-02T14:20:55.497Z,1.13
2023-04-02T14:26:11.612Z,2.67
2023-04-02T14:31:23.660Z,0.80
2023-04-02T14:36:37.765Z,0.93
2023-04-02T14:41:50.938Z,1.17
2023-04-02T14:47:02.269Z,0.98
2023-04-02T14:52:14.280Z,1.92
2023-04-02T14:57:23.640Z,2.22
2023-04-02T15:02:38.219Z,0.70
2023-04-02T15:07:52.476Z,1.02
2023-04-02T15:13:00.109Z,1.58
2023-04-02T15:18:04.491Z,1.10
2023-04-02T15:23:20.601Z,2.40
2023-04-02T15:28:30.176Z,1.45
2023-04-02T15:33:45.165Z,3.97
2023-04-02T15:38:57.213Z,2.22
2023-04-02T15:44:10.997Z,2.13
2023-04-02T15:49:34.803Z,0.93
2023-04-02T15:54:54.235Z,1.40
2023-04-02T16:05:28.973Z,1.85
2023-04-02T16:10:42.361Z,3.60
2023-04-02T16:15:53.535Z,3.47
2023-04-02T16:21:02.327Z,4.68
2023-04-02T16:26:28.891Z,5.40
2023-04-02T16:31:40.189Z,6.82
2023-04-02T16:36:56.491Z,6.95
2023-04-02T16:42:12.817Z,8.98
2023-04-02T16:47:30.945Z,1.63
2023-04-02T16:52:44.302Z,1.52
2023-04-02T16:57:57.192Z,1.23
2023-04-02T17:03:20.412Z,4.03
2023-04-02T17:08:26.810Z,6.03
2023-04-02T17:13:40.472Z,15.63
2023-04-02T17:18:49.454Z,9.43
2023-04-02T17:23:57.278Z,7.33
2023-04-02T17:29:10.372Z,5.35
2023-04-02T17:34:17.023Z,4.72
2023-04-02T17:39:25.701Z,4.28
2023-04-02T17:44:46.522Z,4.07
2023-04-02T17:50:12.083Z,2.78
2023-04-02T17:55:32.757Z,6.50
2023-04-02T18:00:54.000Z,8.55
2023-04-02T18:06:06.021Z,12.30
2023-04-02T18:11:15.021Z,11.18
2023-04-02T18:16:38.148Z,12.73
2023-04-02T18:21:52.086Z,23.60
2023-04-02T18:27:07.810Z,25.38
2023-04-02T18:32:43.115Z,22.52
2023-04-02T18:38:02.812Z,38.92
2023-04-02T18:48:28.587Z,18.90
2023-04-02T18:53:35.133Z,13.65
2023-04-02T18:58:51.921Z,15.88
2023-04-02T19:04:07.016Z,20.17
2023-04-02T19:09:18.003Z,12.82
2023-04-02T19:14:23.505Z,19.80
2023-04-02T19:19:30.942Z,6.82
2023-04-02T19:24:51.351Z,8.07
2023-04-02T19:30:12.410Z,7.70
2023-04-02T19:35:24.119Z,12.30
2023-04-02T19:40:42.176Z,8.95
2023-04-02T19:45:50.771Z,15.15
2023-04-02T19:50:56.938Z,8.68
2023-04-02T19:56:02.373Z,13.43
2023-04-02T20:01:08.885Z,7.65
2023-04-02T20:06:17.277Z,9.82
2023-04-02T20:11:22.811Z,7.22
2023-04-02T20:16:27.263Z,5.85
2023-04-02T20:21:38.434Z,5.13
2023-04-02T20:26:42.818Z,11.35
2023-04-02T20:31:46.860Z,8.00
2023-04-02T20:36:52.363Z,8.68
2023-04-02T20:42:00.962Z,8.25
2023-04-02T20:47:05.152Z,4.93
2023-04-02T20:52:10.961Z,5.68
2023-04-02T20:57:15.157Z,4.40
2023-04-02T21:02:19.294Z,3.70
2023-04-02T21:07:24.811Z,4.70
2023-04-02T21:12:29.342Z,9.32
2023-04-02T21:17:33.720Z,8.25
2023-04-02T21:22:39.253Z,9.63
2023-04-02T21:27:43.434Z,6.35
2023-04-02T21:32:51.132Z,3.92
2023-04-02T21:37:57.091Z,9.50
2023-04-02T21:43:01.333Z,12.18
2023-04-02T21:48:06.939Z,10.20
2023-04-02T21:53:12.684Z,8.63
2023-04-02T21:58:16.754Z,6.18
2023-04-02T22:03:30.978Z,3.75
2023-04-02T22:08:37.895Z,2.72
2023-04-02T22:13:42.998Z,4.47
2023-04-02T22:18:47.548Z,4.03
2023-04-02T22:23:53.814Z,3.38
2023-04-02T22:28:58.578Z,2.22
2023-04-02T22:34:04.260Z,2.30
2023-04-02T22:39:12.588Z,3.00
2023-04-02T22:44:18.118Z,3.42
2023-04-02T22:49:22.240Z,2.60
2023-04-02T22:54:29.697Z,1.80
2023-04-02T23:05:02.697Z,3.08
2023-04-02T23:10:09.043Z,3.55
2023-04-02T23:15:13.541Z,3.58
2023-04-02T23:20:18.085Z,4.05
2023-04-02T23:25:23.767Z,2.88
2023-04-02T23:30:27.943Z,2.75
2023-04-02T23:35:32.119Z,1.38
2023-04-02T23:40:38.651Z,1.42
2023-04-02T23:45:43.195Z,1.42
2023-04-02T23:50:47.356Z,2.97
2023-04-02T23:55:53.246Z,2.58
