createdAt,value
2017-08-31T00:00:02.221Z,6.90
2017-08-31T00:00:34.769Z,6.18
2017-08-31T00:01:07.292Z,7.00
2017-08-31T00:01:40.563Z,6.90
2017-08-31T00:02:13.100Z,7.00
2017-08-31T00:02:45.638Z,6.95
2017-08-31T00:03:18.162Z,7.15
2017-08-31T00:03:50.686Z,7.15
2017-08-31T00:04:23.228Z,6.97
2017-08-31T00:04:55.763Z,7.30
2017-08-31T00:05:28.272Z,6.45
2017-08-31T00:06:00.817Z,7.12
2017-08-31T00:06:33.341Z,6.07
2017-08-31T00:07:05.871Z,6.90
2017-08-31T00:07:38.410Z,7.25
2017-08-31T00:08:10.934Z,7.00
2017-08-31T00:08:43.459Z,7.05
2017-08-31T00:09:15.968Z,7.75
2017-08-31T00:09:48.480Z,7.30
2017-08-31T00:10:21.017Z,7.25
2017-08-31T00:10:53.542Z,6.90
2017-08-31T00:11:26.097Z,6.57
2017-08-31T00:11:58.614Z,7.45
2017-08-31T00:12:31.129Z,7.47
2017-08-31T00:13:03.647Z,7.70
2017-08-31T00:13:36.198Z,7.32
2017-08-31T00:14:08.707Z,7.95
2017-08-31T00:14:41.234Z,7.00
2017-08-31T00:15:13.772Z,6.62
2017-08-31T00:15:46.311Z,7.35
2017-08-31T00:16:18.823Z,7.12
2017-08-31T00:16:51.399Z,7.68
2017-08-31T00:17:23.944Z,7.28
2017-08-31T00:17:56.453Z,7.12
2017-08-31T00:18:29.008Z,7.10
2017-08-31T00:19:01.547Z,7.03
2017-08-31T00:19:34.060Z,7.20
2017-08-31T00:20:06.559Z,7.00
2017-08-31T00:20:39.080Z,6.87
2017-08-31T00:21:11.614Z,7.30
2017-08-31T00:21:44.161Z,6.55
2017-08-31T00:22:16.699Z,7.10
2017-08-31T00:22:50.234Z,6.62
2017-08-31T00:23:22.747Z,7.55
2017-08-31T00:23:55.252Z,6.60
2017-08-31T00:24:27.789Z,6.97
2017-08-31T00:25:00.303Z,6.82
2017-08-31T00:25:32.853Z,6.80
2017-08-31T00:26:05.372Z,7.37
2017-08-31T00:26:37.926Z,7.22
2017-08-31T00:27:10.433Z,7.20
2017-08-31T00:27:42.967Z,7.00
2017-08-31T00:28:15.471Z,6.82
2017-08-31T00:28:48.004Z,6.72
2017-08-31T00:29:20.590Z,7.82
2017-08-31T00:29:53.125Z,7.28
2017-08-31T00:30:25.650Z,7.20
2017-08-31T00:30:58.164Z,7.70
2017-08-31T00:31:30.733Z,7.32
2017-08-31T00:32:03.283Z,7.30
2017-08-31T00:32:35.799Z,7.40
2017-08-31T00:33:08.981Z,6.97
2017-08-31T00:33:48.091Z,6.90
2017-08-31T00:34:20.634Z,7.50
2017-08-31T00:34:53.167Z,6.82
2017-08-31T00:35:25.681Z,7.05
2017-08-31T00:35:58.223Z,7.28
2017-08-31T00:36:30.738Z,6.85
2017-08-31T00:37:03.274Z,7.10
2017-08-31T00:37:35.793Z,8.10
2017-08-31T00:38:08.341Z,7.60
2017-08-31T00:38:40.867Z,6.80
2017-08-31T00:39:13.410Z,7.25
2017-08-31T00:39:45.937Z,7.50
2017-08-31T00:40:19.315Z,7.35
2017-08-31T00:40:51.834Z,7.40
2017-08-31T00:41:24.350Z,7.20
2017-08-31T00:41:56.878Z,8.07
2017-08-31T00:42:29.394Z,7.20
2017-08-31T00:43:01.945Z,7.40
2017-08-31T00:43:34.509Z,7.40
2017-08-31T00:44:07.025Z,7.55
2017-08-31T00:44:39.554Z,7.90
2017-08-31T00:45:12.094Z,8.40
2017-08-31T00:45:44.612Z,6.90
2017-08-31T00:46:17.159Z,8.02
2017-08-31T00:59:50.692Z,7.45
2017-08-31T01:00:24.448Z,8.40
2017-08-31T01:00:57.238Z,8.35
2017-08-31T01:01:29.802Z,8.82
2017-08-31T01:02:03.335Z,6.95
2017-08-31T01:02:36.708Z,8.02
2017-08-31T01:03:09.233Z,6.62
2017-08-31T01:03:42.142Z,8.18
2017-08-31T01:04:14.997Z,7.95
2017-08-31T01:04:48.502Z,7.78
2017-08-31T01:05:21.054Z,7.62
2017-08-31T01:15:38.618Z,7.93
2017-08-31T01:16:11.524Z,8.57
2017-08-31T01:16:44.325Z,8.25
2017-08-31T01:17:17.877Z,8.50
2017-08-31T01:17:50.404Z,8.23
2017-08-31T01:18:23.341Z,7.82
2017-08-31T01:18:56.150Z,7.97
2017-08-31T01:19:29.722Z,8.10
2017-08-31T01:20:02.501Z,8.18
2017-08-31T01:20:35.376Z,8.15
2017-08-31T01:21:08.327Z,8.10
2017-08-31T01:34:41.928Z,7.70
2017-08-31T01:35:14.448Z,9.40
2017-08-31T01:35:47.008Z,8.82
2017-08-31T01:36:19.551Z,9.05
2017-08-31T01:36:52.424Z,8.95
2017-08-31T01:37:25.275Z,8.52
2017-08-31T01:37:58.143Z,9.00
2017-08-31T01:38:30.991Z,8.30
2017-08-31T01:39:03.505Z,8.95
2017-08-31T01:39:36.035Z,8.82
2017-08-31T01:40:09.991Z,9.00
2017-08-31T01:53:43.422Z,8.27
2017-08-31T01:54:16.815Z,8.10
2017-08-31T01:54:49.325Z,9.38
2017-08-31T01:55:22.657Z,9.90
2017-08-31T01:55:55.561Z,9.55
2017-08-31T01:56:29.009Z,8.68
2017-08-31T02:10:01.930Z,8.02
2017-08-31T02:10:35.072Z,9.07
2017-08-31T02:20:53.030Z,9.10
2017-08-31T02:21:25.918Z,9.70
2017-08-31T02:21:59.384Z,10.18
2017-08-31T02:22:31.894Z,9.50
2017-08-31T02:23:04.442Z,9.90
2017-08-31T02:23:37.324Z,9.63
2017-08-31T02:24:10.127Z,10.00
2017-08-31T02:24:43.026Z,9.68
2017-08-31T02:38:15.907Z,9.15
2017-08-31T02:38:48.450Z,8.80
2017-08-31T02:39:21.879Z,9.25
2017-08-31T02:39:55.067Z,9.40
2017-08-31T02:40:29.239Z,9.90
2017-08-31T02:41:02.673Z,9.23
2017-08-31T02:41:35.986Z,9.35
2017-08-31T02:42:08.825Z,9.60
2017-08-31T02:52:26.673Z,8.50
2017-08-31T02:53:00.218Z,9.13
2017-08-31T02:53:33.389Z,9.27
2017-08-31T03:03:50.968Z,9.13
2017-08-31T03:04:23.822Z,9.32
2017-08-31T03:04:56.582Z,9.55
2017-08-31T03:05:29.198Z,9.05
2017-08-31T03:06:03.069Z,9.43
2017-08-31T03:06:35.922Z,9.93
2017-08-31T03:07:08.699Z,9.63
2017-08-31T03:07:41.243Z,9.70
2017-08-31T03:17:58.839Z,9.05
2017-08-31T03:18:33.762Z,8.20
2017-08-31T03:19:07.225Z,9.25
2017-08-31T03:19:40.040Z,8.40
2017-08-31T03:33:13.007Z,8.35
2017-08-31T03:33:46.673Z,8.80
2017-08-31T03:34:19.239Z,8.65
2017-08-31T03:34:51.790Z,9.35
2017-08-31T03:35:24.315Z,8.93
2017-08-31T03:35:56.846Z,9.10
2017-08-31T03:36:29.359Z,9.05
2017-08-31T03:37:02.198Z,9.40
2017-08-31T03:50:35.152Z,8.88
2017-08-31T03:51:08.053Z,8.40
2017-08-31T03:51:41.926Z,9.00
2017-08-31T03:52:14.628Z,10.27
2017-08-31T03:52:47.479Z,8.38
2017-08-31T03:53:21.152Z,9.35
2017-08-31T03:53:54.701Z,9.98
2017-08-31T03:54:27.581Z,8.68
2017-08-31T03:55:00.525Z,9.98
2017-08-31T03:55:33.180Z,9.57
2017-08-31T03:56:05.948Z,9.90
2017-08-31T03:56:38.509Z,8.95
2017-08-31T03:57:11.129Z,9.68
2017-08-31T03:57:43.653Z,9.45
2017-08-31T03:58:16.477Z,8.60
2017-08-31T03:58:49.362Z,9.20
2017-08-31T04:12:22.944Z,9.07
2017-08-31T04:25:56.378Z,10.02
2017-08-31T04:26:29.461Z,10.43
2017-08-31T04:27:01.976Z,11.02
2017-08-31T04:27:34.541Z,11.10
2017-08-31T04:28:07.084Z,10.40
2017-08-31T04:28:39.619Z,11.15
2017-08-31T04:29:12.594Z,11.05
2017-08-31T04:29:45.401Z,10.10
2017-08-31T04:30:17.965Z,10.82
2017-08-31T04:43:50.846Z,11.38
2017-08-31T04:54:08.906Z,11.10
2017-08-31T04:54:42.107Z,11.27
2017-08-31T04:55:14.660Z,11.35
2017-08-31T04:55:47.498Z,12.30
2017-08-31T04:56:20.427Z,12.23
2017-08-31T04:56:54.184Z,11.75
2017-08-31T04:57:27.399Z,10.88
2017-08-31T04:58:00.005Z,11.07
2017-08-31T04:58:33.305Z,11.77
2017-08-31T04:59:07.006Z,11.23
2017-08-31T04:59:39.641Z,11.88
2017-08-31T05:00:13.077Z,12.27
2017-08-31T05:00:46.209Z,11.18
2017-08-31T05:11:05.189Z,10.32
2017-08-31T05:11:37.733Z,11.00
2017-08-31T05:21:55.344Z,10.73
2017-08-31T05:22:28.475Z,11.65
2017-08-31T05:23:01.862Z,12.27
2017-08-31T05:23:34.659Z,12.40
2017-08-31T05:24:07.934Z,11.93
2017-08-31T05:24:41.064Z,11.90
2017-08-31T05:25:13.584Z,11.93
2017-08-31T05:25:46.479Z,12.55
2017-08-31T05:26:19.299Z,12.60
2017-08-31T05:26:52.590Z,12.23
2017-08-31T05:27:27.591Z,12.88
2017-08-31T05:28:00.148Z,12.63
2017-08-31T05:28:32.697Z,12.05
2017-08-31T05:29:06.259Z,13.10
2017-08-31T05:29:41.453Z,12.90
2017-08-31T05:30:13.982Z,11.68
2017-08-31T05:30:47.449Z,13.77
2017-08-31T05:31:19.978Z,12.25
2017-08-31T05:41:38.357Z,12.85
2017-08-31T05:42:11.000Z,12.68
2017-08-31T05:55:43.806Z,10.93
2017-08-31T05:56:16.355Z,12.13
2017-08-31T06:09:49.936Z,12.37
2017-08-31T06:10:24.548Z,12.63
2017-08-31T06:10:57.378Z,12.85
2017-08-31T06:11:30.262Z,13.02
2017-08-31T06:43:49.041Z,12.88
2017-08-31T06:44:22.163Z,12.07
2017-08-31T07:25:00.540Z,9.43
2017-08-31T07:58:31.308Z,9.07
2017-08-31T08:23:02.458Z,9.13
2017-08-31T08:23:37.503Z,9.30
2017-08-31T08:24:10.904Z,9.18
2017-08-31T08:29:16.482Z,8.52
2017-08-31T08:34:23.412Z,8.40
2017-08-31T08:39:30.599Z,9.38
2017-08-31T08:40:03.116Z,8.25
2017-08-31T08:41:44.219Z,8.90
2017-08-31T08:42:16.846Z,9.18
2017-08-31T08:43:58.461Z,8.40
2017-08-31T08:46:49.261Z,8.60
2017-08-31T08:47:22.867Z,8.70
2017-08-31T08:52:29.263Z,9.43
2017-08-31T08:55:31.509Z,8.93
2017-08-31T08:56:04.023Z,8.90
2017-08-31T08:58:05.227Z,9.65
2017-08-31T08:58:52.155Z,9.02
2017-08-31T08:59:24.687Z,9.70
2017-08-31T08:59:57.285Z,9.10
2017-08-31T09:02:40.717Z,9.18
2017-08-31T09:03:13.244Z,9.48
2017-08-31T09:03:45.770Z,9.45
2017-08-31T09:04:18.301Z,8.90
2017-08-31T09:04:50.984Z,9.35
2017-08-31T09:05:23.529Z,8.93
2017-08-31T09:05:56.045Z,9.85
2017-08-31T09:06:28.616Z,9.40
2017-08-31T09:07:01.149Z,10.05
2017-08-31T09:07:33.672Z,9.30
2017-08-31T09:08:06.201Z,9.77
2017-08-31T09:08:38.738Z,8.73
2017-08-31T09:09:11.261Z,8.98
2017-08-31T09:09:43.794Z,8.90
2017-08-31T09:10:16.331Z,8.88
2017-08-31T09:10:48.888Z,8.98
2017-08-31T09:11:21.415Z,8.90
2017-08-31T09:11:53.946Z,9.10
2017-08-31T09:12:26.545Z,9.20
2017-08-31T09:12:59.071Z,9.32
2017-08-31T09:13:31.617Z,8.55
2017-08-31T09:14:08.186Z,8.80
2017-08-31T09:14:40.696Z,8.75
2017-08-31T09:15:13.230Z,8.98
2017-08-31T09:15:45.798Z,8.30
2017-08-31T09:16:18.327Z,9.75
2017-08-31T09:16:50.848Z,9.38
2017-08-31T09:17:23.380Z,9.07
2017-08-31T09:17:56.021Z,9.38
2017-08-31T09:18:28.557Z,8.20
2017-08-31T09:19:01.100Z,8.55
2017-08-31T09:19:33.618Z,8.48
2017-08-31T09:20:06.141Z,9.00
2017-08-31T09:20:38.670Z,9.30
2017-08-31T09:21:11.235Z,8.35
2017-08-31T09:21:43.783Z,8.35
2017-08-31T09:22:16.304Z,8.02
2017-08-31T09:22:48.876Z,8.15
2017-08-31T09:23:21.400Z,8.45
2017-08-31T09:23:53.905Z,8.20
2017-08-31T09:24:26.538Z,7.85
2017-08-31T09:24:59.138Z,8.65
2017-08-31T09:25:31.694Z,8.57
2017-08-31T09:26:04.233Z,8.93
2017-08-31T09:26:36.763Z,8.55
2017-08-31T09:27:09.281Z,8.43
2017-08-31T09:27:41.799Z,8.75
2017-08-31T09:28:14.375Z,8.07
2017-08-31T09:28:46.893Z,8.48
2017-08-31T09:29:19.413Z,8.50
2017-08-31T09:29:51.948Z,8.60
2017-08-31T09:30:24.515Z,8.07
2017-08-31T09:30:57.089Z,8.43
2017-08-31T09:31:29.639Z,8.10
2017-08-31T09:32:02.209Z,8.63
2017-08-31T09:32:34.751Z,8.07
2017-08-31T09:33:07.279Z,8.10
2017-08-31T09:33:39.806Z,8.70
2017-08-31T09:34:12.324Z,8.32
2017-08-31T09:34:44.863Z,8.48
2017-08-31T09:35:17.395Z,8.95
2017-08-31T09:35:49.947Z,8.57
2017-08-31T09:36:22.469Z,8.25
2017-08-31T09:36:55.018Z,7.95
2017-08-31T09:37:27.545Z,8.20
2017-08-31T09:38:00.075Z,7.95
2017-08-31T09:38:32.588Z,8.77
2017-08-31T09:39:05.185Z,8.02
2017-08-31T09:39:37.702Z,8.85
2017-08-31T09:40:11.152Z,7.82
2017-08-31T09:53:43.709Z,7.05
2017-08-31T09:54:16.226Z,7.10
2017-08-31T09:54:48.767Z,6.60
2017-08-31T09:55:21.306Z,7.32
2017-08-31T09:55:53.852Z,7.25
2017-08-31T09:56:26.350Z,7.45
2017-08-31T09:56:58.876Z,6.60
2017-08-31T09:57:31.420Z,6.95
2017-08-31T09:58:03.939Z,6.97
2017-08-31T09:58:36.476Z,7.20
2017-08-31T09:59:09.036Z,7.60
2017-08-31T09:59:41.556Z,6.87
2017-08-31T10:00:14.098Z,7.65
2017-08-31T10:00:46.641Z,7.82
2017-08-31T10:01:19.147Z,7.87
2017-08-31T10:01:52.389Z,7.45
2017-08-31T10:02:24.923Z,7.22
2017-08-31T10:02:57.455Z,7.40
2017-08-31T10:03:30.006Z,6.53
2017-08-31T10:04:02.520Z,7.75
2017-08-31T10:04:35.253Z,8.07
2017-08-31T10:05:07.778Z,7.62
2017-08-31T10:05:40.307Z,6.40
2017-08-31T10:06:12.846Z,7.87
2017-08-31T10:06:45.374Z,6.85
2017-08-31T10:07:17.922Z,6.78
2017-08-31T10:07:50.463Z,7.35
2017-08-31T10:08:23.027Z,6.55
2017-08-31T10:08:55.649Z,7.35
2017-08-31T10:09:28.537Z,7.62
2017-08-31T10:10:01.233Z,7.43
2017-08-31T10:10:33.806Z,8.57
2017-08-31T10:11:06.359Z,7.90
2017-08-31T10:11:38.912Z,7.35
2017-08-31T10:12:11.433Z,7.12
2017-08-31T10:12:43.954Z,7.80
2017-08-31T10:13:16.486Z,7.30
2017-08-31T10:13:49.001Z,7.85
2017-08-31T10:14:21.531Z,7.32
2017-08-31T10:14:54.057Z,7.65
2017-08-31T10:15:26.654Z,7.72
2017-08-31T10:15:59.188Z,6.47
2017-08-31T10:16:31.709Z,7.10
2017-08-31T10:17:04.227Z,6.15
2017-08-31T10:17:36.793Z,6.85
2017-08-31T10:18:09.326Z,6.25
2017-08-31T10:18:41.889Z,7.28
2017-08-31T10:19:15.212Z,6.87
2017-08-31T10:19:47.788Z,6.15
2017-08-31T10:20:20.333Z,6.25
2017-08-31T10:20:52.936Z,6.05
2017-08-31T10:21:45.254Z,6.93
2017-08-31T10:22:17.826Z,6.18
2017-08-31T10:22:50.339Z,5.45
2017-08-31T10:23:22.856Z,5.95
2017-08-31T10:23:55.411Z,6.32
2017-08-31T10:24:28.005Z,6.10
2017-08-31T10:25:00.582Z,5.97
2017-08-31T10:25:33.118Z,6.45
2017-08-31T10:26:05.659Z,5.93
2017-08-31T10:26:38.189Z,5.12
2017-08-31T10:27:10.715Z,5.55
2017-08-31T10:27:43.338Z,6.70
2017-08-31T10:28:15.873Z,6.25
2017-08-31T10:28:48.422Z,6.20
2017-08-31T10:29:20.943Z,5.93
2017-08-31T10:29:53.458Z,5.68
2017-08-31T10:30:25.994Z,5.45
2017-08-31T10:30:58.521Z,5.50
2017-08-31T10:31:31.070Z,5.50
2017-08-31T10:32:03.580Z,5.47
2017-08-31T10:32:36.100Z,5.78
2017-08-31T10:33:08.863Z,5.22
2017-08-31T10:33:46.392Z,5.60
2017-08-31T10:34:22.483Z,5.70
2017-08-31T10:34:59.469Z,5.60
2017-08-31T10:35:35.488Z,5.25
2017-08-31T10:36:08.017Z,5.60
2017-08-31T10:36:40.550Z,5.05
2017-08-31T10:37:13.075Z,5.18
2017-08-31T10:37:45.606Z,5.15
2017-08-31T10:38:18.750Z,5.65
2017-08-31T10:38:51.277Z,5.00
2017-08-31T10:39:23.794Z,4.65
2017-08-31T10:39:56.333Z,5.20
2017-08-31T10:40:28.864Z,4.72
2017-08-31T10:41:01.383Z,5.12
2017-08-31T10:41:34.139Z,5.82
2017-08-31T10:42:06.770Z,5.45
2017-08-31T10:42:39.969Z,5.53
2017-08-31T10:43:12.490Z,5.47
2017-08-31T10:43:45.025Z,5.70
2017-08-31T10:44:17.705Z,5.10
2017-08-31T10:44:50.251Z,5.20
2017-08-31T10:45:22.766Z,4.75
2017-08-31T10:45:55.296Z,5.12
2017-08-31T10:46:27.831Z,5.57
2017-08-31T10:47:00.439Z,4.97
2017-08-31T10:47:33.039Z,5.50
2017-08-31T10:48:05.605Z,5.35
2017-08-31T10:48:38.152Z,4.55
2017-08-31T10:49:10.731Z,4.97
2017-08-31T10:49:43.306Z,6.32
2017-08-31T10:50:16.682Z,4.78
2017-08-31T10:50:49.207Z,4.65
2017-08-31T10:51:21.743Z,5.28
2017-08-31T10:51:55.277Z,5.55
2017-08-31T10:52:27.840Z,6.18
2017-08-31T10:53:00.410Z,4.85
2017-08-31T10:53:32.938Z,5.65
2017-08-31T10:54:05.458Z,5.07
2017-08-31T10:54:37.980Z,5.20
2017-08-31T10:55:10.506Z,5.87
2017-08-31T10:55:43.057Z,5.07
2017-08-31T10:56:15.585Z,5.25
2017-08-31T10:56:48.140Z,4.60
2017-08-31T10:57:20.708Z,5.00
2017-08-31T10:57:53.236Z,4.82
2017-08-31T10:58:25.793Z,5.18
2017-08-31T10:58:58.317Z,5.30
2017-08-31T10:59:30.879Z,4.78
2017-08-31T11:00:03.403Z,4.90
2017-08-31T11:00:35.920Z,5.32
2017-08-31T11:01:08.445Z,5.75
2017-08-31T11:01:40.980Z,5.28
2017-08-31T11:02:13.501Z,4.90
2017-08-31T11:02:46.048Z,5.32
2017-08-31T11:03:18.576Z,4.80
2017-08-31T11:03:51.143Z,5.15
2017-08-31T11:04:23.692Z,5.25
2017-08-31T11:04:56.236Z,5.20
2017-08-31T11:05:28.764Z,5.28
2017-08-31T11:06:01.351Z,5.72
2017-08-31T11:06:33.864Z,4.85
2017-08-31T11:07:06.383Z,5.32
2017-08-31T11:07:38.925Z,5.55
2017-08-31T11:08:11.463Z,6.32
2017-08-31T11:08:43.993Z,5.60
2017-08-31T11:09:16.561Z,5.12
2017-08-31T11:09:49.108Z,5.60
2017-08-31T11:10:21.641Z,4.78
2017-08-31T11:10:54.236Z,4.62
2017-08-31T11:11:26.738Z,4.60
2017-08-31T11:11:59.279Z,5.03
2017-08-31T11:12:32.218Z,4.43
2017-08-31T11:13:05.176Z,4.70
2017-08-31T11:13:39.521Z,5.12
2017-08-31T11:14:12.028Z,4.60
2017-08-31T11:14:45.154Z,4.57
2017-08-31T11:15:17.675Z,4.53
2017-08-31T11:15:50.228Z,4.12
2017-08-31T11:16:22.800Z,4.90
2017-08-31T11:16:55.353Z,4.15
2017-08-31T11:17:27.978Z,4.57
2017-08-31T11:18:00.511Z,5.10
2017-08-31T11:18:33.042Z,4.10
2017-08-31T11:19:05.882Z,5.20
2017-08-31T11:19:38.418Z,5.47
2017-08-31T11:20:10.960Z,4.45
2017-08-31T11:20:43.475Z,5.10
2017-08-31T11:21:16.000Z,4.80
2017-08-31T11:21:48.532Z,5.20
2017-08-31T11:22:21.064Z,5.12
2017-08-31T11:22:53.604Z,4.35
2017-08-31T11:23:26.173Z,4.62
2017-08-31T11:23:58.693Z,5.03
2017-08-31T11:24:31.233Z,4.87
2017-08-31T11:25:03.762Z,5.53
2017-08-31T11:25:36.303Z,5.95
2017-08-31T11:26:08.867Z,4.68
2017-08-31T11:26:41.437Z,5.00
2017-08-31T11:27:13.966Z,5.10
2017-08-31T11:27:46.578Z,5.03
2017-08-31T11:28:19.240Z,4.80
2017-08-31T11:28:51.826Z,4.78
2017-08-31T11:29:24.373Z,5.40
2017-08-31T11:29:56.907Z,5.18
2017-08-31T11:30:29.358Z,5.65
2017-08-31T11:31:01.997Z,5.15
2017-08-31T11:31:34.482Z,4.82
2017-08-31T11:32:07.010Z,5.07
2017-08-31T11:32:39.632Z,4.97
2017-08-31T11:33:12.460Z,4.60
2017-08-31T11:33:45.056Z,4.32
2017-08-31T11:34:17.659Z,4.75
2017-08-31T11:34:50.275Z,4.00
2017-08-31T11:35:22.694Z,4.82
2017-08-31T11:35:55.433Z,4.82
2017-08-31T11:36:27.987Z,4.47
2017-08-31T11:37:00.605Z,5.10
2017-08-31T11:37:33.146Z,5.25
2017-08-31T11:38:05.564Z,4.80
2017-08-31T11:38:38.082Z,4.62
2017-08-31T11:39:10.712Z,4.10
2017-08-31T11:39:43.235Z,4.40
2017-08-31T11:40:15.750Z,5.25
2017-08-31T11:40:48.304Z,4.70
2017-08-31T11:41:20.826Z,4.82
2017-08-31T11:41:53.447Z,4.90
2017-08-31T11:42:25.957Z,4.97
2017-08-31T11:42:58.471Z,4.60
2017-08-31T11:43:30.995Z,4.70
2017-08-31T11:44:04.136Z,5.20
2017-08-31T11:44:36.924Z,5.80
2017-08-31T11:45:09.468Z,4.30
2017-08-31T11:45:41.978Z,4.97
2017-08-31T11:46:14.734Z,4.80
2017-08-31T11:46:47.321Z,4.40
2017-08-31T11:47:19.857Z,5.00
2017-08-31T11:47:52.363Z,4.50
2017-08-31T11:48:24.940Z,4.18
2017-08-31T11:48:57.467Z,4.32
2017-08-31T11:49:30.016Z,3.80
2017-08-31T11:50:02.535Z,4.53
2017-08-31T11:50:35.064Z,5.15
2017-08-31T11:51:07.633Z,4.50
2017-08-31T11:51:40.189Z,4.40
2017-08-31T11:52:12.689Z,5.35
2017-08-31T11:52:45.255Z,4.68
2017-08-31T11:53:17.781Z,4.37
2017-08-31T11:53:50.435Z,4.30
2017-08-31T11:54:22.961Z,4.43
2017-08-31T11:54:55.477Z,5.00
2017-08-31T11:55:27.981Z,4.35
2017-08-31T11:56:00.503Z,5.05
2017-08-31T11:56:33.071Z,5.18
2017-08-31T11:57:05.599Z,4.87
2017-08-31T11:57:38.124Z,4.68
2017-08-31T11:58:10.661Z,4.07
2017-08-31T11:58:43.180Z,4.53
2017-08-31T11:59:15.704Z,4.55
2017-08-31T11:59:48.209Z,4.10
2017-08-31T12:00:20.732Z,4.30
2017-08-31T12:00:53.253Z,4.20
2017-08-31T12:01:25.821Z,3.90
2017-08-31T12:01:58.367Z,4.55
2017-08-31T12:02:30.895Z,4.28
2017-08-31T12:03:03.416Z,4.68
2017-08-31T12:03:35.962Z,4.20
2017-08-31T12:04:08.483Z,5.18
2017-08-31T12:04:41.002Z,4.20
2017-08-31T12:05:13.532Z,4.95
2017-08-31T12:05:46.063Z,4.70
2017-08-31T12:06:18.655Z,4.35
2017-08-31T12:06:51.190Z,4.25
2017-08-31T12:07:23.714Z,5.12
2017-08-31T12:07:56.247Z,4.25
2017-08-31T12:08:28.804Z,3.80
2017-08-31T12:09:01.341Z,3.75
2017-08-31T12:09:33.874Z,4.55
2017-08-31T12:10:06.396Z,4.22
2017-08-31T12:10:38.925Z,3.70
2017-08-31T12:11:11.477Z,4.78
2017-08-31T12:11:44.014Z,4.30
2017-08-31T12:12:16.541Z,4.07
2017-08-31T12:12:49.045Z,4.30
2017-08-31T12:13:21.556Z,3.70
2017-08-31T12:13:54.078Z,4.05
2017-08-31T12:14:26.617Z,4.22
2017-08-31T12:14:59.142Z,4.07
2017-08-31T12:15:31.658Z,3.70
2017-08-31T12:16:04.173Z,4.07
2017-08-31T12:16:36.769Z,3.97
2017-08-31T12:17:09.310Z,3.75
2017-08-31T12:17:41.841Z,4.57
2017-08-31T12:18:14.351Z,4.18
2017-08-31T12:18:46.862Z,3.78
2017-08-31T12:19:19.375Z,4.20
2017-08-31T12:19:51.925Z,3.87
2017-08-31T12:20:24.453Z,3.72
2017-08-31T12:20:56.965Z,4.07
2017-08-31T12:21:29.472Z,4.20
2017-08-31T12:22:02.026Z,4.30
2017-08-31T12:22:34.543Z,4.55
2017-08-31T12:23:07.084Z,3.85
2017-08-31T12:23:39.657Z,4.10
2017-08-31T12:24:13.118Z,4.15
2017-08-31T12:24:45.645Z,3.87
2017-08-31T12:25:18.173Z,4.20
2017-08-31T12:25:50.722Z,4.70
2017-08-31T12:26:23.267Z,4.40
2017-08-31T12:26:55.799Z,3.83
2017-08-31T12:27:28.325Z,4.22
2017-08-31T12:28:00.970Z,3.15
2017-08-31T12:28:33.544Z,3.62
2017-08-31T12:29:06.045Z,3.75
2017-08-31T12:29:38.570Z,4.00
2017-08-31T12:30:11.121Z,3.92
2017-08-31T12:30:44.089Z,4.30
2017-08-31T12:31:16.692Z,4.85
2017-08-31T12:31:49.195Z,6.22
2017-08-31T12:32:21.726Z,6.78
2017-08-31T12:32:54.255Z,7.22
2017-08-31T12:33:26.777Z,6.78
2017-08-31T12:33:59.307Z,8.32
2017-08-31T12:34:32.878Z,9.05
2017-08-31T12:35:05.412Z,7.85
2017-08-31T12:35:38.729Z,9.43
2017-08-31T12:36:11.269Z,10.05
2017-08-31T12:36:43.788Z,9.27
2017-08-31T12:37:16.325Z,9.88
2017-08-31T12:37:48.877Z,9.02
2017-08-31T12:38:21.439Z,10.02
2017-08-31T12:38:53.954Z,9.88
2017-08-31T12:39:26.483Z,11.07
2017-08-31T12:39:59.122Z,11.12
2017-08-31T12:40:32.420Z,9.85
2017-08-31T12:41:04.939Z,10.38
2017-08-31T12:41:37.488Z,10.00
2017-08-31T12:42:10.007Z,10.27
2017-08-31T12:42:42.580Z,11.57
2017-08-31T12:43:15.109Z,10.77
2017-08-31T12:43:47.645Z,12.23
2017-08-31T12:44:20.176Z,10.98
2017-08-31T12:44:52.697Z,12.50
2017-08-31T12:45:25.256Z,13.15
2017-08-31T12:45:58.536Z,11.88
2017-08-31T12:46:31.055Z,12.20
2017-08-31T12:47:04.474Z,13.48
2017-08-31T12:47:37.007Z,12.95
2017-08-31T12:48:09.537Z,13.50
2017-08-31T12:48:42.052Z,12.65
2017-08-31T12:49:14.575Z,13.00
2017-08-31T12:49:47.186Z,12.30
2017-08-31T12:50:19.769Z,14.48
2017-08-31T12:50:52.288Z,14.77
2017-08-31T12:51:24.793Z,12.90
2017-08-31T12:51:58.215Z,13.45
2017-08-31T12:52:30.768Z,15.23
2017-08-31T12:53:04.779Z,14.25
2017-08-31T12:53:37.479Z,12.77
2017-08-31T12:54:10.015Z,14.85
2017-08-31T12:54:42.536Z,14.52
2017-08-31T12:55:15.075Z,15.32
2017-08-31T12:55:47.690Z,14.87
2017-08-31T12:56:20.664Z,14.95
2017-08-31T12:56:54.430Z,15.27
2017-08-31T12:57:27.100Z,15.27
2017-08-31T12:58:00.279Z,14.90
2017-08-31T12:58:32.804Z,16.15
2017-08-31T12:59:05.344Z,17.27
2017-08-31T12:59:37.861Z,16.85
2017-08-31T13:00:10.428Z,16.23
2017-08-31T13:00:42.969Z,18.70
2017-08-31T13:01:15.506Z,18.80
2017-08-31T13:01:48.023Z,17.73
2017-08-31T13:02:20.547Z,17.12
2017-08-31T13:02:53.127Z,17.25
2017-08-31T13:03:25.811Z,18.70
2017-08-31T13:03:58.334Z,17.23
2017-08-31T13:04:30.985Z,17.65
2017-08-31T13:05:03.528Z,17.15
2017-08-31T13:05:36.101Z,17.12
2017-08-31T13:06:08.655Z,16.67
2017-08-31T13:06:42.592Z,17.37
2017-08-31T13:07:15.099Z,16.00
2017-08-31T13:07:47.693Z,16.10
2017-08-31T13:08:20.221Z,16.25
2017-08-31T13:08:52.781Z,17.37
2017-08-31T13:09:25.351Z,17.10
2017-08-31T13:09:57.875Z,18.02
2017-08-31T13:10:30.407Z,16.27
2017-08-31T13:11:02.939Z,16.27
2017-08-31T13:11:35.478Z,15.35
2017-08-31T13:12:08.001Z,16.33
2017-08-31T13:12:40.643Z,16.00
2017-08-31T13:13:13.168Z,17.42
2017-08-31T13:13:45.685Z,15.80
2017-08-31T13:14:18.225Z,15.52
2017-08-31T13:14:50.777Z,16.98
2017-08-31T13:15:23.319Z,15.95
2017-08-31T13:15:55.874Z,14.63
2017-08-31T13:16:28.423Z,16.33
2017-08-31T13:17:00.948Z,13.10
2017-08-31T13:17:33.494Z,12.82
2017-08-31T13:18:06.169Z,14.30
2017-08-31T13:18:38.798Z,14.10
2017-08-31T13:19:11.343Z,13.15
2017-08-31T13:19:43.934Z,13.65
2017-08-31T13:20:16.472Z,12.90
2017-08-31T13:20:48.988Z,12.50
2017-08-31T13:21:22.487Z,11.55
2017-08-31T13:21:55.051Z,12.50
2017-08-31T13:22:27.587Z,12.73
2017-08-31T13:23:00.118Z,12.13
2017-08-31T13:23:32.669Z,11.02
2017-08-31T13:24:05.232Z,10.30
2017-08-31T13:24:37.787Z,10.88
2017-08-31T13:25:10.337Z,9.80
2017-08-31T13:25:42.855Z,9.18
2017-08-31T13:26:15.431Z,9.93
2017-08-31T13:26:48.014Z,10.25
2017-08-31T13:27:20.527Z,10.63
2017-08-31T13:27:53.064Z,9.98
2017-08-31T13:28:25.634Z,9.60
2017-08-31T13:28:58.663Z,9.70
2017-08-31T13:29:31.215Z,10.30
2017-08-31T13:30:03.742Z,9.50
2017-08-31T13:30:36.306Z,9.98
2017-08-31T13:31:08.863Z,10.23
2017-08-31T13:31:41.416Z,10.07
2017-08-31T13:32:13.972Z,8.80
2017-08-31T13:32:46.501Z,10.73
2017-08-31T13:33:19.018Z,9.23
2017-08-31T13:33:51.551Z,10.55
2017-08-31T13:34:24.080Z,9.40
2017-08-31T13:34:56.610Z,10.00
2017-08-31T13:35:29.143Z,9.20
2017-08-31T13:36:01.675Z,9.38
2017-08-31T13:36:34.252Z,9.60
2017-08-31T13:37:06.934Z,10.23
2017-08-31T13:37:39.492Z,10.15
2017-08-31T13:38:12.003Z,9.07
2017-08-31T13:38:44.549Z,8.60
2017-08-31T13:39:17.061Z,8.85
2017-08-31T13:39:50.386Z,9.32
2017-08-31T13:40:22.923Z,8.77
2017-08-31T13:40:55.488Z,8.45
2017-08-31T13:41:28.044Z,8.75
2017-08-31T13:42:00.575Z,8.93
2017-08-31T13:42:33.118Z,9.15
2017-08-31T13:43:05.628Z,9.15
2017-08-31T13:43:38.148Z,9.05
2017-08-31T13:44:10.687Z,8.68
2017-08-31T13:44:43.211Z,9.13
2017-08-31T13:45:15.735Z,7.28
2017-08-31T13:45:48.272Z,8.27
2017-08-31T13:46:20.819Z,7.78
2017-08-31T13:46:53.389Z,7.90
2017-08-31T13:47:25.920Z,7.80
2017-08-31T13:47:58.432Z,7.72
2017-08-31T13:48:30.951Z,7.72
2017-08-31T13:49:03.507Z,7.50
2017-08-31T13:49:36.055Z,7.97
2017-08-31T13:50:08.579Z,7.68
2017-08-31T13:50:41.102Z,7.57
2017-08-31T13:51:13.627Z,7.32
2017-08-31T13:51:46.156Z,7.50
2017-08-31T13:52:18.708Z,7.50
2017-08-31T13:52:51.244Z,8.30
2017-08-31T13:53:23.796Z,8.20
2017-08-31T13:53:56.417Z,7.60
2017-08-31T13:54:28.991Z,7.82
2017-08-31T13:55:01.544Z,6.70
2017-08-31T13:55:34.075Z,7.97
2017-08-31T13:56:06.593Z,8.15
2017-08-31T13:56:39.123Z,7.15
2017-08-31T13:57:11.740Z,6.62
2017-08-31T13:57:44.301Z,6.65
2017-08-31T13:58:16.855Z,5.12
2017-08-31T13:58:49.418Z,6.50
2017-08-31T13:59:21.978Z,5.85
2017-08-31T13:59:54.503Z,5.68
2017-08-31T14:00:27.024Z,6.20
2017-08-31T14:00:59.544Z,5.57
2017-08-31T14:01:32.098Z,5.53
2017-08-31T14:02:04.613Z,4.95
2017-08-31T14:02:37.165Z,5.85
2017-08-31T14:03:09.707Z,4.55
2017-08-31T14:03:42.227Z,5.10
2017-08-31T14:04:14.883Z,4.70
2017-08-31T14:04:47.431Z,4.37
2017-08-31T14:05:19.976Z,4.12
2017-08-31T14:05:52.485Z,4.57
2017-08-31T14:06:25.418Z,4.25
2017-08-31T14:06:57.966Z,3.97
2017-08-31T14:07:30.500Z,4.87