createdAt,value
2022-10-31T00:00:51.681Z,2.03
2022-10-31T00:03:20.383Z,1.87
2022-10-31T00:05:49.710Z,1.50
2022-10-31T00:08:18.486Z,2.03
2022-10-31T00:10:48.424Z,1.70
2022-10-31T00:13:17.380Z,2.03
2022-10-31T00:15:45.953Z,1.70
2022-10-31T00:18:14.555Z,1.70
2022-10-31T00:20:43.129Z,1.53
2022-10-31T00:23:11.958Z,1.80
2022-10-31T00:25:41.632Z,2.33
2022-10-31T00:28:13.772Z,1.63
2022-10-31T00:30:42.509Z,2.00
2022-10-31T00:33:11.002Z,1.77
2022-10-31T00:35:39.520Z,1.90
2022-10-31T00:38:08.054Z,1.70
2022-10-31T00:40:36.595Z,1.90
2022-10-31T00:43:05.313Z,2.17
2022-10-31T00:45:35.256Z,2.13
2022-10-31T00:48:03.817Z,2.17
2022-10-31T00:50:32.355Z,2.00
2022-10-31T00:53:00.870Z,2.40
2022-10-31T00:55:29.434Z,2.00
2022-10-31T00:57:58.402Z,2.20
2022-10-31T01:00:27.329Z,2.17
2022-10-31T01:02:57.374Z,1.97
2022-10-31T01:05:26.218Z,2.07
2022-10-31T01:07:54.742Z,1.60
2022-10-31T01:10:23.494Z,1.83
2022-10-31T01:12:52.051Z,2.27
2022-10-31T01:15:21.483Z,1.83
2022-10-31T01:17:50.307Z,1.90
2022-10-31T01:20:20.355Z,1.80
2022-10-31T01:22:48.896Z,1.83
2022-10-31T01:25:17.454Z,2.07
2022-10-31T01:27:45.968Z,2.17
2022-10-31T01:30:14.855Z,2.07
2022-10-31T01:32:43.369Z,2.20
2022-10-31T01:35:11.927Z,2.40
2022-10-31T01:37:41.823Z,1.87
2022-10-31T01:40:11.110Z,2.00
2022-10-31T01:42:39.608Z,1.80
2022-10-31T01:45:12.654Z,1.77
2022-10-31T01:47:43.950Z,1.90
2022-10-31T01:50:14.951Z,1.80
2022-10-31T01:52:45.770Z,2.13
2022-10-31T01:55:15.500Z,2.17
2022-10-31T01:57:46.767Z,1.90
2022-10-31T02:00:15.725Z,2.33
2022-10-31T02:02:44.524Z,2.07
2022-10-31T02:05:15.325Z,2.20
2022-10-31T02:07:48.372Z,2.50
2022-10-31T02:10:17.263Z,1.90
2022-10-31T02:12:46.760Z,2.30
2022-10-31T02:15:15.389Z,2.10
2022-10-31T02:17:43.935Z,2.10
2022-10-31T02:20:15.859Z,1.93
2022-10-31T02:22:53.127Z,1.90
2022-10-31T02:25:34.010Z,2.00
2022-10-31T02:31:03.139Z,1.90
2022-10-31T02:33:34.206Z,2.30
2022-10-31T02:36:06.692Z,2.17
2022-10-31T02:38:41.306Z,1.93
2022-10-31T02:41:13.331Z,2.20
2022-10-31T02:43:46.638Z,1.93
2022-10-31T02:46:20.677Z,1.70
2022-10-31T02:48:50.593Z,2.00
2022-10-31T02:51:19.331Z,1.87
2022-10-31T02:53:47.905Z,2.10
2022-10-31T02:56:17.416Z,2.30
2022-10-31T02:58:48.820Z,2.00
2022-10-31T03:01:24.858Z,1.70
2022-10-31T03:04:00.567Z,1.90
2022-10-31T03:06:33.055Z,1.70
2022-10-31T03:09:06.106Z,1.73
2022-10-31T03:11:37.084Z,2.30
2022-10-31T03:14:10.998Z,1.80
2022-10-31T03:16:44.328Z,1.90
2022-10-31T03:19:14.000Z,2.00
2022-10-31T03:21:44.966Z,1.90
2022-10-31T03:24:14.592Z,1.70
2022-10-31T03:26:44.259Z,1.77
2022-10-31T03:29:13.880Z,1.90
2022-10-31T03:31:45.957Z,1.67
2022-10-31T03:34:15.438Z,1.70
2022-10-31T03:36:44.222Z,1.70
2022-10-31T03:39:15.687Z,1.70
2022-10-31T03:41:46.850Z,1.93
2022-10-31T03:44:17.610Z,1.97
2022-10-31T03:46:47.647Z,2.23
2022-10-31T03:49:16.851Z,1.97
2022-10-31T03:51:49.758Z,1.70
2022-10-31T03:54:23.725Z,1.60
2022-10-31T03:56:54.776Z,1.90
2022-10-31T03:59:25.967Z,1.50
2022-10-31T04:01:58.774Z,1.77
2022-10-31T04:04:28.294Z,1.73
2022-10-31T04:06:57.563Z,2.00
2022-10-31T04:09:27.621Z,1.90
2022-10-31T04:11:57.522Z,3.13
2022-10-31T04:14:27.789Z,2.77
2022-10-31T04:16:57.755Z,2.87
2022-10-31T04:19:26.351Z,2.67
2022-10-31T04:21:54.893Z,2.80
2022-10-31T04:24:23.432Z,2.50
2022-10-31T04:26:51.976Z,2.30
2022-10-31T04:29:20.600Z,2.30
2022-10-31T04:31:49.324Z,2.57
2022-10-31T04:34:19.393Z,2.13
2022-10-31T04:36:47.911Z,2.30
2022-10-31T04:39:16.418Z,2.10
2022-10-31T04:41:44.934Z,2.03
2022-10-31T04:44:13.451Z,2.37
2022-10-31T04:46:42.007Z,2.40
2022-10-31T04:49:10.536Z,2.27
2022-10-31T04:51:40.454Z,2.30
2022-10-31T04:54:09.145Z,2.33
2022-10-31T04:56:37.719Z,2.50
2022-10-31T04:59:06.257Z,2.60
2022-10-31T05:01:34.988Z,2.93
2022-10-31T05:04:03.652Z,3.10
2022-10-31T05:06:32.199Z,2.80
2022-10-31T05:09:02.073Z,2.80
2022-10-31T05:11:30.689Z,2.60
2022-10-31T05:13:59.236Z,3.43
2022-10-31T05:16:27.809Z,3.23
2022-10-31T05:18:56.347Z,3.27
2022-10-31T05:21:24.896Z,3.00
2022-10-31T05:23:53.426Z,2.90
2022-10-31T05:26:23.302Z,2.60
2022-10-31T05:28:51.843Z,2.63
2022-10-31T05:31:20.629Z,3.87
2022-10-31T05:33:49.202Z,3.90
2022-10-31T05:36:17.726Z,3.70
2022-10-31T05:38:46.292Z,3.10
2022-10-31T05:41:14.803Z,3.10
2022-10-31T05:43:44.677Z,2.90
2022-10-31T05:46:13.194Z,2.60
2022-10-31T05:48:41.789Z,2.97
2022-10-31T05:51:10.303Z,2.80
2022-10-31T05:53:38.838Z,2.57
2022-10-31T05:56:07.653Z,2.93
2022-10-31T05:58:36.219Z,2.90
2022-10-31T06:01:06.430Z,3.10
2022-10-31T06:03:35.072Z,2.93
2022-10-31T06:06:03.641Z,3.10
2022-10-31T06:08:32.189Z,2.60
2022-10-31T06:11:00.728Z,2.93
2022-10-31T06:13:29.276Z,2.87
2022-10-31T06:15:57.874Z,3.07
2022-10-31T06:18:27.751Z,3.10
2022-10-31T06:20:56.346Z,4.20
2022-10-31T06:23:24.990Z,3.57
2022-10-31T06:25:53.762Z,4.20
2022-10-31T06:28:22.304Z,3.50
2022-10-31T06:30:50.911Z,3.67
2022-10-31T06:33:19.503Z,3.93
2022-10-31T06:35:49.964Z,3.97
2022-10-31T06:38:18.481Z,4.17
2022-10-31T06:40:47.060Z,4.17
2022-10-31T06:43:15.734Z,4.70
2022-10-31T06:45:44.274Z,4.73
2022-10-31T06:48:17.711Z,5.37
2022-10-31T06:50:46.438Z,4.80
2022-10-31T06:53:16.721Z,4.60
2022-10-31T06:55:45.407Z,4.47
2022-10-31T06:58:14.016Z,5.23
2022-10-31T07:00:42.708Z,5.43
2022-10-31T07:03:12.813Z,5.37
2022-10-31T07:05:41.782Z,5.43
2022-10-31T07:08:11.465Z,6.03
2022-10-31T07:10:42.094Z,5.67
2022-10-31T07:13:13.416Z,5.70
2022-10-31T07:15:43.039Z,5.40
2022-10-31T07:18:12.364Z,5.17
2022-10-31T07:20:41.051Z,6.00
2022-10-31T07:23:10.453Z,5.70
2022-10-31T07:25:39.005Z,6.40
2022-10-31T07:28:09.251Z,6.07
2022-10-31T07:30:37.870Z,6.33
2022-10-31T07:33:06.936Z,5.60
2022-10-31T07:35:36.221Z,5.77
2022-10-31T07:38:11.317Z,5.30
2022-10-31T07:40:39.886Z,5.80
2022-10-31T07:43:14.051Z,6.10
2022-10-31T07:45:43.358Z,6.07
2022-10-31T07:48:12.366Z,5.63
2022-10-31T07:50:40.906Z,6.90
2022-10-31T07:53:10.424Z,6.23
2022-10-31T07:55:39.172Z,5.63
2022-10-31T07:58:08.822Z,6.00
2022-10-31T08:00:39.925Z,6.03
2022-10-31T08:03:09.347Z,5.70
2022-10-31T08:05:38.383Z,7.40
2022-10-31T08:08:07.548Z,5.83
2022-10-31T08:10:36.567Z,7.00
2022-10-31T08:13:06.378Z,6.70
2022-10-31T08:15:38.193Z,7.00
2022-10-31T08:18:08.326Z,6.37
2022-10-31T08:20:36.914Z,6.20
2022-10-31T08:23:06.655Z,6.40
2022-10-31T08:25:38.632Z,5.10
2022-10-31T08:28:08.390Z,5.40
2022-10-31T08:30:37.818Z,5.60
2022-10-31T08:33:08.561Z,6.10
2022-10-31T08:35:37.205Z,6.20
2022-10-31T08:38:06.102Z,5.90
2022-10-31T08:40:35.991Z,6.13
2022-10-31T08:43:06.901Z,5.70
2022-10-31T08:45:36.281Z,6.43
2022-10-31T08:48:06.107Z,6.73
2022-10-31T08:50:37.479Z,6.80
2022-10-31T08:53:06.807Z,5.77
2022-10-31T08:55:36.175Z,5.90
2022-10-31T08:58:05.663Z,5.37
2022-10-31T09:00:34.277Z,5.10
2022-10-31T09:03:03.611Z,5.10
2022-10-31T09:05:32.563Z,4.93
2022-10-31T09:08:03.892Z,4.93
2022-10-31T09:10:33.235Z,4.70
2022-10-31T09:13:02.938Z,5.07
2022-10-31T09:15:31.484Z,5.40
2022-10-31T09:18:00.460Z,4.23
2022-10-31T09:20:29.334Z,4.47
2022-10-31T09:22:58.870Z,4.00
2022-10-31T09:25:29.079Z,4.13
2022-10-31T09:28:01.614Z,3.63
2022-10-31T09:30:31.191Z,3.53
2022-10-31T09:33:00.499Z,4.00
2022-10-31T09:35:29.582Z,3.67
2022-10-31T09:37:58.369Z,3.13
2022-10-31T09:40:32.847Z,3.57
2022-10-31T09:43:06.009Z,3.30
2022-10-31T09:45:38.680Z,3.30
2022-10-31T09:48:15.094Z,3.20
2022-10-31T09:50:47.539Z,2.50
2022-10-31T09:53:20.565Z,3.43
2022-10-31T09:55:50.829Z,2.53
2022-10-31T09:58:21.274Z,3.83
2022-10-31T10:00:50.333Z,2.40
2022-10-31T10:03:24.847Z,2.67
2022-10-31T10:05:56.688Z,2.60
2022-10-31T10:08:26.689Z,2.20
2022-10-31T10:11:01.978Z,3.43
2022-10-31T10:13:44.373Z,2.63
2022-10-31T10:16:17.539Z,2.27
2022-10-31T10:18:50.752Z,3.27
2022-10-31T10:21:26.028Z,4.57
2022-10-31T10:23:59.745Z,2.50
2022-10-31T10:26:33.156Z,2.60
2022-10-31T10:29:17.048Z,2.63
2022-10-31T10:31:47.195Z,2.20
2022-10-31T10:34:20.415Z,2.30
2022-10-31T10:36:51.823Z,3.77
2022-10-31T10:39:22.415Z,2.80
2022-10-31T10:42:10.743Z,2.30
2022-10-31T10:44:58.730Z,3.27
2022-10-31T10:47:41.299Z,4.40
2022-10-31T10:50:12.922Z,3.63
2022-10-31T10:52:50.159Z,3.33
2022-10-31T10:55:23.244Z,2.47
2022-10-31T10:57:58.265Z,2.60
2022-10-31T11:00:28.293Z,2.10
2022-10-31T11:02:56.931Z,2.00
2022-10-31T11:05:36.734Z,2.50
2022-10-31T11:08:05.810Z,3.00
2022-10-31T11:10:34.470Z,3.27
2022-10-31T11:13:06.171Z,3.43
2022-10-31T11:15:36.435Z,2.50
2022-10-31T11:18:05.049Z,2.13
2022-10-31T11:20:35.541Z,2.43
2022-10-31T11:23:05.997Z,3.27
2022-10-31T11:25:35.238Z,2.90
2022-10-31T11:28:06.370Z,3.40
2022-10-31T11:30:38.949Z,2.40
2022-10-31T11:33:07.564Z,3.00
2022-10-31T11:38:07.178Z,3.13
2022-10-31T11:40:35.706Z,2.83
2022-10-31T11:43:05.630Z,3.00
2022-10-31T11:45:35.659Z,2.67
2022-10-31T11:48:07.634Z,2.57
2022-10-31T11:50:39.431Z,2.70
2022-10-31T11:53:14.704Z,3.60
2022-10-31T11:55:43.246Z,3.33
2022-10-31T11:58:23.637Z,2.50
2022-10-31T12:00:52.812Z,2.60
2022-10-31T12:03:29.739Z,2.67
2022-10-31T12:06:01.561Z,2.20
2022-10-31T12:08:32.189Z,2.77
2022-10-31T12:11:04.819Z,1.90
2022-10-31T12:13:36.675Z,3.30
2022-10-31T12:16:08.900Z,2.70
2022-10-31T12:18:43.894Z,1.97
2022-10-31T12:21:20.818Z,4.10
2022-10-31T12:23:54.353Z,2.33
2022-10-31T12:26:25.644Z,1.73
2022-10-31T12:29:00.911Z,2.30
2022-10-31T12:31:35.656Z,1.90
2022-10-31T12:34:15.198Z,1.60
2022-10-31T12:36:47.779Z,1.70
2022-10-31T12:39:23.203Z,2.20
2022-10-31T12:41:54.611Z,2.30
2022-10-31T12:44:40.811Z,2.00
2022-10-31T12:47:23.991Z,2.13
2022-10-31T12:49:57.086Z,1.50
2022-10-31T12:52:33.197Z,2.50
2022-10-31T12:55:08.016Z,2.70
2022-10-31T12:57:38.687Z,2.70
2022-10-31T13:00:13.416Z,2.13
2022-10-31T13:02:45.273Z,2.60
2022-10-31T13:05:17.655Z,1.60
2022-10-31T13:07:47.860Z,2.00
2022-10-31T13:10:19.266Z,2.27
2022-10-31T13:12:49.587Z,2.07
2022-10-31T13:15:20.511Z,3.77
2022-10-31T13:17:51.558Z,2.97
2022-10-31T13:20:24.791Z,2.00
2022-10-31T13:22:55.816Z,1.73
2022-10-31T13:25:26.526Z,2.53
2022-10-31T13:27:56.890Z,2.53
2022-10-31T13:30:26.643Z,2.27
2022-10-31T13:32:59.008Z,3.23
2022-10-31T13:35:31.416Z,1.97
2022-10-31T13:38:06.258Z,2.07
2022-10-31T13:40:41.421Z,2.30
2022-10-31T13:43:14.992Z,2.40
2022-10-31T13:45:51.466Z,2.20
2022-10-31T13:48:22.864Z,1.80
2022-10-31T13:50:58.605Z,2.17
2022-10-31T13:53:38.149Z,2.60
2022-10-31T13:56:12.385Z,2.00
2022-10-31T13:58:40.954Z,1.97
2022-10-31T14:01:18.813Z,2.40
2022-10-31T14:04:06.234Z,2.53
2022-10-31T14:06:43.245Z,2.50
2022-10-31T14:09:21.472Z,1.80
2022-10-31T14:11:50.748Z,2.70
2022-10-31T14:14:20.431Z,2.00
2022-10-31T14:16:55.847Z,2.77
2022-10-31T14:19:25.878Z,2.00
2022-10-31T14:21:54.483Z,2.20
2022-10-31T14:24:37.192Z,1.90
2022-10-31T14:27:08.432Z,2.10
2022-10-31T14:29:37.032Z,2.07
2022-10-31T14:32:11.775Z,3.17
2022-10-31T14:34:43.207Z,2.40
2022-10-31T14:37:18.977Z,2.70
2022-10-31T14:39:53.021Z,2.63
2022-10-31T14:42:27.834Z,3.97
2022-10-31T14:45:02.393Z,2.20
2022-10-31T14:47:38.024Z,3.90
2022-10-31T14:50:22.772Z,2.60
2022-10-31T14:52:52.507Z,3.13
2022-10-31T14:55:21.430Z,2.30
2022-10-31T14:57:53.450Z,2.20
2022-10-31T15:00:22.940Z,2.50
2022-10-31T15:02:56.870Z,2.57
2022-10-31T15:05:28.443Z,2.47
2022-10-31T15:07:57.806Z,2.03
2022-10-31T15:10:27.692Z,4.23
2022-10-31T15:12:56.264Z,2.87
2022-10-31T15:15:26.689Z,2.73
2022-10-31T15:17:56.511Z,2.67
2022-10-31T15:20:27.212Z,2.67
2022-10-31T15:22:58.441Z,2.20
2022-10-31T15:25:27.783Z,3.37
2022-10-31T15:27:56.324Z,2.60
2022-10-31T15:30:26.297Z,2.07
2022-10-31T15:32:58.801Z,2.40
2022-10-31T15:35:29.240Z,2.10
2022-10-31T15:38:00.423Z,2.03
2022-10-31T15:40:29.846Z,2.00
2022-10-31T15:42:59.502Z,2.40
2022-10-31T15:45:29.007Z,2.70
2022-10-31T15:47:59.376Z,2.10
2022-10-31T15:50:31.051Z,2.43
2022-10-31T15:53:01.900Z,2.33
2022-10-31T15:55:33.345Z,2.10
2022-10-31T15:58:05.236Z,2.20
2022-10-31T16:00:34.750Z,1.90
2022-10-31T16:03:07.244Z,2.40
2022-10-31T16:05:39.722Z,2.80
2022-10-31T16:08:23.119Z,4.23
2022-10-31T16:10:53.032Z,1.97
2022-10-31T16:13:24.972Z,1.87
2022-10-31T16:16:08.895Z,1.97
2022-10-31T16:18:44.747Z,2.13
2022-10-31T16:21:13.585Z,1.93
2022-10-31T16:23:46.722Z,1.80
2022-10-31T16:26:19.645Z,1.73
2022-10-31T16:29:02.705Z,1.70
2022-10-31T16:31:33.671Z,1.97
2022-10-31T16:34:13.422Z,2.53
2022-10-31T16:36:42.014Z,1.63
2022-10-31T16:39:10.531Z,1.47
2022-10-31T16:41:42.612Z,1.80
2022-10-31T16:44:17.938Z,1.53
2022-10-31T16:46:46.547Z,3.17
2022-10-31T16:49:16.323Z,1.40
2022-10-31T16:51:46.051Z,1.57
2022-10-31T16:54:14.599Z,1.40
2022-10-31T16:56:44.602Z,1.73
2022-10-31T16:59:16.317Z,1.83
2022-10-31T17:01:48.278Z,2.00
2022-10-31T17:04:17.015Z,1.40
2022-10-31T17:06:46.034Z,3.30
2022-10-31T17:09:14.597Z,2.47
2022-10-31T17:11:49.355Z,2.17
2022-10-31T17:14:18.872Z,2.27
2022-10-31T17:16:47.391Z,2.87
2022-10-31T17:19:16.230Z,1.60
2022-10-31T17:21:44.778Z,2.77
2022-10-31T17:24:14.722Z,1.77
2022-10-31T17:26:44.687Z,2.53
2022-10-31T17:29:13.262Z,1.97
2022-10-31T17:31:42.147Z,2.03
2022-10-31T17:34:10.749Z,2.23
2022-10-31T17:36:39.556Z,2.93
2022-10-31T17:39:09.571Z,1.47
2022-10-31T17:41:38.125Z,2.33
2022-10-31T17:44:08.022Z,1.70
2022-10-31T17:46:36.518Z,2.40
2022-10-31T17:49:07.383Z,3.20
2022-10-31T17:51:35.904Z,3.93
2022-10-31T17:54:05.861Z,3.03
2022-10-31T17:56:34.377Z,2.07
2022-10-31T17:59:03.394Z,1.80
2022-10-31T18:01:33.410Z,2.27
2022-10-31T18:04:02.091Z,2.23
2022-10-31T18:06:30.802Z,2.23
2022-10-31T18:08:59.344Z,1.90
2022-10-31T18:11:27.910Z,2.00
2022-10-31T18:13:57.227Z,1.57
2022-10-31T18:16:26.459Z,1.87
2022-10-31T18:18:59.122Z,2.10
2022-10-31T18:21:27.758Z,1.50
2022-10-31T18:23:56.775Z,1.70
2022-10-31T18:26:25.877Z,2.07
2022-10-31T18:28:54.764Z,2.30
2022-10-31T18:31:23.545Z,2.37
2022-10-31T18:33:53.887Z,1.40
2022-10-31T18:36:23.893Z,1.70
2022-10-31T18:38:52.431Z,1.93
2022-10-31T18:41:21.018Z,1.70
2022-10-31T18:43:49.530Z,1.50
2022-10-31T18:46:18.896Z,1.73
2022-10-31T18:48:47.440Z,2.03
2022-10-31T18:51:18.102Z,1.60
2022-10-31T18:53:52.907Z,2.13
2022-10-31T18:56:21.814Z,1.63
2022-10-31T18:58:50.396Z,2.03
2022-10-31T19:01:19.605Z,1.90
2022-10-31T19:03:48.222Z,2.50
2022-10-31T19:06:16.821Z,1.90
2022-10-31T19:08:45.370Z,1.67
2022-10-31T19:11:16.129Z,2.43
2022-10-31T19:13:44.808Z,2.13
2022-10-31T19:16:14.939Z,1.40
2022-10-31T19:18:44.151Z,2.13
2022-10-31T19:21:13.566Z,2.03
2022-10-31T19:23:42.483Z,1.80
2022-10-31T19:26:11.072Z,1.90
2022-10-31T19:28:41.709Z,1.97
2022-10-31T19:31:10.655Z,1.87
2022-10-31T19:33:39.290Z,2.30
2022-10-31T19:36:09.511Z,1.57
2022-10-31T19:38:38.480Z,2.27
2022-10-31T19:41:08.427Z,3.20
2022-10-31T19:43:36.978Z,3.70
2022-10-31T19:46:09.054Z,3.90
2022-10-31T19:48:40.080Z,3.60
2022-10-31T19:51:09.452Z,2.40
2022-10-31T19:53:38.079Z,4.10
2022-10-31T19:56:07.371Z,2.43
2022-10-31T19:58:35.907Z,2.13
2022-10-31T20:01:09.351Z,2.53
2022-10-31T20:03:39.002Z,4.10
2022-10-31T20:06:08.115Z,2.83
2022-10-31T20:08:39.479Z,2.30
2022-10-31T20:11:08.379Z,2.73
2022-10-31T20:13:36.931Z,2.30
2022-10-31T20:16:06.423Z,3.03
2022-10-31T20:18:36.627Z,3.13
2022-10-31T20:21:06.087Z,3.63
2022-10-31T20:23:34.782Z,1.93
2022-10-31T20:26:04.139Z,2.60
2022-10-31T20:28:33.295Z,2.40
2022-10-31T20:31:02.287Z,2.53
2022-10-31T20:33:30.874Z,2.57
2022-10-31T20:36:00.832Z,2.07
2022-10-31T20:38:29.633Z,1.70
2022-10-31T20:41:01.365Z,2.57
2022-10-31T20:43:29.924Z,3.13
2022-10-31T20:46:01.714Z,2.17
2022-10-31T20:48:30.683Z,2.33
2022-10-31T20:51:01.057Z,2.73
2022-10-31T20:53:29.966Z,2.30
2022-10-31T20:56:06.919Z,2.87
2022-10-31T20:58:37.136Z,3.13
2022-10-31T21:01:06.071Z,1.90
2022-10-31T21:03:36.506Z,3.23
2022-10-31T21:06:06.914Z,2.60
2022-10-31T21:08:35.799Z,3.40
2022-10-31T21:11:07.423Z,3.03
2022-10-31T21:13:40.638Z,3.13
2022-10-31T21:16:11.282Z,3.17
2022-10-31T21:18:40.851Z,2.70
2022-10-31T21:21:11.719Z,2.93
2022-10-31T21:23:40.523Z,2.43
2022-10-31T21:26:09.834Z,2.23
2022-10-31T21:28:38.419Z,3.60
2022-10-31T21:31:07.762Z,2.83
2022-10-31T21:33:36.323Z,2.83
2022-10-31T21:36:05.362Z,2.17
2022-10-31T21:38:35.851Z,5.17
2022-10-31T21:41:05.365Z,2.57
2022-10-31T21:43:36.395Z,3.37
2022-10-31T21:46:05.704Z,2.30
2022-10-31T21:48:34.810Z,2.00
2022-10-31T21:51:04.670Z,2.97
2022-10-31T21:53:52.380Z,3.00
2022-10-31T21:56:21.234Z,4.77
2022-10-31T21:58:49.741Z,3.40
2022-10-31T22:01:18.517Z,2.13
2022-10-31T22:03:47.076Z,2.50
2022-10-31T22:06:15.904Z,2.73
2022-10-31T22:08:45.830Z,2.90
2022-10-31T22:11:15.150Z,3.10
2022-10-31T22:13:44.346Z,2.03
2022-10-31T22:16:13.934Z,1.80
2022-10-31T22:18:43.016Z,2.17
2022-10-31T22:21:12.483Z,3.00
2022-10-31T22:23:41.400Z,2.80
2022-10-31T22:26:14.129Z,3.70
2022-10-31T22:28:43.066Z,2.50
2022-10-31T22:33:46.311Z,2.27
2022-10-31T22:36:16.851Z,2.57
2022-10-31T22:38:45.803Z,4.10
2022-10-31T22:41:16.263Z,2.70
2022-10-31T22:43:45.064Z,2.33
2022-10-31T22:46:14.630Z,1.93
2022-10-31T22:48:44.475Z,3.90
2022-10-31T22:51:14.001Z,1.60
2022-10-31T22:53:42.828Z,2.37
2022-10-31T22:56:12.550Z,2.13
2022-10-31T22:58:42.715Z,2.00
2022-10-31T23:01:12.055Z,3.10
2022-10-31T23:03:40.859Z,1.83
2022-10-31T23:06:11.236Z,2.47
2022-10-31T23:08:40.116Z,2.33
2022-10-31T23:11:15.308Z,2.27
2022-10-31T23:14:02.793Z,1.90
2022-10-31T23:16:31.408Z,1.63
2022-10-31T23:19:00.072Z,1.93
2022-10-31T23:21:54.299Z,2.33
2022-10-31T23:24:23.945Z,1.87
2022-10-31T23:27:10.013Z,2.23
2022-10-31T23:29:41.526Z,1.80
2022-10-31T23:32:11.204Z,2.50
2022-10-31T23:34:39.847Z,1.40
2022-10-31T23:39:41.968Z,3.10
2022-10-31T23:42:10.962Z,2.07
2022-10-31T23:44:40.891Z,2.00
2022-10-31T23:47:09.706Z,2.23
2022-10-31T23:49:38.395Z,1.87
2022-10-31T23:52:07.312Z,2.27
2022-10-31T23:54:36.313Z,2.83
2022-10-31T23:57:05.150Z,1.40
2022-10-31T23:59:33.926Z,1.87
