createdAt,value
2018-08-16T00:00:34.338Z,23.22
2018-08-16T00:01:34.229Z,23.22
2018-08-16T00:02:34.161Z,23.23
2018-08-16T00:03:34.131Z,23.22
2018-08-16T00:04:34.249Z,23.25
2018-08-16T00:05:34.076Z,23.25
2018-08-16T00:06:34.163Z,23.23
2018-08-16T00:07:34.123Z,23.22
2018-08-16T00:08:34.565Z,23.23
2018-08-16T00:09:34.285Z,23.25
2018-08-16T00:10:34.113Z,23.22
2018-08-16T00:11:34.145Z,23.19
2018-08-16T00:12:34.298Z,23.22
2018-08-16T00:13:34.139Z,23.21
2018-08-16T00:14:34.348Z,23.22
2018-08-16T00:15:34.149Z,23.23
2018-08-16T00:16:34.028Z,23.22
2018-08-16T00:17:34.193Z,23.25
2018-08-16T00:18:34.110Z,23.23
2018-08-16T00:19:34.232Z,23.22
2018-08-16T00:20:34.243Z,23.21
2018-08-16T00:21:34.096Z,23.19
2018-08-16T00:22:34.253Z,23.23
2018-08-16T00:23:34.379Z,23.22
2018-08-16T00:24:34.278Z,23.19
2018-08-16T00:25:34.158Z,23.22
2018-08-16T00:26:34.146Z,23.21
2018-08-16T00:27:34.232Z,23.22
2018-08-16T00:28:34.109Z,23.22
2018-08-16T00:29:34.303Z,23.21
2018-08-16T00:30:34.259Z,23.22
2018-08-16T00:31:34.274Z,23.22
2018-08-16T00:32:34.269Z,23.21
2018-08-16T00:33:34.273Z,23.19
2018-08-16T00:34:34.014Z,23.19
2018-08-16T00:35:34.027Z,23.21
2018-08-16T00:36:34.233Z,23.19
2018-08-16T00:37:34.303Z,23.19
2018-08-16T00:38:34.274Z,23.21
2018-08-16T00:39:34.134Z,23.22
2018-08-16T00:40:34.099Z,23.19
2018-08-16T00:41:34.209Z,23.21
2018-08-16T00:42:34.156Z,23.18
2018-08-16T00:43:33.994Z,23.17
2018-08-16T00:44:34.136Z,23.19
2018-08-16T00:45:34.154Z,23.18
2018-08-16T00:46:34.280Z,23.19
2018-08-16T00:47:34.136Z,23.19
2018-08-16T00:48:34.131Z,23.17
2018-08-16T00:49:34.364Z,23.19
2018-08-16T00:50:34.152Z,23.19
2018-08-16T00:51:34.083Z,23.17
2018-08-16T00:52:34.026Z,23.18
2018-08-16T00:53:34.300Z,23.19
2018-08-16T00:54:34.236Z,23.19
2018-08-16T00:55:34.107Z,23.18
2018-08-16T00:56:34.331Z,23.19
2018-08-16T00:57:34.150Z,23.18
2018-08-16T00:58:34.107Z,23.21
2018-08-16T00:59:34.143Z,23.19
2018-08-16T01:00:34.152Z,23.21
2018-08-16T01:01:33.969Z,23.19
2018-08-16T01:02:34.114Z,23.18
2018-08-16T01:03:34.353Z,23.18
2018-08-16T01:04:34.052Z,23.18
2018-08-16T01:05:34.082Z,23.18
2018-08-16T01:06:34.175Z,23.19
2018-08-16T01:07:34.193Z,23.19
2018-08-16T01:08:34.058Z,23.18
2018-08-16T01:09:34.220Z,23.18
2018-08-16T01:10:33.929Z,23.17
2018-08-16T01:11:33.997Z,23.21
2018-08-16T01:12:34.328Z,23.21
2018-08-16T01:13:34.058Z,23.19
2018-08-16T01:14:34.219Z,23.21
2018-08-16T01:15:34.411Z,23.19
2018-08-16T01:16:34.193Z,23.15
2018-08-16T01:17:34.245Z,23.17
2018-08-16T01:18:34.326Z,23.17
2018-08-16T01:19:34.028Z,23.17
2018-08-16T01:20:34.187Z,23.17
2018-08-16T01:21:34.235Z,23.17
2018-08-16T01:22:34.247Z,23.17
2018-08-16T01:23:34.053Z,23.18
2018-08-16T01:24:34.312Z,23.18
2018-08-16T01:25:34.239Z,23.18
2018-08-16T01:26:34.256Z,23.17
2018-08-16T01:27:34.441Z,23.17
2018-08-16T01:28:34.191Z,23.19
2018-08-16T01:29:34.126Z,23.17
2018-08-16T01:30:34.387Z,23.18
2018-08-16T01:31:34.133Z,23.15
2018-08-16T01:32:34.130Z,23.18
2018-08-16T01:33:34.305Z,23.17
2018-08-16T01:34:34.073Z,23.18
2018-08-16T01:35:35.069Z,23.18
2018-08-16T01:36:34.203Z,23.17
2018-08-16T01:37:34.071Z,23.18
2018-08-16T01:38:34.018Z,23.18
2018-08-16T01:39:34.248Z,23.19
2018-08-16T01:40:34.268Z,23.17
2018-08-16T01:41:34.180Z,23.17
2018-08-16T01:42:34.197Z,23.18
2018-08-16T01:43:34.873Z,23.18
2018-08-16T01:44:34.154Z,23.18
2018-08-16T01:45:34.275Z,23.19
2018-08-16T01:46:34.107Z,23.19
2018-08-16T01:47:34.291Z,23.17
2018-08-16T01:48:34.089Z,23.18
2018-08-16T01:49:34.506Z,23.19
2018-08-16T01:50:34.119Z,23.18
2018-08-16T01:51:34.273Z,23.17
2018-08-16T01:52:34.423Z,23.17
2018-08-16T01:53:34.258Z,23.17
2018-08-16T01:54:34.138Z,23.19
2018-08-16T01:55:34.023Z,23.19
2018-08-16T01:56:34.223Z,23.19
2018-08-16T01:57:34.132Z,23.19
2018-08-16T01:58:34.498Z,23.17
2018-08-16T01:59:34.148Z,23.17
2018-08-16T02:00:34.061Z,23.17
2018-08-16T02:01:34.006Z,23.17
2018-08-16T02:02:34.163Z,23.14
2018-08-16T02:03:34.227Z,23.12
2018-08-16T02:04:34.116Z,23.17
2018-08-16T02:05:34.181Z,23.17
2018-08-16T02:06:34.248Z,23.15
2018-08-16T02:07:34.362Z,23.17
2018-08-16T02:08:34.362Z,23.17
2018-08-16T02:09:34.060Z,23.18
2018-08-16T02:10:34.371Z,23.19
2018-08-16T02:11:34.465Z,23.18
2018-08-16T02:12:34.372Z,23.18
2018-08-16T02:13:34.150Z,23.17
2018-08-16T02:14:34.107Z,23.17
2018-08-16T02:15:34.112Z,23.15
2018-08-16T02:16:34.115Z,23.17
2018-08-16T02:17:34.170Z,23.18
2018-08-16T02:18:34.225Z,23.18
2018-08-16T02:19:34.229Z,23.18
2018-08-16T02:20:34.149Z,23.18
2018-08-16T02:21:34.080Z,23.18
2018-08-16T02:22:33.954Z,23.17
2018-08-16T02:23:34.119Z,23.18
2018-08-16T02:24:34.380Z,23.19
2018-08-16T02:25:34.406Z,23.17
2018-08-16T02:26:34.257Z,23.15
2018-08-16T02:27:34.033Z,23.17
2018-08-16T02:28:34.477Z,23.17
2018-08-16T02:29:34.263Z,23.15
2018-08-16T02:30:34.220Z,23.17
2018-08-16T02:31:33.982Z,23.15
2018-08-16T02:32:34.157Z,23.18
2018-08-16T02:33:34.712Z,23.15
2018-08-16T02:34:34.256Z,23.17
2018-08-16T02:35:34.357Z,23.17
2018-08-16T02:36:34.255Z,23.17
2018-08-16T02:37:34.136Z,23.18
2018-08-16T02:38:34.339Z,23.19
2018-08-16T02:39:34.139Z,23.17
2018-08-16T02:40:33.997Z,23.17
2018-08-16T02:41:34.410Z,23.18
2018-08-16T02:42:34.348Z,23.17
2018-08-16T02:43:34.271Z,23.17
2018-08-16T02:44:34.188Z,23.17
2018-08-16T02:45:34.162Z,23.15
2018-08-16T02:46:34.121Z,23.17
2018-08-16T02:47:34.074Z,23.18
2018-08-16T02:48:34.266Z,23.15
2018-08-16T02:49:34.114Z,23.15
2018-08-16T02:50:34.104Z,23.17
2018-08-16T02:51:34.171Z,23.15
2018-08-16T02:52:34.100Z,23.17
2018-08-16T02:53:34.074Z,23.15
2018-08-16T02:54:34.179Z,23.15
2018-08-16T02:55:34.584Z,23.15
2018-08-16T02:56:34.109Z,23.15
2018-08-16T02:57:34.245Z,23.15
2018-08-16T02:58:34.058Z,23.18
2018-08-16T02:59:34.323Z,23.18
2018-08-16T03:00:34.216Z,23.15
2018-08-16T03:01:34.156Z,23.15
2018-08-16T03:02:34.454Z,23.14
2018-08-16T03:03:34.652Z,23.15
2018-08-16T03:04:34.119Z,23.14
2018-08-16T03:05:34.220Z,23.15
2018-08-16T03:06:34.444Z,23.15
2018-08-16T03:07:34.241Z,23.17
2018-08-16T03:08:34.283Z,23.17
2018-08-16T03:09:34.337Z,23.15
2018-08-16T03:10:34.167Z,23.17
2018-08-16T03:11:34.087Z,23.17
2018-08-16T03:12:34.020Z,23.14
2018-08-16T03:13:34.266Z,23.17
2018-08-16T03:14:34.337Z,23.12
2018-08-16T03:15:34.080Z,23.14
2018-08-16T03:16:34.033Z,23.14
2018-08-16T03:17:34.069Z,23.14
2018-08-16T03:18:34.391Z,23.15
2018-08-16T03:19:34.170Z,23.14
2018-08-16T03:20:34.279Z,23.14
2018-08-16T03:21:34.283Z,23.12
2018-08-16T03:22:33.940Z,23.15
2018-08-16T03:23:34.537Z,23.15
2018-08-16T03:24:34.186Z,23.14
2018-08-16T03:25:34.102Z,23.12
2018-08-16T03:26:34.029Z,23.15
2018-08-16T03:27:34.249Z,23.14
2018-08-16T03:28:34.388Z,23.15
2018-08-16T03:29:34.090Z,23.15
2018-08-16T03:30:34.098Z,23.15
2018-08-16T03:31:34.339Z,23.14
2018-08-16T03:32:34.448Z,23.17
2018-08-16T03:33:34.189Z,23.15
2018-08-16T03:34:33.998Z,23.14
2018-08-16T03:35:34.141Z,23.14
2018-08-16T03:36:34.052Z,23.14
2018-08-16T03:37:34.187Z,23.12
2018-08-16T03:38:34.128Z,23.15
2018-08-16T03:39:34.147Z,23.12
2018-08-16T03:40:34.022Z,23.12
2018-08-16T03:41:34.059Z,23.12
2018-08-16T03:42:34.138Z,23.14
2018-08-16T03:43:34.018Z,23.15
2018-08-16T03:44:34.157Z,23.14
2018-08-16T03:45:34.092Z,23.12
2018-08-16T03:46:34.354Z,23.14
2018-08-16T03:47:34.104Z,23.15
2018-08-16T03:48:34.287Z,23.14
2018-08-16T03:49:34.138Z,23.14
2018-08-16T03:50:34.116Z,23.12
2018-08-16T03:51:34.180Z,23.14
2018-08-16T03:52:33.983Z,23.12
2018-08-16T03:53:34.151Z,23.15
2018-08-16T03:54:33.990Z,23.12
2018-08-16T03:55:34.070Z,23.12
2018-08-16T03:56:34.095Z,23.14
2018-08-16T03:57:34.163Z,23.12
2018-08-16T03:58:34.305Z,23.14
2018-08-16T03:59:34.305Z,23.11
2018-08-16T04:00:34.153Z,23.09
2018-08-16T04:01:34.031Z,23.11
2018-08-16T04:02:34.253Z,23.12
2018-08-16T04:03:34.000Z,23.14
2018-08-16T04:04:34.078Z,23.09
2018-08-16T04:05:34.383Z,23.14
2018-08-16T04:06:34.173Z,23.11
2018-08-16T04:07:34.028Z,23.11
2018-08-16T04:08:34.154Z,23.12
2018-08-16T04:09:34.347Z,23.11
2018-08-16T04:10:34.130Z,23.09
2018-08-16T04:11:34.212Z,23.09
2018-08-16T04:12:34.268Z,23.11
2018-08-16T04:13:34.118Z,23.12
2018-08-16T04:14:34.276Z,23.12
2018-08-16T04:15:34.154Z,23.12
2018-08-16T04:16:34.202Z,23.11
2018-08-16T04:17:34.253Z,23.12
2018-08-16T04:18:34.104Z,23.14
2018-08-16T04:19:34.097Z,23.12
2018-08-16T04:20:34.096Z,23.15
2018-08-16T04:21:33.942Z,23.12
2018-08-16T04:22:34.077Z,23.09
2018-08-16T04:23:34.700Z,23.12
2018-08-16T04:24:34.231Z,23.11
2018-08-16T04:25:34.143Z,23.11
2018-08-16T04:26:34.171Z,23.12
2018-08-16T04:27:34.226Z,23.09
2018-08-16T04:28:34.012Z,23.12
2018-08-16T04:29:34.170Z,23.09
2018-08-16T04:30:33.988Z,23.09
2018-08-16T04:31:34.261Z,23.08
2018-08-16T04:32:34.168Z,23.12
2018-08-16T04:33:33.978Z,23.11
2018-08-16T04:34:34.133Z,23.08
2018-08-16T04:35:35.045Z,23.09
2018-08-16T04:36:34.069Z,23.12
2018-08-16T04:37:34.085Z,23.12
2018-08-16T04:38:34.010Z,23.09
2018-08-16T04:39:34.029Z,23.11
2018-08-16T04:40:34.104Z,23.09
2018-08-16T04:41:34.828Z,23.11
2018-08-16T04:42:33.955Z,23.09
2018-08-16T04:43:34.155Z,23.09
2018-08-16T04:44:34.128Z,23.09
2018-08-16T04:45:34.312Z,23.09
2018-08-16T04:46:34.139Z,23.11
2018-08-16T04:47:34.209Z,23.11
2018-08-16T04:48:34.586Z,23.07
2018-08-16T04:49:33.994Z,23.08
2018-08-16T04:50:33.994Z,23.11
2018-08-16T04:51:34.100Z,23.08
2018-08-16T04:52:34.069Z,23.09
2018-08-16T04:53:34.022Z,23.11
2018-08-16T04:54:34.127Z,23.12
2018-08-16T04:55:34.167Z,23.09
2018-08-16T04:56:34.107Z,23.12
2018-08-16T04:57:33.914Z,23.08
2018-08-16T04:58:34.193Z,23.09
2018-08-16T04:59:34.112Z,23.09
2018-08-16T05:00:34.028Z,23.07
2018-08-16T05:01:34.121Z,23.11
2018-08-16T05:02:34.212Z,23.11
2018-08-16T05:03:34.041Z,23.11
2018-08-16T05:04:34.021Z,23.05
2018-08-16T05:05:34.214Z,23.05
2018-08-16T05:06:33.991Z,23.07
2018-08-16T05:07:34.190Z,23.05
2018-08-16T05:08:34.015Z,23.07
2018-08-16T05:09:34.233Z,23.08
2018-08-16T05:10:34.028Z,23.05
2018-08-16T05:11:34.429Z,23.09
2018-08-16T05:12:34.220Z,23.11
2018-08-16T05:13:34.032Z,23.08
2018-08-16T05:14:34.061Z,23.07
2018-08-16T05:15:34.033Z,23.08
2018-08-16T05:16:34.376Z,23.07
2018-08-16T05:17:34.091Z,23.11
2018-08-16T05:18:34.168Z,23.09
2018-08-16T05:19:34.108Z,23.08
2018-08-16T05:20:34.087Z,23.08
2018-08-16T05:21:34.054Z,23.11
2018-08-16T05:22:33.999Z,23.08
2018-08-16T05:23:34.237Z,23.05
2018-08-16T05:24:33.998Z,23.08
2018-08-16T05:25:34.158Z,23.08
2018-08-16T05:26:34.001Z,23.08
2018-08-16T05:27:34.178Z,23.07
2018-08-16T05:28:34.131Z,23.07
2018-08-16T05:29:34.179Z,23.05
2018-08-16T05:30:34.061Z,23.08
2018-08-16T05:31:34.379Z,23.08
2018-08-16T05:32:34.070Z,23.07
2018-08-16T05:33:33.907Z,23.07
2018-08-16T05:34:34.161Z,23.08
2018-08-16T05:35:33.967Z,23.05
2018-08-16T05:36:34.070Z,23.09
2018-08-16T05:37:34.221Z,23.07
2018-08-16T05:38:34.071Z,23.08
2018-08-16T05:39:34.173Z,23.07
2018-08-16T05:40:34.267Z,23.08
2018-08-16T05:41:34.164Z,23.08
2018-08-16T05:42:34.045Z,23.08
2018-08-16T05:43:35.295Z,23.05
2018-08-16T05:44:34.280Z,23.07
2018-08-16T05:45:34.193Z,23.08
2018-08-16T05:46:34.439Z,23.09
2018-08-16T05:47:34.115Z,23.09
2018-08-16T05:48:34.044Z,23.09
2018-08-16T05:49:33.923Z,23.07
2018-08-16T05:50:34.312Z,23.09
2018-08-16T05:51:33.999Z,23.08
2018-08-16T05:52:34.196Z,23.08
2018-08-16T05:53:34.071Z,23.08
2018-08-16T05:54:33.985Z,23.07
2018-08-16T05:55:34.131Z,23.08
2018-08-16T05:56:34.048Z,23.07
2018-08-16T05:57:34.143Z,23.07
2018-08-16T05:58:34.217Z,23.07
2018-08-16T05:59:34.390Z,23.07
2018-08-16T06:00:33.937Z,23.09
2018-08-16T06:01:34.017Z,23.07
2018-08-16T06:02:34.077Z,23.07
2018-08-16T06:03:34.235Z,23.07
2018-08-16T06:04:34.244Z,23.05
2018-08-16T06:05:34.103Z,23.08
2018-08-16T06:06:34.211Z,23.08
2018-08-16T06:07:34.783Z,23.07
2018-08-16T06:08:34.098Z,23.07
2018-08-16T06:09:33.967Z,23.05
2018-08-16T06:10:33.979Z,23.08
2018-08-16T06:11:34.096Z,22.92
2018-08-16T06:12:34.111Z,22.68
2018-08-16T06:13:34.241Z,22.63
2018-08-16T06:14:33.955Z,22.6
2018-08-16T06:15:35.164Z,22.53
2018-08-16T06:16:33.992Z,22.49
2018-08-16T06:17:34.206Z,22.42
2018-08-16T06:18:34.048Z,22.39
2018-08-16T06:19:34.100Z,22.35
2018-08-16T06:20:33.946Z,22.32
2018-08-16T06:21:34.209Z,22.3
2018-08-16T06:22:34.076Z,22.3
2018-08-16T06:23:34.224Z,22.22
2018-08-16T06:24:34.043Z,22.23
2018-08-16T06:25:34.241Z,22.23
2018-08-16T06:26:34.032Z,22.19
2018-08-16T06:27:34.128Z,22.15
2018-08-16T06:28:34.248Z,22.12
2018-08-16T06:29:33.921Z,22.12
2018-08-16T06:30:33.989Z,22.06
2018-08-16T06:31:34.484Z,22.05
2018-08-16T06:32:34.365Z,22.06
2018-08-16T06:33:34.140Z,22.08
2018-08-16T06:34:34.320Z,22.11
2018-08-16T06:35:34.365Z,22.09
2018-08-16T06:36:34.247Z,22.11
2018-08-16T06:37:34.045Z,22.08
2018-08-16T06:38:33.936Z,22.11
2018-08-16T06:39:34.058Z,22.05
2018-08-16T06:40:34.114Z,22.04
2018-08-16T06:41:34.263Z,22.08
2018-08-16T06:42:34.130Z,22.08
2018-08-16T06:43:34.136Z,22.06
2018-08-16T06:44:34.161Z,22.08
2018-08-16T06:45:34.186Z,22.08
2018-08-16T06:46:34.341Z,22.08
2018-08-16T06:47:34.368Z,22.11
2018-08-16T06:48:34.323Z,22.09
2018-08-16T06:49:34.200Z,22.08
2018-08-16T06:50:34.016Z,22.11
2018-08-16T06:51:34.030Z,22.13
2018-08-16T06:52:34.874Z,22.16
2018-08-16T06:53:34.242Z,22.16
2018-08-16T06:54:34.175Z,22.16
2018-08-16T06:55:34.089Z,22.19
2018-08-16T06:56:33.987Z,22.18
2018-08-16T06:57:34.323Z,22.18
2018-08-16T06:58:34.011Z,22.19
2018-08-16T06:59:34.297Z,22.18
2018-08-16T07:00:34.197Z,22.19
2018-08-16T07:01:33.979Z,22.21
2018-08-16T07:02:34.044Z,22.22
2018-08-16T07:03:34.163Z,22.23
2018-08-16T07:04:34.047Z,22.23
2018-08-16T07:05:34.052Z,22.26
2018-08-16T07:06:34.199Z,22.26
2018-08-16T07:07:34.122Z,22.23
2018-08-16T07:08:34.211Z,22.26
2018-08-16T07:09:34.124Z,22.25
2018-08-16T07:10:34.167Z,22.29
2018-08-16T07:11:34.279Z,22.29
2018-08-16T07:12:35.274Z,22.25
2018-08-16T07:13:34.191Z,22.29
2018-08-16T07:14:33.986Z,22.3
2018-08-16T07:15:34.303Z,22.33
2018-08-16T07:16:34.228Z,22.33
2018-08-16T07:17:34.202Z,22.36
2018-08-16T07:18:34.376Z,22.36
2018-08-16T07:19:34.056Z,22.39
2018-08-16T07:20:34.214Z,22.39
2018-08-16T07:21:34.022Z,22.4
2018-08-16T07:22:34.262Z,22.42
2018-08-16T07:23:34.097Z,22.4
2018-08-16T07:24:34.772Z,22.44
2018-08-16T07:25:34.192Z,22.46
2018-08-16T07:26:34.082Z,22.47
2018-08-16T07:27:34.051Z,22.47
2018-08-16T07:28:34.028Z,22.46
2018-08-16T07:29:33.969Z,22.49
2018-08-16T07:30:33.935Z,22.53
2018-08-16T07:31:34.109Z,22.53
2018-08-16T07:32:33.984Z,22.54
2018-08-16T07:33:34.128Z,22.56
2018-08-16T07:34:33.977Z,22.59
2018-08-16T07:35:34.183Z,22.6
2018-08-16T07:36:34.033Z,22.6
2018-08-16T07:37:34.036Z,22.63
2018-08-16T07:38:34.171Z,22.64
2018-08-16T07:39:34.074Z,22.67
2018-08-16T07:40:33.965Z,22.68
2018-08-16T07:41:34.009Z,22.68
2018-08-16T07:42:34.189Z,22.7
2018-08-16T07:43:34.048Z,22.71
2018-08-16T07:44:34.065Z,22.73
2018-08-16T07:45:34.821Z,22.75
2018-08-16T07:46:34.424Z,22.75
2018-08-16T07:47:34.194Z,22.78
2018-08-16T07:48:34.144Z,22.8
2018-08-16T07:49:35.045Z,22.77
2018-08-16T07:50:34.288Z,22.83
2018-08-16T07:51:36.682Z,22.83
2018-08-16T07:52:34.069Z,22.84
2018-08-16T07:53:34.070Z,22.85
2018-08-16T07:54:34.204Z,22.87
2018-08-16T07:55:33.992Z,22.84
2018-08-16T07:56:33.946Z,22.83
2018-08-16T07:57:34.368Z,22.83
2018-08-16T07:58:34.946Z,22.84
2018-08-16T07:59:34.044Z,22.78
2018-08-16T08:00:34.137Z,22.78
2018-08-16T08:01:34.290Z,22.8
2018-08-16T08:02:34.152Z,22.78
2018-08-16T08:03:34.001Z,22.81
2018-08-16T08:04:34.008Z,22.8
2018-08-16T08:05:34.076Z,22.8
2018-08-16T08:06:34.069Z,22.78
2018-08-16T08:07:34.144Z,22.8
2018-08-16T08:08:34.059Z,22.8
2018-08-16T08:09:35.775Z,22.78
2018-08-16T08:10:34.080Z,22.83
2018-08-16T08:11:34.015Z,22.8
2018-08-16T08:12:34.224Z,22.8
2018-08-16T08:13:34.139Z,22.78
2018-08-16T08:14:34.282Z,22.8
2018-08-16T08:15:35.185Z,22.8
2018-08-16T08:16:34.391Z,22.8
2018-08-16T08:17:34.087Z,22.81
2018-08-16T08:18:34.234Z,22.78
2018-08-16T08:19:34.278Z,22.81
2018-08-16T08:20:34.088Z,22.78
2018-08-16T08:21:34.078Z,22.8
2018-08-16T08:22:33.946Z,22.8
2018-08-16T08:23:34.127Z,22.8
2018-08-16T08:24:34.072Z,22.78
2018-08-16T08:25:35.002Z,22.81
2018-08-16T08:26:33.991Z,22.78
2018-08-16T08:27:34.011Z,22.8
2018-08-16T08:28:34.328Z,22.8
2018-08-16T08:29:34.043Z,22.8
2018-08-16T08:30:34.126Z,22.8
2018-08-16T08:31:34.542Z,22.78
2018-08-16T08:32:34.106Z,22.78
2018-08-16T08:33:34.040Z,22.8
2018-08-16T08:34:34.255Z,22.78
2018-08-16T08:35:33.982Z,22.81
2018-08-16T08:36:34.022Z,22.8
2018-08-16T08:37:33.966Z,22.81
2018-08-16T08:38:34.556Z,22.8
2018-08-16T08:39:34.269Z,22.78
2018-08-16T08:40:34.086Z,22.8
2018-08-16T08:41:34.131Z,22.78
2018-08-16T08:42:34.020Z,22.78
2018-08-16T08:43:34.312Z,22.78
2018-08-16T08:44:33.994Z,22.8
2018-08-16T08:45:34.327Z,22.81
2018-08-16T08:46:34.066Z,22.78
2018-08-16T08:47:34.100Z,22.8
2018-08-16T08:48:33.951Z,22.8
2018-08-16T08:49:34.107Z,22.77
2018-08-16T08:50:34.118Z,22.8
2018-08-16T08:51:33.971Z,22.8
2018-08-16T08:52:34.129Z,22.8
2018-08-16T08:53:34.090Z,22.8
2018-08-16T08:54:34.128Z,22.78
2018-08-16T08:55:34.205Z,22.77
2018-08-16T08:56:34.106Z,22.75
2018-08-16T08:57:34.196Z,22.78
2018-08-16T08:58:33.889Z,22.77
2018-08-16T08:59:34.186Z,22.8
2018-08-16T09:00:33.948Z,22.78
2018-08-16T09:01:34.190Z,22.77
2018-08-16T09:02:34.018Z,22.75
2018-08-16T09:03:34.145Z,22.78
2018-08-16T09:04:34.145Z,22.75
2018-08-16T09:05:34.044Z,22.78
2018-08-16T09:06:34.194Z,22.78
2018-08-16T09:07:34.057Z,22.78
2018-08-16T09:08:33.989Z,22.78
2018-08-16T09:09:33.887Z,22.8
2018-08-16T09:10:34.058Z,22.75
2018-08-16T09:11:33.910Z,22.8
2018-08-16T09:12:34.298Z,22.8
2018-08-16T09:13:34.229Z,22.78
2018-08-16T09:14:34.216Z,22.78
2018-08-16T09:15:34.138Z,22.78
2018-08-16T09:16:34.253Z,22.77
2018-08-16T09:17:34.168Z,22.77
2018-08-16T09:18:34.055Z,22.78
2018-08-16T09:19:34.106Z,22.78
2018-08-16T09:20:33.885Z,22.77
2018-08-16T09:21:34.166Z,22.77
2018-08-16T09:22:33.958Z,22.75
2018-08-16T09:23:33.984Z,22.77
2018-08-16T09:24:34.250Z,22.78
2018-08-16T09:25:34.117Z,22.78
2018-08-16T09:26:34.180Z,22.8
2018-08-16T09:27:34.175Z,22.77
2018-08-16T09:28:34.304Z,22.75
2018-08-16T09:29:34.079Z,22.77
2018-08-16T09:30:35.917Z,22.8
2018-08-16T09:31:34.589Z,22.75
2018-08-16T09:32:34.150Z,22.8
2018-08-16T09:33:34.009Z,22.8
2018-08-16T09:34:34.104Z,22.77
2018-08-16T09:35:34.147Z,22.78
2018-08-16T09:36:34.056Z,22.78
2018-08-16T09:37:34.060Z,22.78
2018-08-16T09:38:33.922Z,22.77
2018-08-16T09:39:36.118Z,22.75
2018-08-16T09:40:34.236Z,22.77
2018-08-16T09:41:34.166Z,22.77
2018-08-16T09:42:34.311Z,22.77
2018-08-16T09:43:34.041Z,22.77
2018-08-16T09:44:34.268Z,22.77
2018-08-16T09:45:34.910Z,22.77
2018-08-16T09:46:34.245Z,22.78
2018-08-16T09:47:34.021Z,22.78
2018-08-16T09:48:34.272Z,22.78
2018-08-16T09:49:34.079Z,22.77
2018-08-16T09:50:33.894Z,22.78
2018-08-16T09:51:34.636Z,22.78
2018-08-16T09:52:34.134Z,22.78
2018-08-16T09:53:34.049Z,22.77
2018-08-16T09:54:34.080Z,22.78
2018-08-16T09:55:34.292Z,22.8
2018-08-16T09:56:34.089Z,22.8
2018-08-16T09:57:34.294Z,22.8
2018-08-16T09:58:33.986Z,22.81
2018-08-16T09:59:34.189Z,22.87
2018-08-16T10:00:34.109Z,22.88
2018-08-16T10:01:34.044Z,22.9
2018-08-16T10:02:34.209Z,22.9
2018-08-16T10:03:34.150Z,22.92
2018-08-16T10:04:34.149Z,22.94
2018-08-16T10:05:33.996Z,22.97
2018-08-16T10:06:34.052Z,22.98
2018-08-16T10:07:34.261Z,23.01
2018-08-16T10:08:34.043Z,23.01
2018-08-16T10:09:34.277Z,23.02
2018-08-16T10:10:34.261Z,23.02
2018-08-16T10:11:34.094Z,23.05
2018-08-16T10:12:34.181Z,23.07
2018-08-16T10:13:34.896Z,23.08
2018-08-16T10:14:33.993Z,23.11
2018-08-16T10:15:34.242Z,23.12
2018-08-16T10:16:34.183Z,23.15
2018-08-16T10:17:34.167Z,23.14
2018-08-16T10:18:34.000Z,23.15
2018-08-16T10:19:34.056Z,23.17
2018-08-16T10:20:34.252Z,23.12
2018-08-16T10:21:34.193Z,23.17
2018-08-16T10:22:34.220Z,23.15
2018-08-16T10:23:33.971Z,23.18
2018-08-16T10:24:34.127Z,23.19
2018-08-16T10:25:34.719Z,23.19
2018-08-16T10:26:34.156Z,23.19
2018-08-16T10:27:34.113Z,23.18
2018-08-16T10:28:34.235Z,23.19
2018-08-16T10:29:34.226Z,23.18
2018-08-16T10:30:34.331Z,23.18
2018-08-16T10:31:34.129Z,23.21
2018-08-16T10:32:33.827Z,23.21
2018-08-16T10:33:34.217Z,23.19
2018-08-16T10:34:34.224Z,23.19
2018-08-16T10:35:34.128Z,23.21
2018-08-16T10:36:34.025Z,23.18
2018-08-16T10:37:34.260Z,23.23
2018-08-16T10:38:34.144Z,23.23
2018-08-16T10:39:34.065Z,23.26
2018-08-16T10:40:34.151Z,23.25
2018-08-16T10:41:34.050Z,23.26
2018-08-16T10:42:34.145Z,23.25
2018-08-16T10:43:34.173Z,23.23
2018-08-16T10:44:34.669Z,23.26
2018-08-16T10:45:34.002Z,23.28
2018-08-16T10:46:34.156Z,23.28
2018-08-16T10:47:34.232Z,23.26
2018-08-16T10:48:34.125Z,23.25
2018-08-16T10:49:34.148Z,23.25
2018-08-16T10:50:33.970Z,23.25
2018-08-16T10:51:33.957Z,23.26
2018-08-16T10:52:34.041Z,23.26
2018-08-16T10:53:33.929Z,23.29
2018-08-16T10:54:33.963Z,23.32
2018-08-16T10:55:34.109Z,23.3
2018-08-16T10:56:34.172Z,23.32
2018-08-16T10:57:34.194Z,23.32
2018-08-16T10:58:34.244Z,23.29
2018-08-16T10:59:35.293Z,23.32
2018-08-16T11:00:34.036Z,23.33
2018-08-16T11:01:34.054Z,23.33
2018-08-16T11:02:34.088Z,23.32
2018-08-16T11:03:34.062Z,23.33
2018-08-16T11:04:34.272Z,23.35
2018-08-16T11:05:34.134Z,23.36
2018-08-16T11:06:33.880Z,23.39
2018-08-16T11:07:34.911Z,23.35
2018-08-16T11:08:33.926Z,23.35
2018-08-16T11:09:34.078Z,23.36
2018-08-16T11:10:33.883Z,23.33
2018-08-16T11:11:34.073Z,23.33
2018-08-16T11:12:33.942Z,23.36
2018-08-16T11:13:33.954Z,23.35
2018-08-16T11:14:34.244Z,23.39
2018-08-16T11:15:34.058Z,23.37
2018-08-16T11:16:33.929Z,23.39
2018-08-16T11:17:33.998Z,23.39
2018-08-16T11:18:33.959Z,23.36
2018-08-16T11:19:34.068Z,23.35
2018-08-16T11:20:34.128Z,23.37
2018-08-16T11:21:34.033Z,23.36
2018-08-16T11:22:34.218Z,23.37
2018-08-16T11:23:34.374Z,23.4
2018-08-16T11:24:34.012Z,23.39
2018-08-16T11:25:34.030Z,23.42
2018-08-16T11:26:34.048Z,23.42
2018-08-16T11:27:34.036Z,23.39
2018-08-16T11:28:34.082Z,23.42
2018-08-16T11:29:34.043Z,23.43
2018-08-16T11:30:34.011Z,23.43
2018-08-16T11:31:34.027Z,23.42
2018-08-16T11:32:33.971Z,23.39
2018-08-16T11:33:34.003Z,23.4
2018-08-16T11:34:33.882Z,23.37
2018-08-16T11:35:33.905Z,23.36
2018-08-16T11:36:33.921Z,23.37
2018-08-16T11:37:34.081Z,23.4
2018-08-16T11:38:33.931Z,23.37
2018-08-16T11:39:34.052Z,23.39
2018-08-16T11:40:34.398Z,23.35
2018-08-16T11:41:34.059Z,23.35
2018-08-16T11:42:34.062Z,23.35
2018-08-16T11:43:34.119Z,23.36
2018-08-16T11:44:33.833Z,23.32
2018-08-16T11:45:34.139Z,23.33
2018-08-16T11:46:34.821Z,23.32
2018-08-16T11:47:34.204Z,23.32
2018-08-16T11:48:33.951Z,23.35
2018-08-16T11:49:34.109Z,23.33
2018-08-16T11:50:34.234Z,23.33
2018-08-16T11:51:34.132Z,23.29
2018-08-16T11:52:34.173Z,23.33
2018-08-16T11:53:33.986Z,23.32
2018-08-16T11:54:34.243Z,23.32
2018-08-16T11:55:33.971Z,23.32
2018-08-16T11:56:34.190Z,23.32
2018-08-16T11:57:34.008Z,23.32
2018-08-16T11:58:34.457Z,23.33
2018-08-16T11:59:34.187Z,23.35
2018-08-16T12:00:34.395Z,23.32
2018-08-16T12:01:33.978Z,23.33
2018-08-16T12:02:33.977Z,23.35
2018-08-16T12:03:33.963Z,23.33
2018-08-16T12:04:33.987Z,23.35
2018-08-16T12:05:34.093Z,23.36
2018-08-16T12:06:33.931Z,23.35
2018-08-16T12:07:34.004Z,23.3
2018-08-16T12:08:34.061Z,23.35
2018-08-16T12:09:34.181Z,23.33
2018-08-16T12:10:33.946Z,23.33
2018-08-16T12:11:34.017Z,23.35
2018-08-16T12:12:34.049Z,23.33
2018-08-16T12:13:34.068Z,23.33
2018-08-16T12:14:34.721Z,23.33
2018-08-16T12:15:34.000Z,23.33
2018-08-16T12:16:34.004Z,23.3
2018-08-16T12:17:34.137Z,23.3
2018-08-16T12:18:33.971Z,23.3
2018-08-16T12:19:34.075Z,23.3
2018-08-16T12:20:33.969Z,23.33
2018-08-16T12:21:33.982Z,23.32
2018-08-16T12:22:33.986Z,23.32
2018-08-16T12:23:33.873Z,23.32
2018-08-16T12:24:33.897Z,23.35
2018-08-16T12:25:34.200Z,23.3
2018-08-16T12:26:34.090Z,23.33
2018-08-16T12:27:34.054Z,23.33
2018-08-16T12:28:34.032Z,23.35
2018-08-16T12:29:34.234Z,23.35
2018-08-16T12:30:34.175Z,23.35
2018-08-16T12:31:33.887Z,23.33
2018-08-16T12:32:34.189Z,23.33
2018-08-16T12:33:33.863Z,23.35
2018-08-16T12:34:33.964Z,23.36
2018-08-16T12:35:34.115Z,23.33
2018-08-16T12:36:34.104Z,23.37
2018-08-16T12:37:34.109Z,23.37
2018-08-16T12:38:34.020Z,23.36
2018-08-16T12:39:34.185Z,23.4
2018-08-16T12:40:34.580Z,23.39
2018-08-16T12:41:34.280Z,23.43
2018-08-16T12:42:33.898Z,23.4
2018-08-16T12:43:34.181Z,23.4
2018-08-16T12:44:34.118Z,23.43
2018-08-16T12:45:33.980Z,23.4
2018-08-16T12:46:34.010Z,23.42
2018-08-16T12:47:34.515Z,23.43
2018-08-16T12:48:33.936Z,23.45
2018-08-16T12:49:33.993Z,23.43
2018-08-16T12:50:33.938Z,23.45
2018-08-16T12:51:33.890Z,23.43
2018-08-16T12:52:34.274Z,23.43
2018-08-16T12:53:34.380Z,23.43
2018-08-16T12:54:33.994Z,23.42