createdAt,value
2018-07-17T00:49:59.582Z,7.00
2018-07-17T01:00:00.983Z,6.97
2018-07-17T01:10:03.302Z,6.53
2018-07-17T01:20:04.718Z,6.20
2018-07-17T01:30:05.983Z,6.43
2018-07-17T01:40:07.386Z,6.77
2018-07-17T01:50:08.654Z,7.20
2018-07-17T02:00:09.907Z,7.00
2018-07-17T02:10:11.176Z,8.47
2018-07-17T02:20:12.422Z,8.20
2018-07-17T02:30:14.445Z,8.07
2018-07-17T02:40:15.712Z,8.03
2018-07-17T02:50:17.087Z,8.47
2018-07-17T03:00:18.362Z,8.07
2018-07-17T03:10:19.640Z,8.27
2018-07-17T03:20:20.904Z,7.53
2018-07-17T03:30:22.944Z,7.63
2018-07-17T03:40:24.205Z,7.43
2018-07-17T03:50:25.459Z,7.53
2018-07-17T04:00:26.862Z,6.93
2018-07-17T04:10:28.270Z,6.63
2018-07-17T04:20:29.529Z,7.10
2018-07-17T04:30:30.802Z,7.20
2018-07-17T04:40:33.831Z,6.83
2018-07-17T05:00:41.837Z,5.93
2018-07-17T05:10:43.110Z,6.77
2018-07-17T05:20:46.334Z,6.37
2018-07-17T05:30:47.606Z,6.03
2018-07-17T05:40:49.032Z,6.27
2018-07-17T05:50:51.223Z,5.77
2018-07-17T06:00:52.492Z,5.20
2018-07-17T06:10:53.783Z,5.20
2018-07-17T06:20:55.056Z,5.40
2018-07-17T06:41:03.526Z,5.00
2018-07-17T06:51:04.821Z,5.27
2018-07-17T07:01:06.086Z,5.37
2018-07-17T07:11:07.411Z,5.03
2018-07-17T07:21:08.586Z,4.87
2018-07-17T07:31:09.843Z,4.70
2018-07-17T07:41:11.875Z,5.13
2018-07-17T07:51:13.898Z,5.07
2018-07-17T08:01:15.136Z,5.53
2018-07-17T08:11:16.384Z,4.63
2018-07-17T08:21:17.769Z,4.13
2018-07-17T08:31:20.305Z,3.93
2018-07-17T08:41:21.605Z,3.97
2018-07-17T08:51:22.868Z,4.27
2018-07-17T09:01:24.890Z,4.23
2018-07-17T09:11:26.898Z,4.20
2018-07-17T09:21:31.196Z,4.23
2018-07-17T09:31:33.215Z,3.80
2018-07-17T09:41:34.470Z,4.40
2018-07-17T09:51:36.493Z,3.60
2018-07-17T10:01:38.534Z,4.00
2018-07-17T10:11:39.766Z,4.00
2018-07-17T10:21:41.003Z,4.40
2018-07-17T10:31:43.020Z,3.80
2018-07-17T10:41:44.314Z,3.63
2018-07-17T10:51:46.338Z,3.27
2018-07-17T11:01:47.616Z,3.43
2018-07-17T11:11:49.644Z,3.43
2018-07-17T11:21:50.889Z,2.90
2018-07-17T11:31:52.212Z,3.00
2018-07-17T11:41:53.438Z,3.33
2018-07-17T11:51:54.670Z,3.20
2018-07-17T12:01:55.933Z,3.73
2018-07-17T12:11:57.194Z,4.60
2018-07-17T12:21:59.267Z,3.77
2018-07-17T12:32:00.519Z,3.63
2018-07-17T12:42:01.943Z,4.40
2018-07-17T12:52:03.177Z,4.60
2018-07-17T13:02:04.435Z,4.40
2018-07-17T13:12:05.684Z,4.07
2018-07-17T13:22:07.697Z,4.13
2018-07-17T13:32:09.732Z,4.10
2018-07-17T13:42:10.987Z,4.20
2018-07-17T13:52:12.261Z,3.90
2018-07-17T14:02:13.560Z,3.73
2018-07-17T14:12:14.864Z,3.73
2018-07-17T14:22:16.083Z,3.43
2018-07-17T14:32:17.379Z,3.57
2018-07-17T14:42:18.647Z,3.20
2018-07-17T14:52:19.908Z,2.90
2018-07-17T15:02:21.172Z,2.73
2018-07-17T15:12:23.218Z,2.83
2018-07-17T15:22:25.448Z,2.90
2018-07-17T15:32:26.687Z,3.00
2018-07-17T15:42:28.733Z,3.40
2018-07-17T15:52:30.049Z,3.13
2018-07-17T16:02:31.351Z,3.27
2018-07-17T16:12:32.784Z,3.43
2018-07-17T16:22:34.034Z,3.17
2018-07-17T16:32:35.291Z,3.83
2018-07-17T16:42:37.333Z,3.30
2018-07-17T16:52:38.568Z,2.80
2018-07-17T17:22:58.342Z,2.73
2018-07-17T17:32:59.609Z,3.10
2018-07-17T17:43:01.650Z,3.27
2018-07-17T17:53:02.910Z,3.30
2018-07-17T18:03:04.188Z,3.60
2018-07-17T18:13:05.454Z,3.60
2018-07-17T18:23:07.567Z,3.30
2018-07-17T18:33:09.584Z,3.60
2018-07-17T18:43:11.694Z,4.57
2018-07-17T18:53:13.726Z,4.37
2018-07-17T19:03:14.972Z,4.33
2018-07-17T19:13:16.284Z,5.23
2018-07-17T19:23:17.543Z,5.10
2018-07-17T19:33:18.783Z,6.43
2018-07-17T19:53:32.102Z,5.33
2018-07-17T20:03:33.373Z,6.03
2018-07-17T20:13:34.713Z,6.63
2018-07-17T20:23:35.985Z,6.77
2018-07-17T20:33:37.328Z,6.53
2018-07-17T20:43:38.539Z,6.83
2018-07-17T20:53:39.838Z,5.60
2018-07-17T21:03:41.150Z,6.75
2018-07-17T21:13:42.484Z,6.80
2018-07-17T21:43:57.010Z,6.37
2018-07-17T21:53:58.288Z,5.90
2018-07-17T22:03:59.564Z,5.97
2018-07-17T22:14:00.869Z,5.80
2018-07-17T22:24:02.148Z,6.67
2018-07-17T22:34:03.488Z,6.50
2018-07-17T22:44:04.766Z,7.10
2018-07-17T23:04:12.723Z,6.97
2018-07-17T23:14:14.015Z,7.57
2018-07-17T23:24:15.313Z,7.23
2018-07-17T23:34:16.660Z,7.77
2018-07-17T23:44:17.952Z,7.10
2018-07-17T23:54:19.238Z,6.97
