createdAt,value
2019-01-05T00:00:03.343Z,0
2019-01-05T00:01:04.746Z,0
2019-01-05T00:02:06.158Z,0
2019-01-05T00:03:07.660Z,0
2019-01-05T00:04:09.313Z,0
2019-01-05T00:05:10.954Z,0
2019-01-05T00:06:12.346Z,0
2019-01-05T00:07:13.833Z,0
2019-01-05T00:08:15.226Z,0
2019-01-05T00:09:16.625Z,0
2019-01-05T00:10:18.154Z,0
2019-01-05T00:11:19.556Z,0
2019-01-05T00:12:20.944Z,0
2019-01-05T00:13:22.476Z,0
2019-01-05T00:14:23.876Z,0
2019-01-05T00:15:25.263Z,0
2019-01-05T00:16:26.797Z,0
2019-01-05T00:17:28.186Z,0
2019-01-05T00:18:29.585Z,0
2019-01-05T00:19:31.118Z,0
2019-01-05T00:20:32.513Z,0
2019-01-05T00:21:33.911Z,0
2019-01-05T00:22:35.440Z,0
2019-01-05T00:23:36.832Z,0
2019-01-05T00:24:38.348Z,0
2019-01-05T00:25:39.741Z,0
2019-01-05T00:26:41.198Z,0
2019-01-05T00:27:42.604Z,0
2019-01-05T00:28:44.016Z,0
2019-01-05T00:29:45.520Z,0
2019-01-05T00:30:46.960Z,0
2019-01-05T00:31:48.407Z,0
2019-01-05T00:32:49.809Z,0
2019-01-05T00:33:53.882Z,0
2019-01-05T00:34:55.266Z,0
2019-01-05T00:35:56.656Z,0
2019-01-05T00:36:58.270Z,0
2019-01-05T00:37:59.663Z,0
2019-01-05T00:39:01.055Z,0
2019-01-05T00:40:02.591Z,0
2019-01-05T00:41:03.986Z,0
2019-01-05T00:42:05.383Z,0
2019-01-05T00:43:06.914Z,0
2019-01-05T00:44:08.312Z,0
2019-01-05T00:45:09.703Z,0
2019-01-05T00:46:11.235Z,0
2019-01-05T00:47:12.678Z,0
2019-01-05T00:48:14.025Z,0
2019-01-05T00:49:15.556Z,0
2019-01-05T00:50:16.961Z,0
2019-01-05T00:51:18.358Z,0
2019-01-05T00:52:19.874Z,0
2019-01-05T00:53:21.267Z,0
2019-01-05T00:54:22.660Z,0
2019-01-05T00:55:24.198Z,0
2019-01-05T00:56:25.590Z,0
2019-01-05T00:57:27.077Z,0
2019-01-05T00:58:28.470Z,0
2019-01-05T00:59:29.870Z,0
2019-01-05T01:00:31.394Z,0
2019-01-05T01:01:32.849Z,0
2019-01-05T01:02:34.494Z,0
2019-01-05T01:03:35.899Z,0
2019-01-05T01:04:37.368Z,0
2019-01-05T01:05:38.774Z,0
2019-01-05T01:06:40.244Z,0
2019-01-05T01:07:41.662Z,0
2019-01-05T01:08:43.059Z,0
2019-01-05T01:09:44.577Z,0
2019-01-05T01:10:45.992Z,0
2019-01-05T01:11:47.384Z,0
2019-01-05T01:12:48.807Z,0
2019-01-05T01:13:50.210Z,0
2019-01-05T01:14:51.617Z,0
2019-01-05T01:15:53.213Z,0
2019-01-05T01:16:54.617Z,0
2019-01-05T01:17:56.004Z,0
2019-01-05T01:18:57.534Z,0
2019-01-05T01:19:58.927Z,0
2019-01-05T01:21:00.321Z,0
2019-01-05T01:22:01.858Z,0
2019-01-05T01:23:03.250Z,0
2019-01-05T01:24:05.897Z,0
2019-01-05T01:25:07.416Z,0
2019-01-05T01:26:08.814Z,0
2019-01-05T01:27:10.205Z,0
2019-01-05T01:28:11.728Z,0
2019-01-05T01:29:13.132Z,0
2019-01-05T01:30:14.618Z,0
2019-01-05T01:31:16.012Z,0
2019-01-05T01:32:17.497Z,0
2019-01-05T01:33:18.890Z,0
2019-01-05T01:34:20.282Z,0
2019-01-05T01:35:21.820Z,0
2019-01-05T01:36:23.212Z,0
2019-01-05T01:37:24.606Z,0
2019-01-05T01:38:26.128Z,0
2019-01-05T01:39:27.525Z,0
2019-01-05T01:40:28.919Z,0
2019-01-05T01:41:30.450Z,0
2019-01-05T01:42:31.841Z,0
2019-01-05T01:43:33.239Z,0
2019-01-05T01:44:34.769Z,0
2019-01-05T01:45:36.165Z,0
2019-01-05T01:46:37.563Z,0
2019-01-05T01:47:39.098Z,0
2019-01-05T01:48:40.483Z,0
2019-01-05T01:49:41.878Z,0
2019-01-05T01:50:43.419Z,0
2019-01-05T01:51:44.812Z,0
2019-01-05T01:52:46.296Z,0
2019-01-05T01:53:47.691Z,0
2019-01-05T01:54:49.089Z,0
2019-01-05T01:55:50.621Z,0
2019-01-05T01:56:52.078Z,0
2019-01-05T01:57:53.491Z,0
2019-01-05T01:58:54.938Z,0
2019-01-05T01:59:56.357Z,0
2019-01-05T02:00:57.826Z,0
2019-01-05T02:01:59.222Z,0
2019-01-05T02:03:05.690Z,0
2019-01-05T02:04:02.058Z,0
2019-01-05T02:05:03.586Z,0
2019-01-05T02:06:04.980Z,0
2019-01-05T02:07:06.463Z,0
2019-01-05T02:08:07.855Z,0
2019-01-05T02:09:09.250Z,0
2019-01-05T02:10:10.783Z,0
2019-01-05T02:11:12.174Z,0
2019-01-05T02:12:13.566Z,0
2019-01-05T02:13:15.106Z,0
2019-01-05T02:14:16.496Z,0
2019-01-05T02:15:17.890Z,0
2019-01-05T02:16:19.427Z,0
2019-01-05T02:17:20.817Z,0
2019-01-05T02:18:22.213Z,0
2019-01-05T02:19:23.740Z,0
2019-01-05T02:20:25.154Z,0
2019-01-05T02:21:26.551Z,0
2019-01-05T02:22:28.082Z,0
2019-01-05T02:23:29.478Z,0
2019-01-05T02:24:30.869Z,0
2019-01-05T02:25:32.394Z,0
2019-01-05T02:26:33.783Z,0
2019-01-05T02:27:35.175Z,0
2019-01-05T02:28:36.723Z,0
2019-01-05T02:29:38.106Z,0
2019-01-05T02:30:39.503Z,0
2019-01-05T02:31:41.035Z,0
2019-01-05T02:32:42.427Z,0
2019-01-05T02:33:43.822Z,0
2019-01-05T02:34:45.366Z,0
2019-01-05T02:35:46.763Z,0
2019-01-05T02:36:48.157Z,0
2019-01-05T02:37:49.672Z,0
2019-01-05T02:38:51.068Z,0
2019-01-05T02:39:52.461Z,0
2019-01-05T02:40:54.048Z,0
2019-01-05T02:41:55.455Z,0
2019-01-05T02:42:57.083Z,0
2019-01-05T02:43:58.475Z,0
2019-01-05T02:44:59.963Z,0
2019-01-05T02:46:01.401Z,0
2019-01-05T02:47:02.844Z,0
2019-01-05T02:48:04.236Z,0
2019-01-05T02:49:05.726Z,0
2019-01-05T02:50:07.119Z,0
2019-01-05T02:51:08.514Z,0
2019-01-05T02:52:10.047Z,0
2019-01-05T02:53:11.439Z,0
2019-01-05T02:54:12.835Z,0
2019-01-05T02:55:14.388Z,0
2019-01-05T02:56:15.782Z,0
2019-01-05T02:57:17.175Z,0
2019-01-05T02:58:18.696Z,0
2019-01-05T02:59:20.087Z,0
2019-01-05T03:00:21.483Z,0
2019-01-05T03:01:23.011Z,0
2019-01-05T03:02:24.401Z,0
2019-01-05T03:03:25.799Z,0
2019-01-05T03:04:27.330Z,0
2019-01-05T03:05:28.724Z,0
2019-01-05T03:06:30.211Z,0
2019-01-05T03:07:31.606Z,0
2019-01-05T03:08:33.091Z,0
2019-01-05T03:09:34.485Z,0
2019-01-05T03:10:35.973Z,0
2019-01-05T03:11:37.367Z,0
2019-01-05T03:12:38.856Z,0
2019-01-05T03:13:40.252Z,0
2019-01-05T03:14:41.736Z,0
2019-01-05T03:15:43.126Z,0
2019-01-05T03:16:44.615Z,0
2019-01-05T03:17:46.006Z,0
2019-01-05T03:18:47.496Z,0
2019-01-05T03:19:48.890Z,0
2019-01-05T03:20:50.378Z,0
2019-01-05T03:21:51.772Z,0
2019-01-05T03:22:53.259Z,0
2019-01-05T03:23:54.661Z,0
2019-01-05T03:24:56.057Z,0
2019-01-05T03:25:57.580Z,0
2019-01-05T03:26:58.980Z,0
2019-01-05T03:28:00.379Z,0
2019-01-05T03:29:01.906Z,0
2019-01-05T03:30:03.297Z,0
2019-01-05T03:31:04.692Z,0
2019-01-05T03:32:06.223Z,0
2019-01-05T03:33:07.627Z,0
2019-01-05T03:34:09.102Z,0
2019-01-05T03:35:10.502Z,0
2019-01-05T03:36:11.987Z,0
2019-01-05T03:37:13.380Z,0
2019-01-05T03:38:15.247Z,0
2019-01-05T03:39:16.635Z,0
2019-01-05T03:40:18.157Z,0
2019-01-05T03:41:19.556Z,0
2019-01-05T03:42:21.038Z,0
2019-01-05T03:43:22.427Z,0
2019-01-05T03:44:23.921Z,0
2019-01-05T03:45:25.311Z,0
2019-01-05T03:46:26.798Z,0
2019-01-05T03:47:28.198Z,0
2019-01-05T03:48:29.678Z,0
2019-01-05T03:49:31.073Z,0
2019-01-05T03:50:32.471Z,0
2019-01-05T03:51:34.001Z,0
2019-01-05T03:52:35.393Z,0
2019-01-05T03:53:36.786Z,0
2019-01-05T03:54:38.323Z,0
2019-01-05T03:55:39.717Z,0
2019-01-05T03:56:41.111Z,0
2019-01-05T03:57:42.644Z,0
2019-01-05T03:58:44.033Z,0
2019-01-05T03:59:45.526Z,0
2019-01-05T04:00:46.918Z,0
2019-01-05T04:01:48.408Z,0
2019-01-05T04:02:49.804Z,0
2019-01-05T04:03:51.289Z,0
2019-01-05T04:04:52.677Z,0
2019-01-05T04:05:54.172Z,0
2019-01-05T04:06:55.575Z,0
2019-01-05T04:07:57.050Z,0
2019-01-05T04:08:58.448Z,0
2019-01-05T04:09:59.930Z,0
2019-01-05T04:11:01.324Z,0
2019-01-05T04:12:02.809Z,0
2019-01-05T04:13:04.200Z,0
2019-01-05T04:14:05.691Z,0
2019-01-05T04:15:07.082Z,0
2019-01-05T04:16:08.577Z,0
2019-01-05T04:17:09.970Z,0
2019-01-05T04:18:11.452Z,0
2019-01-05T04:19:12.847Z,0
2019-01-05T04:20:14.336Z,0
2019-01-05T04:21:15.789Z,0
2019-01-05T04:22:17.177Z,0
2019-01-05T04:23:18.655Z,0
2019-01-05T04:24:20.051Z,0
2019-01-05T04:25:21.830Z,0
2019-01-05T04:26:23.386Z,0
2019-01-05T04:27:24.778Z,0
2019-01-05T04:28:26.175Z,0
2019-01-05T04:29:27.707Z,0
2019-01-05T04:30:29.102Z,0
2019-01-05T04:31:30.496Z,0
2019-01-05T04:32:32.029Z,0
2019-01-05T04:33:33.420Z,0
2019-01-05T04:34:34.814Z,0
2019-01-05T04:35:36.354Z,0
2019-01-05T04:36:37.752Z,0
2019-01-05T04:37:39.145Z,0
2019-01-05T04:38:40.669Z,0
2019-01-05T04:39:42.062Z,0
2019-01-05T04:40:43.455Z,0
2019-01-05T04:41:45.195Z,0
2019-01-05T04:42:46.590Z,0
2019-01-05T04:43:47.983Z,0
2019-01-05T04:44:49.519Z,0
2019-01-05T04:45:50.912Z,0
2019-01-05T04:46:52.307Z,0
2019-01-05T04:47:53.840Z,0
2019-01-05T04:48:55.231Z,0
2019-01-05T04:49:56.722Z,0
2019-01-05T04:50:58.114Z,0
2019-01-05T04:51:59.600Z,0
2019-01-05T04:53:01.000Z,0
2019-01-05T04:54:02.483Z,0
2019-01-05T04:55:03.878Z,0
2019-01-05T04:56:05.363Z,0
2019-01-05T04:57:06.760Z,0
2019-01-05T04:58:08.246Z,0
2019-01-05T04:59:09.640Z,0
2019-01-05T05:00:11.127Z,0
2019-01-05T05:01:12.520Z,0
2019-01-05T05:02:14.007Z,0
2019-01-05T05:03:15.403Z,0
2019-01-05T05:04:16.889Z,0
2019-01-05T05:05:18.299Z,0
2019-01-05T05:06:19.769Z,0
2019-01-05T05:07:21.161Z,0
2019-01-05T05:08:22.654Z,0
2019-01-05T05:09:24.049Z,0
2019-01-05T05:10:25.532Z,0
2019-01-05T05:11:26.923Z,0
2019-01-05T05:12:28.323Z,0
2019-01-05T05:13:29.850Z,0
2019-01-05T05:14:31.259Z,0
2019-01-05T05:15:32.652Z,0
2019-01-05T05:16:34.174Z,0
2019-01-05T05:17:35.584Z,0
2019-01-05T05:18:37.058Z,0
2019-01-05T05:19:38.450Z,0
2019-01-05T05:20:40.320Z,0
2019-01-05T05:21:41.712Z,0
2019-01-05T05:22:43.228Z,0
2019-01-05T05:23:44.624Z,0
2019-01-05T05:24:46.119Z,0
2019-01-05T05:25:47.520Z,0
2019-01-05T05:26:48.987Z,0
2019-01-05T05:27:50.387Z,0
2019-01-05T05:28:51.883Z,0
2019-01-05T05:29:53.267Z,0
2019-01-05T05:30:54.669Z,0
2019-01-05T05:31:56.190Z,0
2019-01-05T05:32:57.579Z,0
2019-01-05T05:33:58.976Z,0
2019-01-05T05:35:00.515Z,0
2019-01-05T05:36:01.904Z,0
2019-01-05T05:37:03.393Z,0
2019-01-05T05:38:04.780Z,0
2019-01-05T05:39:06.276Z,0
2019-01-05T05:40:07.669Z,0
2019-01-05T05:41:09.151Z,0
2019-01-05T05:42:10.550Z,0
2019-01-05T05:43:12.035Z,0
2019-01-05T05:44:13.426Z,0
2019-01-05T05:45:14.921Z,0
2019-01-05T05:46:16.314Z,0
2019-01-05T05:47:17.708Z,0
2019-01-05T05:48:19.192Z,0
2019-01-05T05:49:20.682Z,0
2019-01-05T05:50:22.071Z,0
2019-01-05T05:51:23.495Z,0
2019-01-05T05:52:24.997Z,0
2019-01-05T05:53:26.389Z,0
2019-01-05T05:54:27.878Z,0
2019-01-05T05:55:29.276Z,0
2019-01-05T05:56:30.759Z,0
2019-01-05T05:57:32.152Z,0
2019-01-05T05:58:33.553Z,0
2019-01-05T05:59:35.080Z,0
2019-01-05T06:00:36.471Z,0
2019-01-05T06:01:37.865Z,0
2019-01-05T06:02:39.506Z,0
2019-01-05T06:03:40.860Z,0
2019-01-05T06:04:42.255Z,0
2019-01-05T06:05:43.722Z,0
2019-01-05T06:06:45.115Z,0
2019-01-05T06:07:46.496Z,0
2019-01-05T06:08:48.043Z,0
2019-01-05T06:09:49.445Z,0
2019-01-05T06:10:50.841Z,0
2019-01-05T06:11:52.366Z,0
2019-01-05T06:12:53.760Z,0
2019-01-05T06:13:55.151Z,0
2019-01-05T06:14:56.692Z,0
2019-01-05T06:15:58.081Z,0
2019-01-05T06:16:59.478Z,0
2019-01-05T06:18:01.007Z,0
2019-01-05T06:19:02.403Z,0
2019-01-05T06:20:03.798Z,0
2019-01-05T06:21:05.213Z,0
2019-01-05T06:22:06.771Z,0
2019-01-05T06:23:08.164Z,0
2019-01-05T06:24:09.558Z,0
2019-01-05T06:25:11.103Z,0
2019-01-05T06:26:12.492Z,0
2019-01-05T06:27:13.888Z,0
2019-01-05T06:28:15.411Z,0
2019-01-05T06:29:16.807Z,0
2019-01-05T06:30:18.208Z,0
2019-01-05T06:31:19.734Z,0
2019-01-05T06:32:21.133Z,0
2019-01-05T06:33:22.567Z,0
2019-01-05T06:34:24.058Z,0
2019-01-05T06:35:25.446Z,0
2019-01-05T06:36:26.842Z,0
2019-01-05T06:37:28.378Z,0
2019-01-05T06:38:29.771Z,0
2019-01-05T06:39:31.168Z,0
2019-01-05T06:40:32.569Z,0
2019-01-05T06:41:33.971Z,0
2019-01-05T06:42:35.578Z,0
2019-01-05T06:43:36.981Z,0
2019-01-05T06:44:38.464Z,0
2019-01-05T06:45:39.855Z,0
2019-01-05T06:46:41.422Z,0
2019-01-05T06:47:42.823Z,0
2019-01-05T06:48:44.428Z,0
2019-01-05T06:49:45.818Z,0
2019-01-05T06:50:48.184Z,0
2019-01-05T06:51:49.773Z,0
2019-01-05T06:52:51.163Z,0
2019-01-05T06:53:52.656Z,0
2019-01-05T06:54:54.049Z,0
2019-01-05T06:55:55.535Z,0
2019-01-05T06:56:56.927Z,0
2019-01-05T06:57:58.319Z,0
2019-01-05T06:58:59.864Z,0
2019-01-05T07:00:01.284Z,0
2019-01-05T07:01:02.674Z,0
2019-01-05T07:02:04.176Z,0
2019-01-05T07:03:05.571Z,0
2019-01-05T07:04:06.959Z,0
2019-01-05T07:05:08.497Z,0
2019-01-05T07:06:09.892Z,0
2019-01-05T07:07:11.378Z,0
2019-01-05T07:08:12.772Z,0
2019-01-05T07:09:14.168Z,0
2019-01-05T07:10:15.699Z,0
2019-01-05T07:11:17.092Z,0
2019-01-05T07:12:18.483Z,0
2019-01-05T07:13:20.019Z,0
2019-01-05T07:14:21.416Z,0
2019-01-05T07:15:22.806Z,0
2019-01-05T07:16:24.343Z,0
2019-01-05T07:17:25.733Z,4
2019-01-05T07:18:27.106Z,4
2019-01-05T07:19:28.663Z,0
2019-01-05T07:20:30.071Z,4
2019-01-05T07:21:31.466Z,4
2019-01-05T07:22:32.979Z,4
2019-01-05T07:23:34.380Z,4
2019-01-05T07:24:35.787Z,4
2019-01-05T07:25:37.408Z,4
2019-01-05T07:26:38.801Z,8
2019-01-05T07:27:40.194Z,8
2019-01-05T07:28:42.014Z,4
2019-01-05T07:29:43.403Z,4
2019-01-05T07:30:44.918Z,8
2019-01-05T07:31:46.312Z,12
2019-01-05T07:32:47.800Z,12
2019-01-05T07:33:49.194Z,12
2019-01-05T07:34:50.591Z,16
2019-01-05T07:35:51.985Z,20
2019-01-05T07:36:53.384Z,20
2019-01-05T07:37:55.006Z,12
2019-01-05T07:38:56.402Z,20
2019-01-05T07:39:57.798Z,20
2019-01-05T07:40:59.324Z,20
2019-01-05T07:42:00.718Z,24
2019-01-05T07:43:02.114Z,24
2019-01-05T07:44:03.848Z,28
2019-01-05T07:45:05.244Z,24
2019-01-05T07:46:06.746Z,28
2019-01-05T07:47:08.147Z,28
2019-01-05T07:48:09.615Z,32
2019-01-05T07:49:11.007Z,44
2019-01-05T07:50:12.398Z,44
2019-01-05T07:51:13.932Z,40
2019-01-05T07:52:15.329Z,36
2019-01-05T07:53:16.733Z,40
2019-01-05T07:54:18.254Z,36
2019-01-05T07:55:19.651Z,36
2019-01-05T07:56:21.136Z,40
2019-01-05T07:57:22.534Z,52
2019-01-05T07:58:24.015Z,56
2019-01-05T07:59:25.790Z,72
2019-01-05T08:00:27.188Z,64
2019-01-05T08:01:28.747Z,80
2019-01-05T08:02:30.141Z,76
2019-01-05T08:03:31.556Z,64
2019-01-05T08:04:33.068Z,64
2019-01-05T08:05:34.465Z,56
2019-01-05T08:06:35.863Z,52
2019-01-05T08:07:37.262Z,60
2019-01-05T08:08:38.830Z,56
2019-01-05T08:09:40.223Z,56
2019-01-05T08:10:41.617Z,64
2019-01-05T08:11:43.038Z,68
2019-01-05T08:12:44.700Z,68
2019-01-05T08:13:48.945Z,80
2019-01-05T08:14:50.355Z,108
2019-01-05T08:15:51.779Z,92
2019-01-05T08:16:53.177Z,108
2019-01-05T08:17:54.667Z,100
2019-01-05T08:18:56.197Z,100
2019-01-05T08:19:57.555Z,88
2019-01-05T08:20:58.984Z,76
2019-01-05T08:22:00.383Z,96
2019-01-05T08:23:01.773Z,88
2019-01-05T08:24:03.306Z,108
2019-01-05T08:25:04.713Z,116
2019-01-05T08:26:06.110Z,124
2019-01-05T08:27:08.097Z,120
2019-01-05T08:28:09.866Z,116
2019-01-05T08:29:11.691Z,136
2019-01-05T08:30:13.180Z,116
2019-01-05T08:31:14.576Z,136
2019-01-05T08:32:16.059Z,124
2019-01-05T08:33:17.454Z,120
2019-01-05T08:34:18.985Z,140
2019-01-05T08:35:20.388Z,160
2019-01-05T08:36:22.447Z,152
2019-01-05T08:37:23.860Z,144
2019-01-05T08:38:25.326Z,140
2019-01-05T08:39:26.736Z,164
2019-01-05T08:40:28.198Z,168
2019-01-05T08:41:29.593Z,180
2019-01-05T08:42:31.074Z,168
2019-01-05T08:43:32.476Z,192
2019-01-05T08:44:33.957Z,240
2019-01-05T08:45:35.361Z,228
2019-01-05T08:46:36.839Z,232
2019-01-05T08:47:38.266Z,208
2019-01-05T08:48:39.715Z,220
2019-01-05T08:49:41.138Z,204
2019-01-05T08:50:43.196Z,248
2019-01-05T08:51:44.658Z,232
2019-01-05T08:52:46.053Z,248
2019-01-05T08:53:47.447Z,240
2019-01-05T08:54:48.977Z,264
2019-01-05T08:55:56.022Z,232
2019-01-05T08:56:51.736Z,236
2019-01-05T08:57:53.301Z,248
2019-01-05T08:58:54.693Z,248
2019-01-05T08:59:56.093Z,300
2019-01-05T09:00:57.622Z,280
2019-01-05T09:01:59.017Z,264
2019-01-05T09:03:00.500Z,260
2019-01-05T09:04:01.898Z,252
2019-01-05T09:05:03.376Z,272
2019-01-05T09:06:04.777Z,320
2019-01-05T09:07:06.267Z,356
2019-01-05T09:08:07.666Z,400
2019-01-05T09:09:09.144Z,476
2019-01-05T09:10:10.539Z,400
2019-01-05T09:11:12.067Z,372
2019-01-05T09:12:13.480Z,268
2019-01-05T09:13:14.900Z,304
2019-01-05T09:14:16.304Z,332
2019-01-05T09:15:17.813Z,388
2019-01-05T09:16:19.209Z,388
2019-01-05T09:17:20.667Z,372
2019-01-05T09:18:22.067Z,312
2019-01-05T09:19:23.548Z,292
2019-01-05T09:20:24.945Z,292
2019-01-05T09:21:26.431Z,284
2019-01-05T09:22:27.826Z,292
2019-01-05T09:23:29.312Z,324
2019-01-05T09:24:30.709Z,340
2019-01-05T09:25:32.110Z,364
2019-01-05T09:26:33.631Z,340
2019-01-05T09:27:35.029Z,336
2019-01-05T09:28:36.427Z,280
2019-01-05T09:29:37.950Z,356
2019-01-05T09:30:39.307Z,432
2019-01-05T09:31:41.038Z,384
2019-01-05T09:32:42.434Z,368
2019-01-05T09:33:43.922Z,588
2019-01-05T09:34:45.319Z,452
2019-01-05T09:35:46.724Z,432
2019-01-05T09:36:48.246Z,440
2019-01-05T09:37:49.645Z,364
2019-01-05T09:38:51.046Z,384
2019-01-05T09:39:52.561Z,476
2019-01-05T09:40:53.959Z,396
2019-01-05T09:41:55.739Z,476
2019-01-05T09:42:57.296Z,460
2019-01-05T09:43:58.688Z,508
2019-01-05T09:45:00.092Z,516
2019-01-05T09:46:01.648Z,648
2019-01-05T09:47:03.052Z,516
2019-01-05T09:48:04.491Z,644
2019-01-05T09:49:05.900Z,656
2019-01-05T09:50:07.373Z,628
2019-01-05T09:51:08.771Z,532
2019-01-05T09:52:10.254Z,796
2019-01-05T09:53:11.652Z,652
2019-01-05T09:54:13.204Z,652
2019-01-05T09:55:14.610Z,760
2019-01-05T09:56:16.222Z,820
2019-01-05T09:57:17.617Z,788
2019-01-05T09:58:19.104Z,516
2019-01-05T09:59:20.505Z,448
2019-01-05T10:00:22.286Z,408
2019-01-05T10:01:23.836Z,348
2019-01-05T10:02:25.236Z,252
2019-01-05T10:03:26.632Z,364
2019-01-05T10:04:28.153Z,308
2019-01-05T10:05:29.552Z,320
2019-01-05T10:06:30.954Z,320
2019-01-05T10:07:32.474Z,312
2019-01-05T10:08:33.876Z,348
2019-01-05T10:09:35.272Z,320
2019-01-05T10:10:36.799Z,476
2019-01-05T10:11:38.573Z,432
2019-01-05T10:12:40.085Z,564
2019-01-05T10:13:41.491Z,500
2019-01-05T10:14:42.888Z,572
2019-01-05T10:15:44.286Z,504
2019-01-05T10:16:45.681Z,512
2019-01-05T10:17:47.298Z,508
2019-01-05T10:18:48.693Z,356
2019-01-05T10:19:50.089Z,416
2019-01-05T10:20:51.610Z,376
2019-01-05T10:21:53.008Z,324
2019-01-05T10:22:54.410Z,448
2019-01-05T10:23:55.934Z,496
2019-01-05T10:24:57.342Z,440
2019-01-05T10:25:58.774Z,416
2019-01-05T10:27:00.253Z,452
2019-01-05T10:28:01.652Z,484
2019-01-05T10:29:03.148Z,468
2019-01-05T10:30:04.545Z,452
2019-01-05T10:31:06.017Z,476
2019-01-05T10:32:07.413Z,552
2019-01-05T10:33:08.898Z,640
2019-01-05T10:34:10.295Z,776
2019-01-05T10:35:12.054Z,644
2019-01-05T10:36:13.456Z,580
2019-01-05T10:37:15.071Z,452
2019-01-05T10:38:16.470Z,616
2019-01-05T10:39:17.946Z,592
2019-01-05T10:40:19.346Z,792
2019-01-05T10:41:20.828Z,632
2019-01-05T10:42:22.230Z,500
2019-01-05T10:43:23.713Z,460
2019-01-05T10:44:25.113Z,588
2019-01-05T10:45:26.510Z,548
2019-01-05T10:46:28.033Z,616
2019-01-05T10:47:29.431Z,692
2019-01-05T10:48:30.829Z,772
2019-01-05T10:49:32.353Z,584
2019-01-05T10:50:33.752Z,588
2019-01-05T10:51:35.152Z,664
2019-01-05T10:52:36.672Z,812
2019-01-05T10:53:38.448Z,744
2019-01-05T10:54:39.967Z,672
2019-01-05T10:55:41.360Z,576
2019-01-05T10:56:42.757Z,604
2019-01-05T10:57:44.287Z,616
2019-01-05T10:58:45.690Z,656
2019-01-05T10:59:47.088Z,700
2019-01-05T11:00:48.610Z,644
2019-01-05T11:01:50.006Z,652
2019-01-05T11:02:51.409Z,764
2019-01-05T11:03:52.929Z,540
2019-01-05T11:04:54.327Z,648
2019-01-05T11:05:55.728Z,508
2019-01-05T11:06:57.264Z,764
2019-01-05T11:07:58.660Z,696
2019-01-05T11:09:00.115Z,636
2019-01-05T11:10:01.578Z,596
2019-01-05T11:11:02.975Z,800
2019-01-05T11:12:04.374Z,636
2019-01-05T11:13:05.896Z,676
2019-01-05T11:14:07.303Z,576
2019-01-05T11:15:08.775Z,700
2019-01-05T11:16:10.177Z,660
2019-01-05T11:17:11.759Z,736
2019-01-05T11:18:13.182Z,652
2019-01-05T11:19:14.794Z,720
2019-01-05T11:20:16.184Z,792
2019-01-05T11:21:17.733Z,724
2019-01-05T11:22:19.164Z,644
2019-01-05T11:23:20.564Z,628
2019-01-05T11:24:22.309Z,544
2019-01-05T11:25:23.684Z,740
2019-01-05T11:26:25.845Z,752
2019-01-05T11:27:27.395Z,776
2019-01-05T11:28:28.746Z,812
2019-01-05T11:29:30.140Z,596
2019-01-05T11:30:31.747Z,636
2019-01-05T11:31:33.154Z,528
2019-01-05T11:32:34.554Z,900
2019-01-05T11:33:36.237Z,664
2019-01-05T11:34:37.643Z,792
2019-01-05T11:35:39.417Z,792
2019-01-05T11:36:40.978Z,640
2019-01-05T11:37:42.365Z,664
2019-01-05T11:38:43.769Z,924
2019-01-05T11:39:45.300Z,716
2019-01-05T11:40:46.690Z,996
2019-01-05T11:41:48.100Z,724
2019-01-05T11:42:49.678Z,636
2019-01-05T11:43:51.074Z,652
2019-01-05T11:44:52.698Z,760
2019-01-05T11:45:54.103Z,788
2019-01-05T11:46:55.804Z,752
2019-01-05T11:47:57.964Z,916
2019-01-05T11:48:59.685Z,768
2019-01-05T11:50:01.091Z,784
2019-01-05T11:51:02.774Z,684
2019-01-05T11:52:04.273Z,760
2019-01-05T11:53:05.862Z,728
2019-01-05T11:54:07.276Z,664
2019-01-05T11:55:08.945Z,708
2019-01-05T11:56:10.349Z,748
2019-01-05T11:57:12.037Z,652
2019-01-05T11:58:13.438Z,900
2019-01-05T11:59:15.125Z,844
2019-01-05T12:00:16.517Z,948
2019-01-05T12:01:18.204Z,788
2019-01-05T12:02:19.839Z,732
2019-01-05T12:03:20.967Z,740
2019-01-05T12:04:22.555Z,636
2019-01-05T12:05:23.956Z,804
2019-01-05T12:06:25.337Z,748
2019-01-05T12:07:27.050Z,720
2019-01-05T12:08:28.504Z,808
2019-01-05T12:09:30.154Z,668
2019-01-05T12:10:31.559Z,608
2019-01-05T12:11:33.279Z,556
2019-01-05T12:12:34.721Z,512
2019-01-05T12:13:36.519Z,548
2019-01-05T12:14:37.924Z,444
2019-01-05T12:15:39.613Z,620
2019-01-05T12:16:41.039Z,628
2019-01-05T12:17:42.411Z,904
2019-01-05T12:18:44.126Z,1036
2019-01-05T12:19:45.524Z,992
2019-01-05T12:20:46.919Z,872
2019-01-05T12:21:48.446Z,944
2019-01-05T12:22:49.842Z,768
2019-01-05T12:23:51.528Z,716
2019-01-05T12:24:52.931Z,712
2019-01-05T12:25:54.618Z,688
2019-01-05T12:26:56.015Z,612
2019-01-05T12:27:57.702Z,644
2019-01-05T12:28:59.102Z,728
2019-01-05T12:30:00.788Z,524
2019-01-05T12:31:02.565Z,672
2019-01-05T12:32:03.965Z,784
2019-01-05T12:33:05.520Z,736
2019-01-05T12:34:06.917Z,500
2019-01-05T12:35:08.314Z,600
2019-01-05T12:36:09.842Z,532
2019-01-05T12:37:11.242Z,544
2019-01-05T12:38:12.642Z,504
2019-01-05T12:39:14.156Z,372
2019-01-05T12:40:15.514Z,388
2019-01-05T12:41:17.052Z,468
2019-01-05T12:42:18.449Z,532
2019-01-05T12:43:20.128Z,464
2019-01-05T12:44:21.523Z,432
2019-01-05T12:45:23.218Z,448
2019-01-05T12:46:24.619Z,556
2019-01-05T12:47:26.301Z,472
2019-01-05T12:48:27.704Z,504
2019-01-05T12:49:30.411Z,612
2019-01-05T12:50:31.807Z,504
2019-01-05T12:51:33.547Z,440
2019-01-05T12:52:34.949Z,696
2019-01-05T12:53:36.580Z,544
2019-01-05T12:54:37.983Z,580
2019-01-05T12:55:39.461Z,580
2019-01-05T12:56:40.863Z,460
2019-01-05T12:57:42.261Z,436
2019-01-05T12:58:43.787Z,376
2019-01-05T12:59:45.185Z,368
2019-01-05T13:00:46.623Z,532
2019-01-05T13:01:48.311Z,480
2019-01-05T13:02:49.707Z,372
2019-01-05T13:03:51.107Z,292
2019-01-05T13:04:52.634Z,388
2019-01-05T13:05:54.033Z,400
2019-01-05T13:06:55.783Z,420
2019-01-05T13:07:57.180Z,424
2019-01-05T13:08:58.577Z,464
2019-01-05T13:10:00.264Z,448
2019-01-05T13:11:01.650Z,364
2019-01-05T13:12:03.046Z,380
2019-01-05T13:13:04.582Z,492
2019-01-05T13:14:06.029Z,452
2019-01-05T13:15:07.658Z,412
2019-01-05T13:16:09.053Z,512
2019-01-05T13:17:10.738Z,504
2019-01-05T13:18:12.186Z,400
2019-01-05T13:19:13.821Z,416
2019-01-05T13:20:15.247Z,504
2019-01-05T13:21:16.905Z,412
2019-01-05T13:22:18.346Z,320
2019-01-05T13:23:19.993Z,308
2019-01-05T13:24:21.398Z,376
2019-01-05T13:25:23.089Z,344
2019-01-05T13:26:24.516Z,352
2019-01-05T13:27:26.165Z,324
2019-01-05T13:28:27.568Z,492
2019-01-05T13:29:28.969Z,496
2019-01-05T13:30:30.491Z,416
2019-01-05T13:31:31.910Z,348
2019-01-05T13:32:33.305Z,444
2019-01-05T13:33:35.041Z,468
2019-01-05T13:34:36.456Z,396
2019-01-05T13:35:38.272Z,364
2019-01-05T13:36:39.772Z,400
2019-01-05T13:37:41.170Z,336
2019-01-05T13:38:42.568Z,388
2019-01-05T13:39:44.271Z,404
2019-01-05T13:40:45.754Z,332
2019-01-05T13:41:47.562Z,396
2019-01-05T13:42:48.958Z,360
2019-01-05T13:43:50.362Z,392
2019-01-05T13:44:51.886Z,348
2019-01-05T13:45:53.281Z,376
2019-01-05T13:47:00.902Z,376
2019-01-05T13:47:56.041Z,348
2019-01-05T13:48:57.436Z,300
2019-01-05T13:49:59.088Z,312
2019-01-05T13:51:00.989Z,304
2019-01-05T13:52:02.360Z,368
2019-01-05T13:53:04.025Z,320
2019-01-05T13:54:05.433Z,352
2019-01-05T13:55:06.830Z,288
2019-01-05T13:56:08.345Z,292
2019-01-05T13:57:09.741Z,368
2019-01-05T13:58:11.150Z,356
2019-01-05T13:59:14.186Z,360
2019-01-05T14:00:14.027Z,388
2019-01-05T14:01:15.603Z,380
2019-01-05T14:02:16.995Z,304
2019-01-05T14:03:18.631Z,260
2019-01-05T14:04:20.477Z,244
2019-01-05T14:05:24.478Z,204
2019-01-05T14:06:25.886Z,268
2019-01-05T14:07:27.465Z,308
2019-01-05T14:08:28.965Z,264
2019-01-05T14:09:30.552Z,228
2019-01-05T14:10:32.366Z,244
2019-01-05T14:11:34.044Z,256
2019-01-05T14:12:35.448Z,248
2019-01-05T14:13:36.852Z,260
2019-01-05T14:14:38.695Z,224
2019-01-05T14:15:40.509Z,272
2019-01-05T14:16:41.907Z,296
2019-01-05T14:17:43.510Z,260
2019-01-05T14:18:44.909Z,312
2019-01-05T14:19:46.352Z,224
2019-01-05T14:20:48.035Z,244
2019-01-05T14:21:49.434Z,224
2019-01-05T14:22:51.123Z,204
2019-01-05T14:23:52.536Z,204
2019-01-05T14:24:53.935Z,204
2019-01-05T14:25:55.649Z,212
2019-01-05T14:26:57.049Z,184
2019-01-05T14:27:58.485Z,228
2019-01-05T14:29:00.173Z,216
2019-01-05T14:30:01.569Z,196
2019-01-05T14:31:03.360Z,200
2019-01-05T14:32:04.759Z,236
2019-01-05T14:33:06.386Z,180
2019-01-05T14:34:07.799Z,212
2019-01-05T14:35:09.431Z,196
2019-01-05T14:36:10.840Z,180
2019-01-05T14:37:12.517Z,164
2019-01-05T14:38:14.021Z,180
2019-01-05T14:39:15.443Z,152