createdAt,value
2018-12-30T00:03:18.581Z,97906.84
2018-12-30T00:05:56.294Z,97902.88
2018-12-30T00:11:43.153Z,97899.41
2018-12-30T00:14:13.519Z,97890.98
2018-12-30T00:17:04.567Z,97883.08
2018-12-30T00:19:42.387Z,97871.08
2018-12-30T00:22:26.004Z,97872.42
2018-12-30T00:24:56.371Z,97869.83
2018-12-30T00:27:26.703Z,97865.80
2018-12-30T00:29:57.000Z,97861.30
2018-12-30T00:32:48.135Z,97851.49
2018-12-30T00:35:18.509Z,97859.19
2018-12-30T00:37:48.841Z,97866.94
2018-12-30T00:40:19.169Z,97861.56
2018-12-30T00:42:49.443Z,97865.97
2018-12-30T00:45:19.807Z,97857.13
2018-12-30T00:47:50.162Z,97863.94
2018-12-30T00:50:20.539Z,97857.69
2018-12-30T00:52:50.913Z,97856.85
2018-12-30T00:55:21.239Z,97851.07
2018-12-30T00:57:51.652Z,97841.20
2018-12-30T01:00:21.925Z,97836.77
2018-12-30T01:02:52.276Z,97833.61
2018-12-30T01:05:22.817Z,97835.05
2018-12-30T01:07:53.164Z,97835.61
2018-12-30T01:10:23.445Z,97835.14
2018-12-30T01:12:53.708Z,97829.37
2018-12-30T01:15:24.068Z,97825.74
2018-12-30T01:17:54.334Z,97816.41
2018-12-30T01:20:24.645Z,97817.94
2018-12-30T01:22:54.908Z,97820.63
2018-12-30T01:25:25.321Z,97818.31
2018-12-30T01:27:55.719Z,97813.91
2018-12-30T01:30:33.204Z,97813.91
2018-12-30T01:33:03.500Z,97807.73
2018-12-30T01:35:33.829Z,97794.39
2018-12-30T01:38:04.179Z,97796.58
2018-12-30T01:40:34.434Z,97795.23
2018-12-30T01:43:04.790Z,97781.80
2018-12-30T01:45:35.120Z,97773.84
2018-12-30T01:48:05.448Z,97769.72
2018-12-30T01:50:35.807Z,97772.50
2018-12-30T01:53:26.914Z,97768.94
2018-12-30T01:55:57.254Z,97774.81
2018-12-30T01:58:27.606Z,97782.37
2018-12-30T02:00:57.936Z,97780.25
2018-12-30T02:03:28.271Z,97780.35
2018-12-30T02:05:58.640Z,97766.45
2018-12-30T02:08:28.887Z,97773.27
2018-12-30T02:10:59.267Z,97770.08
2018-12-30T02:13:50.318Z,97766.14
2018-12-30T02:16:20.600Z,97756.84
2018-12-30T02:18:50.926Z,97757.31
2018-12-30T02:21:21.213Z,97758.66
2018-12-30T02:23:51.541Z,97776.58
2018-12-30T02:26:21.823Z,97771.30
2018-12-30T02:31:57.032Z,97773.05
2018-12-30T02:34:27.380Z,97768.25
2018-12-30T02:36:57.666Z,97776.68
2018-12-30T02:39:48.742Z,97770.94
2018-12-30T02:42:19.095Z,97775.91
2018-12-30T02:44:49.431Z,97774.09
2018-12-30T02:47:26.842Z,97786.17
2018-12-30T02:50:16.174Z,97793.36
2018-12-30T02:52:46.454Z,97790.67
2018-12-30T02:55:37.502Z,97781.47
2018-12-30T02:58:07.860Z,97799.77
2018-12-30T03:00:38.190Z,97799.39
2018-12-30T03:03:15.809Z,97791.33
2018-12-30T03:05:46.136Z,97794.48
2018-12-30T03:08:16.422Z,97752.86
2018-12-30T03:10:46.680Z,97743.09
2018-12-30T03:13:17.214Z,97748.47
2018-12-30T03:15:47.539Z,97758.33
2018-12-30T03:18:17.874Z,97743.94
2018-12-30T03:20:48.186Z,97742.59
2018-12-30T03:23:25.942Z,97719.96
2018-12-30T03:25:56.265Z,97718.62
2018-12-30T03:28:26.629Z,97711.81
2018-12-30T03:30:56.895Z,97712.38
2018-12-30T03:33:46.268Z,97713.25
2018-12-30T03:36:16.629Z,97710.56
2018-12-30T03:38:46.968Z,97702.11
2018-12-30T03:41:17.350Z,97705.30
2018-12-30T03:43:48.083Z,97706.23
2018-12-30T03:46:18.476Z,97703.55
2018-12-30T03:48:48.856Z,97693.38
2018-12-30T03:51:19.236Z,97701.83
2018-12-30T03:53:49.535Z,97701.83
2018-12-30T03:56:19.849Z,97695.19
2018-12-30T03:59:09.178Z,97696.53
2018-12-30T04:01:39.539Z,97687.12
2018-12-30T04:04:09.869Z,97673.34
2018-12-30T04:06:40.178Z,97680.05
2018-12-30T04:09:10.516Z,97669.31
2018-12-30T04:11:40.886Z,97671.59
2018-12-30T04:14:11.207Z,97669.88
2018-12-30T04:16:41.568Z,97675.61
2018-12-30T04:19:11.832Z,97678.40
2018-12-30T04:21:42.163Z,97690.48
2018-12-30T04:24:12.487Z,97698.06
2018-12-30T04:26:42.946Z,97701.69
2018-12-30T04:29:13.300Z,97703.03
2018-12-30T04:31:43.562Z,97704.47
2018-12-30T04:34:13.936Z,97693.73
2018-12-30T04:36:44.265Z,97700.45
2018-12-30T04:39:14.638Z,97697.39
2018-12-30T04:41:44.991Z,97711.28
2018-12-30T04:44:15.284Z,97714.44
2018-12-30T04:46:45.545Z,97717.59
2018-12-30T04:52:25.657Z,97723.93
2018-12-30T04:58:00.104Z,97725.37
2018-12-30T05:00:30.390Z,97729.86
2018-12-30T05:03:00.748Z,97727.18
2018-12-30T05:05:36.670Z,97724.09
2018-12-30T05:11:35.693Z,97733.98
2018-12-30T05:14:06.046Z,97720.16
2018-12-30T05:16:36.433Z,97728.68
2018-12-30T05:19:06.742Z,97735.95
2018-12-30T05:21:37.054Z,97746.22
2018-12-30T05:24:07.364Z,97748.54
2018-12-30T05:26:37.633Z,97755.72
2018-12-30T05:29:07.999Z,97749.94
2018-12-30T05:31:38.266Z,97759.84
2018-12-30T05:34:08.643Z,97749.10
2018-12-30T05:36:38.891Z,97746.89
2018-12-30T05:39:28.191Z,97742.86
2018-12-30T05:41:58.464Z,97743.33
2018-12-30T05:44:28.815Z,97749.73
2018-12-30T05:46:59.151Z,97746.48
2018-12-30T05:49:29.589Z,97736.25
2018-12-30T05:51:59.978Z,97743.42
2018-12-30T05:54:30.303Z,97738.15
2018-12-30T05:57:00.680Z,97742.17
2018-12-30T05:59:31.003Z,97733.34
2018-12-30T06:02:01.348Z,97730.16
2018-12-30T06:04:31.668Z,97728.82
2018-12-30T06:07:02.040Z,97720.30
2018-12-30T06:09:32.366Z,97716.74
2018-12-30T06:12:02.661Z,97718.95
2018-12-30T06:14:33.014Z,97711.88
2018-12-30T06:17:03.272Z,97718.58
2018-12-30T06:19:33.566Z,97734.19
2018-12-30T06:22:03.830Z,97746.77
2018-12-30T06:24:45.809Z,97743.67
2018-12-30T06:27:17.055Z,97749.52
2018-12-30T06:29:47.339Z,97751.73
2018-12-30T06:32:17.599Z,97762.00
2018-12-30T06:34:47.959Z,97756.22
2018-12-30T06:37:18.288Z,97749.52
2018-12-30T06:39:48.615Z,97754.88
2018-12-30T06:42:18.879Z,97760.75
2018-12-30T06:44:49.241Z,97762.16
2018-12-30T06:47:19.514Z,97754.88
2018-12-30T06:49:49.854Z,97760.25
2018-12-30T06:52:20.143Z,97771.86
2018-12-30T06:54:50.401Z,97774.55
2018-12-30T06:57:20.786Z,97769.27
2018-12-30T06:59:52.662Z,97775.57
2018-12-30T07:02:23.024Z,97776.45
2018-12-30T07:04:53.313Z,97762.66
2018-12-30T07:07:23.658Z,97770.14
2018-12-30T07:09:54.020Z,97756.72
2018-12-30T07:12:24.294Z,97770.61
2018-12-30T07:14:54.595Z,97763.90
2018-12-30T07:17:26.499Z,97770.52
2018-12-30T07:19:56.803Z,97761.13
2018-12-30T07:22:27.166Z,97760.66
2018-12-30T07:24:57.486Z,97770.42
2018-12-30T07:27:27.894Z,97774.39
2018-12-30T07:29:58.156Z,97769.30
2018-12-30T07:32:28.509Z,97772.76
2018-12-30T07:34:58.809Z,97774.87
2018-12-30T07:37:29.155Z,97772.91
2018-12-30T07:39:59.508Z,97771.56
2018-12-30T07:42:31.601Z,97769.72
2018-12-30T07:45:01.944Z,97769.56
2018-12-30T07:47:32.280Z,97754.80
2018-12-30T07:50:02.659Z,97767.66
2018-12-30T07:52:32.996Z,97758.73
2018-12-30T07:55:03.271Z,97750.63
2018-12-30T07:57:33.536Z,97755.76
2018-12-30T08:00:03.891Z,97767.53
2018-12-30T08:02:34.210Z,97778.06
2018-12-30T08:05:04.522Z,97777.70
2018-12-30T08:07:34.838Z,97779.91
2018-12-30T08:10:05.245Z,97778.16
2018-12-30T08:12:35.605Z,97785.66
2018-12-30T08:15:06.075Z,97785.75
2018-12-30T08:18:15.857Z,97785.84
2018-12-30T08:20:46.191Z,97787.56
2018-12-30T08:23:21.376Z,97801.08
2018-12-30T08:29:33.032Z,97790.45
2018-12-30T08:32:03.376Z,97788.34
2018-12-30T08:34:33.749Z,97774.14
2018-12-30T08:37:04.004Z,97768.30
2018-12-30T08:39:34.297Z,97776.35
2018-12-30T08:42:04.654Z,97779.60
2018-12-30T08:44:35.005Z,97775.11
2018-12-30T08:47:05.267Z,97779.97
2018-12-30T08:49:35.831Z,97781.72
2018-12-30T08:52:06.163Z,97780.69
2018-12-30T08:54:36.523Z,97775.59
2018-12-30T08:57:06.862Z,97781.37
2018-12-30T08:59:37.136Z,97773.31
2018-12-30T09:02:07.488Z,97793.83
2018-12-30T09:04:37.764Z,97794.80
2018-12-30T09:07:08.127Z,97802.19
2018-12-30T09:13:14.460Z,97782.81
2018-12-30T09:46:07.969Z,97773.88
2018-12-30T09:48:38.246Z,97775.17
2018-12-30T09:51:08.603Z,97768.08
2018-12-30T09:53:45.142Z,97763.09
2018-12-30T10:02:27.911Z,97749.81
2018-12-30T10:04:58.003Z,97756.63
2018-12-30T10:07:28.264Z,97756.73
2018-12-30T10:09:58.603Z,97747.61
2018-12-30T10:12:28.941Z,97745.23
2018-12-30T10:15:02.085Z,97738.70
2018-12-30T10:21:16.406Z,97744.42
2018-12-30T10:23:52.980Z,97749.22
2018-12-30T10:27:08.745Z,97740.49
2018-12-30T10:32:41.384Z,97722.25
2018-12-30T10:35:11.766Z,97740.49
2018-12-30T10:37:42.063Z,97727.83
2018-12-30T10:40:12.419Z,97746.94
2018-12-30T10:42:42.747Z,97745.97
2018-12-30T10:45:13.100Z,97748.20
2018-12-30T10:47:43.481Z,97738.20
2018-12-30T10:50:13.846Z,97745.57
2018-12-30T10:55:58.130Z,97740.83
2018-12-30T10:58:28.471Z,97739.59
2018-12-30T11:00:58.820Z,97740.73
2018-12-30T11:03:29.185Z,97728.02
2018-12-30T11:05:59.865Z,97724.70
2018-12-30T11:08:30.190Z,97724.23
2018-12-30T11:11:00.470Z,97736.12
2018-12-30T11:13:30.850Z,97723.09
2018-12-30T11:16:01.221Z,97731.41
2018-12-30T11:18:31.615Z,97724.13
2018-12-30T11:21:01.977Z,97730.28
2018-12-30T11:23:32.271Z,97726.18
2018-12-30T11:26:41.966Z,97724.44
2018-12-30T11:29:12.342Z,97725.78
2018-12-30T11:31:42.748Z,97732.23
2018-12-30T11:34:13.093Z,97723.59
2018-12-30T11:36:43.471Z,97712.64
2018-12-30T11:39:13.813Z,97713.92
2018-12-30T11:41:44.190Z,97715.73
2018-12-30T11:44:14.462Z,97719.77
2018-12-30T11:46:44.766Z,97714.49
2018-12-30T11:49:15.123Z,97711.80
2018-12-30T11:51:45.458Z,97701.13
2018-12-30T11:54:16.531Z,97703.44
2018-12-30T11:57:06.869Z,97695.85
2018-12-30T12:00:35.671Z,97697.20
2018-12-30T12:21:35.277Z,97692.96
2018-12-30T12:24:24.088Z,97693.44
2018-12-30T12:26:50.608Z,97687.99
2018-12-30T12:29:21.188Z,97685.67
2018-12-30T12:31:51.464Z,97689.91
2018-12-30T12:34:21.927Z,97686.55
2018-12-30T12:36:52.333Z,97685.33
2018-12-30T12:39:22.837Z,97678.70
2018-12-30T12:41:53.184Z,97695.30
2018-12-30T12:44:23.482Z,97693.02
2018-12-30T12:46:53.758Z,97693.02
2018-12-30T12:49:24.137Z,97693.86
2018-12-30T12:51:54.479Z,97691.57
2018-12-30T12:54:31.916Z,97695.60
2018-12-30T13:03:33.658Z,97698.29
2018-12-30T13:06:06.059Z,97700.88
2018-12-30T13:08:37.061Z,97703.20
2018-12-30T13:11:07.483Z,97702.12
2018-12-30T13:13:37.758Z,97704.33
2018-12-30T13:16:08.126Z,97705.58
2018-12-30T13:18:38.471Z,97710.58
2018-12-30T13:21:08.783Z,97706.92
2018-12-30T13:23:39.137Z,97727.01
2018-12-30T13:26:09.393Z,97730.54
2018-12-30T13:28:39.806Z,97731.88
2018-12-30T14:19:14.787Z,97780.67
2018-12-30T14:21:45.277Z,97792.38
2018-12-30T14:24:15.966Z,97795.83
2018-12-30T14:26:46.550Z,97796.50
2018-12-30T14:29:17.023Z,97799.19
2018-12-30T14:31:47.476Z,97800.91
2018-12-30T14:34:17.941Z,97806.27
2018-12-30T14:36:48.387Z,97804.56
2018-12-30T14:39:18.851Z,97808.29
2018-12-30T14:41:49.329Z,97816.45
2018-12-30T14:44:19.747Z,97816.36
2018-12-30T14:46:50.168Z,97815.95
2018-12-30T14:49:20.597Z,97831.61
2018-12-30T14:51:51.062Z,97830.27
2018-12-30T14:54:21.515Z,97829.89
2018-12-30T14:56:51.935Z,97846.48
2018-12-30T14:59:22.377Z,97850.73
2018-12-30T15:01:53.167Z,97849.85
2018-12-30T15:04:23.622Z,97850.67
2018-12-30T15:06:54.075Z,97848.35
2018-12-30T15:09:24.472Z,97847.11
2018-12-30T15:11:57.669Z,97852.48
2018-12-30T15:14:28.120Z,97861.42
2018-12-30T15:16:59.529Z,97854.20
2018-12-30T15:19:29.959Z,97859.20
2018-12-30T15:22:00.416Z,97856.68
2018-12-30T15:24:30.853Z,97855.33
2018-12-30T15:27:02.385Z,97854.45
2018-12-30T15:29:32.851Z,97853.98
2018-12-30T15:32:03.348Z,97864.64
2018-12-30T15:34:33.804Z,97859.66
2018-12-30T15:37:04.591Z,97850.63
2018-12-30T15:39:35.017Z,97864.33
2018-12-30T15:42:05.459Z,97859.52
2018-12-30T15:44:35.939Z,97867.58
2018-12-30T15:47:06.374Z,97877.49
2018-12-30T15:49:36.991Z,97870.38
2018-12-30T15:52:08.133Z,97865.19
2018-12-30T15:54:38.543Z,97872.75
2018-12-30T15:57:08.986Z,97864.78
2018-12-30T15:59:39.421Z,97867.94
2018-12-30T16:02:10.801Z,97876.88
2018-12-30T16:04:41.200Z,97883.70
2018-12-30T16:07:11.657Z,97879.66
2018-12-30T16:09:42.081Z,97890.78
2018-12-30T16:12:12.625Z,97888.60
2018-12-30T16:14:44.108Z,97894.81
2018-12-30T16:17:14.510Z,97891.76
2018-12-30T16:19:44.893Z,97898.47
2018-12-30T16:22:15.344Z,97882.35
2018-12-30T16:24:45.739Z,97895.31
2018-12-30T16:27:16.224Z,97893.10
2018-12-30T16:29:46.652Z,97885.03
2018-12-30T16:32:17.162Z,97897.13
2018-12-30T16:34:49.015Z,97890.41
2018-12-30T16:37:19.445Z,97897.50
2018-12-30T16:39:49.841Z,97900.29
2018-12-30T16:42:20.304Z,97906.06
2018-12-30T16:44:50.756Z,97909.70
2018-12-30T16:47:21.279Z,97907.88
2018-12-30T16:49:53.638Z,97920.84
2018-12-30T16:52:24.053Z,97908.75
2018-12-30T16:54:56.973Z,97927.16
2018-12-30T16:57:27.458Z,97913.72
2018-12-30T16:59:57.865Z,97924.00
2018-12-30T17:02:28.308Z,97914.20
2018-12-30T17:04:58.704Z,97909.32
2018-12-30T17:07:29.226Z,97911.50
2018-12-30T17:09:59.633Z,97924.94
2018-12-30T17:12:30.037Z,97915.16
2018-12-30T17:15:00.465Z,97916.88
2018-12-30T17:17:31.618Z,97928.13
2018-12-30T17:20:02.577Z,97935.32
2018-12-30T17:22:33.026Z,97925.04
2018-12-30T17:25:03.434Z,97933.50
2018-12-30T17:27:33.894Z,97943.38
2018-12-30T17:30:04.309Z,97921.47
2018-12-30T17:32:34.789Z,97937.60
2018-12-30T17:35:05.269Z,97935.88
2018-12-30T17:37:35.719Z,97939.04
2018-12-30T17:40:06.655Z,97943.95
2018-12-30T17:42:37.160Z,97945.76
2018-12-30T17:45:08.023Z,97935.98
2018-12-30T17:47:38.463Z,97933.76
2018-12-30T17:50:09.878Z,97930.98
2018-12-30T17:52:40.282Z,97940.85
2018-12-30T17:55:10.793Z,97943.54
2018-12-30T17:57:42.205Z,97946.23
2018-12-30T18:00:12.641Z,97950.26
2018-12-30T18:02:43.054Z,97948.07
2018-12-30T18:05:13.553Z,97964.20
2018-12-30T18:07:43.952Z,97963.70
2018-12-30T18:10:14.400Z,97962.45
2018-12-30T18:12:44.821Z,97967.81
2018-12-30T18:15:16.275Z,97975.88
2018-12-30T18:17:47.054Z,97962.45
2018-12-30T18:20:17.515Z,97963.32
2018-12-30T18:22:47.937Z,97961.10
2018-12-30T18:25:18.480Z,97968.79
2018-12-30T18:27:48.899Z,97976.84
2018-12-30T18:30:19.355Z,97985.38
2018-12-30T18:32:49.872Z,97992.19
2018-12-30T18:35:21.304Z,97990.84
2018-12-30T18:37:51.739Z,97996.69
2018-12-30T18:40:22.209Z,97998.03
2018-12-30T18:42:56.414Z,97997.63
2018-12-30T18:45:26.893Z,97996.69
2018-12-30T18:47:57.317Z,98002.06
2018-12-30T18:50:27.691Z,98002.06
2018-12-30T18:52:58.125Z,97994.00
2018-12-30T18:55:28.568Z,98000.72
2018-12-30T18:57:58.981Z,97998.91
2018-12-30T19:00:29.718Z,97988.63
2018-12-30T19:03:00.143Z,97988.22
2018-12-30T19:05:32.823Z,97981.03
2018-12-30T19:08:03.771Z,97998.03
2018-12-30T19:10:34.208Z,97989.19
2018-12-30T19:13:04.659Z,97987.84
2018-12-30T19:15:35.088Z,97987.06
2018-12-30T19:18:05.506Z,97988.31
2018-12-30T19:20:36.022Z,97978.91
2018-12-30T19:23:06.469Z,97976.53
2018-12-30T19:25:40.850Z,97994.00
2018-12-30T19:28:11.300Z,97975.66
2018-12-30T19:30:41.796Z,97981.03
2018-12-30T19:33:12.201Z,97983.63
2018-12-30T19:35:42.630Z,97986.41
2018-12-30T19:38:14.170Z,97993.22
2018-12-30T19:40:46.112Z,97985.62
2018-12-30T19:43:16.638Z,97997.81
2018-12-30T19:45:47.059Z,98000.50
2018-12-30T19:48:17.607Z,97993.78
2018-12-30T19:50:48.057Z,97985.25
2018-12-30T19:53:20.040Z,97980.56
2018-12-30T19:55:50.562Z,97994.00
2018-12-30T19:58:21.479Z,97999.84
2018-12-30T20:00:52.013Z,97997.16
2018-12-30T20:03:22.582Z,97987.28
2018-12-30T20:05:53.036Z,97992.25
2018-12-30T20:08:25.095Z,97986.97
2018-12-30T20:10:57.045Z,97990.69
2018-12-30T20:13:27.456Z,97976.31
2018-12-30T20:15:58.232Z,97977.25
2018-12-30T20:18:29.761Z,97979.09
2018-12-30T20:21:00.238Z,97975.91
2018-12-30T20:23:30.812Z,97970.25
2018-12-30T20:26:05.151Z,97978.44
2018-12-30T20:28:36.847Z,97968.06
2018-12-30T20:31:07.255Z,97957.63
2018-12-30T20:33:37.837Z,97946.01
2018-12-30T20:36:08.418Z,97943.63
2018-12-30T20:38:40.748Z,97951.79
2018-12-30T20:41:11.229Z,97943.73
2018-12-30T20:43:41.701Z,97952.35
2018-12-30T20:46:12.130Z,97941.61
2018-12-30T20:48:44.952Z,97942.17
2018-12-30T20:51:15.538Z,97945.45
2018-12-30T20:53:46.301Z,97947.41
2018-12-30T20:56:17.152Z,97935.78
2018-12-30T20:58:47.617Z,97932.62
2018-12-30T21:01:18.156Z,97931.75
2018-12-30T21:03:48.942Z,97922.91
2018-12-30T21:06:19.686Z,97925.23
2018-12-30T21:08:50.256Z,97923.89
2018-12-30T21:11:22.130Z,97919.45
2018-12-30T21:13:52.963Z,97918.58
2018-12-30T21:16:24.822Z,97923.58
2018-12-30T21:18:55.300Z,97922.33
2018-12-30T21:21:25.770Z,97944.86
2018-12-30T21:23:57.123Z,97928.42
2018-12-30T21:26:27.571Z,97930.17
2018-12-30T21:28:58.101Z,97929.05
2018-12-30T21:31:28.620Z,97933.76
2018-12-30T21:34:01.293Z,97930.51
2018-12-30T21:36:32.084Z,97931.85
2018-12-30T21:39:02.622Z,97952.79
2018-12-30T21:41:34.037Z,97939.35
2018-12-30T21:44:04.437Z,97934.34
2018-12-30T21:46:34.865Z,97932.94
2018-12-30T21:49:05.291Z,97932.06
2018-12-30T21:51:35.777Z,97931.66
2018-12-30T21:54:07.154Z,97935.78
2018-12-30T21:56:37.566Z,97921.11
2018-12-30T21:59:07.975Z,97926.84
2018-12-30T22:01:38.379Z,97936.76
2018-12-30T22:04:08.819Z,97928.76
2018-12-30T22:06:39.228Z,97933.57
2018-12-30T22:09:09.881Z,97941.16
2018-12-30T22:11:40.304Z,97922.45
2018-12-30T22:14:10.765Z,97940.38
2018-12-30T22:16:42.413Z,97936.54
2018-12-30T22:19:12.855Z,97939.70
2018-12-30T22:21:43.286Z,97935.83
2018-12-30T22:24:13.706Z,97941.70
2018-12-30T22:26:44.130Z,97936.80
2018-12-30T22:29:14.551Z,97937.27
2018-12-30T22:31:44.998Z,97933.23
2018-12-30T22:34:16.363Z,97949.55
2018-12-30T22:36:47.000Z,97945.02
2018-12-30T22:39:19.135Z,97946.08
2018-12-30T22:41:49.726Z,97945.11
2018-12-30T22:44:20.177Z,97941.17
2018-12-30T22:46:50.603Z,97939.83
2018-12-30T22:49:21.048Z,97940.39
2018-12-30T22:51:51.452Z,97934.61
2018-12-30T22:54:21.890Z,97938.27
2018-12-30T22:56:52.346Z,97932.58
2018-12-30T22:59:22.808Z,97933.92
2018-12-30T23:01:53.355Z,97939.83
2018-12-30T23:04:24.295Z,97930.52
2018-12-30T23:06:54.789Z,97923.80
2018-12-30T23:09:25.221Z,97920.33
2018-12-30T23:11:55.656Z,97929.83
2018-12-30T23:14:26.074Z,97918.20
2018-12-30T23:16:56.445Z,97910.62
2018-12-30T23:19:26.901Z,97908.50
2018-12-30T23:21:57.366Z,97908.19
2018-12-30T23:24:27.780Z,97912.62
2018-12-30T23:26:58.254Z,97909.62
2018-12-30T23:29:28.661Z,97912.40
2018-12-30T23:31:59.099Z,97903.94
2018-12-30T23:34:29.638Z,97920.45
2018-12-30T23:37:01.266Z,97920.61
2018-12-30T23:39:32.026Z,97930.98
2018-12-30T23:42:02.497Z,97920.70
2018-12-30T23:44:32.941Z,97926.55
2018-12-30T23:47:03.506Z,97915.42
2018-12-30T23:49:34.040Z,97912.84
2018-12-30T23:52:04.520Z,97926.27
2018-12-30T23:54:34.931Z,97921.52
2018-12-30T23:57:05.371Z,97922.48
2018-12-30T23:59:35.839Z,97926.51
