createdAt,value
2022-11-26T00:02:27.591Z,96938.77
2022-11-26T00:04:57.886Z,96942.02
2022-11-26T00:07:30.051Z,96939.83
2022-11-26T00:09:59.820Z,96938.66
2022-11-26T00:12:33.007Z,96939.59
2022-11-26T00:15:31.317Z,96933.28
2022-11-26T00:17:59.599Z,96938.73
2022-11-26T00:20:31.843Z,96939.55
2022-11-26T00:23:04.464Z,96940.08
2022-11-26T00:25:43.523Z,96945.98
2022-11-26T00:28:26.680Z,96950.71
2022-11-26T00:30:57.958Z,96952.02
2022-11-26T00:33:27.844Z,96953.13
2022-11-26T00:35:59.417Z,96949.50
2022-11-26T00:38:29.823Z,96952.17
2022-11-26T00:40:58.420Z,96957.23
2022-11-26T00:43:26.681Z,96954.52
2022-11-26T00:45:55.057Z,96956.69
2022-11-26T00:48:23.353Z,96957.30
2022-11-26T00:50:52.095Z,96956.88
2022-11-26T00:53:23.811Z,96957.56
2022-11-26T00:55:52.144Z,96952.86
2022-11-26T00:58:29.951Z,96956.96
2022-11-26T01:01:00.336Z,96958.98
2022-11-26T01:03:29.826Z,96963.11
2022-11-26T01:05:59.918Z,96966.95
2022-11-26T01:08:34.649Z,96968.36
2022-11-26T01:11:05.487Z,96970.23
2022-11-26T01:13:34.099Z,96970.98
2022-11-26T01:16:07.615Z,96972.30
2022-11-26T01:18:36.121Z,96976.42
2022-11-26T01:21:04.516Z,96980.14
2022-11-26T01:23:32.835Z,96985.52
2022-11-26T01:26:06.126Z,96982.00
2022-11-26T01:28:34.876Z,96982.90
2022-11-26T01:31:03.117Z,96986.75
2022-11-26T01:33:31.367Z,96984.23
2022-11-26T01:35:59.670Z,96981.65
2022-11-26T01:38:27.931Z,96983.13
2022-11-26T01:41:03.713Z,96980.33
2022-11-26T01:43:43.238Z,96979.45
2022-11-26T01:46:17.056Z,96978.38
2022-11-26T01:48:47.108Z,96976.05
2022-11-26T01:51:21.415Z,96975.70
2022-11-26T01:54:02.567Z,96970.74
2022-11-26T01:56:51.018Z,96971.47
2022-11-26T01:59:27.258Z,96976.09
2022-11-26T02:01:58.993Z,96981.46
2022-11-26T02:04:38.277Z,96985.21
2022-11-26T02:07:07.306Z,96988.48
2022-11-26T02:09:36.309Z,96994.94
2022-11-26T02:12:04.593Z,96994.25
2022-11-26T02:14:39.243Z,96995.25
2022-11-26T02:17:43.518Z,96991.43
2022-11-26T02:20:39.841Z,96990.70
2022-11-26T02:23:38.871Z,96990.36
2022-11-26T02:26:35.152Z,96988.46
2022-11-26T02:29:37.982Z,96987.10
2022-11-26T02:32:14.005Z,96990.02
2022-11-26T02:35:02.307Z,96992.34
2022-11-26T02:37:47.571Z,96986.91
2022-11-26T02:40:16.112Z,96983.68
2022-11-26T02:42:44.371Z,96984.72
2022-11-26T02:45:18.092Z,96981.10
2022-11-26T02:47:49.162Z,96981.36
2022-11-26T02:50:24.633Z,96976.07
2022-11-26T02:52:56.986Z,96970.58
2022-11-26T02:55:31.890Z,96972.38
2022-11-26T02:58:00.865Z,96972.84
2022-11-26T03:00:29.208Z,96977.49
2022-11-26T03:03:26.443Z,96977.57
2022-11-26T03:06:02.389Z,96971.80
2022-11-26T03:08:32.373Z,96972.33
2022-11-26T03:11:01.028Z,96971.65
2022-11-26T03:13:29.396Z,96975.63
2022-11-26T03:15:57.755Z,96976.44
2022-11-26T03:18:26.100Z,96976.69
2022-11-26T03:20:54.444Z,96978.14
2022-11-26T03:23:22.892Z,96981.15
2022-11-26T03:25:51.169Z,96978.94
2022-11-26T03:28:19.405Z,96978.74
2022-11-26T03:30:50.335Z,96984.80
2022-11-26T03:33:19.101Z,96985.75
2022-11-26T03:35:49.070Z,96991.55
2022-11-26T03:38:17.850Z,97000.21
2022-11-26T03:40:46.123Z,97011.41
2022-11-26T03:43:14.322Z,97022.45
2022-11-26T03:45:42.613Z,97031.12
2022-11-26T03:48:10.919Z,97039.30
2022-11-26T03:50:39.213Z,97039.80
2022-11-26T03:53:07.499Z,97044.54
2022-11-26T03:55:36.024Z,97044.57
2022-11-26T03:58:04.465Z,97044.60
2022-11-26T04:00:32.816Z,97050.23
2022-11-26T04:03:01.232Z,97052.13
2022-11-26T04:05:29.552Z,97056.91
2022-11-26T04:07:57.864Z,97058.41
2022-11-26T04:10:26.190Z,97060.96
2022-11-26T04:12:54.489Z,97064.48
2022-11-26T04:15:22.792Z,97065.75
2022-11-26T04:17:51.122Z,97065.88
2022-11-26T04:20:19.477Z,97064.45
2022-11-26T04:22:47.751Z,97064.95
2022-11-26T04:25:16.146Z,97067.06
2022-11-26T04:27:44.433Z,97068.66
2022-11-26T04:30:13.760Z,97070.45
2022-11-26T04:32:42.028Z,97071.22
2022-11-26T04:35:10.480Z,97072.02
2022-11-26T04:37:38.784Z,97073.88
2022-11-26T04:40:08.485Z,97074.91
2022-11-26T04:42:36.846Z,97075.88
2022-11-26T04:45:05.879Z,97078.27
2022-11-26T04:47:35.527Z,97083.31
2022-11-26T04:50:07.014Z,97079.98
2022-11-26T04:52:35.324Z,97086.15
2022-11-26T04:55:04.188Z,97087.12
2022-11-26T04:57:32.430Z,97087.05
2022-11-26T05:00:00.798Z,97086.98
2022-11-26T05:02:29.210Z,97085.38
2022-11-26T05:04:57.593Z,97083.09
2022-11-26T05:07:25.882Z,97080.91
2022-11-26T05:09:54.262Z,97077.11
2022-11-26T05:12:22.518Z,97078.71
2022-11-26T05:14:50.760Z,97079.15
2022-11-26T05:17:19.045Z,97082.34
2022-11-26T05:19:47.350Z,97084.67
2022-11-26T05:22:15.680Z,97086.10
2022-11-26T05:24:43.953Z,97087.02
2022-11-26T05:27:12.277Z,97086.98
2022-11-26T05:29:40.521Z,97087.92
2022-11-26T05:32:08.952Z,97088.73
2022-11-26T05:34:37.551Z,97089.44
2022-11-26T05:37:06.138Z,97091.29
2022-11-26T05:39:34.576Z,97091.95
2022-11-26T05:42:08.781Z,97091.07
2022-11-26T05:44:38.639Z,97094.48
2022-11-26T05:47:07.418Z,97093.41
2022-11-26T05:49:35.688Z,97093.53
2022-11-26T05:52:03.986Z,97097.32
2022-11-26T05:54:32.532Z,97096.21
2022-11-26T05:57:00.880Z,97093.95
2022-11-26T05:59:29.366Z,97093.53
2022-11-26T06:01:57.881Z,97094.45
2022-11-26T06:04:26.228Z,97095.19
2022-11-26T06:06:54.701Z,97094.55
2022-11-26T06:09:23.094Z,97097.81
2022-11-26T06:11:51.548Z,97101.75
2022-11-26T06:14:19.903Z,97104.70
2022-11-26T06:16:48.589Z,97105.72
2022-11-26T06:19:17.066Z,97110.84
2022-11-26T06:21:45.438Z,97111.84
2022-11-26T06:24:13.845Z,97109.95
2022-11-26T06:26:42.137Z,97108.09
2022-11-26T06:29:10.546Z,97112.29
2022-11-26T06:31:38.886Z,97120.25
2022-11-26T06:34:07.447Z,97121.44
2022-11-26T06:36:35.786Z,97126.38
2022-11-26T06:39:04.166Z,97125.22
2022-11-26T06:41:32.567Z,97125.92
2022-11-26T06:44:00.889Z,97128.02
2022-11-26T06:46:29.356Z,97133.66
2022-11-26T06:49:02.851Z,97133.71
2022-11-26T06:51:32.332Z,97139.11
2022-11-26T06:54:01.039Z,97141.46
2022-11-26T06:56:29.389Z,97144.02
2022-11-26T06:58:57.750Z,97146.78
2022-11-26T07:01:27.217Z,97147.61
2022-11-26T07:03:55.597Z,97150.30
2022-11-26T07:06:26.684Z,97156.20
2022-11-26T07:08:57.011Z,97157.75
2022-11-26T07:11:26.498Z,97160.67
2022-11-26T07:13:55.010Z,97161.63
2022-11-26T07:16:23.723Z,97167.34
2022-11-26T07:19:00.842Z,97167.73
2022-11-26T07:21:33.278Z,97170.09
2022-11-26T07:24:01.555Z,97176.50
2022-11-26T07:26:29.885Z,97176.08
2022-11-26T07:28:58.163Z,97175.81
2022-11-26T07:31:26.551Z,97178.20
2022-11-26T07:33:56.378Z,97182.09
2022-11-26T07:36:27.100Z,97185.33
2022-11-26T07:38:57.363Z,97186.54
2022-11-26T07:41:27.321Z,97190.19
2022-11-26T07:43:55.650Z,97190.55
2022-11-26T07:46:26.376Z,97193.95
2022-11-26T07:48:56.051Z,97195.52
2022-11-26T07:51:27.623Z,97199.89
2022-11-26T07:53:58.244Z,97204.07
2022-11-26T07:56:27.359Z,97206.15
2022-11-26T07:58:55.701Z,97207.44
2022-11-26T08:01:32.447Z,97210.95
2022-11-26T08:04:04.374Z,97212.10
2022-11-26T08:06:33.833Z,97212.66
2022-11-26T08:09:04.212Z,97211.09
2022-11-26T08:11:34.319Z,97213.60
2022-11-26T08:14:05.505Z,97214.27
2022-11-26T08:16:34.588Z,97212.80
2022-11-26T08:19:06.995Z,97216.60
2022-11-26T08:21:35.667Z,97218.44
2022-11-26T08:24:05.148Z,97217.79
2022-11-26T08:26:37.380Z,97218.02
2022-11-26T08:29:08.202Z,97224.02
2022-11-26T08:31:41.063Z,97223.38
2022-11-26T08:34:15.153Z,97229.88
2022-11-26T08:36:44.654Z,97232.16
2022-11-26T08:39:17.843Z,97232.04
2022-11-26T08:41:51.908Z,97235.43
2022-11-26T08:44:24.376Z,97238.42
2022-11-26T08:46:55.019Z,97240.23
2022-11-26T08:49:23.269Z,97242.09
2022-11-26T08:51:51.655Z,97250.27
2022-11-26T08:54:19.992Z,97249.90
2022-11-26T08:56:48.305Z,97253.86
2022-11-26T08:59:17.606Z,97253.42
2022-11-26T09:01:46.185Z,97253.70
2022-11-26T09:04:14.733Z,97250.67
2022-11-26T09:06:43.232Z,97249.39
2022-11-26T09:09:15.316Z,97251.23
2022-11-26T09:11:58.921Z,97254.73
2022-11-26T09:14:29.825Z,97252.58
2022-11-26T09:17:01.132Z,97251.60
2022-11-26T09:19:32.344Z,97246.31
2022-11-26T09:22:01.467Z,97242.77
2022-11-26T09:24:29.939Z,97245.70
2022-11-26T09:27:01.556Z,97246.67
2022-11-26T09:29:39.613Z,97249.04
2022-11-26T09:32:25.040Z,97243.48
2022-11-26T09:34:55.474Z,97244.73
2022-11-26T09:37:23.796Z,97245.58
2022-11-26T09:39:54.451Z,97250.80
2022-11-26T09:42:47.422Z,97255.19
2022-11-26T09:45:40.628Z,97261.08
2022-11-26T09:48:16.510Z,97261.23
2022-11-26T09:50:46.087Z,97264.98
2022-11-26T09:53:27.669Z,97267.33
2022-11-26T09:55:56.984Z,97266.48
2022-11-26T09:58:53.832Z,97266.73
2022-11-26T10:01:23.441Z,97265.44
2022-11-26T10:03:52.957Z,97264.24
2022-11-26T10:06:41.625Z,97261.98
2022-11-26T10:09:34.684Z,97265.70
2022-11-26T10:13:10.883Z,97264.08
2022-11-26T10:16:01.223Z,97266.84
2022-11-26T10:18:43.077Z,97267.77
2022-11-26T10:21:27.405Z,97272.16
2022-11-26T10:24:06.391Z,97270.61
2022-11-26T10:26:39.475Z,97270.48
2022-11-26T10:29:24.653Z,97275.66
2022-11-26T10:32:05.872Z,97276.89
2022-11-26T10:34:41.772Z,97278.68
2022-11-26T10:37:10.350Z,97278.30
2022-11-26T10:39:38.709Z,97279.44
2022-11-26T10:42:22.190Z,97282.53
2022-11-26T10:44:52.637Z,97282.73
2022-11-26T10:47:28.989Z,97286.27
2022-11-26T10:50:19.161Z,97282.41
2022-11-26T10:52:53.201Z,97284.98
2022-11-26T10:55:39.540Z,97285.27
2022-11-26T10:58:17.482Z,97283.80
2022-11-26T11:00:48.612Z,97279.35
2022-11-26T11:04:06.059Z,97278.75
2022-11-26T11:06:19.406Z,97282.50
2022-11-26T11:08:50.035Z,97279.34
2022-11-26T11:11:23.466Z,97278.52
2022-11-26T11:13:52.808Z,97280.50
2022-11-26T11:16:30.045Z,97277.19
2022-11-26T11:19:03.192Z,97282.52
2022-11-26T11:21:35.763Z,97278.60
2022-11-26T11:24:27.387Z,97280.02
2022-11-26T11:26:58.784Z,97274.59
2022-11-26T11:29:27.699Z,97270.67
2022-11-26T11:31:57.943Z,97274.65
2022-11-26T11:34:38.885Z,97271.05
2022-11-26T11:37:17.260Z,97271.92
2022-11-26T11:39:45.535Z,97271.56
2022-11-26T11:42:29.880Z,97272.55
2022-11-26T11:45:01.093Z,97271.58
2022-11-26T11:47:50.500Z,97271.40
2022-11-26T11:50:46.218Z,97272.11
2022-11-26T11:53:35.772Z,97272.84
2022-11-26T11:56:13.319Z,97270.62
2022-11-26T11:59:12.446Z,97273.51
2022-11-26T12:01:56.204Z,97272.83
2022-11-26T12:05:02.311Z,97277.71
2022-11-26T12:07:47.698Z,97270.73
2022-11-26T12:10:25.570Z,97270.31
2022-11-26T12:12:58.088Z,97268.17
2022-11-26T12:15:44.095Z,97267.88
2022-11-26T12:18:34.111Z,97265.25
2022-11-26T12:21:12.845Z,97265.85
2022-11-26T12:23:48.859Z,97263.80
2022-11-26T12:26:26.000Z,97266.00
2022-11-26T12:29:12.150Z,97262.98
2022-11-26T12:31:49.504Z,97263.42
2022-11-26T12:34:33.725Z,97259.72
2022-11-26T12:37:05.996Z,97253.03
2022-11-26T12:39:52.009Z,97252.02
2022-11-26T12:42:42.295Z,97253.60
2022-11-26T12:45:25.849Z,97254.88
2022-11-26T12:48:01.078Z,97251.89
2022-11-26T12:50:44.443Z,97251.35
2022-11-26T12:53:15.713Z,97249.13
2022-11-26T12:55:58.875Z,97248.44
2022-11-26T12:58:44.841Z,97254.38
2022-11-26T13:01:13.301Z,97255.23
2022-11-26T13:03:41.866Z,97255.20
2022-11-26T13:06:19.867Z,97254.77
2022-11-26T13:09:15.471Z,97254.59
2022-11-26T13:12:08.931Z,97255.06
2022-11-26T13:15:02.938Z,97251.76
2022-11-26T13:17:51.327Z,97248.30
2022-11-26T13:20:25.753Z,97254.27
2022-11-26T13:23:08.541Z,97252.05
2022-11-26T13:25:43.125Z,97256.00
2022-11-26T13:28:15.487Z,97257.11
2022-11-26T13:31:05.268Z,97266.94
2022-11-26T13:34:02.693Z,97266.83
2022-11-26T13:36:49.120Z,97274.07
2022-11-26T13:39:54.148Z,97282.00
2022-11-26T13:42:48.481Z,97290.00
2022-11-26T13:45:44.023Z,97291.35
2022-11-26T13:48:20.073Z,97296.47
2022-11-26T13:51:14.868Z,97300.02
2022-11-26T13:53:50.863Z,97302.39
2022-11-26T13:56:25.336Z,97306.33
2022-11-26T13:59:06.371Z,97310.88
2022-11-26T14:01:37.406Z,97312.88
2022-11-26T14:04:09.187Z,97313.94
2022-11-26T14:06:39.038Z,97309.52
2022-11-26T14:09:42.474Z,97311.42
2022-11-26T14:12:12.471Z,97315.98
2022-11-26T14:14:42.935Z,97316.70
2022-11-26T14:17:13.653Z,97323.48
2022-11-26T14:19:44.624Z,97322.39
2022-11-26T14:22:22.337Z,97328.22
2022-11-26T14:24:50.607Z,97326.62
2022-11-26T14:27:23.766Z,97329.88
2022-11-26T14:30:03.210Z,97326.14
2022-11-26T14:32:36.343Z,97327.67
2022-11-26T14:35:30.605Z,97330.41
2022-11-26T14:38:03.280Z,97329.11
2022-11-26T14:40:38.675Z,97334.75
2022-11-26T14:43:15.507Z,97334.73
2022-11-26T14:45:47.500Z,97330.95
2022-11-26T14:48:27.470Z,97331.74
2022-11-26T14:50:59.462Z,97327.78
2022-11-26T14:53:31.999Z,97328.56
2022-11-26T14:56:01.116Z,97333.61
2022-11-26T14:58:44.354Z,97329.58
2022-11-26T15:01:15.614Z,97327.60
2022-11-26T15:03:54.044Z,97333.78
2022-11-26T15:06:35.149Z,97332.83
2022-11-26T15:09:30.992Z,97336.30
2022-11-26T15:12:17.202Z,97337.20
2022-11-26T15:14:59.142Z,97334.02
2022-11-26T15:17:30.781Z,97329.14
2022-11-26T15:20:03.060Z,97341.73
2022-11-26T15:22:44.545Z,97338.84
2022-11-26T15:25:18.944Z,97335.30
2022-11-26T15:28:06.838Z,97333.63
2022-11-26T15:30:37.335Z,97338.27
2022-11-26T15:33:08.401Z,97339.48
2022-11-26T15:35:39.430Z,97337.82
2022-11-26T15:38:20.210Z,97338.86
2022-11-26T15:40:57.092Z,97338.73
2022-11-26T15:43:36.900Z,97340.52
2022-11-26T15:46:11.780Z,97344.15
2022-11-26T15:48:58.258Z,97337.51
2022-11-26T15:51:36.060Z,97334.64
2022-11-26T15:54:18.455Z,97334.63
2022-11-26T15:56:53.545Z,97335.31
2022-11-26T15:59:24.124Z,97333.90
2022-11-26T16:01:52.562Z,97337.84
2022-11-26T16:04:33.073Z,97341.96
2022-11-26T16:07:13.102Z,97339.84
2022-11-26T16:09:43.635Z,97342.47
2022-11-26T16:12:30.732Z,97340.11
2022-11-26T16:15:17.400Z,97342.58
2022-11-26T16:17:47.194Z,97347.70
2022-11-26T16:20:24.698Z,97343.35
2022-11-26T16:22:59.821Z,97342.70
2022-11-26T16:25:31.289Z,97350.59
2022-11-26T16:28:10.194Z,97354.02
2022-11-26T16:30:40.552Z,97353.05
2022-11-26T16:33:09.388Z,97352.71
2022-11-26T16:35:46.478Z,97347.45
2022-11-26T16:38:25.119Z,97350.91
2022-11-26T16:40:54.480Z,97353.36
2022-11-26T16:43:23.079Z,97351.99
2022-11-26T16:45:55.299Z,97353.96
2022-11-26T16:48:26.841Z,97362.45
2022-11-26T16:50:56.256Z,97360.09
2022-11-26T16:53:24.601Z,97364.83
2022-11-26T16:55:54.126Z,97368.10
2022-11-26T16:58:28.126Z,97370.13
2022-11-26T17:00:57.714Z,97374.10
2022-11-26T17:03:30.014Z,97371.88
2022-11-26T17:06:04.764Z,97370.22
2022-11-26T17:08:35.220Z,97370.08
2022-11-26T17:11:03.886Z,97369.52
2022-11-26T17:13:32.370Z,97375.80
2022-11-26T17:16:01.714Z,97378.72
2022-11-26T17:18:30.115Z,97381.88
2022-11-26T17:20:58.315Z,97386.35
2022-11-26T17:23:28.282Z,97381.27
2022-11-26T17:25:57.434Z,97382.10
2022-11-26T17:28:26.736Z,97382.19
2022-11-26T17:30:56.071Z,97380.33
2022-11-26T17:33:24.387Z,97379.51
2022-11-26T17:35:52.622Z,97380.58
2022-11-26T17:38:22.011Z,97378.69
2022-11-26T17:40:50.322Z,97380.48
2022-11-26T17:43:18.619Z,97385.16
2022-11-26T17:45:46.977Z,97389.09
2022-11-26T17:48:15.218Z,97384.83
2022-11-26T17:50:43.529Z,97379.34
2022-11-26T17:53:11.872Z,97380.35
2022-11-26T17:55:40.225Z,97378.99
2022-11-26T17:58:11.526Z,97384.77
2022-11-26T18:00:39.912Z,97383.45
2022-11-26T18:03:08.364Z,97389.17
2022-11-26T18:05:41.809Z,97390.15
2022-11-26T18:08:10.695Z,97391.66
2022-11-26T18:10:58.630Z,97395.64
2022-11-26T18:13:27.937Z,97399.30
2022-11-26T18:16:00.516Z,97396.91
2022-11-26T18:18:28.819Z,97400.51
2022-11-26T18:20:57.134Z,97396.96
2022-11-26T18:23:33.691Z,97399.34
2022-11-26T18:26:02.110Z,97398.35
2022-11-26T18:28:30.538Z,97399.44
2022-11-26T18:30:59.819Z,97402.27
2022-11-26T18:33:28.585Z,97400.10
2022-11-26T18:35:56.835Z,97398.20
2022-11-26T18:38:29.215Z,97400.84
2022-11-26T18:41:03.772Z,97404.73
2022-11-26T18:43:58.764Z,97402.55
2022-11-26T18:46:27.370Z,97399.85
2022-11-26T18:48:57.989Z,97404.14
2022-11-26T18:51:27.168Z,97404.17
2022-11-26T18:53:55.550Z,97405.92
2022-11-26T18:56:27.808Z,97409.66
2022-11-26T18:58:56.816Z,97407.45
2022-11-26T19:01:30.745Z,97409.35
2022-11-26T19:04:02.445Z,97410.73
2022-11-26T19:06:32.547Z,97413.68
2022-11-26T19:09:06.096Z,97411.48
2022-11-26T19:11:34.964Z,97412.25
2022-11-26T19:14:04.675Z,97418.56
2022-11-26T19:16:32.919Z,97424.89
2022-11-26T19:19:02.470Z,97424.38
2022-11-26T19:21:33.246Z,97425.05
2022-11-26T19:24:05.100Z,97422.19
2022-11-26T19:26:34.458Z,97425.80
2022-11-26T19:29:07.135Z,97426.64
2022-11-26T19:31:39.144Z,97425.62
2022-11-26T19:34:12.675Z,97427.70
2022-11-26T19:36:41.213Z,97425.20
2022-11-26T19:39:09.503Z,97425.27
2022-11-26T19:41:37.707Z,97421.20
2022-11-26T19:44:07.294Z,97423.20
2022-11-26T19:46:37.266Z,97419.66
2022-11-26T19:49:05.532Z,97417.95
2022-11-26T19:51:33.842Z,97422.69
2022-11-26T19:54:02.034Z,97423.14
2022-11-26T19:56:31.635Z,97431.84
2022-11-26T19:59:02.417Z,97432.04
2022-11-26T20:01:31.959Z,97434.98
2022-11-26T20:04:03.285Z,97436.49
2022-11-26T20:06:33.733Z,97436.50
2022-11-26T20:09:04.479Z,97437.05
2022-11-26T20:11:33.137Z,97439.81
2022-11-26T20:14:02.563Z,97441.54
2022-11-26T20:16:32.338Z,97439.88
2022-11-26T20:19:01.806Z,97439.20
2022-11-26T20:21:33.078Z,97439.02
2022-11-26T20:24:05.515Z,97436.48
2022-11-26T20:26:40.203Z,97437.34
2022-11-26T20:29:12.757Z,97436.02
2022-11-26T20:31:46.234Z,97439.09
2022-11-26T20:34:21.014Z,97440.77
2022-11-26T20:36:49.907Z,97445.07
2022-11-26T20:39:20.984Z,97442.52
2022-11-26T20:41:53.271Z,97439.27
2022-11-26T20:44:23.342Z,97440.48
2022-11-26T20:46:51.743Z,97436.20
2022-11-26T20:49:22.457Z,97439.15
2022-11-26T20:51:51.013Z,97439.02
2022-11-26T20:54:19.261Z,97435.06
2022-11-26T20:56:47.647Z,97429.83
2022-11-26T20:59:15.901Z,97440.36
2022-11-26T21:01:44.372Z,97443.27
2022-11-26T21:04:12.857Z,97443.02
2022-11-26T21:06:44.219Z,97445.17
2022-11-26T21:09:14.183Z,97441.73
2022-11-26T21:11:42.614Z,97449.80
2022-11-26T21:14:14.973Z,97453.10
2022-11-26T21:16:43.942Z,97456.70
2022-11-26T21:19:12.962Z,97454.84
2022-11-26T21:21:42.292Z,97452.49
2022-11-26T21:24:10.658Z,97453.84
2022-11-26T21:26:38.924Z,97451.79
2022-11-26T21:29:07.200Z,97451.83
2022-11-26T21:31:35.505Z,97455.61
2022-11-26T21:34:07.253Z,97454.08
2022-11-26T21:36:36.922Z,97453.81
2022-11-26T21:39:05.498Z,97453.16
2022-11-26T21:41:34.017Z,97448.95
2022-11-26T21:44:04.213Z,97445.19
2022-11-26T21:46:38.284Z,97447.27
2022-11-26T21:49:08.476Z,97447.28
2022-11-26T21:51:37.366Z,97449.35
2022-11-26T21:54:05.855Z,97446.11
2022-11-26T21:56:34.200Z,97446.77
2022-11-26T21:59:02.455Z,97447.13
2022-11-26T22:01:34.256Z,97449.31
2022-11-26T22:04:10.531Z,97452.39
2022-11-26T22:06:39.138Z,97453.77
2022-11-26T22:09:08.587Z,97452.44
2022-11-26T22:11:40.057Z,97451.60
2022-11-26T22:14:10.110Z,97447.99
2022-11-26T22:16:38.562Z,97443.23
2022-11-26T22:19:07.132Z,97440.66
2022-11-26T22:21:39.353Z,97436.02
2022-11-26T22:24:14.459Z,97437.37
2022-11-26T22:26:43.429Z,97429.71
2022-11-26T22:29:16.362Z,97428.66
2022-11-26T22:31:45.016Z,97433.66
2022-11-26T22:34:16.291Z,97432.66
2022-11-26T22:36:45.792Z,97429.79
2022-11-26T22:39:16.259Z,97430.64
2022-11-26T22:41:46.764Z,97431.31
2022-11-26T22:44:16.314Z,97429.80
2022-11-26T22:46:45.506Z,97426.73
2022-11-26T22:49:16.584Z,97422.41
2022-11-26T22:51:47.315Z,97423.45
2022-11-26T22:54:18.256Z,97421.32
2022-11-26T22:56:46.492Z,97424.57
2022-11-26T22:59:15.107Z,97420.91
2022-11-26T23:01:43.425Z,97426.38
2022-11-26T23:04:12.122Z,97427.65
2022-11-26T23:06:40.914Z,97425.90
2022-11-26T23:09:11.091Z,97414.18
2022-11-26T23:11:42.402Z,97413.98
2022-11-26T23:14:12.326Z,97417.77
2022-11-26T23:16:43.527Z,97412.08
2022-11-26T23:19:16.439Z,97404.84
2022-11-26T23:21:47.111Z,97415.51
2022-11-26T23:24:16.252Z,97427.34
2022-11-26T23:26:45.491Z,97430.73
2022-11-26T23:29:14.481Z,97431.61
2022-11-26T23:31:44.227Z,97432.55
2022-11-26T23:34:13.834Z,97440.61
2022-11-26T23:36:42.175Z,97438.14
2022-11-26T23:39:12.534Z,97445.84
2022-11-26T23:41:40.787Z,97446.86
2022-11-26T23:44:09.004Z,97439.06
2022-11-26T23:46:37.395Z,97432.92
2022-11-26T23:49:05.731Z,97433.60
2022-11-26T23:51:35.349Z,97438.71
2022-11-26T23:54:03.938Z,97440.44
2022-11-26T23:56:34.100Z,97442.86
2022-11-26T23:59:04.554Z,97439.23
