createdAt,value
2022-08-05T00:01:48.789Z,22.93
2022-08-05T00:04:19.424Z,23.24
2022-08-05T00:06:51.958Z,23.22
2022-08-05T00:09:21.105Z,23.18
2022-08-05T00:11:55.786Z,23.29
2022-08-05T00:14:28.963Z,23.28
2022-08-05T00:17:01.983Z,23.41
2022-08-05T00:19:32.865Z,23.36
2022-08-05T00:22:04.353Z,23.31
2022-08-05T00:24:33.636Z,23.37
2022-08-05T00:27:04.793Z,23.24
2022-08-05T00:29:39.961Z,23.30
2022-08-05T00:32:15.386Z,23.31
2022-08-05T00:35:04.160Z,23.16
2022-08-05T00:37:52.514Z,23.16
2022-08-05T00:40:27.114Z,23.17
2022-08-05T00:42:58.958Z,23.23
2022-08-05T00:45:43.154Z,23.22
2022-08-05T00:48:16.274Z,23.24
2022-08-05T00:50:48.133Z,23.34
2022-08-05T00:54:01.187Z,23.28
2022-08-05T00:56:08.840Z,23.31
2022-08-05T00:58:38.355Z,23.24
2022-08-05T01:01:08.856Z,23.12
2022-08-05T01:03:40.526Z,22.99
2022-08-05T01:06:15.243Z,22.99
2022-08-05T01:08:47.290Z,23.03
2022-08-05T01:11:21.912Z,22.91
2022-08-05T01:14:08.744Z,22.99
2022-08-05T01:16:48.495Z,22.91
2022-08-05T01:19:56.561Z,22.86
2022-08-05T01:22:57.238Z,22.83
2022-08-05T01:25:50.258Z,22.76
2022-08-05T01:28:32.567Z,22.74
2022-08-05T01:31:11.451Z,22.62
2022-08-05T01:33:49.149Z,22.55
2022-08-05T01:36:28.350Z,22.47
2022-08-05T01:39:00.985Z,22.31
2022-08-05T01:41:35.672Z,22.27
2022-08-05T01:44:09.881Z,22.17
2022-08-05T01:46:46.281Z,21.98
2022-08-05T01:49:23.365Z,22.00
2022-08-05T01:51:59.910Z,21.82
2022-08-05T01:54:34.383Z,21.79
2022-08-05T01:58:12.972Z,21.68
2022-08-05T02:00:12.476Z,21.61
2022-08-05T02:02:54.316Z,21.62
2022-08-05T02:05:29.404Z,21.69
2022-08-05T02:08:01.799Z,21.62
2022-08-05T02:10:37.665Z,21.65
2022-08-05T02:13:16.479Z,21.57
2022-08-05T02:15:50.772Z,21.51
2022-08-05T02:18:30.645Z,21.45
2022-08-05T02:21:14.869Z,21.44
2022-08-05T02:23:53.180Z,21.44
2022-08-05T02:26:26.527Z,21.28
2022-08-05T02:28:58.254Z,21.28
2022-08-05T02:31:34.973Z,21.28
2022-08-05T02:34:10.091Z,21.32
2022-08-05T02:36:43.956Z,21.31
2022-08-05T02:39:16.776Z,21.21
2022-08-05T02:42:00.419Z,21.07
2022-08-05T02:44:33.128Z,21.14
2022-08-05T02:47:06.084Z,21.02
2022-08-05T02:49:40.653Z,21.02
2022-08-05T02:52:13.714Z,21.05
2022-08-05T02:55:01.812Z,21.11
2022-08-05T02:58:10.139Z,21.07
2022-08-05T03:00:26.127Z,20.93
2022-08-05T03:02:59.360Z,20.89
2022-08-05T03:06:55.568Z,20.83
2022-08-05T03:08:19.715Z,20.81
2022-08-05T03:16:04.050Z,20.82
2022-08-05T03:18:34.599Z,20.83
2022-08-05T03:21:13.993Z,20.89
2022-08-05T03:23:45.784Z,20.94
2022-08-05T03:26:31.733Z,20.91
2022-08-05T03:29:02.267Z,20.99
2022-08-05T03:31:56.626Z,21.02
2022-08-05T03:34:25.309Z,21.00
2022-08-05T03:36:56.347Z,21.00
2022-08-05T03:39:26.965Z,21.00
2022-08-05T03:41:57.182Z,20.97
2022-08-05T03:44:28.974Z,21.08
2022-08-05T03:46:58.712Z,21.19
2022-08-05T03:49:31.209Z,21.18
2022-08-05T03:52:37.864Z,21.43
2022-08-05T03:56:04.724Z,21.52
2022-08-05T03:58:13.325Z,21.52
2022-08-05T04:00:44.238Z,21.56
2022-08-05T04:03:28.403Z,21.68
2022-08-05T04:06:00.285Z,21.71
2022-08-05T04:08:36.054Z,21.82
2022-08-05T04:11:09.973Z,21.92
2022-08-05T04:13:51.229Z,22.07
2022-08-05T04:16:25.346Z,22.16
2022-08-05T04:19:01.430Z,22.29
2022-08-05T04:22:08.714Z,22.37
2022-08-05T04:24:22.487Z,22.51
2022-08-05T04:26:51.990Z,22.59
2022-08-05T04:29:21.027Z,22.62
2022-08-05T04:31:50.133Z,22.63
2022-08-05T04:34:33.603Z,22.74
2022-08-05T04:37:05.779Z,22.82
2022-08-05T04:39:35.219Z,22.89
2022-08-05T04:42:05.716Z,22.86
2022-08-05T04:44:34.870Z,22.99
2022-08-05T04:47:09.670Z,23.01
2022-08-05T04:50:01.331Z,23.10
2022-08-05T04:52:33.439Z,23.10
2022-08-05T04:55:15.003Z,23.17
2022-08-05T04:57:47.997Z,23.24
2022-08-05T05:00:23.246Z,23.28
2022-08-05T05:02:53.213Z,23.42
2022-08-05T05:05:28.488Z,23.50
2022-08-05T05:08:03.172Z,23.53
2022-08-05T05:10:38.924Z,23.61
2022-08-05T05:13:10.380Z,23.69
2022-08-05T05:15:57.087Z,23.84
2022-08-05T05:18:33.554Z,23.93
2022-08-05T05:21:05.591Z,24.02
2022-08-05T05:24:01.863Z,23.96
2022-08-05T05:26:28.872Z,24.02
2022-08-05T05:29:14.401Z,24.03
2022-08-05T05:31:46.182Z,24.24
2022-08-05T05:34:17.288Z,24.29
2022-08-05T05:36:51.216Z,24.37
2022-08-05T05:39:21.970Z,24.41
2022-08-05T05:41:54.043Z,24.40
2022-08-05T05:44:36.272Z,24.61
2022-08-05T05:47:21.337Z,24.79
2022-08-05T05:49:56.610Z,24.88
2022-08-05T05:52:34.660Z,24.90
2022-08-05T05:55:13.901Z,25.12
2022-08-05T05:57:52.754Z,25.37
2022-08-05T06:00:27.782Z,25.33
2022-08-05T06:03:03.152Z,25.45
2022-08-05T06:05:54.203Z,25.54
2022-08-05T06:08:31.605Z,25.74
2022-08-05T06:11:02.697Z,25.72
2022-08-05T06:13:40.657Z,25.77
2022-08-05T06:16:29.448Z,25.77
2022-08-05T06:19:01.942Z,25.80
2022-08-05T06:21:37.367Z,25.99
2022-08-05T06:24:12.336Z,25.95
2022-08-05T06:26:51.671Z,26.25
2022-08-05T06:29:25.007Z,26.38
2022-08-05T06:32:25.565Z,26.33
2022-08-05T06:34:59.508Z,26.51
2022-08-05T06:37:56.059Z,26.85
2022-08-05T06:40:27.894Z,27.05
2022-08-05T06:43:02.956Z,26.89
2022-08-05T06:45:44.981Z,27.07
2022-08-05T06:48:47.584Z,27.33
2022-08-05T06:51:12.107Z,27.60
2022-08-05T06:53:57.723Z,27.64
2022-08-05T06:56:27.969Z,27.81
2022-08-05T06:58:58.564Z,27.96
2022-08-05T07:01:32.698Z,27.91
2022-08-05T07:04:03.115Z,27.88
2022-08-05T07:06:32.664Z,27.87
2022-08-05T07:09:04.252Z,28.04
2022-08-05T07:11:37.203Z,28.37
2022-08-05T07:14:29.368Z,28.51
2022-08-05T07:17:59.114Z,28.59
2022-08-05T07:20:31.444Z,28.58
2022-08-05T07:22:44.442Z,28.41
2022-08-05T07:25:22.416Z,28.85
2022-08-05T07:28:08.205Z,28.93
2022-08-05T07:30:40.512Z,29.19
2022-08-05T07:33:16.587Z,29.13
2022-08-05T07:36:03.318Z,29.31
2022-08-05T07:38:42.583Z,29.48
2022-08-05T07:42:08.031Z,29.35
2022-08-05T07:44:14.205Z,29.58
2022-08-05T07:46:50.363Z,29.43
2022-08-05T07:49:20.657Z,29.55
2022-08-05T07:51:53.405Z,29.96
2022-08-05T07:54:31.619Z,29.88
2022-08-05T07:57:22.456Z,30.03
2022-08-05T07:59:53.611Z,30.03
2022-08-05T08:02:30.950Z,30.18
2022-08-05T08:05:01.357Z,30.25
2022-08-05T08:07:39.682Z,29.83
2022-08-05T08:10:21.788Z,30.14
2022-08-05T08:12:50.919Z,30.37
2022-08-05T08:16:33.505Z,30.83
2022-08-05T08:18:13.762Z,30.63
2022-08-05T08:21:01.804Z,30.61
2022-08-05T08:24:01.882Z,30.81
2022-08-05T08:26:26.998Z,30.64
2022-08-05T08:29:02.345Z,31.05
2022-08-05T08:31:49.457Z,31.30
2022-08-05T08:34:30.855Z,31.04
2022-08-05T08:37:05.003Z,30.89
2022-08-05T08:39:37.742Z,31.08
2022-08-05T08:42:34.532Z,31.17
2022-08-05T08:45:18.559Z,31.33
2022-08-05T08:48:07.375Z,31.23
2022-08-05T08:51:22.060Z,31.68
2022-08-05T08:53:40.196Z,32.37
2022-08-05T08:56:14.571Z,32.06
2022-08-05T08:58:48.610Z,32.28
2022-08-05T09:01:19.237Z,32.30
2022-08-05T09:03:54.557Z,32.24
2022-08-05T09:06:30.019Z,31.93
2022-08-05T09:09:02.576Z,32.14
2022-08-05T09:11:52.889Z,32.16
2022-08-05T09:14:57.231Z,32.17
2022-08-05T09:17:40.028Z,31.92
2022-08-05T09:20:05.723Z,32.19
2022-08-05T09:23:09.203Z,32.45
2022-08-05T09:26:03.326Z,32.53
2022-08-05T09:28:31.537Z,32.72
2022-08-05T09:31:22.366Z,32.85
2022-08-05T09:33:59.066Z,32.97
2022-08-05T09:36:45.894Z,32.85
2022-08-05T09:39:27.867Z,32.10
2022-08-05T09:42:17.415Z,32.71
2022-08-05T09:44:56.188Z,33.10
2022-08-05T09:47:48.119Z,33.36
2022-08-05T09:50:38.927Z,32.84
2022-08-05T09:53:14.180Z,33.72
2022-08-05T09:56:04.799Z,34.01
2022-08-05T09:58:42.624Z,33.88
2022-08-05T10:01:22.547Z,33.16
2022-08-05T10:04:10.012Z,34.29
2022-08-05T10:06:55.027Z,34.12
2022-08-05T10:09:29.352Z,34.81
2022-08-05T10:12:31.129Z,35.18
2022-08-05T10:15:25.785Z,35.38
2022-08-05T10:18:17.354Z,35.76
2022-08-05T10:20:49.640Z,35.72
2022-08-05T10:23:34.413Z,35.83
2022-08-05T10:26:14.533Z,36.32
2022-08-05T10:28:46.943Z,36.62
2022-08-05T10:32:49.411Z,36.92
2022-08-05T10:34:08.450Z,38.07
2022-08-05T10:36:38.612Z,38.87
2022-08-05T10:39:15.316Z,39.21
2022-08-05T10:42:01.352Z,39.76
2022-08-05T10:44:34.169Z,40.89
2022-08-05T10:47:26.655Z,41.81
2022-08-05T10:50:33.259Z,39.87
2022-08-05T10:53:01.160Z,40.04
2022-08-05T10:55:32.791Z,41.85
2022-08-05T10:58:21.713Z,40.75
2022-08-05T11:01:11.523Z,43.04
2022-08-05T11:04:04.655Z,42.19
2022-08-05T11:06:37.530Z,41.89
2022-08-05T11:09:32.418Z,42.82
2022-08-05T11:12:50.558Z,42.85
2022-08-05T11:16:00.303Z,44.55
2022-08-05T11:18:29.710Z,44.77
2022-08-05T11:20:59.699Z,43.00
2022-08-05T11:24:04.448Z,43.40
2022-08-05T11:26:28.996Z,46.57
2022-08-05T11:29:12.605Z,46.67
2022-08-05T11:31:54.212Z,44.33
2022-08-05T11:34:51.125Z,45.81
2022-08-05T11:38:29.278Z,44.34
2022-08-05T11:41:35.699Z,46.03
2022-08-05T11:44:05.994Z,46.55
2022-08-05T11:47:10.011Z,47.18
2022-08-05T11:49:28.816Z,46.75
2022-08-05T11:52:08.391Z,48.83
2022-08-05T11:54:41.339Z,48.27
2022-08-05T11:57:24.353Z,47.98
2022-08-05T11:59:55.312Z,46.83
2022-08-05T12:02:32.238Z,47.36
2022-08-05T12:05:07.306Z,45.78
2022-08-05T12:08:09.060Z,48.22
2022-08-05T12:10:43.567Z,47.71
2022-08-05T12:13:27.867Z,47.65
2022-08-05T12:16:14.379Z,49.09
2022-08-05T12:18:48.732Z,48.74
2022-08-05T12:21:26.858Z,47.38
2022-08-05T12:24:07.331Z,49.47
2022-08-05T12:26:39.208Z,51.00
2022-08-05T12:29:15.982Z,48.54
2022-08-05T12:31:53.713Z,47.24
2022-08-05T12:34:28.236Z,47.01
2022-08-05T12:36:58.817Z,48.74
2022-08-05T12:39:37.134Z,47.96
2022-08-05T12:42:14.751Z,45.92
2022-08-05T12:44:47.357Z,46.98
2022-08-05T12:47:28.765Z,47.00
2022-08-05T12:50:03.895Z,48.59
2022-08-05T12:52:39.486Z,47.95
2022-08-05T12:55:23.895Z,44.80
2022-08-05T12:58:51.395Z,46.47
2022-08-05T13:02:03.769Z,48.16
2022-08-05T13:03:43.005Z,45.32
2022-08-05T13:06:16.938Z,47.59
2022-08-05T13:08:52.354Z,49.01
2022-08-05T13:12:02.723Z,48.49
2022-08-05T13:14:24.731Z,48.89
2022-08-05T13:16:56.985Z,48.00
2022-08-05T13:19:27.503Z,47.68
2022-08-05T13:22:29.884Z,45.34
2022-08-05T13:25:00.665Z,46.55
2022-08-05T13:27:39.199Z,47.51
2022-08-05T13:30:35.632Z,45.32
2022-08-05T13:33:01.424Z,46.94
2022-08-05T13:35:47.022Z,48.06
2022-08-05T13:38:30.693Z,46.13
2022-08-05T13:41:04.918Z,44.93
2022-08-05T13:43:44.094Z,44.56
2022-08-05T13:46:26.443Z,43.56
2022-08-05T13:49:10.052Z,45.57
2022-08-05T13:51:46.087Z,44.87
2022-08-05T13:54:21.004Z,44.87
2022-08-05T13:56:54.677Z,44.80
2022-08-05T13:59:27.177Z,45.10
2022-08-05T14:02:00.169Z,45.73
2022-08-05T14:04:51.131Z,44.29
2022-08-05T14:07:25.862Z,45.35
2022-08-05T14:10:13.282Z,45.64
2022-08-05T14:12:48.937Z,45.33
2022-08-05T14:16:05.997Z,45.10
2022-08-05T14:18:15.283Z,43.41
2022-08-05T14:20:48.754Z,44.88
2022-08-05T14:23:19.295Z,45.96
2022-08-05T14:25:59.086Z,47.56
2022-08-05T14:28:29.710Z,45.99
2022-08-05T14:31:01.696Z,42.94
2022-08-05T14:33:56.759Z,43.20
2022-08-05T14:36:21.422Z,44.47
2022-08-05T14:38:51.303Z,44.30
2022-08-05T14:41:21.117Z,43.16
2022-08-05T14:43:59.016Z,44.34
2022-08-05T14:46:35.074Z,43.73
2022-08-05T14:49:08.056Z,45.09
2022-08-05T14:51:42.410Z,44.12
2022-08-05T14:54:27.892Z,42.59
2022-08-05T14:56:59.556Z,42.55
2022-08-05T14:59:35.379Z,43.40
2022-08-05T15:02:15.781Z,41.62
2022-08-05T15:04:47.936Z,41.75
2022-08-05T15:08:04.578Z,41.55
2022-08-05T15:10:09.966Z,41.76
2022-08-05T15:12:59.706Z,41.64
2022-08-05T15:15:55.262Z,41.60
2022-08-05T15:18:20.001Z,42.63
2022-08-05T15:20:49.271Z,41.33
2022-08-05T15:23:18.451Z,41.60
2022-08-05T15:25:53.337Z,41.88
2022-08-05T15:28:27.594Z,41.33
2022-08-05T15:30:57.569Z,41.87
2022-08-05T15:34:05.324Z,42.34
2022-08-05T15:36:24.572Z,41.16
2022-08-05T15:40:41.631Z,39.83
2022-08-05T15:41:57.816Z,39.76
2022-08-05T15:44:30.341Z,40.42
2022-08-05T15:47:01.900Z,40.33
2022-08-05T15:49:53.528Z,40.63
2022-08-05T15:52:51.989Z,40.90
2022-08-05T15:55:16.329Z,38.82
2022-08-05T15:57:46.042Z,38.35
2022-08-05T16:00:26.159Z,39.51
2022-08-05T16:03:04.787Z,39.60
2022-08-05T16:05:36.212Z,39.17
2022-08-05T16:08:08.661Z,38.76
2022-08-05T16:10:38.079Z,38.43
2022-08-05T16:13:10.592Z,38.85
2022-08-05T16:15:40.647Z,37.72
2022-08-05T16:18:12.360Z,37.50
2022-08-05T16:20:45.203Z,36.44
2022-08-05T16:23:15.202Z,36.02
2022-08-05T16:25:44.615Z,35.79
2022-08-05T16:28:15.590Z,35.39
2022-08-05T16:30:44.778Z,35.30
2022-08-05T16:33:14.265Z,35.51
2022-08-05T16:35:49.888Z,35.78
2022-08-05T16:38:25.238Z,35.60
2022-08-05T16:41:00.186Z,35.66
2022-08-05T16:43:32.758Z,35.47
2022-08-05T16:46:12.818Z,35.54
2022-08-05T16:48:54.002Z,35.88
2022-08-05T16:51:30.761Z,35.28
2022-08-05T16:54:04.050Z,34.90
2022-08-05T16:56:36.368Z,34.61
2022-08-05T16:59:09.071Z,34.34
2022-08-05T17:01:54.805Z,34.06
2022-08-05T17:04:27.949Z,33.66
2022-08-05T17:07:01.583Z,33.53
2022-08-05T17:09:57.478Z,33.33
2022-08-05T17:12:22.478Z,33.39
2022-08-05T17:14:52.264Z,33.19
2022-08-05T17:17:22.577Z,33.00
2022-08-05T17:19:53.818Z,32.78
2022-08-05T17:22:26.789Z,32.82
2022-08-05T17:24:58.651Z,32.63
2022-08-05T17:27:33.974Z,32.52
2022-08-05T17:30:11.913Z,32.49
2022-08-05T17:32:42.336Z,32.44
2022-08-05T17:35:12.369Z,31.90
2022-08-05T17:37:48.395Z,31.52
2022-08-05T17:40:22.477Z,31.17
2022-08-05T17:42:53.540Z,30.90
2022-08-05T17:45:25.010Z,30.14
2022-08-05T17:47:58.976Z,29.51
2022-08-05T17:50:30.696Z,29.15
2022-08-05T17:53:04.675Z,28.49
2022-08-05T17:55:39.694Z,28.06
2022-08-05T17:58:12.595Z,27.75
2022-08-05T18:00:45.172Z,27.79
2022-08-05T18:03:58.967Z,27.95
2022-08-05T18:06:11.703Z,27.72
2022-08-05T18:08:45.792Z,27.60
2022-08-05T18:11:23.976Z,27.67
2022-08-05T18:13:56.093Z,27.59
2022-08-05T18:16:30.510Z,27.72
2022-08-05T18:18:59.971Z,27.60
2022-08-05T18:22:08.567Z,27.32
2022-08-05T18:24:20.887Z,27.56
2022-08-05T18:26:50.180Z,27.51
2022-08-05T18:29:40.798Z,27.45
2022-08-05T18:32:12.968Z,27.36
2022-08-05T18:34:43.146Z,27.30
2022-08-05T18:37:17.000Z,26.93
2022-08-05T18:40:31.794Z,26.80
2022-08-05T18:42:52.473Z,26.50
2022-08-05T18:45:22.062Z,26.33
2022-08-05T18:47:56.436Z,26.00
2022-08-05T18:50:46.459Z,25.99
2022-08-05T18:53:22.701Z,25.83
2022-08-05T18:55:55.897Z,25.67
2022-08-05T18:58:29.067Z,24.49
2022-08-05T19:00:58.598Z,24.25
2022-08-05T19:03:52.707Z,24.34
2022-08-05T19:06:22.378Z,24.20
2022-08-05T19:09:03.395Z,24.22
2022-08-05T19:11:59.569Z,24.05
2022-08-05T19:14:53.226Z,24.19
2022-08-05T19:17:14.375Z,23.87
2022-08-05T19:19:47.124Z,24.11
2022-08-05T19:22:18.320Z,24.01
2022-08-05T19:24:54.455Z,24.02
2022-08-05T19:27:27.970Z,23.99
2022-08-05T19:30:01.528Z,23.82
2022-08-05T19:32:36.052Z,24.00
2022-08-05T19:35:07.111Z,23.98
2022-08-05T19:38:04.277Z,23.81
2022-08-05T19:40:28.484Z,23.90
2022-08-05T19:43:05.207Z,23.77
2022-08-05T19:45:37.027Z,23.77
2022-08-05T19:48:07.572Z,23.98
2022-08-05T19:50:44.794Z,23.84
2022-08-05T19:53:13.919Z,23.99
2022-08-05T19:56:15.398Z,24.04
2022-08-05T19:58:53.393Z,24.05
2022-08-05T20:01:27.202Z,24.08
2022-08-05T20:03:58.615Z,23.93
2022-08-05T20:06:29.093Z,23.88
2022-08-05T20:09:02.077Z,23.67
2022-08-05T20:11:48.115Z,23.58
2022-08-05T20:14:23.504Z,23.24
2022-08-05T20:16:59.221Z,23.07
2022-08-05T20:19:36.265Z,23.16
2022-08-05T20:22:10.679Z,23.02
2022-08-05T20:24:40.739Z,23.12
2022-08-05T20:27:11.132Z,23.00
2022-08-05T20:29:42.606Z,23.10
2022-08-05T20:32:28.059Z,22.73
2022-08-05T20:34:57.673Z,22.72
2022-08-05T20:38:07.577Z,22.64
2022-08-05T20:40:16.964Z,22.81
2022-08-05T20:42:46.944Z,22.95
2022-08-05T20:45:17.517Z,23.16
2022-08-05T20:47:50.382Z,23.17
2022-08-05T20:50:21.525Z,23.14
2022-08-05T20:52:52.625Z,22.91
2022-08-05T20:56:07.263Z,22.96
2022-08-05T20:58:12.497Z,23.17
2022-08-05T21:00:54.511Z,23.22
2022-08-05T21:03:24.220Z,23.13
2022-08-05T21:05:55.670Z,23.26
2022-08-05T21:08:35.835Z,23.19
2022-08-05T21:11:12.865Z,23.17
2022-08-05T21:14:01.912Z,23.21
2022-08-05T21:16:33.684Z,23.53
2022-08-05T21:19:05.137Z,23.46
2022-08-05T21:21:44.439Z,23.34
2022-08-05T21:24:20.358Z,23.42
2022-08-05T21:26:58.003Z,23.48
2022-08-05T21:29:32.214Z,23.34
2022-08-05T21:32:03.615Z,23.58
2022-08-05T21:37:05.870Z,23.37
2022-08-05T21:39:40.295Z,23.24
2022-08-05T21:42:30.674Z,23.13
2022-08-05T21:44:59.573Z,23.49
2022-08-05T21:47:55.714Z,23.61
2022-08-05T21:50:20.112Z,23.53
2022-08-05T21:52:51.377Z,23.58
2022-08-05T21:56:04.248Z,23.71
2022-08-05T21:58:10.540Z,23.58
2022-08-05T22:00:41.385Z,23.73
2022-08-05T22:03:49.044Z,23.73
2022-08-05T22:06:10.950Z,23.73
2022-08-05T22:08:42.491Z,23.72
2022-08-05T22:11:15.546Z,23.58
2022-08-05T22:14:18.447Z,23.47
2022-08-05T22:16:51.031Z,23.67
2022-08-05T22:20:01.117Z,23.61
2022-08-05T22:22:13.009Z,23.59
2022-08-05T22:25:01.709Z,23.40
2022-08-05T22:28:10.455Z,23.43
2022-08-05T22:30:44.277Z,23.37
2022-08-05T22:33:55.666Z,23.35
2022-08-05T22:36:17.788Z,23.50
2022-08-05T22:38:48.957Z,23.72
2022-08-05T22:42:05.373Z,23.54
2022-08-05T22:44:09.469Z,23.56
2022-08-05T22:46:42.179Z,23.61
2022-08-05T22:49:46.195Z,23.37
2022-08-05T22:52:13.799Z,23.66
2022-08-05T22:54:52.096Z,23.18
2022-08-05T22:57:21.371Z,23.43
2022-08-05T22:59:53.574Z,23.46
2022-08-05T23:02:29.003Z,23.42
2022-08-05T23:05:01.951Z,23.54
2022-08-05T23:07:45.377Z,23.24
2022-08-05T23:10:20.099Z,23.42
2022-08-05T23:12:51.600Z,23.07
2022-08-05T23:15:27.094Z,23.15
2022-08-05T23:18:03.331Z,23.32
2022-08-05T23:20:33.887Z,23.04
2022-08-05T23:23:09.021Z,23.12
2022-08-05T23:25:53.688Z,23.43
2022-08-05T23:28:26.902Z,23.31
2022-08-05T23:31:16.603Z,23.15
2022-08-05T23:34:04.700Z,22.98
2022-08-05T23:36:39.942Z,23.19
2022-08-05T23:39:32.062Z,23.41
2022-08-05T23:42:14.186Z,23.38
2022-08-05T23:44:44.054Z,23.26
2022-08-05T23:47:14.983Z,23.08
2022-08-05T23:49:46.178Z,22.95
2022-08-05T23:52:29.252Z,23.04
2022-08-05T23:55:05.501Z,22.99
2022-08-05T23:57:37.012Z,22.74
