createdAt,value
2023-04-03T00:00:39.054Z,90.77
2023-04-03T00:03:09.244Z,90.74
2023-04-03T00:05:39.207Z,90.74
2023-04-03T00:08:09.095Z,90.82
2023-04-03T00:10:39.254Z,91.13
2023-04-03T00:13:09.437Z,91.14
2023-04-03T00:15:42.476Z,91.46
2023-04-03T00:18:12.717Z,91.32
2023-04-03T00:20:42.404Z,91.66
2023-04-03T00:23:12.125Z,91.63
2023-04-03T00:25:41.843Z,91.54
2023-04-03T00:28:12.407Z,91.87
2023-04-03T00:30:44.803Z,91.75
2023-04-03T00:33:15.990Z,91.88
2023-04-03T00:35:46.285Z,91.94
2023-04-03T00:38:16.227Z,92.23
2023-04-03T00:40:47.560Z,92.16
2023-04-03T00:43:19.823Z,92.21
2023-04-03T00:45:53.407Z,92.48
2023-04-03T00:48:25.716Z,92.25
2023-04-03T00:50:56.519Z,92.22
2023-04-03T00:53:30.132Z,92.50
2023-04-03T00:56:00.381Z,92.43
2023-04-03T00:58:37.563Z,92.31
2023-04-03T01:01:12.752Z,92.32
2023-04-03T01:03:42.471Z,92.54
2023-04-03T01:06:12.475Z,92.49
2023-04-03T01:08:42.680Z,92.76
2023-04-03T01:11:12.408Z,92.58
2023-04-03T01:13:42.155Z,92.49
2023-04-03T01:16:14.918Z,92.41
2023-04-03T01:18:45.843Z,92.61
2023-04-03T01:21:44.592Z,92.63
2023-04-03T01:24:40.235Z,92.81
2023-04-03T01:27:14.105Z,92.45
2023-04-03T01:29:44.723Z,92.82
2023-04-03T01:32:17.376Z,92.68
2023-04-03T01:34:47.057Z,92.48
2023-04-03T01:37:16.759Z,92.60
2023-04-03T01:39:46.609Z,92.91
2023-04-03T01:42:17.090Z,92.94
2023-04-03T01:44:48.473Z,93.01
2023-04-03T01:47:20.790Z,92.89
2023-04-03T01:49:50.507Z,93.14
2023-04-03T01:52:20.264Z,93.09
2023-04-03T01:54:50.449Z,92.93
2023-04-03T01:57:20.414Z,92.95
2023-04-03T01:59:50.171Z,92.96
2023-04-03T02:02:23.317Z,93.02
2023-04-03T02:04:55.943Z,93.01
2023-04-03T02:07:25.733Z,93.01
2023-04-03T02:09:55.436Z,93.46
2023-04-03T02:12:25.501Z,93.59
2023-04-03T02:14:55.433Z,93.48
2023-04-03T02:17:27.812Z,93.34
2023-04-03T02:19:58.484Z,93.13
2023-04-03T02:22:28.190Z,93.00
2023-04-03T02:24:58.242Z,92.84
2023-04-03T02:27:28.029Z,93.06
2023-04-03T02:29:57.832Z,92.99
2023-04-03T02:32:30.737Z,92.58
2023-04-03T02:35:01.580Z,92.55
2023-04-03T02:37:31.518Z,92.51
2023-04-03T02:40:01.561Z,92.26
2023-04-03T02:42:32.343Z,92.18
2023-04-03T02:45:02.164Z,92.02
2023-04-03T02:47:34.614Z,91.77
2023-04-03T02:50:04.310Z,91.32
2023-04-03T02:52:35.718Z,91.38
2023-04-03T02:55:05.652Z,91.40
2023-04-03T02:57:35.458Z,91.04
2023-04-03T03:00:05.275Z,90.90
2023-04-03T03:02:37.794Z,90.76
2023-04-03T03:05:08.376Z,90.86
2023-04-03T03:07:38.290Z,90.49
2023-04-03T03:10:08.958Z,90.49
2023-04-03T03:12:38.690Z,90.44
2023-04-03T03:15:10.067Z,90.61
2023-04-03T03:17:42.613Z,90.16
2023-04-03T03:20:13.841Z,90.24
2023-04-03T03:22:43.717Z,90.35
2023-04-03T03:25:13.520Z,90.30
2023-04-03T03:27:43.308Z,90.09
2023-04-03T03:30:13.863Z,90.08
2023-04-03T03:32:46.211Z,89.82
2023-04-03T03:35:16.160Z,89.97
2023-04-03T03:37:45.887Z,89.41
2023-04-03T03:40:16.406Z,89.46
2023-04-03T03:42:48.025Z,89.16
2023-04-03T03:45:17.878Z,89.22
2023-04-03T03:47:50.501Z,89.06
2023-04-03T03:50:20.450Z,88.93
2023-04-03T03:52:50.324Z,88.59
2023-04-03T03:55:20.856Z,88.16
2023-04-03T03:57:55.178Z,87.87
2023-04-03T04:00:25.925Z,87.76
2023-04-03T04:03:02.008Z,87.50
2023-04-03T04:05:34.095Z,87.19
2023-04-03T04:08:04.758Z,86.99
2023-04-03T04:10:34.623Z,86.95
2023-04-03T04:13:04.514Z,86.40
2023-04-03T04:15:35.454Z,86.27
2023-04-03T04:18:08.491Z,85.96
2023-04-03T04:20:38.392Z,86.14
2023-04-03T04:23:08.089Z,85.65
2023-04-03T04:25:39.498Z,85.33
2023-04-03T04:28:09.840Z,85.16
2023-04-03T04:30:39.717Z,85.10
2023-04-03T04:33:12.459Z,84.74
2023-04-03T04:35:42.690Z,84.81
2023-04-03T04:38:12.660Z,84.81
2023-04-03T04:40:42.672Z,84.66
2023-04-03T04:43:15.465Z,84.58
2023-04-03T04:45:47.161Z,84.45
2023-04-03T04:48:20.722Z,84.46
2023-04-03T04:50:50.652Z,84.60
2023-04-03T04:53:20.367Z,84.57
2023-04-03T04:55:50.339Z,84.48
2023-04-03T04:58:20.175Z,84.35
2023-04-03T05:00:50.293Z,84.35
2023-04-03T05:03:22.600Z,84.29
2023-04-03T05:05:52.374Z,84.23
2023-04-03T05:08:22.269Z,83.79
2023-04-03T05:10:54.220Z,83.77
2023-04-03T05:13:25.304Z,83.75
2023-04-03T05:15:55.087Z,83.50
2023-04-03T05:18:27.683Z,83.57
2023-04-03T05:21:00.013Z,83.44
2023-04-03T05:23:30.355Z,83.25
2023-04-03T05:26:02.215Z,83.33
2023-04-03T05:28:33.120Z,83.04
2023-04-03T05:31:03.474Z,83.26
2023-04-03T05:33:40.636Z,82.65
2023-04-03T05:36:13.928Z,82.73
2023-04-03T05:38:48.539Z,82.05
2023-04-03T05:41:19.431Z,81.62
2023-04-03T05:43:49.923Z,81.51
2023-04-03T05:46:22.422Z,81.66
2023-04-03T05:48:58.703Z,81.05
2023-04-03T05:51:38.755Z,80.80
2023-04-03T05:54:28.972Z,80.68
2023-04-03T05:57:13.035Z,80.47
2023-04-03T05:59:43.798Z,80.67
2023-04-03T06:02:14.824Z,80.48
2023-04-03T06:04:47.458Z,80.25
2023-04-03T06:07:20.562Z,80.31
2023-04-03T06:09:52.293Z,80.36
2023-04-03T06:12:22.744Z,80.50
2023-04-03T06:14:52.623Z,79.86
2023-04-03T06:17:22.404Z,79.82
2023-04-03T06:19:54.714Z,79.82
2023-04-03T06:22:26.715Z,79.76
2023-04-03T06:24:56.513Z,79.42
2023-04-03T06:27:26.465Z,79.15
2023-04-03T06:29:56.122Z,78.91
2023-04-03T06:32:26.231Z,78.64
2023-04-03T06:34:58.611Z,78.49
2023-04-03T06:37:29.968Z,78.02
2023-04-03T06:39:59.690Z,77.67
2023-04-03T06:42:29.370Z,77.76
2023-04-03T06:45:12.513Z,77.03
2023-04-03T06:47:42.336Z,76.54
2023-04-03T06:50:15.853Z,76.01
2023-04-03T06:52:45.606Z,75.70
2023-04-03T06:55:15.521Z,74.67
2023-04-03T06:57:45.438Z,74.66
2023-04-03T07:00:17.435Z,74.08
2023-04-03T07:02:47.660Z,72.58
2023-04-03T07:05:20.120Z,71.40
2023-04-03T07:07:50.914Z,68.72
2023-04-03T07:10:21.207Z,64.28
2023-04-03T07:12:51.019Z,60.45
2023-04-03T07:15:21.106Z,57.66
2023-04-03T07:17:50.825Z,56.67
2023-04-03T07:20:23.159Z,54.38
2023-04-03T07:22:52.829Z,53.61
2023-04-03T07:25:22.886Z,52.50
2023-04-03T07:27:52.952Z,51.13
2023-04-03T07:30:22.633Z,48.85
2023-04-03T07:32:52.524Z,48.48
2023-04-03T07:35:24.968Z,45.86
2023-04-03T07:37:54.624Z,44.30
2023-04-03T07:40:24.289Z,43.31
2023-04-03T07:42:54.025Z,42.12
2023-04-03T07:45:23.855Z,40.92
2023-04-03T07:47:53.779Z,40.85
2023-04-03T07:50:26.336Z,39.94
2023-04-03T07:52:57.476Z,38.50
2023-04-03T07:55:27.173Z,38.88
2023-04-03T07:57:56.819Z,38.98
2023-04-03T08:00:26.749Z,38.39
2023-04-03T08:02:56.476Z,37.55
2023-04-03T08:05:29.097Z,35.99
2023-04-03T08:07:58.768Z,34.72
2023-04-03T08:10:28.485Z,34.32
2023-04-03T08:12:58.162Z,33.50
2023-04-03T08:15:28.033Z,32.40
2023-04-03T08:17:58.180Z,32.55
2023-04-03T08:20:30.911Z,32.17
2023-04-03T08:23:00.718Z,31.65
2023-04-03T08:25:30.712Z,31.27
2023-04-03T08:28:00.452Z,30.94
2023-04-03T08:30:30.171Z,30.97
2023-04-03T08:32:59.866Z,29.66
2023-04-03T08:35:32.499Z,29.40
2023-04-03T08:38:02.247Z,29.00
2023-04-03T08:40:32.204Z,29.73
2023-04-03T08:43:13.999Z,29.11
2023-04-03T08:45:49.617Z,28.97
2023-04-03T08:48:23.523Z,29.21
2023-04-03T08:50:56.292Z,28.75
2023-04-03T08:53:29.772Z,29.15
2023-04-03T08:56:00.528Z,27.66
2023-04-03T08:58:33.404Z,27.74
2023-04-03T09:01:05.354Z,27.79
2023-04-03T09:03:36.985Z,27.75
2023-04-03T09:06:11.469Z,27.11
2023-04-03T09:08:44.708Z,27.33
2023-04-03T09:11:21.936Z,27.25
2023-04-03T09:13:56.791Z,27.51
2023-04-03T09:16:37.465Z,26.57
2023-04-03T09:19:17.035Z,26.58
2023-04-03T09:21:49.322Z,26.12
2023-04-03T09:24:20.388Z,26.08
2023-04-03T09:26:53.830Z,25.51
2023-04-03T09:29:25.710Z,24.97
2023-04-03T09:32:00.379Z,25.35
2023-04-03T09:34:32.988Z,25.06
2023-04-03T09:37:07.186Z,24.53
2023-04-03T09:39:54.497Z,23.89
2023-04-03T09:42:25.906Z,24.04
2023-04-03T09:44:58.924Z,24.54
2023-04-03T09:47:31.041Z,23.84
2023-04-03T09:50:23.088Z,23.69
2023-04-03T09:52:55.647Z,23.94
2023-04-03T09:55:28.425Z,24.17
2023-04-03T09:57:58.211Z,24.46
2023-04-03T10:00:30.060Z,24.94
2023-04-03T10:03:01.548Z,25.42
2023-04-03T10:05:36.144Z,25.52
2023-04-03T10:08:25.063Z,26.01
2023-04-03T10:11:17.885Z,26.54
2023-04-03T10:13:55.004Z,26.77
2023-04-03T10:16:28.651Z,27.86
2023-04-03T10:19:17.558Z,28.65
2023-04-03T10:21:50.870Z,29.61
2023-04-03T10:24:26.793Z,30.82
2023-04-03T10:27:00.933Z,31.52
2023-04-03T10:29:38.633Z,32.10
2023-04-03T10:32:22.495Z,32.98
2023-04-03T10:35:05.120Z,33.65
2023-04-03T10:37:42.732Z,34.43
2023-04-03T10:40:24.939Z,34.72
2023-04-03T10:42:59.928Z,34.73
2023-04-03T10:45:32.026Z,35.14
2023-04-03T10:48:08.746Z,36.03
2023-04-03T10:50:47.140Z,36.41
2023-04-03T10:53:23.041Z,36.70
2023-04-03T10:55:58.914Z,36.94
2023-04-03T10:58:33.126Z,37.04
2023-04-03T11:01:05.571Z,36.86
2023-04-03T11:03:41.913Z,36.66
2023-04-03T11:06:14.054Z,36.74
2023-04-03T11:08:48.606Z,37.07
2023-04-03T11:11:24.196Z,37.29
2023-04-03T11:13:56.818Z,37.01
2023-04-03T11:16:30.628Z,37.17
2023-04-03T11:19:03.963Z,37.17
2023-04-03T11:21:37.348Z,37.17
2023-04-03T11:24:09.963Z,37.08
2023-04-03T11:26:45.369Z,37.38
2023-04-03T11:29:32.123Z,37.53
2023-04-03T11:32:14.836Z,36.93
2023-04-03T11:34:45.871Z,36.76
2023-04-03T11:37:19.112Z,36.49
2023-04-03T11:39:56.647Z,36.48
2023-04-03T11:42:36.069Z,36.37
2023-04-03T11:45:38.270Z,36.27
2023-04-03T11:48:23.135Z,36.62
2023-04-03T11:50:54.063Z,36.66
2023-04-03T11:53:36.158Z,36.17
2023-04-03T11:56:08.613Z,34.75
2023-04-03T11:58:41.229Z,34.54
2023-04-03T12:01:13.713Z,34.71
2023-04-03T12:04:11.849Z,34.77
2023-04-03T12:07:06.963Z,35.07
2023-04-03T12:09:56.631Z,34.14
2023-04-03T12:12:32.438Z,33.96
2023-04-03T12:15:25.614Z,34.20
2023-04-03T12:17:55.645Z,34.33
2023-04-03T12:20:59.463Z,33.97
2023-04-03T12:23:32.575Z,33.78
2023-04-03T12:26:42.082Z,34.07
2023-04-03T12:29:24.881Z,34.69
2023-04-03T12:32:08.540Z,34.42
2023-04-03T12:34:57.043Z,34.06
2023-04-03T12:37:42.357Z,33.90
2023-04-03T12:40:19.650Z,33.85
2023-04-03T12:43:08.179Z,34.10
2023-04-03T12:45:45.326Z,33.82
2023-04-03T12:48:21.485Z,34.04
2023-04-03T12:50:52.913Z,33.83
2023-04-03T12:53:23.706Z,33.69
2023-04-03T12:55:57.821Z,33.87
2023-04-03T12:58:27.788Z,34.12
2023-04-03T13:01:05.115Z,33.84
2023-04-03T13:03:37.561Z,34.27
2023-04-03T13:06:08.183Z,34.56
2023-04-03T13:08:37.858Z,34.38
2023-04-03T13:11:10.256Z,34.50
2023-04-03T13:13:40.495Z,34.53
2023-04-03T13:16:15.487Z,34.19
2023-04-03T13:18:54.520Z,34.30
2023-04-03T13:21:26.831Z,34.64
2023-04-03T13:24:11.564Z,34.43
2023-04-03T13:26:45.486Z,34.59
2023-04-03T13:29:30.886Z,34.59
2023-04-03T13:32:02.246Z,34.91
2023-04-03T13:34:41.547Z,35.10
2023-04-03T13:37:15.487Z,35.30
2023-04-03T13:39:45.150Z,35.52
2023-04-03T13:42:27.381Z,35.48
2023-04-03T13:45:29.686Z,35.28
2023-04-03T13:48:23.328Z,35.42
2023-04-03T13:51:02.240Z,36.10
2023-04-03T13:53:33.278Z,36.07
2023-04-03T13:56:10.027Z,36.12
2023-04-03T13:58:41.324Z,35.95
2023-04-03T14:01:14.403Z,36.09
2023-04-03T14:03:47.487Z,35.97
2023-04-03T14:06:20.585Z,35.69
2023-04-03T14:08:50.284Z,35.73
2023-04-03T14:11:23.426Z,36.15
2023-04-03T14:13:54.094Z,36.07
2023-04-03T14:16:26.564Z,36.20
2023-04-03T14:18:56.390Z,36.36
2023-04-03T14:21:28.652Z,36.37
2023-04-03T14:23:58.648Z,36.30
2023-04-03T14:26:29.068Z,36.52
2023-04-03T14:28:58.943Z,36.88
2023-04-03T14:31:28.773Z,36.92
2023-04-03T14:33:58.517Z,37.05
2023-04-03T14:36:32.218Z,36.89
2023-04-03T14:39:02.189Z,37.06
2023-04-03T14:41:32.402Z,37.25
2023-04-03T14:44:02.054Z,37.24
2023-04-03T14:46:48.296Z,37.22
2023-04-03T14:49:26.465Z,37.21
2023-04-03T14:51:58.892Z,37.30
2023-04-03T14:54:30.217Z,37.45
2023-04-03T14:57:01.341Z,37.50
2023-04-03T14:59:31.454Z,37.72
2023-04-03T15:02:01.195Z,38.25
2023-04-03T15:04:31.404Z,38.25
2023-04-03T15:07:04.216Z,38.45
2023-04-03T15:09:33.901Z,38.49
2023-04-03T15:12:03.559Z,37.96
2023-04-03T15:14:37.087Z,37.78
2023-04-03T15:17:16.833Z,38.15
2023-04-03T15:19:46.726Z,37.81
2023-04-03T15:22:21.471Z,37.80
2023-04-03T15:24:51.203Z,37.84
2023-04-03T15:27:20.994Z,37.60
2023-04-03T15:29:50.724Z,37.81
2023-04-03T15:32:20.708Z,37.76
2023-04-03T15:34:50.960Z,37.29
2023-04-03T15:37:24.129Z,37.54
2023-04-03T15:39:53.770Z,37.62
2023-04-03T15:42:23.514Z,37.82
2023-04-03T15:44:53.169Z,37.93
2023-04-03T15:47:22.928Z,38.21
2023-04-03T15:49:52.600Z,38.58
2023-04-03T15:52:24.894Z,38.66
2023-04-03T15:54:54.560Z,38.88
2023-04-03T15:57:27.214Z,39.38
2023-04-03T15:59:57.598Z,39.68
2023-04-03T16:02:28.508Z,39.73
2023-04-03T16:04:58.570Z,39.70
2023-04-03T16:07:30.804Z,39.70
2023-04-03T16:10:00.862Z,39.83
2023-04-03T16:12:30.717Z,39.73
2023-04-03T16:15:00.380Z,40.14
2023-04-03T16:17:31.225Z,40.28
2023-04-03T16:20:01.080Z,40.70
2023-04-03T16:22:33.599Z,40.52
2023-04-03T16:25:03.461Z,40.68
2023-04-03T16:27:33.210Z,40.44
2023-04-03T16:30:02.878Z,40.82
2023-04-03T16:32:33.861Z,41.26
2023-04-03T16:35:03.788Z,41.51
2023-04-03T16:37:36.044Z,41.97
2023-04-03T16:40:06.674Z,42.34
2023-04-03T16:42:37.953Z,42.33
2023-04-03T16:45:09.864Z,42.52
2023-04-03T16:47:39.638Z,42.68
2023-04-03T16:50:10.820Z,42.57
2023-04-03T16:52:43.421Z,42.54
2023-04-03T16:55:13.106Z,42.83
2023-04-03T16:57:42.802Z,42.48
2023-04-03T17:00:13.814Z,42.89
2023-04-03T17:02:43.835Z,43.11
2023-04-03T17:05:13.491Z,43.10
2023-04-03T17:07:45.792Z,43.20
2023-04-03T17:10:16.534Z,43.41
2023-04-03T17:12:46.353Z,43.49
2023-04-03T17:15:16.048Z,43.26
2023-04-03T17:17:45.908Z,43.25
2023-04-03T17:20:15.933Z,43.01
2023-04-03T17:22:48.285Z,43.47
2023-04-03T17:25:18.086Z,43.62
2023-04-03T17:27:47.748Z,43.60
2023-04-03T17:30:17.726Z,43.84
2023-04-03T17:32:47.864Z,43.83
2023-04-03T17:35:17.677Z,43.63
2023-04-03T17:37:51.113Z,43.92
2023-04-03T17:40:20.981Z,44.00
2023-04-03T17:42:50.913Z,44.04
2023-04-03T17:45:20.728Z,44.21
2023-04-03T17:47:50.584Z,44.39
2023-04-03T17:50:20.533Z,44.45
2023-04-03T17:52:52.798Z,44.96
2023-04-03T17:55:22.497Z,45.17
2023-04-03T17:57:52.443Z,45.17
2023-04-03T18:00:22.466Z,45.22
2023-04-03T18:02:55.412Z,45.36
2023-04-03T18:05:25.233Z,45.44
2023-04-03T18:07:57.835Z,45.76
2023-04-03T18:10:27.821Z,45.73
2023-04-03T18:12:57.773Z,45.79
2023-04-03T18:15:27.810Z,45.66
2023-04-03T18:17:58.383Z,45.79
2023-04-03T18:20:28.476Z,46.04
2023-04-03T18:23:00.837Z,46.02
2023-04-03T18:25:30.766Z,46.09
2023-04-03T18:28:03.341Z,46.21
2023-04-03T18:30:32.983Z,46.33
2023-04-03T18:33:02.781Z,46.60
2023-04-03T18:35:32.519Z,46.83
2023-04-03T18:38:04.821Z,46.91
2023-04-03T18:40:35.103Z,47.04
2023-04-03T18:43:05.582Z,47.37
2023-04-03T18:45:35.246Z,47.47
2023-04-03T18:48:04.983Z,47.48
2023-04-03T18:50:34.755Z,47.61
2023-04-03T18:53:07.061Z,47.79
2023-04-03T18:55:36.719Z,47.71
2023-04-03T18:58:06.421Z,47.92
2023-04-03T19:00:36.099Z,47.91
2023-04-03T19:03:06.070Z,48.00
2023-04-03T19:05:36.238Z,48.22
2023-04-03T19:08:08.959Z,48.25
2023-04-03T19:10:38.656Z,48.41
2023-04-03T19:13:08.357Z,48.67
2023-04-03T19:15:38.272Z,48.75
2023-04-03T19:18:08.167Z,48.90
2023-04-03T19:20:37.953Z,48.80
2023-04-03T19:23:12.919Z,48.81
2023-04-03T19:25:42.827Z,49.12
2023-04-03T19:28:14.898Z,49.03
2023-04-03T19:30:48.337Z,49.16
2023-04-03T19:33:18.029Z,49.28
2023-04-03T19:35:47.727Z,49.18
2023-04-03T19:38:20.172Z,49.63
2023-04-03T19:40:50.028Z,49.83
2023-04-03T19:43:20.024Z,49.95
2023-04-03T19:45:49.731Z,49.73
2023-04-03T19:48:19.441Z,50.10
2023-04-03T19:50:49.164Z,50.07
2023-04-03T19:53:22.459Z,50.05
2023-04-03T19:55:52.171Z,50.27
2023-04-03T19:58:22.314Z,50.25
2023-04-03T20:00:53.074Z,50.28
2023-04-03T20:03:24.016Z,50.58
2023-04-03T20:05:57.861Z,50.49
2023-04-03T20:08:31.515Z,50.93
2023-04-03T20:11:01.272Z,51.23
2023-04-03T20:13:31.010Z,51.17
2023-04-03T20:16:00.678Z,51.18
2023-04-03T20:18:30.504Z,51.04
2023-04-03T20:21:01.788Z,51.36
2023-04-03T20:23:34.246Z,51.52
2023-04-03T20:26:10.318Z,51.53
2023-04-03T20:28:45.519Z,51.51
2023-04-03T20:31:16.080Z,51.73
2023-04-03T20:33:46.444Z,51.96
2023-04-03T20:36:16.347Z,52.14
2023-04-03T20:38:49.049Z,52.24
2023-04-03T20:41:19.502Z,52.15
2023-04-03T20:43:49.347Z,52.67
2023-04-03T20:46:20.274Z,52.39
2023-04-03T20:48:50.635Z,52.67
2023-04-03T20:51:21.790Z,52.68
2023-04-03T20:53:54.163Z,53.10
2023-04-03T20:56:23.829Z,53.34
2023-04-03T20:58:53.648Z,53.50
2023-04-03T21:01:25.020Z,53.61
2023-04-03T21:04:01.276Z,53.77
2023-04-03T21:07:02.664Z,54.25
2023-04-03T21:10:02.422Z,54.41
2023-04-03T21:13:03.216Z,54.52
2023-04-03T21:15:52.541Z,54.63
2023-04-03T21:18:45.495Z,54.66
2023-04-03T21:21:23.375Z,55.03
2023-04-03T21:23:53.977Z,55.44
2023-04-03T21:26:24.403Z,55.75
2023-04-03T21:28:54.977Z,55.94
2023-04-03T21:31:24.765Z,56.34
2023-04-03T21:33:57.413Z,56.55
2023-04-03T21:36:27.575Z,56.69
2023-04-03T21:38:59.432Z,57.02
2023-04-03T21:41:29.104Z,56.96
2023-04-03T21:43:58.966Z,57.21
2023-04-03T21:46:28.853Z,57.10
2023-04-03T21:49:01.547Z,57.43
2023-04-03T21:51:31.767Z,57.73
2023-04-03T21:54:01.457Z,58.20
2023-04-03T21:56:31.596Z,58.18
2023-04-03T21:59:03.785Z,58.30
2023-04-03T22:01:33.723Z,58.38
2023-04-03T22:04:06.058Z,58.67
2023-04-03T22:06:37.464Z,58.60
2023-04-03T22:09:07.464Z,58.93
2023-04-03T22:11:38.289Z,58.75
2023-04-03T22:14:08.011Z,59.03
2023-04-03T22:16:39.862Z,58.84
2023-04-03T22:19:12.221Z,59.18
2023-04-03T22:21:42.341Z,59.38
2023-04-03T22:24:12.146Z,59.38
2023-04-03T22:26:44.515Z,59.64
2023-04-03T22:29:15.125Z,59.82
2023-04-03T22:31:44.934Z,59.95
2023-04-03T22:34:18.238Z,60.16
2023-04-03T22:36:47.899Z,60.15
2023-04-03T22:39:18.625Z,60.49
2023-04-03T22:41:48.416Z,60.61
2023-04-03T22:44:18.747Z,60.43
2023-04-03T22:46:48.458Z,60.86
2023-04-03T22:49:20.789Z,61.30
2023-04-03T22:51:50.910Z,61.19
2023-04-03T22:54:20.590Z,61.31
2023-04-03T22:56:50.230Z,61.67
2023-04-03T22:59:19.922Z,61.90
2023-04-03T23:01:49.628Z,61.87
2023-04-03T23:04:21.952Z,62.27
2023-04-03T23:06:51.661Z,62.37
2023-04-03T23:09:21.434Z,62.58
2023-04-03T23:11:51.105Z,62.99
2023-04-03T23:14:22.128Z,63.49
2023-04-03T23:16:51.801Z,63.76
2023-04-03T23:19:24.048Z,64.10
2023-04-03T23:21:53.745Z,64.30
2023-04-03T23:24:23.417Z,64.86
2023-04-03T23:26:53.060Z,65.47
2023-04-03T23:29:22.898Z,65.70
2023-04-03T23:31:52.947Z,65.83
2023-04-03T23:34:25.894Z,66.04
2023-04-03T23:36:55.602Z,66.31
2023-04-03T23:39:25.605Z,66.74
2023-04-03T23:41:55.258Z,66.77
2023-04-03T23:44:24.912Z,67.07
2023-04-03T23:46:55.859Z,67.21
2023-04-03T23:49:28.876Z,67.22
2023-04-03T23:51:59.065Z,67.26
2023-04-03T23:54:28.731Z,67.29
2023-04-03T23:56:59.928Z,67.15
2023-04-03T23:59:30.866Z,67.02
