createdAt,value
2018-05-18T00:01:48.208Z,4.70
2018-05-18T00:04:51.642Z,4.80
2018-05-18T00:07:56.598Z,4.80
2018-05-18T00:10:59.958Z,4.80
2018-05-18T00:14:03.296Z,4.90
2018-05-18T00:17:07.408Z,4.97
2018-05-18T00:20:10.729Z,5.13
2018-05-18T00:23:15.203Z,4.50
2018-05-18T00:26:18.527Z,5.50
2018-05-18T00:29:21.922Z,5.03
2018-05-18T00:32:25.295Z,5.40
2018-05-18T00:35:28.767Z,5.30
2018-05-18T00:38:32.083Z,4.50
2018-05-18T00:41:35.495Z,4.60
2018-05-18T00:44:38.841Z,5.20
2018-05-18T00:47:42.167Z,5.03
2018-05-18T00:50:45.492Z,5.40
2018-05-18T00:53:48.838Z,5.03
2018-05-18T00:56:52.155Z,4.63
2018-05-18T00:59:55.485Z,4.97
2018-05-18T01:02:58.782Z,4.73
2018-05-18T01:06:02.901Z,5.43
2018-05-18T01:09:07.018Z,5.93
2018-05-18T01:12:11.109Z,5.17
2018-05-18T01:15:14.513Z,5.57
2018-05-18T01:18:17.935Z,4.87
2018-05-18T01:21:22.805Z,4.83
2018-05-18T01:24:26.270Z,4.83
2018-05-18T01:27:29.617Z,4.50
2018-05-18T01:30:32.970Z,5.47
2018-05-18T01:33:38.029Z,4.93
2018-05-18T01:36:41.350Z,5.10
2018-05-18T01:39:44.756Z,4.77
2018-05-18T01:42:48.348Z,4.80
2018-05-18T01:45:51.980Z,5.30
2018-05-18T01:48:56.182Z,5.40
2018-05-18T01:51:59.591Z,4.73
2018-05-18T01:55:02.921Z,5.40
2018-05-18T01:58:06.256Z,4.80
2018-05-18T02:01:09.660Z,5.50
2018-05-18T02:04:13.021Z,5.10
2018-05-18T02:07:16.332Z,4.77
2018-05-18T02:10:19.650Z,4.77
2018-05-18T02:13:23.074Z,6.03
2018-05-18T02:16:26.446Z,5.20
2018-05-18T02:19:29.809Z,6.40
2018-05-18T02:22:33.147Z,5.47
2018-05-18T02:25:36.548Z,5.33
2018-05-18T02:28:39.889Z,4.83
2018-05-18T02:31:43.246Z,5.13
2018-05-18T02:34:47.464Z,5.67
2018-05-18T02:37:50.863Z,5.37
2018-05-18T02:40:54.242Z,5.60
2018-05-18T02:43:57.642Z,5.60
2018-05-18T02:47:01.050Z,5.00
2018-05-18T02:50:04.461Z,5.10
2018-05-18T02:53:07.863Z,5.23
2018-05-18T02:56:11.977Z,5.80
2018-05-18T02:59:16.075Z,5.37
2018-05-18T03:02:20.189Z,5.30
2018-05-18T03:05:23.579Z,4.60
2018-05-18T03:08:26.912Z,5.40
2018-05-18T03:11:31.094Z,5.77
2018-05-18T03:14:34.439Z,4.83
2018-05-18T03:17:37.765Z,5.37
2018-05-18T03:20:46.706Z,5.23
2018-05-18T03:23:50.100Z,5.43
2018-05-18T03:26:53.502Z,6.00
2018-05-18T03:29:56.920Z,5.33
2018-05-18T03:33:02.680Z,5.60
2018-05-18T03:36:06.769Z,5.40
2018-05-18T03:39:10.099Z,6.23
2018-05-18T03:42:14.387Z,5.70
2018-05-18T03:45:17.782Z,6.17
2018-05-18T03:48:21.183Z,5.80
2018-05-18T03:51:24.531Z,7.27
2018-05-18T03:54:27.937Z,5.57
2018-05-18T03:57:31.290Z,6.60
2018-05-18T04:00:35.490Z,6.93
2018-05-18T04:03:56.849Z,6.80
2018-05-18T04:07:18.704Z,6.60
2018-05-18T04:10:22.095Z,7.13
2018-05-18T04:13:26.525Z,6.97
2018-05-18T04:16:29.844Z,7.23
2018-05-18T04:19:33.261Z,7.17
2018-05-18T04:22:36.574Z,7.37
2018-05-18T04:25:40.669Z,6.93
2018-05-18T04:28:43.969Z,7.13
2018-05-18T04:31:47.343Z,7.30
2018-05-18T04:34:50.745Z,6.63
2018-05-18T04:37:54.155Z,6.80
2018-05-18T04:40:57.486Z,6.67
2018-05-18T04:44:01.570Z,6.63
2018-05-18T04:47:05.746Z,6.00
2018-05-18T04:50:09.090Z,6.33
2018-05-18T04:53:13.309Z,6.27
2018-05-18T04:56:17.448Z,7.70
2018-05-18T04:59:20.817Z,7.20
2018-05-18T05:02:24.176Z,7.40
2018-05-18T05:05:27.514Z,8.00
2018-05-18T05:08:31.600Z,7.50
2018-05-18T05:11:35.026Z,7.63
2018-05-18T05:14:39.104Z,8.57
2018-05-18T05:17:42.506Z,8.83
2018-05-18T05:20:45.863Z,7.47
2018-05-18T05:23:49.249Z,8.60
2018-05-18T05:26:52.536Z,9.03
2018-05-18T05:29:56.601Z,8.97
2018-05-18T05:32:59.951Z,9.57
2018-05-18T05:36:04.071Z,9.50
2018-05-18T05:39:07.410Z,9.20
2018-05-18T05:42:10.749Z,10.53
2018-05-18T05:45:14.850Z,10.03
2018-05-18T05:48:18.149Z,7.80
2018-05-18T05:51:22.357Z,8.97
2018-05-18T05:54:25.700Z,7.57
2018-05-18T05:57:29.043Z,8.00
2018-05-18T06:00:32.393Z,7.73
2018-05-18T06:03:35.742Z,7.23
2018-05-18T06:06:39.093Z,6.03
2018-05-18T06:09:42.427Z,5.87
2018-05-18T06:12:45.749Z,6.73
2018-05-18T06:15:49.849Z,6.50
2018-05-18T06:18:53.240Z,5.60
2018-05-18T06:21:56.535Z,5.60
2018-05-18T06:25:00.694Z,5.97
2018-05-18T06:28:04.035Z,5.57
2018-05-18T06:31:07.394Z,6.37
2018-05-18T06:34:10.695Z,5.10
2018-05-18T06:37:14.077Z,5.53
2018-05-18T06:40:17.434Z,5.50
2018-05-18T06:43:20.748Z,6.10
2018-05-18T06:46:24.850Z,5.53
2018-05-18T06:49:28.181Z,4.60
2018-05-18T06:52:31.526Z,4.47
2018-05-18T06:55:34.880Z,6.20
2018-05-18T06:58:38.252Z,5.37
2018-05-18T07:01:41.577Z,5.23
2018-05-18T07:04:44.893Z,5.07
2018-05-18T07:07:48.236Z,5.20
2018-05-18T07:10:53.074Z,5.27
2018-05-18T07:13:56.378Z,5.10
2018-05-18T07:16:59.694Z,4.50
2018-05-18T07:20:03.062Z,4.33
2018-05-18T07:23:07.329Z,5.23
2018-05-18T07:26:11.373Z,5.40
2018-05-18T07:29:14.703Z,5.13
2018-05-18T07:32:18.051Z,4.77
2018-05-18T07:35:21.393Z,5.10
2018-05-18T07:38:24.717Z,5.60
2018-05-18T07:41:28.038Z,4.40
2018-05-18T07:44:31.363Z,4.83
2018-05-18T07:47:35.484Z,4.80
2018-05-18T07:50:39.582Z,4.30
2018-05-18T07:53:42.961Z,6.07
2018-05-18T07:56:46.296Z,5.40
2018-05-18T07:59:50.477Z,4.30
2018-05-18T08:02:53.878Z,4.63
2018-05-18T08:05:57.224Z,6.90
2018-05-18T08:09:00.597Z,5.10
2018-05-18T08:12:04.774Z,4.87
2018-05-18T08:15:08.206Z,5.53
2018-05-18T08:18:11.605Z,4.60
2018-05-18T08:21:15.713Z,5.10
2018-05-18T08:24:19.068Z,4.57
2018-05-18T08:27:24.295Z,4.83
2018-05-18T08:30:27.636Z,5.33
2018-05-18T08:33:30.956Z,4.60
2018-05-18T08:36:35.060Z,5.70
2018-05-18T08:39:39.240Z,5.37
2018-05-18T08:42:42.617Z,4.50
2018-05-18T08:45:45.930Z,4.90
2018-05-18T08:48:49.294Z,4.67
2018-05-18T08:51:52.695Z,5.30
2018-05-18T08:54:56.050Z,5.60
2018-05-18T08:57:59.347Z,5.40
2018-05-18T09:01:03.486Z,5.40
2018-05-18T09:04:07.685Z,5.20
2018-05-18T09:07:11.790Z,5.83
2018-05-18T09:10:15.175Z,5.47
2018-05-18T09:13:18.591Z,5.73
2018-05-18T09:16:21.938Z,4.53
2018-05-18T09:19:25.363Z,5.10
2018-05-18T09:22:28.762Z,4.73
2018-05-18T09:25:32.171Z,5.57
2018-05-18T09:28:35.490Z,6.00
2018-05-18T09:31:40.001Z,5.50
2018-05-18T09:34:43.333Z,5.47
2018-05-18T09:37:46.694Z,5.20
2018-05-18T09:40:50.808Z,5.60
2018-05-18T09:43:54.135Z,6.07
2018-05-18T09:46:57.500Z,6.20
2018-05-18T09:50:01.613Z,6.43
2018-05-18T09:53:04.959Z,6.20
2018-05-18T09:56:08.309Z,5.73
2018-05-18T09:59:11.685Z,6.10
2018-05-18T10:02:15.046Z,6.53
2018-05-18T10:05:18.365Z,6.10
2018-05-18T10:08:21.706Z,5.70
2018-05-18T10:11:25.889Z,6.10
2018-05-18T10:14:29.216Z,5.00
2018-05-18T10:17:33.333Z,5.30
2018-05-18T10:20:37.457Z,6.07
2018-05-18T10:23:40.826Z,7.67
2018-05-18T10:26:44.227Z,6.50
2018-05-18T10:29:48.689Z,6.90
2018-05-18T10:32:52.152Z,7.43
2018-05-18T10:35:55.520Z,7.33
2018-05-18T10:38:58.936Z,6.87
2018-05-18T10:42:02.280Z,6.33
2018-05-18T10:45:05.620Z,7.50
2018-05-18T10:48:08.973Z,6.87
2018-05-18T10:51:12.419Z,6.77
2018-05-18T10:54:15.733Z,7.50
2018-05-18T10:57:19.071Z,6.90
2018-05-18T11:00:22.389Z,6.80
2018-05-18T11:03:25.734Z,6.63
2018-05-18T11:06:29.850Z,7.13
2018-05-18T11:09:33.928Z,6.80
2018-05-18T11:12:37.281Z,6.73
2018-05-18T11:15:40.622Z,6.47
2018-05-18T11:18:44.036Z,6.50
2018-05-18T11:21:48.848Z,6.43
2018-05-18T11:24:52.188Z,6.50
2018-05-18T11:27:55.532Z,6.53
2018-05-18T11:30:58.894Z,6.83
2018-05-18T11:34:02.219Z,6.17
2018-05-18T11:37:05.552Z,7.07
2018-05-18T11:40:09.640Z,7.13
2018-05-18T11:43:12.942Z,6.40
2018-05-18T11:46:17.091Z,6.77
2018-05-18T11:49:21.169Z,7.83
2018-05-18T11:52:24.516Z,6.83
2018-05-18T11:55:27.873Z,7.10
2018-05-18T11:58:31.221Z,6.93
2018-05-18T12:01:34.580Z,7.10
2018-05-18T12:04:38.675Z,6.47
2018-05-18T12:07:41.998Z,7.27
2018-05-18T12:10:45.482Z,6.77
2018-05-18T12:13:48.865Z,7.47
2018-05-18T12:16:52.212Z,7.17
2018-05-18T12:19:55.545Z,7.27
2018-05-18T12:22:59.525Z,7.10
2018-05-18T12:26:02.917Z,6.77
2018-05-18T12:29:06.234Z,7.27
2018-05-18T12:32:09.661Z,6.73
2018-05-18T12:35:13.060Z,6.03
2018-05-18T12:38:16.487Z,7.07
2018-05-18T12:41:19.838Z,6.77
2018-05-18T12:44:23.262Z,6.37
2018-05-18T12:47:26.622Z,6.53
2018-05-18T12:50:30.006Z,7.57
2018-05-18T12:53:33.443Z,6.53
2018-05-18T12:56:36.807Z,7.77
2018-05-18T12:59:40.151Z,6.63
2018-05-18T13:02:43.495Z,7.07
2018-05-18T13:05:46.816Z,6.80
2018-05-18T13:08:50.174Z,7.07
2018-05-18T13:11:53.630Z,7.00
2018-05-18T13:14:57.759Z,6.53
2018-05-18T13:18:01.892Z,6.37
2018-05-18T13:21:05.353Z,6.67
2018-05-18T13:24:08.703Z,6.70
2018-05-18T13:27:12.160Z,7.00
2018-05-18T13:30:15.550Z,6.47
2018-05-18T13:33:18.888Z,5.83
2018-05-18T13:36:22.348Z,6.30
2018-05-18T13:39:25.679Z,5.73
2018-05-18T13:42:29.043Z,5.37
2018-05-18T13:45:32.457Z,6.07
2018-05-18T13:48:36.566Z,5.57
2018-05-18T13:51:40.746Z,5.37
2018-05-18T13:54:44.971Z,5.90
2018-05-18T13:57:48.297Z,5.87
2018-05-18T14:00:51.663Z,5.57
2018-05-18T14:03:54.989Z,6.17
2018-05-18T14:06:59.110Z,6.10
2018-05-18T14:10:03.209Z,5.83
2018-05-18T14:13:07.386Z,6.37
2018-05-18T14:16:10.706Z,6.80
2018-05-18T14:19:14.115Z,6.20
2018-05-18T14:22:17.514Z,6.20
2018-05-18T14:25:20.911Z,6.77
2018-05-18T14:28:24.310Z,6.90
2018-05-18T14:31:27.667Z,6.53
2018-05-18T14:34:31.109Z,7.17
2018-05-18T14:37:34.530Z,6.77
2018-05-18T14:40:37.826Z,6.57
2018-05-18T14:43:41.218Z,6.60
2018-05-18T14:46:45.338Z,6.90
2018-05-18T14:49:48.703Z,6.33
2018-05-18T14:52:52.094Z,6.63
2018-05-18T14:55:55.389Z,7.20
2018-05-18T14:58:59.519Z,6.70
2018-05-18T15:02:03.715Z,7.23
2018-05-18T15:05:07.102Z,6.57
2018-05-18T15:08:10.462Z,6.60
2018-05-18T15:11:13.831Z,6.37
2018-05-18T15:14:17.179Z,7.27
2018-05-18T15:17:20.592Z,7.00
2018-05-18T15:20:23.912Z,6.77
2018-05-18T15:23:27.357Z,6.20
2018-05-18T15:26:30.719Z,6.77
2018-05-18T15:29:34.921Z,6.60
2018-05-18T15:32:38.265Z,6.27
2018-05-18T15:35:41.687Z,6.10
2018-05-18T15:38:45.023Z,6.43
2018-05-18T15:41:49.153Z,6.60
2018-05-18T15:44:52.485Z,5.87
2018-05-18T15:47:55.903Z,6.13
2018-05-18T15:50:59.253Z,7.23
2018-05-18T15:54:02.589Z,6.37
2018-05-18T15:57:05.942Z,6.90
2018-05-18T16:00:09.273Z,6.97
2018-05-18T16:03:12.695Z,6.97
2018-05-18T16:06:16.077Z,6.53
2018-05-18T16:09:19.483Z,6.90
2018-05-18T16:12:22.917Z,5.97
2018-05-18T16:15:27.093Z,5.97
2018-05-18T16:18:30.492Z,6.93
2018-05-18T16:21:33.896Z,6.20
2018-05-18T16:24:37.293Z,6.73
2018-05-18T16:27:40.671Z,6.80
2018-05-18T16:30:44.001Z,6.13
2018-05-18T16:33:47.339Z,6.27
2018-05-18T16:36:50.690Z,5.60
2018-05-18T16:39:54.788Z,6.13
2018-05-18T16:42:58.150Z,6.47
2018-05-18T16:46:01.467Z,6.00
2018-05-18T16:49:04.837Z,6.80
2018-05-18T16:52:08.286Z,5.50
2018-05-18T16:55:11.678Z,5.23
2018-05-18T16:58:14.996Z,6.33
2018-05-18T17:01:18.373Z,6.37
2018-05-18T17:04:21.725Z,6.50
2018-05-18T17:07:25.103Z,5.77
2018-05-18T17:10:28.434Z,6.10
2018-05-18T17:13:31.857Z,6.20
2018-05-18T17:16:35.189Z,6.00
2018-05-18T17:19:39.308Z,5.87
2018-05-18T17:22:42.669Z,6.53
2018-05-18T17:25:46.139Z,7.30
2018-05-18T17:28:49.441Z,6.70
2018-05-18T17:31:52.869Z,6.60
2018-05-18T17:34:56.255Z,6.77
2018-05-18T17:37:59.615Z,7.00
2018-05-18T17:41:03.075Z,6.10
2018-05-18T17:44:07.199Z,6.97
2018-05-18T17:47:11.328Z,6.47
2018-05-18T17:50:14.760Z,6.60
2018-05-18T17:53:18.196Z,7.53
2018-05-18T17:56:22.292Z,7.23
2018-05-18T17:59:25.721Z,7.43
2018-05-18T18:02:29.062Z,6.63
2018-05-18T18:05:32.375Z,7.77
2018-05-18T18:08:35.714Z,7.87
2018-05-18T18:11:39.796Z,7.23
2018-05-18T18:14:43.139Z,6.97
2018-05-18T18:17:46.597Z,7.33
2018-05-18T18:20:50.682Z,7.17
2018-05-18T18:23:54.127Z,8.20
2018-05-18T18:26:58.225Z,6.90
2018-05-18T18:30:01.638Z,7.63
2018-05-18T18:33:05.932Z,6.30
2018-05-18T18:36:09.325Z,6.67
2018-05-18T18:39:12.641Z,7.10
2018-05-18T18:42:16.751Z,7.63
2018-05-18T18:45:20.081Z,7.77
2018-05-18T18:48:24.285Z,7.83
2018-05-18T18:51:28.420Z,8.20
2018-05-18T18:54:31.749Z,7.87
2018-05-18T18:57:35.115Z,7.50
2018-05-18T19:00:38.470Z,7.30
2018-05-18T19:03:41.859Z,7.97
2018-05-18T19:06:45.191Z,8.00
2018-05-18T19:09:48.540Z,8.10
2018-05-18T19:12:51.892Z,7.77
2018-05-18T19:15:55.234Z,7.80
2018-05-18T19:18:58.588Z,8.20
2018-05-18T19:22:01.941Z,8.07
2018-05-18T19:25:05.333Z,7.07
2018-05-18T19:28:08.747Z,8.60
2018-05-18T19:31:13.012Z,7.97
2018-05-18T19:34:16.441Z,8.27
2018-05-18T19:37:19.842Z,7.63
2018-05-18T19:40:23.263Z,7.37
2018-05-18T19:43:26.644Z,9.60
2018-05-18T19:46:30.002Z,8.30
2018-05-18T19:49:33.378Z,8.43
2018-05-18T19:52:36.721Z,7.90
2018-05-18T19:55:40.078Z,7.90
2018-05-18T19:58:43.469Z,8.37
2018-05-18T20:01:47.574Z,8.63
2018-05-18T20:04:51.677Z,7.47
2018-05-18T20:07:54.982Z,8.97
2018-05-18T20:10:58.329Z,8.27
2018-05-18T20:14:01.684Z,8.23
2018-05-18T20:17:05.798Z,8.53
2018-05-18T20:20:09.918Z,8.30
2018-05-18T20:23:14.019Z,8.87
2018-05-18T20:26:17.362Z,8.80
2018-05-18T20:29:20.831Z,8.70
2018-05-18T20:32:25.745Z,9.13
2018-05-18T20:35:29.205Z,8.03
2018-05-18T20:38:32.593Z,8.93
2018-05-18T20:41:36.011Z,9.63
2018-05-18T20:44:39.328Z,8.63
2018-05-18T20:47:42.680Z,8.70
2018-05-18T20:50:46.941Z,9.33
2018-05-18T20:53:50.438Z,9.20
2018-05-18T20:56:53.762Z,8.60
2018-05-18T20:59:57.872Z,8.20
2018-05-18T21:03:02.001Z,9.67
2018-05-18T21:06:06.259Z,8.37
2018-05-18T21:09:09.637Z,9.00
2018-05-18T21:12:13.002Z,9.00
2018-05-18T21:15:16.354Z,9.40
2018-05-18T21:18:19.791Z,9.07
2018-05-18T21:21:23.182Z,9.00
2018-05-18T21:24:26.581Z,8.17
2018-05-18T21:27:29.985Z,9.13
2018-05-18T21:30:33.380Z,8.93
2018-05-18T21:33:36.687Z,9.77
2018-05-18T21:36:40.890Z,8.97
2018-05-18T21:39:44.883Z,8.80
2018-05-18T21:42:48.259Z,8.53
2018-05-18T21:45:51.695Z,8.70
2018-05-18T21:48:55.038Z,8.20
2018-05-18T21:51:58.403Z,8.13
2018-05-18T21:55:02.510Z,9.40
2018-05-18T21:58:06.626Z,8.20
2018-05-18T22:01:10.135Z,8.23
2018-05-18T22:04:14.291Z,9.00
2018-05-18T22:07:17.641Z,8.63
2018-05-18T22:10:20.955Z,8.53
2018-05-18T22:13:24.294Z,8.77
2018-05-18T22:16:27.672Z,8.97
2018-05-18T22:19:31.032Z,8.80
2018-05-18T22:22:35.243Z,8.17
2018-05-18T22:25:38.596Z,8.70
2018-05-18T22:28:42.048Z,8.00
2018-05-18T22:31:45.447Z,8.30
2018-05-18T22:34:50.101Z,8.67
2018-05-18T22:37:53.441Z,8.67
2018-05-18T22:40:56.809Z,8.83
2018-05-18T22:44:00.165Z,8.30
2018-05-18T22:47:04.250Z,8.57
2018-05-18T22:50:07.662Z,8.00
2018-05-18T22:53:11.852Z,8.80
2018-05-18T22:56:15.204Z,8.77
2018-05-18T22:59:19.334Z,10.03
2018-05-18T23:02:22.688Z,9.20
2018-05-18T23:05:26.083Z,10.73
2018-05-18T23:08:29.421Z,10.03
2018-05-18T23:11:32.761Z,10.10
2018-05-18T23:14:36.116Z,10.27
2018-05-18T23:17:39.443Z,9.87
2018-05-18T23:20:42.829Z,10.33
2018-05-18T23:23:46.239Z,10.60
2018-05-18T23:26:49.643Z,10.33
2018-05-18T23:29:53.053Z,10.60
2018-05-18T23:32:56.395Z,11.60
2018-05-18T23:35:59.693Z,11.57
2018-05-18T23:39:03.067Z,10.80
2018-05-18T23:42:07.212Z,10.80
2018-05-18T23:45:10.650Z,12.17
2018-05-18T23:48:14.805Z,11.00
2018-05-18T23:51:18.142Z,11.47
2018-05-18T23:54:21.504Z,11.27
2018-05-18T23:57:24.862Z,11.23
