createdAt,value
2022-11-12T00:00:49.808Z,17.20
2022-11-12T00:05:09.852Z,17.30
2022-11-12T00:09:30.096Z,15.00
2022-11-12T00:13:50.091Z,15.93
2022-11-12T00:18:10.245Z,16.23
2022-11-12T00:22:30.348Z,15.48
2022-11-12T00:26:50.706Z,15.32
2022-11-12T00:31:12.099Z,15.75
2022-11-12T00:35:34.766Z,15.07
2022-11-12T00:39:54.945Z,15.55
2022-11-12T00:44:15.058Z,15.18
2022-11-12T00:48:35.387Z,15.07
2022-11-12T00:52:55.334Z,15.77
2022-11-12T00:57:15.212Z,14.93
2022-11-12T01:01:35.177Z,14.57
2022-11-12T01:05:55.272Z,15.32
2022-11-12T01:10:15.863Z,13.43
2022-11-12T01:14:36.268Z,13.88
2022-11-12T01:18:59.302Z,14.05
2022-11-12T01:23:19.460Z,13.27
2022-11-12T01:27:39.476Z,14.18
2022-11-12T01:31:59.401Z,14.68
2022-11-12T01:36:20.320Z,13.95
2022-11-12T01:40:40.669Z,13.02
2022-11-12T01:45:01.111Z,13.77
2022-11-12T01:49:27.975Z,13.70
2022-11-12T01:53:51.355Z,12.40
2022-11-12T01:58:18.351Z,12.85
2022-11-12T02:02:39.798Z,12.68
2022-11-12T02:07:00.803Z,13.27
2022-11-12T02:11:22.072Z,12.50
2022-11-12T02:15:42.347Z,12.15
2022-11-12T02:20:03.000Z,12.43
2022-11-12T02:24:22.950Z,13.60
2022-11-12T02:28:43.022Z,12.77
2022-11-12T02:33:03.852Z,11.65
2022-11-12T02:37:23.714Z,12.80
2022-11-12T02:41:44.308Z,11.45
2022-11-12T02:46:04.488Z,12.32
2022-11-12T02:50:24.712Z,13.20
2022-11-12T02:54:44.772Z,11.88
2022-11-12T02:59:05.028Z,13.40
2022-11-12T03:03:25.019Z,12.68
2022-11-12T03:07:45.100Z,12.00
2022-11-12T03:12:05.053Z,11.23
2022-11-12T03:16:25.591Z,12.68
2022-11-12T03:20:45.451Z,12.52
2022-11-12T03:25:07.012Z,11.32
2022-11-12T03:29:27.061Z,11.85
2022-11-12T03:33:47.398Z,12.40
2022-11-12T03:38:08.127Z,12.40
2022-11-12T03:42:28.235Z,12.57
2022-11-12T03:46:48.052Z,12.52
2022-11-12T03:51:08.153Z,11.93
2022-11-12T03:55:29.470Z,11.18
2022-11-12T03:59:49.533Z,11.50
2022-11-12T04:04:09.905Z,11.68
2022-11-12T04:08:35.982Z,11.82
2022-11-12T04:13:14.979Z,11.60
2022-11-12T04:17:53.857Z,11.23
2022-11-12T04:22:13.935Z,11.65
2022-11-12T04:26:33.907Z,11.70
2022-11-12T04:30:53.811Z,11.23
2022-11-12T04:35:14.246Z,10.98
2022-11-12T04:39:34.421Z,10.77
2022-11-12T04:44:13.185Z,11.77
2022-11-12T04:48:33.380Z,10.60
2022-11-12T04:52:53.577Z,10.90
2022-11-12T04:57:13.496Z,10.45
2022-11-12T05:01:33.790Z,10.85
2022-11-12T05:06:04.970Z,10.73
2022-11-12T05:10:25.102Z,9.93
2022-11-12T05:14:44.879Z,10.38
2022-11-12T05:19:05.144Z,10.95
2022-11-12T05:23:25.268Z,11.52
2022-11-12T05:27:45.262Z,11.25
2022-11-12T05:32:07.399Z,10.90
2022-11-12T05:36:27.666Z,10.85
2022-11-12T05:40:47.589Z,10.30
2022-11-12T05:45:08.399Z,10.60
2022-11-12T05:49:28.610Z,11.35
2022-11-12T05:53:48.790Z,10.85
2022-11-12T05:58:08.718Z,11.80
2022-11-12T06:02:29.059Z,10.32
2022-11-12T06:06:49.383Z,11.93
2022-11-12T06:11:10.288Z,11.88
2022-11-12T06:15:32.840Z,11.70
2022-11-12T06:19:55.706Z,11.38
2022-11-12T06:24:15.894Z,11.55
2022-11-12T06:28:36.044Z,10.20
2022-11-12T06:32:55.789Z,12.52
2022-11-12T06:37:16.092Z,9.77
2022-11-12T06:41:36.343Z,12.07
2022-11-12T06:46:04.649Z,10.90
2022-11-12T06:50:24.549Z,10.60
2022-11-12T06:54:45.634Z,12.85
2022-11-12T06:59:05.823Z,11.95
2022-11-12T07:03:26.203Z,10.40
2022-11-12T07:07:46.172Z,9.55
2022-11-12T07:12:06.779Z,7.63
2022-11-12T07:16:26.830Z,8.75
2022-11-12T07:20:46.833Z,9.13
2022-11-12T07:25:07.382Z,9.43
2022-11-12T07:29:46.183Z,10.05
2022-11-12T07:34:07.394Z,10.00
2022-11-12T07:38:29.243Z,8.00
2022-11-12T07:42:52.657Z,9.13
2022-11-12T07:47:12.691Z,8.45
2022-11-12T07:51:32.748Z,8.40
2022-11-12T07:55:56.982Z,9.43
2022-11-12T08:00:18.093Z,9.27
2022-11-12T08:04:38.285Z,8.55
2022-11-12T08:09:00.999Z,7.20
2022-11-12T08:13:21.346Z,7.18
2022-11-12T08:17:41.420Z,7.10
2022-11-12T08:22:01.326Z,7.47
2022-11-12T08:26:21.161Z,8.20
2022-11-12T08:30:41.415Z,8.18
2022-11-12T08:35:01.624Z,7.57
2022-11-12T08:39:21.853Z,7.55
2022-11-12T08:43:42.170Z,7.15
2022-11-12T08:48:14.436Z,6.18
2022-11-12T08:52:34.599Z,6.18
2022-11-12T08:56:54.481Z,6.45
2022-11-12T09:01:14.916Z,6.45
2022-11-12T09:05:35.818Z,6.35
2022-11-12T09:09:55.709Z,5.93
2022-11-12T09:14:16.239Z,6.03
2022-11-12T09:18:37.171Z,6.30
2022-11-12T09:23:06.703Z,5.25
2022-11-12T09:27:27.928Z,6.32
2022-11-12T09:31:48.017Z,5.50
2022-11-12T09:36:08.310Z,5.80
2022-11-12T09:40:47.443Z,5.85
2022-11-12T09:45:19.111Z,5.70
2022-11-12T09:49:48.001Z,5.80
2022-11-12T09:54:21.559Z,6.20
2022-11-12T09:58:41.960Z,6.10
2022-11-12T10:03:12.630Z,6.10
2022-11-12T10:07:57.681Z,6.07
2022-11-12T10:12:41.832Z,6.82
2022-11-12T10:17:26.074Z,6.47
2022-11-12T10:22:24.364Z,5.82
2022-11-12T10:26:45.747Z,5.80
2022-11-12T10:31:12.455Z,6.43
2022-11-12T10:35:32.447Z,7.45
2022-11-12T10:39:53.150Z,6.28
2022-11-12T10:44:17.359Z,5.90
2022-11-12T10:48:37.519Z,6.25
2022-11-12T10:53:03.748Z,6.10
2022-11-12T10:57:26.166Z,6.28
2022-11-12T11:06:17.340Z,6.70
2022-11-12T11:10:37.711Z,6.65
2022-11-12T11:15:17.020Z,6.30
2022-11-12T11:19:42.655Z,6.00
2022-11-12T11:24:20.742Z,5.70
2022-11-12T11:28:55.494Z,5.40
2022-11-12T11:33:30.714Z,5.15
2022-11-12T11:38:07.264Z,4.93
2022-11-12T11:42:49.822Z,5.43
2022-11-12T11:48:00.609Z,5.35
2022-11-12T11:52:38.138Z,4.72
2022-11-12T11:57:01.927Z,4.80
2022-11-12T12:01:38.353Z,4.20
2022-11-12T12:06:07.614Z,3.45
2022-11-12T12:11:06.369Z,4.70
2022-11-12T12:15:25.694Z,3.50
2022-11-12T12:20:04.797Z,4.28
2022-11-12T12:24:47.716Z,3.67
2022-11-12T12:29:43.206Z,3.65
2022-11-12T12:34:13.800Z,3.80
2022-11-12T12:38:48.494Z,3.50
2022-11-12T12:43:20.924Z,3.67
2022-11-12T12:47:44.804Z,4.07
2022-11-12T12:52:05.283Z,3.70
2022-11-12T12:56:25.146Z,4.03
2022-11-12T13:00:54.756Z,4.15
2022-11-12T13:05:29.577Z,4.30
2022-11-12T13:09:49.989Z,4.43
2022-11-12T13:14:52.591Z,3.90
2022-11-12T13:19:27.900Z,3.85
2022-11-12T13:24:11.483Z,3.70
2022-11-12T13:28:31.470Z,4.20
2022-11-12T13:32:52.096Z,3.63
2022-11-12T13:37:22.144Z,3.75
2022-11-12T13:42:01.069Z,4.22
2022-11-12T13:46:32.985Z,4.47
2022-11-12T13:50:57.327Z,4.30
2022-11-12T13:55:20.678Z,4.45
2022-11-12T13:59:40.645Z,4.22
2022-11-12T14:04:00.929Z,3.67
2022-11-12T14:08:34.157Z,3.63
2022-11-12T14:13:17.105Z,3.85
2022-11-12T14:17:52.980Z,3.42
2022-11-12T14:22:19.003Z,3.53
2022-11-12T14:26:43.338Z,3.40
2022-11-12T14:31:05.160Z,3.63
2022-11-12T14:35:30.294Z,4.10
2022-11-12T14:39:50.868Z,4.28
2022-11-12T14:44:18.135Z,4.45
2022-11-12T14:48:48.744Z,3.53
2022-11-12T14:53:24.689Z,3.67
2022-11-12T15:06:54.885Z,4.13
2022-11-12T15:11:26.380Z,4.40
2022-11-12T15:15:56.081Z,5.05
2022-11-12T15:20:18.922Z,4.43
2022-11-12T15:24:41.132Z,5.55
2022-11-12T15:29:12.822Z,4.35
2022-11-12T15:33:33.003Z,4.70
2022-11-12T15:37:53.330Z,4.70
2022-11-12T15:42:21.630Z,4.30
2022-11-12T15:46:48.148Z,4.80
2022-11-12T15:51:10.261Z,4.50
2022-11-12T15:55:31.841Z,5.38
2022-11-12T16:00:04.523Z,5.13
2022-11-12T16:04:27.582Z,5.53
2022-11-12T16:08:47.498Z,4.80
2022-11-12T16:13:14.146Z,5.45
2022-11-12T16:17:34.351Z,6.22
2022-11-12T16:21:54.416Z,6.18
2022-11-12T16:26:29.222Z,5.57
2022-11-12T16:30:50.786Z,6.55
2022-11-12T16:35:11.322Z,7.25
2022-11-12T16:39:32.482Z,6.82
2022-11-12T16:43:52.551Z,6.22
2022-11-12T16:48:20.901Z,7.55
2022-11-12T16:52:41.031Z,7.32
2022-11-12T16:57:01.628Z,7.72
2022-11-12T17:01:26.816Z,9.20
2022-11-12T17:05:52.544Z,9.20
2022-11-12T17:10:12.465Z,10.40
2022-11-12T17:14:32.584Z,14.00
2022-11-12T17:18:54.399Z,12.32
2022-11-12T17:23:14.665Z,12.10
2022-11-12T17:27:34.454Z,12.75
2022-11-12T17:31:54.482Z,11.50
2022-11-12T17:36:17.691Z,12.75
2022-11-12T17:40:37.919Z,11.90
2022-11-12T17:44:57.908Z,13.38
2022-11-12T17:49:18.598Z,15.98
2022-11-12T17:53:39.465Z,13.40
2022-11-12T17:58:00.229Z,13.02
2022-11-12T18:02:20.579Z,13.77
2022-11-12T18:06:40.818Z,14.23
2022-11-12T18:11:02.365Z,13.65
2022-11-12T18:15:22.700Z,13.55
2022-11-12T18:19:42.797Z,14.82
2022-11-12T18:24:03.034Z,14.95
2022-11-12T18:28:23.560Z,15.35
2022-11-12T18:32:43.910Z,15.15
2022-11-12T18:37:03.822Z,15.20
2022-11-12T18:41:26.662Z,14.75
2022-11-12T18:45:58.335Z,15.13
2022-11-12T18:50:18.668Z,13.48
2022-11-12T18:54:38.602Z,14.25
2022-11-12T18:58:58.870Z,14.90
2022-11-12T19:03:18.899Z,19.75
2022-11-12T19:07:39.018Z,15.50
2022-11-12T19:11:59.120Z,15.23
2022-11-12T19:16:22.505Z,16.33
2022-11-12T19:20:42.389Z,14.70
2022-11-12T19:25:02.806Z,15.82
2022-11-12T19:29:22.707Z,15.82
2022-11-12T19:33:44.141Z,15.95
2022-11-12T19:38:04.513Z,16.17
2022-11-12T19:42:24.631Z,17.20
2022-11-12T19:46:44.630Z,17.00
2022-11-12T19:51:06.991Z,15.48
2022-11-12T19:55:28.922Z,17.27
2022-11-12T19:59:48.764Z,16.73
2022-11-12T20:04:09.024Z,17.25
2022-11-12T20:08:29.772Z,15.25
2022-11-12T20:12:50.135Z,15.45
2022-11-12T20:17:10.695Z,16.63
2022-11-12T20:21:31.059Z,16.45
2022-11-12T20:25:52.493Z,17.45
2022-11-12T20:30:12.946Z,16.88
2022-11-12T20:34:32.822Z,16.65
2022-11-12T20:38:53.423Z,16.50
2022-11-12T20:43:15.147Z,16.77
2022-11-12T20:47:35.086Z,15.90
2022-11-12T20:51:55.149Z,16.90
2022-11-12T20:56:21.725Z,14.77
2022-11-12T21:00:41.752Z,15.52
2022-11-12T21:05:01.611Z,16.02
2022-11-12T21:09:21.808Z,16.80
2022-11-12T21:13:42.361Z,16.27
2022-11-12T21:18:02.841Z,16.55
2022-11-12T21:22:22.689Z,17.45
2022-11-12T21:26:43.437Z,14.93
2022-11-12T21:31:05.111Z,17.58
2022-11-12T21:35:25.645Z,16.42
2022-11-12T21:39:49.306Z,17.23
2022-11-12T21:44:09.668Z,18.10
2022-11-12T21:48:29.928Z,16.35
2022-11-12T21:52:50.538Z,17.45
2022-11-12T21:57:12.760Z,16.35
2022-11-12T22:01:36.394Z,16.80
2022-11-12T22:05:56.250Z,14.45
2022-11-12T22:10:16.722Z,14.35
2022-11-12T22:14:36.941Z,15.13
2022-11-12T22:18:59.086Z,15.13
2022-11-12T22:23:18.870Z,13.75
2022-11-12T22:27:39.011Z,14.85
2022-11-12T22:31:58.988Z,14.82
2022-11-12T22:36:21.832Z,16.92
2022-11-12T22:40:42.060Z,15.18
2022-11-12T22:45:02.209Z,13.85
2022-11-12T22:49:22.084Z,12.70
2022-11-12T22:53:42.081Z,13.98
2022-11-12T22:58:02.035Z,13.32
2022-11-12T23:02:22.234Z,13.07
2022-11-12T23:06:42.471Z,12.95
2022-11-12T23:11:08.852Z,12.60
2022-11-12T23:15:29.828Z,13.98
2022-11-12T23:19:50.100Z,11.50
2022-11-12T23:24:10.216Z,12.63
2022-11-12T23:28:30.783Z,14.50
2022-11-12T23:32:51.061Z,14.10
2022-11-12T23:37:11.541Z,13.35
2022-11-12T23:41:31.346Z,13.52
2022-11-12T23:45:51.825Z,12.05
2022-11-12T23:50:12.102Z,12.63
2022-11-12T23:54:32.036Z,11.63
2022-11-12T23:58:54.207Z,12.35
