createdAt,value
2023-03-01T00:00:32.374Z,50.876598
2023-03-01T00:01:32.358Z,50.876598
2023-03-01T05:21:32.400Z,50.875381
2023-03-01T05:22:32.354Z,50.875240
2023-03-01T05:23:32.343Z,50.875263
2023-03-01T05:24:32.375Z,50.875263
2023-03-01T05:25:32.335Z,50.875553
2023-03-01T05:26:32.353Z,50.876102
2023-03-01T05:27:32.327Z,50.875710
2023-03-01T05:28:32.301Z,50.875492
2023-03-01T05:29:32.307Z,50.875500
2023-03-01T05:30:32.338Z,50.875233
2023-03-01T05:31:32.364Z,50.875244
2023-03-01T05:32:32.274Z,50.875469
2023-03-01T05:33:32.252Z,50.875534
2023-03-01T05:34:32.272Z,50.875538
2023-03-01T05:35:32.273Z,50.875027
2023-03-01T05:36:32.645Z,50.875214
2023-03-01T05:37:32.214Z,50.875221
2023-03-01T05:38:32.196Z,50.875233
2023-03-01T05:39:32.212Z,50.875458
2023-03-01T05:40:32.175Z,50.875359
2023-03-01T05:41:32.195Z,50.875401
2023-03-01T05:42:32.145Z,50.875233
2023-03-01T05:43:32.178Z,50.875549
2023-03-01T05:44:32.194Z,50.875408
2023-03-01T05:45:32.128Z,50.875225
2023-03-01T05:46:32.480Z,50.875206
2023-03-01T05:47:32.115Z,50.875294
2023-03-01T05:48:32.115Z,50.875225
2023-03-01T05:49:32.109Z,50.875256
2023-03-01T05:50:32.070Z,50.875336
2023-03-01T05:51:33.093Z,50.875278
2023-03-01T05:52:32.070Z,50.875271
2023-03-01T05:53:32.061Z,50.875370
2023-03-01T05:54:32.062Z,50.875210
2023-03-01T05:55:32.044Z,50.875305
2023-03-01T05:56:32.430Z,50.875244
2023-03-01T05:57:32.018Z,50.875237
2023-03-01T05:58:32.015Z,50.875328
2023-03-01T05:59:32.033Z,50.875389
2023-03-01T06:00:31.990Z,50.875313
2023-03-01T06:01:31.985Z,50.875324
2023-03-01T06:02:32.009Z,50.875484
2023-03-01T06:03:31.967Z,50.875328
2023-03-01T06:04:32.007Z,50.875328
2023-03-01T06:05:32.046Z,50.875240
2023-03-01T06:06:32.281Z,50.874931
2023-03-01T06:07:31.921Z,50.874931
2023-03-01T06:08:31.914Z,50.874931
2023-03-01T06:09:31.942Z,50.874878
2023-03-01T06:10:31.882Z,50.875072
2023-03-01T06:11:31.879Z,50.875305
2023-03-01T06:12:31.865Z,50.875378
2023-03-01T06:13:31.889Z,50.875244
2023-03-01T06:14:31.862Z,50.875267
2023-03-01T06:15:31.895Z,50.875267
2023-03-01T06:16:32.368Z,50.875267
2023-03-01T06:17:31.817Z,50.874992
2023-03-01T06:18:31.824Z,50.875023
2023-03-01T06:19:31.828Z,50.875023
2023-03-01T06:20:31.828Z,50.875023
2023-03-01T06:21:31.809Z,50.875023
2023-03-01T06:22:31.786Z,50.875290
2023-03-01T06:23:31.760Z,50.875217
2023-03-01T06:24:31.762Z,50.875168
2023-03-01T06:25:31.756Z,50.875210
2023-03-01T06:26:32.001Z,50.875385
2023-03-01T06:27:31.730Z,50.875324
2023-03-01T06:28:31.719Z,50.875324
2023-03-01T06:29:31.771Z,50.875278
2023-03-01T06:30:31.734Z,50.875351
2023-03-01T06:31:31.902Z,50.875347
2023-03-01T06:32:31.741Z,50.875671
2023-03-01T06:33:31.727Z,50.875549
2023-03-01T06:34:31.822Z,50.875584
2023-03-01T06:35:31.760Z,50.875507
2023-03-01T06:36:32.103Z,50.875507
2023-03-01T06:37:31.650Z,50.876343
2023-03-01T06:38:31.600Z,50.876251
2023-03-01T06:39:31.647Z,50.876251
2023-03-01T06:40:31.612Z,50.875885
2023-03-01T06:41:31.578Z,50.875801
2023-03-01T06:42:31.568Z,50.875778
2023-03-01T06:43:31.554Z,50.875778
2023-03-01T06:44:31.566Z,50.875778
2023-03-01T06:45:32.548Z,50.875778
2023-03-01T06:46:31.945Z,50.875778
2023-03-01T06:47:31.538Z,50.875778
2023-03-01T06:48:31.517Z,50.875092
2023-03-01T06:49:31.506Z,50.875179
2023-03-01T06:50:31.553Z,50.875179
2023-03-01T06:51:31.472Z,50.875179
2023-03-01T06:52:31.481Z,50.875179
2023-03-01T06:53:31.482Z,50.875179
2023-03-01T06:54:31.458Z,50.875179
2023-03-01T06:55:31.435Z,50.875179
2023-03-01T06:56:31.722Z,50.875179
2023-03-01T06:57:31.413Z,50.875179
2023-03-01T06:58:31.414Z,50.875179
2023-03-01T06:59:31.444Z,50.875179
2023-03-01T07:00:31.504Z,50.875179
2023-03-01T07:01:31.441Z,50.875526
2023-03-01T07:02:31.446Z,50.875755
2023-03-01T07:03:32.044Z,50.875652
2023-03-01T07:04:31.377Z,50.875561
2023-03-01T07:05:31.398Z,50.875538
2023-03-01T07:06:31.810Z,50.875393
2023-03-01T07:07:31.388Z,50.875488
2023-03-01T07:08:31.335Z,50.875488
2023-03-01T07:09:31.303Z,50.875488
2023-03-01T07:10:31.360Z,50.875488
2023-03-01T07:11:31.330Z,50.875488
2023-03-01T07:12:31.318Z,50.875488
2023-03-01T07:13:31.287Z,50.875488
2023-03-01T07:14:31.248Z,50.875488
2023-03-01T07:15:31.251Z,50.875488
2023-03-01T07:16:31.940Z,50.875488
2023-03-01T07:17:31.345Z,50.875488
2023-03-01T07:18:31.274Z,50.875488
2023-03-01T07:19:31.266Z,50.875488
2023-03-01T07:20:31.274Z,50.875488
2023-03-01T07:21:31.205Z,50.875488
2023-03-01T07:22:31.247Z,50.875488
2023-03-01T07:23:31.259Z,50.875488
2023-03-01T07:24:31.293Z,50.875488
2023-03-01T07:25:31.207Z,50.875488
2023-03-01T07:26:31.474Z,50.875488
2023-03-01T07:27:31.207Z,50.875488
2023-03-01T07:28:31.237Z,50.875488
2023-03-01T07:29:31.142Z,50.875488
2023-03-01T07:30:31.160Z,50.875488
2023-03-01T07:31:31.145Z,50.875488
2023-03-01T07:32:31.179Z,50.875488
2023-03-01T07:33:31.165Z,50.875488
2023-03-01T07:35:57.072Z,50.875488
2023-03-01T07:35:58.797Z,50.875488
2023-03-01T07:36:58.799Z,50.875488
2023-03-01T07:37:58.765Z,50.875488
2023-03-01T07:38:58.677Z,50.875488
2023-03-01T07:39:58.707Z,50.875488
2023-03-01T07:40:58.691Z,50.875488
2023-03-01T07:41:59.099Z,50.875488
2023-03-01T07:42:58.640Z,50.875488
2023-03-01T07:43:58.687Z,50.875488
2023-03-01T07:44:58.703Z,50.875488
2023-03-01T07:45:58.722Z,50.875488
2023-03-01T07:46:58.617Z,50.875488
2023-03-01T07:47:58.564Z,50.875488
2023-03-01T07:48:58.605Z,50.875488
2023-03-01T07:49:58.584Z,50.875488
2023-03-01T07:50:58.560Z,50.875488
2023-03-01T07:51:58.522Z,50.875488
2023-03-01T07:52:58.565Z,50.875488
2023-03-01T07:53:59.578Z,50.875488
2023-03-01T07:54:58.588Z,50.875488
2023-03-01T07:55:58.555Z,50.875488
2023-03-01T07:56:58.554Z,50.875488
2023-03-01T07:57:58.462Z,50.875488
2023-03-01T07:58:59.667Z,50.875488
2023-03-01T07:59:58.487Z,50.875488
2023-03-01T08:00:58.448Z,50.875488
2023-03-01T08:01:58.487Z,50.875488
2023-03-01T08:02:58.446Z,50.875488
2023-03-01T08:03:58.440Z,50.875488
2023-03-01T08:04:58.509Z,50.875488
2023-03-01T08:05:58.592Z,50.875488
2023-03-01T08:06:58.410Z,50.875488
2023-03-01T08:07:58.380Z,50.875488
2023-03-01T08:08:58.379Z,50.875488
2023-03-01T08:09:58.342Z,50.875488
2023-03-01T08:10:58.464Z,50.875488
2023-03-01T08:11:58.448Z,50.875488
2023-03-01T08:12:58.383Z,50.875488
2023-03-01T08:13:58.420Z,50.875488
2023-03-01T08:14:58.319Z,50.875488
2023-03-01T08:15:58.362Z,50.875488
2023-03-01T08:16:58.405Z,50.875488
2023-03-01T08:17:58.279Z,50.875488
2023-03-01T08:18:58.288Z,50.875488
2023-03-01T08:19:58.294Z,50.875488
2023-03-01T08:20:58.264Z,50.875488
2023-03-01T08:21:58.316Z,50.875488
2023-03-01T08:22:58.407Z,50.875488
2023-03-01T08:23:58.216Z,50.875488
2023-03-01T08:24:58.249Z,50.875488
2023-03-01T08:25:58.204Z,50.875488
2023-03-01T08:26:58.202Z,50.875488
2023-03-01T08:27:58.159Z,50.875488
2023-03-01T08:28:58.220Z,50.875488
2023-03-01T08:29:58.200Z,50.875488
2023-03-01T08:30:58.138Z,50.875488
2023-03-01T08:31:58.189Z,50.875488
2023-03-01T08:32:58.212Z,50.875488
2023-03-01T08:33:58.172Z,50.875488
2023-03-01T08:34:58.120Z,50.875488
2023-03-01T08:35:58.286Z,50.875488
2023-03-01T08:36:58.114Z,50.875488
2023-03-01T08:37:58.102Z,50.875488
2023-03-01T08:38:58.108Z,50.875488
2023-03-01T08:39:58.142Z,50.875488
2023-03-01T08:40:58.097Z,50.875488
2023-03-01T08:41:58.084Z,50.875488
2023-03-01T08:42:58.077Z,50.875488
2023-03-01T08:43:58.059Z,50.875488
2023-03-01T08:44:58.355Z,50.875488
2023-03-01T08:45:58.101Z,50.875488
2023-03-01T08:46:58.332Z,50.875488
2023-03-01T08:47:58.077Z,50.875488
2023-03-01T08:48:58.034Z,50.875488
2023-03-01T08:49:57.959Z,50.875488
2023-03-01T08:50:57.990Z,50.875488
2023-03-01T08:51:58.023Z,50.875488
2023-03-01T08:52:57.976Z,50.875488
2023-03-01T08:53:57.939Z,50.875488
2023-03-01T08:54:57.938Z,50.875488
2023-03-01T08:55:57.991Z,50.875488
2023-03-01T08:56:57.946Z,50.875488
2023-03-01T08:57:57.920Z,50.875488
2023-03-01T08:58:57.898Z,50.875488
2023-03-01T08:59:57.902Z,50.875488
2023-03-01T09:00:57.905Z,50.875488
2023-03-01T09:01:58.662Z,50.875488
2023-03-01T09:02:57.916Z,50.875488
2023-03-01T09:03:57.905Z,50.875488
2023-03-01T09:04:57.858Z,50.875488
2023-03-01T09:05:57.850Z,50.875488
2023-03-01T09:06:57.783Z,50.875488
2023-03-01T09:07:57.921Z,50.875488
2023-03-01T09:08:57.794Z,50.875488
2023-03-01T09:09:57.773Z,50.875488
2023-03-01T09:10:57.794Z,50.875488
2023-03-01T09:11:57.801Z,50.875488
2023-03-01T09:12:57.756Z,50.875488
2023-03-01T09:13:57.715Z,50.875488
2023-03-01T09:14:57.722Z,50.875488
2023-03-01T09:15:57.699Z,50.875488
2023-03-01T09:16:57.791Z,50.875488
2023-03-01T09:17:57.695Z,50.875488
2023-03-01T09:18:57.646Z,50.875488
2023-03-01T09:19:57.654Z,50.875488
2023-03-01T09:20:57.688Z,50.875488
2023-03-01T09:21:57.685Z,50.875488
2023-03-01T09:22:57.667Z,50.875488
2023-03-01T09:23:57.618Z,50.875488
2023-03-01T09:24:57.662Z,50.875488
2023-03-01T09:25:57.603Z,50.875488
2023-03-01T09:26:57.609Z,50.875488
2023-03-01T09:27:57.548Z,50.875488
2023-03-01T09:28:57.624Z,50.875488
2023-03-01T09:30:03.024Z,50.875488
2023-03-01T09:30:58.675Z,50.875488
2023-03-01T09:31:57.615Z,50.875488
2023-03-01T09:32:57.541Z,50.875488
2023-03-01T09:33:57.596Z,50.875488
2023-03-01T09:34:57.552Z,50.875488
2023-03-01T09:35:57.591Z,50.875488
2023-03-01T09:36:57.599Z,50.875488
2023-03-01T09:37:57.489Z,50.875488
2023-03-01T09:38:58.070Z,50.875488
2023-03-01T09:39:57.549Z,50.875488
2023-03-01T09:41:03.643Z,50.875488
2023-03-01T09:42:10.770Z,50.875488
2023-03-01T09:43:12.789Z,50.875488
2023-03-01T09:43:58.489Z,50.875488
2023-03-01T09:44:57.515Z,50.875488
2023-03-01T09:45:57.490Z,50.875488
2023-03-01T09:46:57.540Z,50.875488
2023-03-01T09:47:57.405Z,50.875488
2023-03-01T09:48:57.753Z,50.875488
2023-03-01T09:49:57.519Z,50.875488
2023-03-01T09:50:57.479Z,50.875488
2023-03-01T09:51:57.538Z,50.875488
2023-03-01T09:52:57.376Z,50.875488
2023-03-01T09:53:57.361Z,50.875488
2023-03-01T09:54:59.611Z,50.875488
2023-03-01T09:55:58.337Z,50.875488
2023-03-01T09:56:57.359Z,50.875488
2023-03-01T09:57:57.349Z,50.875488
2023-03-01T09:58:58.764Z,50.875488
2023-03-01T09:59:57.330Z,50.875488
2023-03-01T10:00:57.354Z,50.875488
2023-03-01T10:01:57.268Z,50.875488
2023-03-01T10:02:57.331Z,50.875488
2023-03-01T10:03:57.386Z,50.875488
2023-03-01T10:04:57.305Z,50.875488
2023-03-01T10:05:57.983Z,50.875488
2023-03-01T10:06:57.302Z,50.875488
2023-03-01T10:07:57.294Z,50.875488
2023-03-01T10:08:57.282Z,50.875488
2023-03-01T10:09:57.373Z,50.875488
2023-03-01T10:10:57.340Z,50.875488
2023-03-01T10:11:57.300Z,50.875488
2023-03-01T10:12:57.654Z,50.875488
2023-03-01T10:13:57.451Z,50.875488
2023-03-01T12:01:15.030Z,50.875370
2023-03-01T12:02:15.081Z,50.875206
2023-03-01T12:03:15.059Z,50.875042
2023-03-01T12:04:15.057Z,50.875179
2023-03-01T12:05:15.349Z,50.875179
2023-03-01T12:06:15.015Z,50.875179
2023-03-01T12:07:15.021Z,50.875179
2023-03-01T12:08:15.020Z,50.875179
2023-03-01T12:09:15.024Z,50.875179
2023-03-01T12:10:15.027Z,50.875179
2023-03-01T12:11:14.977Z,50.875179
2023-03-01T12:12:14.972Z,50.875179
2023-03-01T12:13:15.016Z,50.875179
2023-03-01T12:14:15.018Z,50.875179
2023-03-01T12:15:14.952Z,50.875179
2023-03-01T12:16:16.266Z,50.875179
2023-03-01T12:17:14.920Z,50.875179
2023-03-01T12:18:14.921Z,50.875179
2023-03-01T12:19:14.892Z,50.875179
2023-03-01T12:20:15.079Z,50.875179
2023-03-01T12:21:14.823Z,50.875179
2023-03-01T12:22:14.833Z,50.875179
2023-03-01T12:23:20.394Z,50.875179
2023-03-01T12:24:16.864Z,50.875179
2023-03-01T12:25:15.820Z,50.875179
2023-03-01T12:26:14.980Z,50.875179
2023-03-01T12:27:15.003Z,50.875179
2023-03-01T12:28:14.832Z,50.875179
2023-03-01T12:29:14.851Z,50.875179
2023-03-01T12:30:14.819Z,50.875179
2023-03-01T12:31:14.888Z,50.875179
2023-03-01T12:32:17.102Z,50.875179
2023-03-01T12:33:18.501Z,50.875179
2023-03-01T12:34:15.851Z,50.875179
2023-03-01T12:35:14.797Z,50.875179
2023-03-01T12:36:14.784Z,50.875179
2023-03-01T12:37:14.742Z,50.875179
2023-03-01T12:38:14.755Z,50.875179
2023-03-01T12:39:14.704Z,50.875179
2023-03-01T12:40:14.645Z,50.875179
2023-03-01T12:41:14.673Z,50.875179
2023-03-01T12:42:14.709Z,50.875179
2023-03-01T12:43:14.644Z,50.875179
2023-03-01T12:44:14.654Z,50.875179
2023-03-01T12:45:14.675Z,50.875179
2023-03-01T12:46:14.703Z,50.875179
2023-03-01T12:47:14.627Z,50.875179
2023-03-01T12:48:14.680Z,50.875179
2023-03-01T12:49:14.615Z,50.875179
2023-03-01T12:50:14.596Z,50.875179
2023-03-01T12:51:14.574Z,50.875179
2023-03-01T12:52:14.594Z,50.875179
2023-03-01T12:53:14.587Z,50.875179
2023-03-01T12:54:14.551Z,50.875179
2023-03-01T12:55:14.566Z,50.875179
2023-03-01T12:56:14.514Z,50.875179
2023-03-01T12:57:14.500Z,50.875179
2023-03-01T12:58:14.459Z,50.875179
2023-03-01T12:59:14.506Z,50.875179
2023-03-01T13:00:14.441Z,50.875179
2023-03-01T13:01:14.479Z,50.875179
2023-03-01T13:02:14.463Z,50.875179
2023-03-01T13:03:14.437Z,50.875179
2023-03-01T13:04:14.465Z,50.875179
2023-03-01T13:05:14.403Z,50.875179
2023-03-01T13:06:14.441Z,50.875179
2023-03-01T13:07:14.391Z,50.875179
2023-03-01T13:08:14.397Z,50.875179
2023-03-01T13:09:14.374Z,50.875179
2023-03-01T13:10:15.192Z,50.875179
2023-03-01T13:11:14.360Z,50.875179
2023-03-01T13:12:20.215Z,50.875179
2023-03-01T13:13:16.406Z,50.875179
2023-03-01T13:14:14.365Z,50.875179
2023-03-01T13:15:14.439Z,50.875179
2023-03-01T13:16:15.884Z,50.875179
2023-03-01T13:17:15.302Z,50.875179
2023-03-01T13:18:14.433Z,50.875179
2023-03-01T13:19:14.436Z,50.875179
2023-03-01T13:20:14.289Z,50.875179
2023-03-01T13:21:14.312Z,50.875179
2023-03-01T13:22:14.282Z,50.875179
2023-03-01T13:23:14.337Z,50.875179
2023-03-01T13:24:14.235Z,50.875179
2023-03-01T13:25:14.224Z,50.875179
2023-03-01T13:26:14.284Z,50.875179
2023-03-01T13:27:14.170Z,50.875179
2023-03-01T13:28:14.196Z,50.875179
2023-03-01T13:29:14.153Z,50.875179
2023-03-01T13:30:14.147Z,50.875179
2023-03-01T13:31:14.144Z,50.875179
2023-03-01T13:32:14.208Z,50.875179
2023-03-01T13:33:14.181Z,50.875179
2023-03-01T13:34:14.160Z,50.875179
2023-03-01T13:35:14.115Z,50.875179
2023-03-01T13:36:14.178Z,50.875179
2023-03-01T13:37:14.089Z,50.875179
2023-03-01T13:38:14.118Z,50.875179
2023-03-01T13:39:15.900Z,50.875179
2023-03-01T13:40:14.081Z,50.875179
2023-03-01T13:41:14.106Z,50.875179
2023-03-01T13:42:14.051Z,50.875179
2023-03-01T13:43:14.047Z,50.875179
2023-03-01T13:44:14.064Z,50.875179
2023-03-01T13:45:13.978Z,50.875179
2023-03-01T13:46:14.046Z,50.875179
2023-03-01T13:47:14.023Z,50.875179
2023-03-01T13:48:13.977Z,50.875179
2023-03-01T13:49:13.947Z,50.875179
2023-03-01T13:50:13.930Z,50.875179
2023-03-01T13:51:13.914Z,50.875179
2023-03-01T13:52:13.909Z,50.875179
2023-03-01T13:53:13.905Z,50.875179
2023-03-01T13:54:13.925Z,50.875179
2023-03-01T13:55:13.917Z,50.875179
2023-03-01T13:56:13.940Z,50.875179
2023-03-01T13:57:13.910Z,50.875179
2023-03-01T13:58:13.886Z,50.875179
2023-03-01T13:59:13.966Z,50.875179
2023-03-01T14:00:13.920Z,50.875179
2023-03-01T14:01:13.909Z,50.875179
2023-03-01T14:02:13.901Z,50.875179
2023-03-01T14:03:13.889Z,50.875179
2023-03-01T14:04:13.929Z,50.875179
2023-03-01T14:05:13.834Z,50.875179
2023-03-01T14:06:16.351Z,50.875179
2023-03-01T14:07:14.844Z,50.875179
2023-03-01T14:08:13.818Z,50.875179
2023-03-01T14:09:13.830Z,50.875179
2023-03-01T14:10:13.863Z,50.875179
2023-03-01T14:11:13.779Z,50.875179
2023-03-01T14:12:13.803Z,50.875179
2023-03-01T14:13:16.406Z,50.875179
2023-03-01T14:14:14.816Z,50.875179
2023-03-01T14:15:13.754Z,50.875179
2023-03-01T14:16:13.847Z,50.875179
2023-03-01T14:17:13.751Z,50.875179
2023-03-01T14:18:13.790Z,50.875179
2023-03-01T14:19:16.032Z,50.875179
2023-03-01T14:20:14.703Z,50.875179
2023-03-01T14:21:13.677Z,50.875179
2023-03-01T14:22:13.659Z,50.875179
2023-03-01T14:23:13.663Z,50.875179
2023-03-01T14:24:13.702Z,50.875179
2023-03-01T14:25:13.623Z,50.875179
2023-03-01T14:26:13.789Z,50.875179
2023-03-01T14:27:13.642Z,50.875179
2023-03-01T14:28:13.632Z,50.875179
2023-03-01T14:29:13.645Z,50.875179
2023-03-01T14:30:13.589Z,50.875179
2023-03-01T14:31:13.809Z,50.875179
2023-03-01T14:32:13.591Z,50.875179
2023-03-01T14:33:13.649Z,50.875179
2023-03-01T14:34:13.565Z,50.875179
2023-03-01T14:35:13.623Z,50.875179
2023-03-01T14:36:13.600Z,50.875179
2023-03-01T14:37:13.610Z,50.875179
2023-03-01T14:38:13.514Z,50.875179
2023-03-01T14:39:13.685Z,50.875179
2023-03-01T14:40:13.592Z,50.875179
2023-03-01T14:41:13.466Z,50.875179
2023-03-01T14:42:15.720Z,50.875179
2023-03-01T14:43:14.500Z,50.875179
2023-03-01T14:44:13.537Z,50.875179
2023-03-01T14:45:13.462Z,50.875179
2023-03-01T14:46:13.638Z,50.875179
2023-03-01T14:47:13.474Z,50.875179
2023-03-01T14:48:13.468Z,50.875179
2023-03-01T14:49:13.419Z,50.875179
2023-03-01T14:50:13.454Z,50.875179
2023-03-01T14:51:13.377Z,50.875179
2023-03-01T14:52:13.455Z,50.875179
2023-03-01T14:53:13.444Z,50.875179
2023-03-01T14:54:13.444Z,50.875179
2023-03-01T14:55:13.387Z,50.875179
2023-03-01T14:56:13.426Z,50.875179
2023-03-01T14:57:13.330Z,50.875179
2023-03-01T14:58:13.386Z,50.875179
2023-03-01T14:59:13.374Z,50.875179
2023-03-01T15:00:13.298Z,50.875179
2023-03-01T15:01:13.338Z,50.875179
2023-03-01T15:02:13.277Z,50.875179
2023-03-01T15:03:13.260Z,50.875179
2023-03-01T15:04:13.320Z,50.875179
2023-03-01T15:05:13.346Z,50.875179
2023-03-01T15:06:13.258Z,50.875179
2023-03-01T15:07:13.410Z,50.875179
2023-03-01T15:08:13.235Z,50.875179
2023-03-01T15:09:13.186Z,50.875179
2023-03-01T15:10:13.277Z,50.875179
2023-03-01T15:11:13.207Z,50.875179
2023-03-01T15:12:13.146Z,50.875179
2023-03-01T15:13:14.076Z,50.875179
2023-03-01T15:14:13.153Z,50.875179
2023-03-01T15:15:13.216Z,50.875179
2023-03-01T15:16:13.198Z,50.875179
2023-03-01T15:17:13.106Z,50.875179
2023-03-01T15:18:13.103Z,50.875179
2023-03-01T15:19:13.104Z,50.875179
2023-03-01T15:20:13.045Z,50.875179
2023-03-01T15:21:13.031Z,50.875179
2023-03-01T15:22:13.000Z,50.875179
2023-03-01T15:23:13.005Z,50.875179
2023-03-01T15:24:13.148Z,50.875179
2023-03-01T15:25:13.054Z,50.875179
2023-03-01T15:26:13.069Z,50.875179
2023-03-01T15:27:13.026Z,50.875179
2023-03-01T15:28:13.070Z,50.875179
2023-03-01T15:29:12.958Z,50.875179
2023-03-01T15:30:13.989Z,50.875179
2023-03-01T15:31:12.984Z,50.875179
2023-03-01T15:32:12.963Z,50.875179
2023-03-01T15:33:12.926Z,50.875179
2023-03-01T15:34:12.949Z,50.875179
2023-03-01T15:35:12.922Z,50.875179
2023-03-01T15:36:12.951Z,50.875179
2023-03-01T15:37:12.915Z,50.875179
2023-03-01T15:38:18.641Z,50.875179
2023-03-01T15:39:14.907Z,50.875179
2023-03-01T15:40:12.867Z,50.875179
2023-03-01T15:41:12.916Z,50.875179
2023-03-01T15:42:12.943Z,50.875179
2023-03-01T15:43:12.902Z,50.875179
2023-03-01T15:44:12.886Z,50.875179
2023-03-01T15:45:12.799Z,50.875179
2023-03-01T15:46:12.861Z,50.875179
2023-03-01T15:47:12.793Z,50.875179
2023-03-01T15:48:12.796Z,50.875179
2023-03-01T15:49:12.839Z,50.875179
2023-03-01T15:50:12.821Z,50.875179
2023-03-01T15:51:12.773Z,50.875179
2023-03-01T15:52:12.768Z,50.875179
2023-03-01T15:53:12.749Z,50.875179
2023-03-01T15:54:12.704Z,50.875179
2023-03-01T15:55:12.755Z,50.875179
2023-03-01T15:56:14.874Z,50.875179
2023-03-01T15:57:16.595Z,50.875179
2023-03-01T15:58:12.861Z,50.875179
2023-03-01T15:59:12.747Z,50.875179
2023-03-01T16:00:12.700Z,50.875179
2023-03-01T16:01:12.782Z,50.875179
2023-03-01T16:02:12.655Z,50.875179
2023-03-01T16:03:12.800Z,50.875179
2023-03-01T16:04:12.621Z,50.875179
2023-03-01T16:05:12.626Z,50.875179
2023-03-01T16:06:12.646Z,50.875179
2023-03-01T16:07:12.597Z,50.875179
2023-03-01T16:08:12.605Z,50.875179
2023-03-01T16:09:12.592Z,50.875179
2023-03-01T16:10:12.553Z,50.875179
2023-03-01T16:11:12.507Z,50.875179
2023-03-01T16:12:12.489Z,50.875179
2023-03-01T16:13:12.511Z,50.875179
2023-03-01T16:14:12.458Z,50.875179
2023-03-01T16:15:12.451Z,50.875179
2023-03-01T16:16:12.527Z,50.875179
2023-03-01T16:17:12.421Z,50.875179
2023-03-01T16:18:12.497Z,50.875179
2023-03-01T16:19:12.418Z,50.875179
2023-03-01T16:20:19.641Z,50.875179
2023-03-01T16:21:13.456Z,50.875179
2023-03-01T16:22:12.477Z,50.875179
2023-03-01T16:23:12.479Z,50.875179
2023-03-01T16:24:12.408Z,50.875179
2023-03-01T16:25:12.427Z,50.875179
2023-03-01T16:26:12.438Z,50.875179
2023-03-01T16:27:12.418Z,50.875179
2023-03-01T16:28:12.390Z,50.875179
2023-03-01T16:29:12.369Z,50.875179
2023-03-01T16:30:12.366Z,50.875179
2023-03-01T16:31:12.498Z,50.875179
2023-03-01T16:32:12.360Z,50.875179
2023-03-01T16:33:26.298Z,50.875179
2023-03-01T16:34:14.322Z,50.875179
2023-03-01T16:35:12.316Z,50.875179
2023-03-01T16:36:12.391Z,50.875179
2023-03-01T16:37:12.399Z,50.875179
2023-03-01T16:38:12.303Z,50.875179
2023-03-01T16:39:13.105Z,50.875179
2023-03-01T16:40:13.226Z,50.875179
2023-03-01T16:41:12.661Z,50.875179
2023-03-01T16:42:12.800Z,50.875179
2023-03-01T16:43:12.361Z,50.875179
2023-03-01T16:44:12.253Z,50.875179
2023-03-01T16:45:22.959Z,50.875179
2023-03-01T16:46:14.313Z,50.875179
2023-03-01T16:47:13.012Z,50.875179
2023-03-01T16:48:12.218Z,50.875179
2023-03-01T16:49:12.196Z,50.875179
2023-03-01T16:50:12.157Z,50.875179
2023-03-01T16:51:12.253Z,50.875179
2023-03-01T16:52:12.866Z,50.875179
2023-03-01T16:53:41.586Z,50.875179
2023-03-01T16:54:39.619Z,50.875179
2023-03-01T16:55:55.014Z,50.875179
2023-03-01T16:56:13.324Z,50.875179
2023-03-01T16:59:48.522Z,50.875179
2023-03-01T17:00:47.648Z,50.875179
2023-03-01T17:01:47.629Z,50.875179
2023-03-01T17:02:47.588Z,50.875179
2023-03-01T17:03:47.507Z,50.875179
2023-03-01T17:04:47.502Z,50.875179
2023-03-01T17:05:47.503Z,50.875179
2023-03-01T17:06:47.555Z,50.875179
2023-03-01T17:07:47.477Z,50.875179
2023-03-01T17:08:47.492Z,50.875179
2023-03-01T17:09:47.469Z,50.875179
2023-03-01T17:10:47.459Z,50.875179
2023-03-01T17:11:47.448Z,50.875179
2023-03-01T17:12:47.440Z,50.875179
2023-03-01T17:13:47.412Z,50.875179
2023-03-01T17:14:49.054Z,50.875179
2023-03-01T17:15:47.429Z,50.875179
2023-03-01T17:16:47.404Z,50.875179
2023-03-01T17:17:47.393Z,50.875179
2023-03-01T17:18:47.367Z,50.875179
2023-03-01T17:19:47.384Z,50.875179
2023-03-01T17:20:47.364Z,50.875179
2023-03-01T17:21:47.371Z,50.875179
2023-03-01T17:22:47.360Z,50.875179
2023-03-01T17:23:47.327Z,50.875179
2023-03-01T17:24:47.321Z,50.875179
2023-03-01T17:25:47.294Z,50.875179
2023-03-01T17:26:47.291Z,50.875179
2023-03-01T17:27:47.290Z,50.875179
2023-03-01T17:28:47.338Z,50.875179
2023-03-01T17:29:47.290Z,50.875179
2023-03-01T17:30:47.231Z,50.875179
2023-03-01T17:31:47.334Z,50.875179
2023-03-01T17:32:47.391Z,50.875179
2023-03-01T17:33:47.223Z,50.875179
2023-03-01T17:34:47.188Z,50.875179
2023-03-01T17:35:47.342Z,50.875179
2023-03-01T17:36:47.206Z,50.875179
2023-03-01T17:37:47.172Z,50.875179
2023-03-01T17:38:47.153Z,50.875179
2023-03-01T17:39:47.189Z,50.875179
2023-03-01T17:40:47.154Z,50.875179
2023-03-01T17:41:47.156Z,50.875179
2023-03-01T17:42:47.140Z,50.875179
2023-03-01T17:43:47.129Z,50.875179
2023-03-01T17:44:47.098Z,50.875179
2023-03-01T17:45:47.144Z,50.875179
2023-03-01T17:46:47.089Z,50.875179
2023-03-01T17:47:47.103Z,50.875179
2023-03-01T17:48:47.039Z,50.875179
2023-03-01T17:49:47.124Z,50.875179
2023-03-01T17:50:46.994Z,50.875179
2023-03-01T17:51:47.001Z,50.875179
2023-03-01T17:52:47.011Z,50.875179
2023-03-01T17:53:46.997Z,50.875179
2023-03-01T17:54:47.020Z,50.875179
2023-03-01T17:55:46.995Z,50.875179
2023-03-01T17:56:46.987Z,50.875179
2023-03-01T17:57:46.942Z,50.875179
2023-03-01T17:58:46.936Z,50.875179
2023-03-01T17:59:46.942Z,50.875179
2023-03-01T18:00:46.939Z,50.875179
2023-03-01T18:01:46.954Z,50.875179
2023-03-01T18:02:46.964Z,50.875179
2023-03-01T18:03:47.709Z,50.875179
2023-03-01T18:04:47.893Z,50.875179
2023-03-01T18:05:46.848Z,50.875179
2023-03-01T18:06:46.858Z,50.875179
2023-03-01T18:07:46.882Z,50.875179
2023-03-01T18:08:46.856Z,50.875179
2023-03-01T18:09:46.823Z,50.875179
2023-03-01T18:10:46.810Z,50.875179
2023-03-01T18:11:47.935Z,50.875179
2023-03-01T18:12:47.790Z,50.875179
2023-03-01T18:13:46.776Z,50.875179
2023-03-01T18:14:46.786Z,50.875179
2023-03-01T18:15:46.761Z,50.875179
2023-03-01T18:16:46.850Z,50.875179
2023-03-01T18:17:47.731Z,50.875179
2023-03-01T18:18:47.727Z,50.875179
2023-03-01T18:19:46.706Z,50.875179
2023-03-01T18:20:46.697Z,50.875179
2023-03-01T18:21:46.992Z,50.875179
2023-03-01T18:22:47.695Z,50.875179
2023-03-01T18:23:46.674Z,50.875179
2023-03-01T18:24:46.666Z,50.875179
2023-03-01T18:25:46.664Z,50.875179
2023-03-01T18:26:46.645Z,50.875179
2023-03-01T18:27:46.659Z,50.875179
2023-03-01T18:28:46.749Z,50.875179
2023-03-01T18:29:46.623Z,50.875179
2023-03-01T18:30:46.685Z,50.875179
2023-03-01T18:31:46.993Z,50.875179
2023-03-01T18:32:46.632Z,50.875179