createdAt,value
2018-07-17T00:00:04.753Z,80.79
2018-07-17T00:01:04.737Z,80.79
2018-07-17T00:02:04.781Z,80.93
2018-07-17T00:03:04.714Z,81.04
2018-07-17T00:04:04.725Z,81.04
2018-07-17T00:05:04.694Z,81.24
2018-07-17T00:06:04.682Z,81.34
2018-07-17T00:07:04.661Z,82.05
2018-07-17T00:08:04.684Z,81.44
2018-07-17T00:09:04.638Z,82.46
2018-07-17T00:10:04.658Z,81.95
2018-07-17T00:11:05.293Z,82.66
2018-07-17T00:12:04.607Z,82.26
2018-07-17T00:13:04.602Z,81.95
2018-07-17T00:14:04.598Z,81.95
2018-07-17T00:15:04.573Z,81.65
2018-07-17T00:16:04.579Z,82.15
2018-07-17T00:17:04.555Z,82.09
2018-07-17T00:18:04.543Z,82.66
2018-07-17T00:19:05.288Z,82.76
2018-07-17T00:20:04.533Z,82.97
2018-07-17T00:21:04.513Z,83.07
2018-07-17T00:22:04.496Z,82.76
2018-07-17T00:23:04.483Z,82.76
2018-07-17T00:24:04.470Z,83.07
2018-07-17T00:25:04.460Z,83.78
2018-07-17T00:26:04.475Z,83.51
2018-07-17T00:27:05.289Z,82.56
2018-07-17T00:28:04.427Z,84.03
2018-07-17T00:29:04.414Z,83.68
2018-07-17T00:30:04.403Z,82.80
2018-07-17T00:31:04.421Z,82.66
2018-07-17T00:32:04.396Z,82.80
2018-07-17T00:33:04.366Z,82.15
2018-07-17T00:34:04.367Z,83.62
2018-07-17T00:35:04.348Z,83.01
2018-07-17T00:36:04.336Z,83.92
2018-07-17T00:37:04.350Z,83.01
2018-07-17T00:38:04.330Z,82.60
2018-07-17T00:39:04.295Z,83.01
2018-07-17T00:40:04.286Z,82.29
2018-07-17T00:41:04.318Z,83.01
2018-07-17T00:42:04.266Z,82.80
2018-07-17T00:43:04.271Z,83.92
2018-07-17T00:44:04.258Z,82.70
2018-07-17T00:45:04.234Z,83.21
2018-07-17T00:46:04.224Z,83.15
2018-07-17T00:47:04.216Z,82.94
2018-07-17T00:48:04.233Z,83.56
2018-07-17T00:49:04.186Z,83.62
2018-07-17T00:50:04.192Z,82.84
2018-07-17T00:51:04.166Z,83.04
2018-07-17T00:52:04.153Z,83.15
2018-07-17T00:53:04.138Z,82.94
2018-07-17T00:54:04.139Z,83.04
2018-07-17T00:55:04.112Z,83.25
2018-07-17T00:56:04.127Z,82.54
2018-07-17T00:57:04.092Z,83.65
2018-07-17T00:58:04.088Z,82.43
2018-07-17T00:59:04.365Z,83.49
2018-07-17T01:00:04.064Z,83.56
2018-07-17T01:01:04.818Z,82.54
2018-07-17T01:02:04.086Z,83.86
2018-07-17T01:03:04.028Z,83.96
2018-07-17T01:04:04.020Z,83.04
2018-07-17T01:05:04.021Z,83.56
2018-07-17T01:06:03.996Z,83.76
2018-07-17T01:07:04.015Z,83.86
2018-07-17T01:08:03.975Z,83.25
2018-07-17T01:09:03.980Z,83.86
2018-07-17T01:10:03.962Z,83.86
2018-07-17T01:11:03.935Z,83.35
2018-07-17T01:12:03.924Z,83.39
2018-07-17T01:13:04.753Z,84.06
2018-07-17T01:14:03.919Z,85.08
2018-07-17T01:15:03.914Z,84.82
2018-07-17T01:16:03.884Z,84.58
2018-07-17T01:17:03.870Z,84.37
2018-07-17T01:18:03.859Z,84.78
2018-07-17T01:19:03.849Z,84.78
2018-07-17T01:20:03.844Z,83.86
2018-07-17T01:21:03.848Z,84.82
2018-07-17T01:22:03.816Z,84.61
2018-07-17T01:23:03.800Z,84.82
2018-07-17T01:24:03.784Z,85.13
2018-07-17T01:25:03.775Z,85.33
2018-07-17T01:26:03.804Z,85.43
2018-07-17T01:27:03.758Z,86.24
2018-07-17T01:28:03.750Z,85.74
2018-07-17T01:29:03.735Z,85.33
2018-07-17T01:30:03.715Z,85.53
2018-07-17T01:31:03.707Z,86.24
2018-07-17T01:32:03.714Z,85.33
2018-07-17T01:33:03.684Z,85.63
2018-07-17T01:34:03.678Z,84.31
2018-07-17T01:35:03.663Z,84.92
2018-07-17T01:36:03.657Z,85.13
2018-07-17T01:37:03.667Z,84.82
2018-07-17T01:38:03.663Z,83.80
2018-07-17T01:39:03.611Z,84.82
2018-07-17T01:40:03.611Z,84.61
2018-07-17T01:41:03.601Z,84.45
2018-07-17T01:42:04.759Z,85.06
2018-07-17T01:43:03.631Z,83.73
2018-07-17T01:44:03.555Z,84.92
2018-07-17T01:45:03.547Z,84.86
2018-07-17T01:46:03.540Z,84.86
2018-07-17T01:47:03.527Z,84.86
2018-07-17T01:48:03.534Z,84.31
2018-07-17T01:49:03.524Z,84.82
2018-07-17T01:50:03.489Z,84.41
2018-07-17T01:51:03.482Z,84.31
2018-07-17T01:52:03.471Z,84.82
2018-07-17T01:53:03.460Z,85.02
2018-07-17T01:54:03.456Z,85.13
2018-07-17T01:55:03.456Z,84.92
2018-07-17T01:56:03.420Z,83.80
2018-07-17T01:57:03.413Z,84.00
2018-07-17T01:58:03.403Z,84.61
2018-07-17T01:59:03.411Z,84.86
2018-07-17T02:00:03.381Z,84.72
2018-07-17T02:01:03.391Z,84.34
2018-07-17T02:02:03.359Z,84.34
2018-07-17T02:03:03.348Z,84.45
2018-07-17T02:04:03.331Z,85.06
2018-07-17T02:05:03.330Z,84.34
2018-07-17T02:06:03.311Z,85.47
2018-07-17T02:07:03.319Z,84.45
2018-07-17T02:08:03.284Z,84.55
2018-07-17T02:09:03.275Z,84.86
2018-07-17T02:10:03.284Z,85.06
2018-07-17T02:11:03.251Z,84.96
2018-07-17T02:12:03.237Z,84.69
2018-07-17T02:13:03.238Z,84.28
2018-07-17T02:14:03.217Z,85.30
2018-07-17T02:15:03.206Z,84.49
2018-07-17T02:16:03.227Z,84.80
2018-07-17T02:17:03.185Z,84.69
2018-07-17T02:18:03.168Z,85.00
2018-07-17T02:19:03.177Z,84.80
2018-07-17T02:20:03.151Z,84.39
2018-07-17T02:21:03.136Z,84.90
2018-07-17T02:22:03.143Z,85.41
2018-07-17T02:23:03.115Z,84.90
2018-07-17T02:24:03.179Z,85.61
2018-07-17T02:25:03.093Z,85.10
2018-07-17T02:26:03.158Z,85.51
2018-07-17T02:27:03.082Z,84.90
2018-07-17T02:28:03.064Z,85.10
2018-07-17T02:29:03.056Z,85.21
2018-07-17T02:30:03.059Z,85.21
2018-07-17T02:31:03.025Z,84.69
2018-07-17T02:32:03.047Z,85.04
2018-07-17T02:33:02.997Z,84.69
2018-07-17T02:34:02.991Z,85.00
2018-07-17T02:35:02.980Z,85.14
2018-07-17T02:36:02.996Z,85.45
2018-07-17T02:37:02.958Z,85.75
2018-07-17T02:38:02.958Z,86.06
2018-07-17T02:39:02.936Z,85.86
2018-07-17T02:40:02.922Z,85.45
2018-07-17T02:41:02.909Z,86.47
2018-07-17T02:42:02.924Z,85.61
2018-07-17T02:43:02.925Z,85.71
2018-07-17T02:44:02.880Z,85.51
2018-07-17T02:45:02.863Z,85.14
2018-07-17T02:46:02.856Z,85.55
2018-07-17T02:47:02.844Z,85.61
2018-07-17T02:48:02.853Z,84.53
2018-07-17T02:49:02.838Z,84.83
2018-07-17T02:50:02.813Z,84.83
2018-07-17T02:51:02.807Z,84.74
2018-07-17T02:52:02.782Z,85.24
2018-07-17T02:53:02.773Z,85.24
2018-07-17T02:54:02.802Z,85.65
2018-07-17T02:55:02.747Z,85.35
2018-07-17T02:56:02.740Z,85.45
2018-07-17T02:57:02.729Z,85.75
2018-07-17T02:58:02.726Z,85.24
2018-07-17T02:59:02.700Z,85.65
2018-07-17T03:00:02.732Z,85.04
2018-07-17T03:01:02.685Z,85.35
2018-07-17T03:02:02.678Z,85.24
2018-07-17T03:03:02.660Z,85.65
2018-07-17T03:04:02.654Z,86.06
2018-07-17T03:05:02.664Z,87.08
2018-07-17T03:06:02.650Z,86.16
2018-07-17T03:07:02.684Z,85.75
2018-07-17T03:08:02.613Z,85.75
2018-07-17T03:09:02.595Z,87.18
2018-07-17T03:10:02.586Z,86.82
2018-07-17T03:11:02.589Z,86.30
2018-07-17T03:12:02.578Z,86.77
2018-07-17T03:13:02.547Z,86.91
2018-07-17T03:14:02.536Z,86.61
2018-07-17T03:15:02.526Z,86.41
2018-07-17T03:16:02.539Z,86.06
2018-07-17T03:17:02.501Z,86.98
2018-07-17T03:18:02.506Z,86.16
2018-07-17T03:19:02.482Z,86.26
2018-07-17T03:20:02.469Z,86.88
2018-07-17T03:21:02.463Z,85.96
2018-07-17T03:22:02.456Z,87.23
2018-07-17T03:23:02.438Z,86.77
2018-07-17T03:24:02.440Z,86.30
2018-07-17T03:25:02.408Z,86.06
2018-07-17T03:26:02.400Z,86.20
2018-07-17T03:27:02.404Z,86.36
2018-07-17T03:28:02.370Z,86.16
2018-07-17T03:29:02.362Z,86.36
2018-07-17T03:30:02.370Z,86.30
2018-07-17T03:31:02.343Z,86.16
2018-07-17T03:32:02.329Z,86.10
2018-07-17T03:33:02.330Z,85.86
2018-07-17T03:34:02.305Z,86.10
2018-07-17T03:35:02.298Z,86.26
2018-07-17T03:36:02.303Z,85.45
2018-07-17T03:37:02.271Z,85.89
2018-07-17T03:38:02.285Z,86.30
2018-07-17T03:39:02.251Z,86.30
2018-07-17T03:40:02.240Z,86.10
2018-07-17T03:41:02.237Z,86.10
2018-07-17T03:42:02.226Z,86.20
2018-07-17T03:43:02.208Z,86.26
2018-07-17T03:44:02.208Z,86.20
2018-07-17T03:45:02.181Z,86.06
2018-07-17T03:46:02.821Z,86.51
2018-07-17T03:47:02.164Z,86.98
2018-07-17T03:48:02.160Z,86.88
2018-07-17T03:49:02.177Z,86.41
2018-07-17T03:50:02.126Z,86.88
2018-07-17T03:51:02.113Z,86.88
2018-07-17T03:52:02.101Z,86.77
2018-07-17T03:53:02.093Z,87.02
2018-07-17T03:54:02.092Z,86.41
2018-07-17T03:55:02.094Z,86.57
2018-07-17T03:56:02.054Z,86.88
2018-07-17T03:57:02.050Z,87.18
2018-07-17T03:58:02.034Z,86.88
2018-07-17T03:59:02.026Z,87.18
2018-07-17T04:00:02.024Z,86.88
2018-07-17T04:01:02.013Z,86.88
2018-07-17T04:02:01.987Z,87.18
2018-07-17T04:03:01.978Z,87.49
2018-07-17T04:04:01.968Z,87.70
2018-07-17T04:05:01.956Z,87.90
2018-07-17T04:06:01.988Z,87.90
2018-07-17T04:07:01.935Z,88.10
2018-07-17T04:08:01.917Z,88.00
2018-07-17T04:09:01.916Z,88.00
2018-07-17T04:10:01.916Z,88.00
2018-07-17T04:11:01.896Z,88.47
2018-07-17T04:12:01.913Z,88.67
2018-07-17T04:13:01.866Z,88.26
2018-07-17T04:14:01.854Z,88.78
2018-07-17T04:15:01.844Z,88.67
2018-07-17T04:16:01.866Z,90.00
2018-07-17T04:17:01.820Z,89.79
2018-07-17T04:18:01.830Z,89.69
2018-07-17T04:19:01.794Z,89.79
2018-07-17T04:20:01.793Z,89.86
2018-07-17T04:21:01.778Z,89.14
2018-07-17T04:22:01.794Z,89.65
2018-07-17T04:23:01.756Z,88.93
2018-07-17T04:24:01.757Z,89.14
2018-07-17T04:25:01.724Z,89.25
2018-07-17T04:26:01.718Z,89.00
2018-07-17T04:27:01.708Z,89.55
2018-07-17T04:28:01.712Z,88.79
2018-07-17T04:29:01.681Z,89.00
2018-07-17T04:30:01.690Z,89.71
2018-07-17T04:31:23.417Z,89.61
2018-07-17T04:32:01.763Z,89.06
2018-07-17T04:33:02.034Z,90.08
2018-07-17T04:34:01.685Z,89.47
2018-07-17T04:35:01.639Z,89.57
2018-07-17T04:36:01.678Z,89.06
2018-07-17T04:37:01.613Z,88.34
2018-07-17T04:38:01.652Z,89.73
2018-07-17T04:39:01.868Z,89.63
2018-07-17T04:40:02.313Z,89.53
2018-07-17T04:41:01.747Z,89.59
2018-07-17T04:42:01.662Z,88.98
2018-07-17T04:43:01.778Z,89.48
2018-07-17T04:44:01.784Z,89.48
2018-07-17T04:45:01.773Z,89.48
2018-07-17T04:46:02.426Z,88.73
2018-07-17T04:47:01.569Z,89.44
2018-07-17T04:48:01.848Z,89.03
2018-07-17T04:49:01.489Z,88.39
2018-07-17T04:50:01.711Z,88.48
2018-07-17T04:51:01.572Z,88.54
2018-07-17T04:52:01.561Z,88.65
2018-07-17T04:53:01.520Z,88.75
2018-07-17T04:54:01.503Z,88.44
2018-07-17T04:55:01.633Z,87.29
2018-07-17T04:56:01.491Z,87.69
2018-07-17T04:57:01.518Z,86.57
2018-07-17T04:58:01.461Z,85.72
2018-07-17T04:59:02.349Z,86.83
2018-07-17T05:00:01.442Z,85.07
2018-07-17T05:01:01.576Z,85.07
2018-07-17T05:02:01.519Z,84.26
2018-07-17T05:03:01.400Z,83.31
2018-07-17T05:04:01.415Z,83.51
2018-07-17T05:05:01.391Z,83.26
2018-07-17T05:06:01.485Z,82.86
2018-07-17T05:07:01.366Z,82.25
2018-07-17T05:08:01.360Z,82.01
2018-07-17T05:09:01.244Z,82.31
2018-07-17T05:10:01.215Z,82.72
2018-07-17T05:11:01.208Z,82.28
2018-07-17T05:12:01.218Z,80.15
2018-07-17T05:13:01.273Z,80.65
2018-07-17T05:14:01.168Z,79.94
2018-07-17T05:15:01.295Z,79.13
2018-07-17T05:16:01.159Z,79.60
2018-07-17T05:17:01.166Z,79.50
2018-07-17T05:18:01.129Z,78.05
2018-07-17T05:19:01.113Z,78.66
2018-07-17T05:20:01.113Z,77.75
2018-07-17T05:21:01.117Z,77.34
2018-07-17T05:22:01.119Z,76.63
2018-07-17T05:23:01.139Z,78.21
2018-07-17T05:24:01.121Z,77.00
2018-07-17T05:25:01.183Z,77.37
2018-07-17T05:26:01.323Z,76.70
2018-07-17T05:27:01.029Z,75.99
2018-07-17T05:28:01.281Z,75.45
2018-07-17T05:29:01.040Z,76.76
2018-07-17T05:30:01.040Z,75.34
2018-07-17T05:31:00.977Z,76.26
2018-07-17T05:32:01.034Z,76.32
2018-07-17T05:33:01.014Z,76.62
2018-07-17T05:34:01.455Z,77.03
2018-07-17T05:35:01.014Z,75.88
2018-07-17T05:36:00.957Z,76.59
2018-07-17T05:37:00.981Z,75.88
2018-07-17T05:38:00.950Z,75.48
2018-07-17T05:39:00.917Z,75.17
2018-07-17T05:40:01.160Z,73.32
2018-07-17T05:41:00.982Z,75.24
2018-07-17T05:42:00.875Z,74.80
2018-07-17T05:43:00.838Z,73.79
2018-07-17T05:44:00.835Z,74.80
2018-07-17T05:45:00.967Z,73.49
2018-07-17T05:46:00.850Z,72.58
2018-07-17T05:47:00.845Z,72.17
2018-07-17T05:48:00.844Z,73.15
2018-07-17T05:49:00.803Z,73.05
2018-07-17T05:50:01.029Z,72.75
2018-07-17T05:51:00.767Z,72.20
2018-07-17T05:52:00.752Z,72.81
2018-07-17T05:53:00.726Z,72.00
2018-07-17T05:54:00.728Z,71.20
2018-07-17T05:55:00.713Z,70.06
2018-07-17T05:56:00.740Z,71.17
2018-07-17T05:57:00.707Z,72.27
2018-07-17T05:58:00.712Z,70.22
2018-07-17T05:59:00.660Z,68.95
2018-07-17T06:00:00.652Z,70.36
2018-07-17T06:01:00.643Z,69.12
2018-07-17T06:02:00.632Z,70.62
2018-07-17T06:03:01.276Z,70.22
2018-07-17T06:04:00.603Z,69.62
2018-07-17T06:05:00.585Z,70.42
2018-07-17T06:06:00.582Z,68.91
2018-07-17T06:07:00.588Z,70.42
2018-07-17T06:08:00.565Z,68.71
2018-07-17T06:09:00.548Z,68.88
2018-07-17T06:10:00.540Z,69.49
2018-07-17T06:11:00.518Z,67.17
2018-07-17T06:12:00.531Z,68.08
2018-07-17T06:13:00.499Z,68.24
2018-07-17T06:14:00.530Z,69.45
2018-07-17T06:15:00.481Z,68.44
2018-07-17T06:16:00.492Z,66.94
2018-07-17T06:17:00.464Z,65.33
2018-07-17T06:18:00.500Z,65.73
2018-07-17T06:19:00.462Z,66.33
2018-07-17T06:20:00.475Z,66.63
2018-07-17T06:21:00.441Z,66.43
2018-07-17T06:22:00.452Z,66.40
2018-07-17T06:23:00.390Z,66.60
2018-07-17T06:24:00.393Z,67.21
2018-07-17T06:25:00.427Z,65.39
2018-07-17T06:26:00.353Z,65.59
2018-07-17T06:27:00.354Z,65.90
2018-07-17T06:28:00.329Z,65.19
2018-07-17T06:29:00.338Z,66.40
2018-07-17T06:30:00.338Z,65.56
2018-07-17T06:31:00.293Z,65.06
2018-07-17T06:32:00.336Z,65.87
2018-07-17T06:33:00.336Z,64.16
2018-07-17T06:34:00.303Z,65.67
2018-07-17T06:35:00.258Z,64.63
2018-07-17T06:36:00.248Z,64.03
2018-07-17T06:37:00.241Z,65.03
2018-07-17T06:38:00.221Z,63.93
2018-07-17T06:39:00.210Z,64.53
2018-07-17T06:40:00.220Z,64.40
2018-07-17T06:41:00.181Z,65.80
2018-07-17T06:42:00.181Z,66.00
2018-07-17T06:43:00.184Z,64.80
2018-07-17T06:44:00.149Z,63.70
2018-07-17T06:45:00.168Z,64.50
2018-07-17T06:46:00.129Z,64.10
2018-07-17T06:47:00.118Z,64.20
2018-07-17T06:48:00.102Z,64.67
2018-07-17T06:49:00.138Z,63.87
2018-07-17T06:50:00.078Z,64.37
2018-07-17T06:51:00.091Z,62.23
2018-07-17T06:52:00.059Z,63.37
2018-07-17T06:53:00.054Z,61.97
2018-07-17T06:54:00.045Z,60.03
2018-07-17T06:55:00.067Z,60.21
2018-07-17T06:56:00.042Z,59.75
2018-07-17T06:57:00.003Z,59.72
2018-07-17T06:58:00.011Z,57.09
2018-07-17T06:58:59.993Z,57.46
2018-07-17T06:59:59.970Z,55.84
2018-07-17T07:00:59.983Z,55.74
2018-07-17T07:01:59.977Z,55.24
2018-07-17T07:02:59.932Z,55.84
2018-07-17T07:03:59.924Z,55.21
2018-07-17T07:04:59.912Z,54.02
2018-07-17T07:05:59.899Z,55.41
2018-07-17T07:06:59.940Z,56.48
2018-07-17T07:07:59.878Z,58.88
2018-07-17T07:08:59.862Z,54.86
2018-07-17T07:09:59.859Z,53.06
2018-07-17T07:10:59.849Z,53.09
2018-07-17T07:11:59.834Z,53.92
2018-07-17T07:12:59.879Z,54.22
2018-07-17T07:13:59.803Z,54.41
2018-07-17T07:14:59.798Z,55.91
2018-07-17T07:15:59.785Z,56.09
2018-07-17T07:16:59.785Z,55.58
2018-07-17T07:17:59.770Z,53.19
2018-07-17T07:18:59.803Z,53.99
2018-07-17T07:19:59.738Z,52.99
2018-07-17T07:20:59.732Z,53.56
2018-07-17T07:21:59.716Z,53.04
2018-07-17T07:22:59.701Z,52.94
2018-07-17T07:23:59.711Z,54.44
2018-07-17T07:24:59.712Z,53.04
2018-07-17T07:25:59.672Z,52.97
2018-07-17T07:26:59.666Z,54.36
2018-07-17T07:27:59.655Z,55.06
2018-07-17T07:28:59.663Z,52.87
2018-07-17T07:29:59.628Z,52.27
2018-07-17T07:30:59.659Z,53.86
2018-07-17T07:31:59.607Z,52.47
2018-07-17T07:32:59.593Z,53.34
2018-07-17T07:33:59.581Z,53.04
2018-07-17T07:34:59.603Z,53.02
2018-07-17T07:35:59.562Z,53.81
2018-07-17T07:36:59.564Z,51.82
2018-07-17T07:37:59.539Z,52.22
2018-07-17T07:38:59.527Z,52.22
2018-07-17T07:39:59.516Z,52.32
2018-07-17T07:40:59.518Z,53.22
2018-07-17T07:41:59.490Z,53.59
2018-07-17T07:42:59.498Z,54.96
2018-07-17T07:43:59.477Z,52.97
2018-07-17T07:44:59.466Z,54.63
2018-07-17T07:45:59.475Z,51.05
2018-07-17T07:46:59.432Z,50.75
2018-07-17T07:47:59.427Z,51.67
2018-07-17T07:48:59.426Z,52.17
2018-07-17T07:49:59.399Z,51.97
2018-07-17T07:50:59.401Z,50.68
2018-07-17T07:51:59.376Z,50.73
2018-07-17T07:52:59.371Z,53.41
2018-07-17T07:53:59.355Z,52.62
2018-07-17T07:54:59.372Z,52.51
2018-07-17T07:55:59.375Z,53.61
2018-07-17T07:56:59.319Z,53.02
2018-07-17T07:57:59.321Z,52.99
2018-07-17T07:58:59.307Z,54.38
2018-07-17T07:59:59.295Z,52.09
2018-07-17T08:00:59.299Z,52.00
2018-07-17T08:01:59.296Z,51.77
2018-07-17T08:02:59.260Z,51.89
2018-07-17T08:03:59.276Z,52.09
2018-07-17T08:04:59.245Z,51.89
2018-07-17T08:05:59.228Z,52.07
2018-07-17T08:06:59.243Z,51.57
2018-07-17T08:07:59.222Z,51.17
2018-07-17T08:08:59.189Z,50.87
2018-07-17T08:09:59.188Z,52.09
2018-07-17T08:10:59.173Z,52.17
2018-07-17T08:11:59.179Z,51.40
2018-07-17T08:12:59.190Z,52.76
2018-07-17T08:13:59.138Z,53.76
2018-07-17T08:14:59.128Z,52.17
2018-07-17T08:15:59.128Z,50.38
2018-07-17T08:16:59.107Z,51.07
2018-07-17T08:17:59.124Z,51.37
2018-07-17T08:18:59.099Z,50.78
2018-07-17T08:19:59.074Z,52.34
2018-07-17T08:20:59.069Z,51.65
2018-07-17T08:21:59.057Z,51.25
2018-07-17T08:22:59.040Z,51.15
2018-07-17T08:23:59.055Z,49.66
2018-07-17T08:24:59.016Z,50.68
2018-07-17T08:25:59.015Z,50.87
2018-07-17T08:26:59.006Z,50.87
2018-07-17T08:27:58.994Z,51.97
2018-07-17T08:28:58.991Z,51.77
2018-07-17T08:29:58.987Z,50.78
2018-07-17T08:30:58.953Z,50.78
2018-07-17T08:31:58.951Z,51.47
2018-07-17T08:32:58.935Z,51.25
2018-07-17T08:33:59.810Z,51.15
2018-07-17T08:34:58.930Z,50.52
2018-07-17T08:35:58.906Z,50.80
2018-07-17T08:36:58.896Z,49.21
2018-07-17T08:37:58.887Z,48.71
2018-07-17T08:38:58.875Z,50.90
2018-07-17T08:39:58.877Z,51.30
2018-07-17T08:40:58.873Z,52.19
2018-07-17T08:41:58.846Z,49.21
2018-07-17T08:42:58.841Z,49.91
2018-07-17T08:43:58.840Z,50.58
2018-07-17T08:44:59.755Z,48.10
2018-07-17T08:45:58.809Z,50.28
2018-07-17T08:46:58.787Z,49.91
2018-07-17T08:47:58.815Z,50.01
2018-07-17T08:48:58.772Z,51.03
2018-07-17T08:49:58.787Z,47.84
2018-07-17T08:50:58.764Z,47.96
2018-07-17T08:51:58.725Z,48.96
2018-07-17T08:52:58.743Z,50.52
2018-07-17T08:53:58.710Z,50.43
2018-07-17T08:54:58.740Z,50.82
2018-07-17T08:55:58.700Z,52.51
2018-07-17T08:56:58.679Z,51.30
2018-07-17T08:57:58.681Z,49.41
2018-07-17T08:58:58.658Z,50.90
2018-07-17T08:59:58.645Z,50.98
2018-07-17T09:00:58.644Z,49.46
2018-07-17T09:01:58.628Z,50.85
2018-07-17T09:02:58.607Z,48.54
2018-07-17T09:03:58.612Z,49.44
2018-07-17T09:04:58.581Z,49.86
2018-07-17T09:05:58.603Z,48.27
2018-07-17T09:06:58.563Z,48.79
2018-07-17T09:07:58.555Z,46.83
2018-07-17T09:08:58.543Z,49.31
2018-07-17T09:09:58.556Z,49.33
2018-07-17T09:10:58.529Z,49.76
2018-07-17T09:11:58.530Z,51.05
2018-07-17T09:12:58.494Z,50.85
2018-07-17T09:13:58.478Z,49.83
2018-07-17T09:14:58.478Z,47.66
2018-07-17T09:15:58.493Z,48.98
2018-07-17T09:16:58.446Z,49.08
2018-07-17T09:17:58.443Z,49.30
2018-07-17T09:18:58.426Z,49.40
2018-07-17T09:19:58.434Z,50.80
2018-07-17T09:20:58.433Z,50.80
2018-07-17T09:21:58.390Z,51.77
2018-07-17T09:22:58.391Z,51.77
2018-07-17T09:23:58.368Z,50.27
2018-07-17T09:24:58.374Z,50.55
2018-07-17T09:25:58.369Z,50.73
2018-07-17T09:26:58.355Z,50.43
2018-07-17T09:27:58.323Z,48.94
2018-07-17T09:28:58.319Z,50.63
2018-07-17T09:29:58.325Z,51.30
2018-07-17T09:30:58.297Z,49.61
2018-07-17T09:31:58.282Z,50.08
2018-07-17T09:32:58.289Z,50.18
2018-07-17T09:33:58.259Z,50.78
2018-07-17T09:34:58.275Z,50.58
2018-07-17T09:35:58.242Z,47.92
2018-07-17T09:36:58.224Z,48.41
2018-07-17T09:37:58.328Z,49.21
2018-07-17T09:38:58.250Z,47.66
2018-07-17T09:39:58.185Z,49.46
2018-07-17T09:40:58.213Z,49.66
2018-07-17T09:41:58.164Z,50.25
2018-07-17T09:42:58.157Z,49.43
2018-07-17T09:43:58.160Z,49.43
2018-07-17T09:44:58.135Z,49.83
2018-07-17T09:45:58.145Z,48.34
2018-07-17T09:46:58.136Z,46.55
2018-07-17T09:47:58.102Z,47.86
2018-07-17T09:48:58.085Z,49.85
2018-07-17T09:49:58.087Z,50.05
2018-07-17T09:50:58.052Z,49.55
2018-07-17T09:51:58.098Z,51.72
2018-07-17T09:52:58.054Z,51.70
2018-07-17T09:53:58.023Z,47.82
2018-07-17T09:54:58.026Z,47.34
2018-07-17T09:55:58.007Z,47.64
2018-07-17T09:56:57.993Z,48.11
2018-07-17T09:57:58.011Z,49.61
2018-07-17T09:58:57.986Z,45.73
2018-07-17T09:59:57.966Z,48.99
2018-07-17T10:00:57.953Z,47.89
2018-07-17T10:01:57.940Z,45.21
2018-07-17T10:02:57.931Z,47.10
2018-07-17T10:03:57.936Z,46.78
2018-07-17T10:04:57.898Z,49.26
2018-07-17T10:05:57.888Z,44.89
2018-07-17T10:06:57.897Z,45.89
2018-07-17T10:07:57.912Z,45.89
2018-07-17T10:08:57.862Z,45.73
2018-07-17T10:09:57.865Z,47.84
2018-07-17T10:10:57.839Z,46.47
2018-07-17T10:11:57.827Z,47.47
2018-07-17T10:12:57.810Z,47.77
2018-07-17T10:13:57.824Z,47.17
2018-07-17T10:14:57.792Z,51.12
2018-07-17T10:15:57.772Z,46.03
2018-07-17T10:16:57.761Z,44.24
2018-07-17T10:17:57.771Z,45.71
2018-07-17T10:18:57.770Z,47.30
2018-07-17T10:19:57.789Z,48.17
2018-07-17T10:20:57.717Z,47.45
2018-07-17T10:21:57.701Z,45.34
2018-07-17T10:22:57.702Z,45.92
2018-07-17T10:23:57.704Z,45.52
2018-07-17T10:24:57.714Z,43.64
2018-07-17T10:25:57.661Z,44.73
2018-07-17T10:26:57.913Z,43.54
2018-07-17T10:27:57.647Z,44.15
2018-07-17T10:28:57.628Z,45.74
2018-07-17T10:29:57.650Z,43.26
2018-07-17T10:30:57.603Z,46.04
2018-07-17T10:31:57.653Z,43.96
2018-07-17T10:32:57.617Z,45.54
2018-07-17T10:33:57.573Z,45.98
2018-07-17T10:34:57.571Z,43.32
2018-07-17T10:35:57.578Z,45.19
2018-07-17T10:36:57.550Z,46.98
2018-07-17T10:37:57.541Z,45.27
2018-07-17T10:38:57.533Z,44.97
2018-07-17T10:39:57.506Z,43.58
2018-07-17T10:40:57.496Z,44.48
2018-07-17T10:41:57.511Z,43.48
2018-07-17T10:42:57.476Z,45.07
2018-07-17T10:43:57.463Z,45.17
2018-07-17T10:44:57.462Z,45.25
2018-07-17T10:45:57.471Z,43.34
2018-07-17T10:46:57.450Z,43.93
2018-07-17T10:47:57.424Z,47.38
2018-07-17T10:48:57.410Z,44.98
2018-07-17T10:49:57.403Z,43.30
2018-07-17T10:50:57.386Z,44.68
2018-07-17T10:51:57.408Z,42.60
2018-07-17T10:52:57.384Z,42.82
2018-07-17T10:53:57.346Z,42.85
2018-07-17T10:54:57.376Z,43.14
2018-07-17T10:55:57.339Z,43.54
2018-07-17T10:56:57.329Z,45.03
2018-07-17T10:57:57.351Z,45.03
2018-07-17T10:58:57.303Z,45.12
2018-07-17T10:59:57.324Z,43.12
2018-07-17T11:00:57.345Z,43.02
2018-07-17T11:01:57.268Z,43.32
2018-07-17T11:02:57.250Z,42.41
2018-07-17T11:03:57.258Z,42.41
2018-07-17T11:04:57.230Z,42.71
2018-07-17T11:05:57.247Z,43.12
2018-07-17T11:06:57.941Z,44.21
2018-07-17T11:07:57.198Z,42.43
2018-07-17T11:08:57.229Z,43.32
2018-07-17T11:09:57.176Z,43.14
2018-07-17T11:10:57.165Z,42.94
2018-07-17T11:11:57.179Z,44.23
2018-07-17T11:12:57.144Z,45.40
2018-07-17T11:13:57.173Z,43.49
2018-07-17T11:14:57.129Z,40.52
2018-07-17T11:15:57.110Z,42.80
2018-07-17T11:16:57.120Z,41.52
2018-07-17T11:17:57.104Z,42.90
2018-07-17T11:18:57.080Z,43.28
2018-07-17T11:19:57.404Z,43.65
2018-07-17T11:20:57.052Z,42.88
2018-07-17T11:21:57.041Z,43.38
2018-07-17T11:22:57.048Z,40.33
2018-07-17T11:23:57.022Z,40.60
2018-07-17T11:24:57.010Z,40.52
2018-07-17T11:25:57.016Z,38.76
2018-07-17T11:26:56.990Z,40.74
2018-07-17T11:27:56.981Z,42.72
2018-07-17T11:28:57.001Z,43.22
2018-07-17T11:29:56.959Z,41.91
2018-07-17T11:30:56.955Z,41.52
2018-07-17T11:31:56.979Z,40.92
2018-07-17T11:32:56.927Z,39.85
2018-07-17T11:33:56.917Z,40.84
2018-07-17T11:34:56.922Z,40.05
2018-07-17T11:35:56.931Z,41.55
2018-07-17T11:36:56.889Z,41.83
2018-07-17T11:37:56.867Z,42.82
2018-07-17T11:38:56.854Z,38.85
2018-07-17T11:39:56.846Z,39.06
2018-07-17T11:40:56.841Z,41.14
2018-07-17T11:41:56.850Z,38.17
2018-07-17T11:42:56.814Z,40.44
2018-07-17T11:43:56.802Z,42.63
2018-07-17T11:44:56.788Z,41.14
2018-07-17T11:45:56.776Z,41.71
2018-07-17T11:46:56.778Z,40.41
2018-07-17T11:47:56.863Z,39.77
2018-07-17T11:48:56.742Z,39.79
2018-07-17T11:49:56.730Z,40.19
2018-07-17T11:50:56.722Z,40.09
2018-07-17T11:51:56.712Z,37.99
2018-07-17T11:52:56.732Z,40.45
2018-07-17T11:53:56.685Z,42.14
2018-07-17T11:54:56.676Z,39.00
2018-07-17T11:55:56.663Z,38.32
2018-07-17T11:56:56.656Z,39.73
2018-07-17T11:57:56.639Z,39.55
2018-07-17T11:58:56.690Z,40.82
2018-07-17T11:59:56.622Z,39.31
2018-07-17T12:00:56.616Z,40.48
2018-07-17T12:01:56.604Z,41.97
2018-07-17T12:02:56.619Z,43.04
2018-07-17T12:03:56.576Z,37.98
2018-07-17T12:04:56.591Z,38.07
2018-07-17T12:05:56.620Z,38.15
2018-07-17T12:06:56.546Z,39.42
2018-07-17T12:07:56.535Z,38.53
2018-07-17T12:08:56.548Z,34.71
2018-07-17T12:09:56.512Z,36.21
2018-07-17T12:10:56.517Z,39.58
2018-07-17T12:11:56.489Z,39.97
2018-07-17T12:12:56.490Z,37.43
2018-07-17T12:13:56.466Z,38.32
2018-07-17T12:14:56.481Z,40.11
2018-07-17T12:15:56.447Z,41.60
2018-07-17T12:16:57.395Z,38.21
2018-07-17T12:17:56.432Z,37.02
2018-07-17T12:18:56.411Z,37.22
2018-07-17T12:19:56.505Z,39.31
2018-07-17T12:20:56.401Z,36.54
2018-07-17T12:21:56.378Z,39.50
2018-07-17T12:22:56.382Z,39.10
2018-07-17T12:23:56.349Z,36.31
2018-07-17T12:24:56.347Z,38.80
2018-07-17T12:25:56.353Z,40.66
2018-07-17T12:26:56.332Z,39.37
2018-07-17T12:27:56.327Z,40.05
2018-07-17T12:28:56.315Z,39.65
2018-07-17T12:29:56.293Z,39.93
2018-07-17T12:30:56.282Z,40.45
2018-07-17T12:31:56.282Z,38.27
2018-07-17T12:32:56.259Z,38.37
2018-07-17T12:33:56.249Z,38.17
2018-07-17T12:34:56.327Z,36.71
2018-07-17T12:35:56.230Z,38.39
2018-07-17T12:36:56.228Z,36.44
2018-07-17T12:37:56.204Z,36.35
2018-07-17T12:38:56.194Z,36.38
2018-07-17T12:39:56.182Z,39.15
2018-07-17T12:40:56.197Z,39.85
2018-07-17T12:41:56.274Z,38.56
2018-07-17T12:42:56.148Z,36.48
2018-07-17T12:43:56.138Z,38.17
2018-07-17T12:44:56.131Z,38.44
2018-07-17T12:45:56.124Z,37.35
2018-07-17T12:46:56.263Z,38.15
2018-07-17T12:47:56.094Z,38.74
2018-07-17T12:48:56.081Z,38.44
2018-07-17T12:49:56.128Z,37.45
2018-07-17T12:50:56.063Z,38.72
2018-07-17T12:51:56.081Z,37.85