createdAt,value
2018-09-23T02:05:55.088Z,949.06
2018-09-23T02:06:55.060Z,949.02
2018-09-23T02:08:47.945Z,949.05
2018-09-23T02:09:47.926Z,949.07
2018-09-23T02:11:40.862Z,949.04
2018-09-23T02:12:40.830Z,949.09
2018-09-23T02:14:33.776Z,949.15
2018-09-23T02:15:33.739Z,949.04
2018-09-23T02:17:26.660Z,949.08
2018-09-23T02:18:26.659Z,949.05
2018-09-23T02:20:19.551Z,949.08
2018-09-23T02:21:19.578Z,949.11
2018-09-23T02:23:12.469Z,949.08
2018-09-23T02:24:12.440Z,949.14
2018-09-23T02:26:05.380Z,949.01
2018-09-23T02:27:05.356Z,949.00
2018-09-23T02:28:58.265Z,949.09
2018-09-23T02:29:58.280Z,948.96
2018-09-23T02:31:51.171Z,948.96
2018-09-23T02:32:51.150Z,948.89
2018-09-23T02:34:44.069Z,948.72
2018-09-23T02:35:44.055Z,948.76
2018-09-23T02:36:44.051Z,948.76
2018-09-23T02:37:44.062Z,948.83
2018-09-23T02:38:44.037Z,948.82
2018-09-23T02:39:44.054Z,948.77
2018-09-23T02:40:44.039Z,948.72
2018-09-23T02:41:44.027Z,948.85
2018-09-23T02:42:44.025Z,948.74
2018-09-23T02:43:44.024Z,948.79
2018-09-23T02:44:44.015Z,948.81
2018-09-23T02:45:44.015Z,948.77
2018-09-23T02:46:44.017Z,948.69
2018-09-23T02:47:44.004Z,948.73
2018-09-23T02:48:43.998Z,948.67
2018-09-23T02:49:43.991Z,948.69
2018-09-23T02:50:43.989Z,948.68
2018-09-23T02:51:43.985Z,948.64
2018-09-23T02:52:43.977Z,948.75
2018-09-23T02:53:43.975Z,948.68
2018-09-23T02:54:43.969Z,948.72
2018-09-23T02:55:43.965Z,948.75
2018-09-23T02:56:43.961Z,948.73
2018-09-23T02:57:43.959Z,948.77
2018-09-23T02:58:43.950Z,948.78
2018-09-23T02:59:43.948Z,948.74
2018-09-23T03:00:43.947Z,948.67
2018-09-23T03:01:43.938Z,948.73
2018-09-23T03:02:43.934Z,948.66
2018-09-23T03:03:43.928Z,948.65
2018-09-23T03:04:43.925Z,948.64
2018-09-23T03:05:43.924Z,948.62
2018-09-23T03:06:43.919Z,948.60
2018-09-23T03:07:43.911Z,948.64
2018-09-23T03:08:43.909Z,948.58
2018-09-23T03:09:43.898Z,948.55
2018-09-23T03:10:43.898Z,948.57
2018-09-23T03:11:43.897Z,948.63
2018-09-23T03:12:43.892Z,948.59
2018-09-23T03:13:43.886Z,948.59
2018-09-23T03:14:43.882Z,948.53
2018-09-23T03:15:43.877Z,948.56
2018-09-23T03:16:43.872Z,948.57
2018-09-23T03:17:43.868Z,948.56
2018-09-23T03:18:43.866Z,948.52
2018-09-23T03:19:43.868Z,948.53
2018-09-23T03:20:43.860Z,948.50
2018-09-23T03:21:43.852Z,948.52
2018-09-23T03:22:43.872Z,948.50
2018-09-23T03:23:43.875Z,948.49
2018-09-23T03:24:43.838Z,948.49
2018-09-23T03:25:43.867Z,948.48
2018-09-23T03:26:43.835Z,948.50
2018-09-23T03:27:43.827Z,948.39
2018-09-23T03:28:43.820Z,948.42
2018-09-23T03:29:43.816Z,948.47
2018-09-23T03:30:43.814Z,948.42
2018-09-23T03:31:43.812Z,948.44
2018-09-23T03:32:43.808Z,948.46
2018-09-23T03:33:43.803Z,948.46
2018-09-23T03:34:43.796Z,948.46
2018-09-23T03:35:43.797Z,948.43
2018-09-23T03:36:43.788Z,948.44
2018-09-23T03:37:43.784Z,948.41
2018-09-23T03:38:43.781Z,948.36
2018-09-23T03:39:43.780Z,948.36
2018-09-23T03:40:43.791Z,948.35
2018-09-23T03:41:43.767Z,948.37
2018-09-23T03:42:43.763Z,948.39
2018-09-23T03:43:43.761Z,948.40
2018-09-23T03:44:43.756Z,948.41
2018-09-23T03:45:43.756Z,948.43
2018-09-23T03:46:43.748Z,948.47
2018-09-23T03:47:43.750Z,948.42
2018-09-23T03:48:43.748Z,948.45
2018-09-23T03:49:43.735Z,948.42
2018-09-23T03:50:43.723Z,948.45
2018-09-23T03:51:43.728Z,948.40
2018-09-23T03:52:43.726Z,948.44
2018-09-23T03:53:43.718Z,948.48
2018-09-23T03:54:43.712Z,948.52
2018-09-23T03:56:43.706Z,948.46
2018-09-23T03:57:43.709Z,948.45
2018-09-23T03:58:43.700Z,948.43
2018-09-23T03:59:43.697Z,948.41
2018-09-23T04:00:43.693Z,948.42
2018-09-23T04:01:43.690Z,948.44
2018-09-23T04:02:43.684Z,948.41
2018-09-23T04:03:43.684Z,948.40
2018-09-23T04:04:43.677Z,948.43
2018-09-23T04:05:43.670Z,948.40
2018-09-23T04:06:43.665Z,948.41
2018-09-23T04:07:43.662Z,948.37
2018-09-23T04:08:43.658Z,948.38
2018-09-23T04:09:43.655Z,948.40
2018-09-23T04:10:43.650Z,948.42
2018-09-23T04:11:43.645Z,948.46
2018-09-23T04:12:43.647Z,948.44
2018-09-23T04:13:43.644Z,948.45
2018-09-23T04:14:43.639Z,948.47
2018-09-23T04:15:43.632Z,948.49
2018-09-23T04:16:43.631Z,948.49
2018-09-23T04:17:43.626Z,948.46
2018-09-23T04:18:43.622Z,948.44
2018-09-23T04:19:43.606Z,948.40
2018-09-23T04:20:43.612Z,948.43
2018-09-23T04:21:43.607Z,948.42
2018-09-23T04:22:43.604Z,948.37
2018-09-23T04:23:43.599Z,948.42
2018-09-23T04:24:43.598Z,948.34
2018-09-23T04:25:43.589Z,948.35
2018-09-23T04:26:43.587Z,948.33
2018-09-23T04:27:43.583Z,948.38
2018-09-23T04:28:43.578Z,948.38
2018-09-23T04:29:43.572Z,948.37
2018-09-23T04:30:43.572Z,948.39
2018-09-23T04:31:43.602Z,948.40
2018-09-23T04:32:43.568Z,948.45
2018-09-23T04:33:43.559Z,948.47
2018-09-23T04:34:43.551Z,948.38
2018-09-23T04:35:43.551Z,948.41
2018-09-23T04:36:43.549Z,948.43
2018-09-23T04:37:43.544Z,948.43
2018-09-23T04:38:43.539Z,948.38
2018-09-23T04:39:43.531Z,948.36
2018-09-23T04:40:43.532Z,948.39
2018-09-23T04:41:43.525Z,948.41
2018-09-23T04:42:43.521Z,948.38
2018-09-23T04:43:43.518Z,948.39
2018-09-23T04:44:43.514Z,948.32
2018-09-23T04:45:43.508Z,948.30
2018-09-23T04:46:43.503Z,948.26
2018-09-23T04:47:43.501Z,948.28
2018-09-23T04:48:43.500Z,948.29
2018-09-23T04:49:43.494Z,948.25
2018-09-23T04:50:43.495Z,948.24
2018-09-23T04:51:43.486Z,948.20
2018-09-23T04:52:43.482Z,948.15
2018-09-23T04:53:43.478Z,948.16
2018-09-23T04:54:43.475Z,948.22
2018-09-23T04:55:43.468Z,948.20
2018-09-23T04:56:43.477Z,948.18
2018-09-23T04:57:43.460Z,948.15
2018-09-23T04:58:43.465Z,948.20
2018-09-23T04:59:43.455Z,948.16
2018-09-23T05:00:43.450Z,948.16
2018-09-23T05:01:43.447Z,948.16
2018-09-23T05:02:43.443Z,948.18
2018-09-23T05:03:43.439Z,948.17
2018-09-23T05:04:43.440Z,948.24
2018-09-23T05:05:43.427Z,948.23
2018-09-23T05:06:43.424Z,948.20
2018-09-23T05:07:43.419Z,948.18
2018-09-23T05:08:43.419Z,948.16
2018-09-23T05:09:43.412Z,948.14
2018-09-23T05:10:43.406Z,948.15
2018-09-23T05:11:43.413Z,948.13
2018-09-23T05:12:43.400Z,948.11
2018-09-23T05:13:43.398Z,948.12
2018-09-23T05:14:43.394Z,948.17
2018-09-23T05:15:43.388Z,948.14
2018-09-23T05:16:43.406Z,948.13
2018-09-23T05:17:43.382Z,948.13
2018-09-23T05:18:43.378Z,948.15
2018-09-23T05:19:43.374Z,948.15
2018-09-23T05:20:43.370Z,948.12
2018-09-23T05:21:43.367Z,948.13
2018-09-23T05:22:43.359Z,948.11
2018-09-23T05:23:43.357Z,948.15
2018-09-23T05:24:43.359Z,948.15
2018-09-23T05:25:43.358Z,948.18
2018-09-23T05:26:43.344Z,948.16
2018-09-23T05:27:43.338Z,948.15
2018-09-23T05:28:43.336Z,948.16
2018-09-23T05:29:43.332Z,948.14
2018-09-23T05:30:43.329Z,948.09
2018-09-23T05:31:43.324Z,948.14
2018-09-23T05:32:43.323Z,948.15
2018-09-23T05:33:44.052Z,948.11
2018-09-23T05:34:43.309Z,948.09
2018-09-23T05:35:43.313Z,948.09
2018-09-23T05:36:43.305Z,948.04
2018-09-23T05:37:43.300Z,948.05
2018-09-23T05:38:43.296Z,948.03
2018-09-23T05:39:43.291Z,948.04
2018-09-23T05:40:43.300Z,948.00
2018-09-23T05:41:43.283Z,947.98
2018-09-23T05:42:43.282Z,948.00
2018-09-23T05:43:43.279Z,947.94
2018-09-23T05:44:43.280Z,947.93
2018-09-23T05:45:43.259Z,947.95
2018-09-23T05:46:43.256Z,947.94
2018-09-23T05:47:43.259Z,947.92
2018-09-23T05:48:43.257Z,947.97
2018-09-23T05:49:43.254Z,947.94
2018-09-23T05:50:43.248Z,947.94
2018-09-23T05:51:43.244Z,947.94
2018-09-23T05:52:43.240Z,947.94
2018-09-23T05:53:43.240Z,948.00
2018-09-23T05:54:43.239Z,947.95
2018-09-23T05:55:43.230Z,947.98
2018-09-23T05:56:43.226Z,947.97
2018-09-23T05:57:43.224Z,947.94
2018-09-23T05:58:43.214Z,947.96
2018-09-23T05:59:43.216Z,947.92
2018-09-23T06:00:43.196Z,947.93
2018-09-23T06:01:43.204Z,947.92
2018-09-23T06:02:43.201Z,947.91
2018-09-23T06:03:43.194Z,947.93
2018-09-23T06:04:43.192Z,947.88
2018-09-23T06:05:43.188Z,947.90
2018-09-23T06:06:43.183Z,947.96
2018-09-23T06:07:43.181Z,948.02
2018-09-23T06:08:43.224Z,948.02
2018-09-23T06:09:43.177Z,948.02
2018-09-23T06:10:43.170Z,947.99
2018-09-23T06:11:43.164Z,948.00
2018-09-23T06:12:43.162Z,947.97
2018-09-23T06:13:43.157Z,947.98
2018-09-23T06:14:43.153Z,947.97
2018-09-23T06:15:43.150Z,947.90
2018-09-23T06:16:43.145Z,947.91
2018-09-23T06:17:43.144Z,947.86
2018-09-23T06:18:43.161Z,947.79
2018-09-23T06:19:43.138Z,947.76
2018-09-23T06:20:43.133Z,947.80
2018-09-23T06:21:43.129Z,947.75
2018-09-23T06:22:43.134Z,947.79
2018-09-23T06:23:43.121Z,947.82
2018-09-23T06:24:43.121Z,947.83
2018-09-23T06:25:43.111Z,947.91
2018-09-23T06:26:43.108Z,947.92
2018-09-23T06:27:43.107Z,947.88
2018-09-23T06:28:43.104Z,947.88
2018-09-23T06:29:43.102Z,947.90
2018-09-23T06:30:43.105Z,947.91
2018-09-23T06:31:43.093Z,947.92
2018-09-23T06:32:43.089Z,947.85
2018-09-23T06:33:43.086Z,947.82
2018-09-23T06:34:43.084Z,947.82
2018-09-23T06:35:43.078Z,947.73
2018-09-23T06:36:43.073Z,947.71
2018-09-23T06:37:43.072Z,947.73
2018-09-23T06:38:43.072Z,947.73
2018-09-23T06:39:43.062Z,947.73
2018-09-23T06:40:43.061Z,947.70
2018-09-23T06:41:43.065Z,947.72
2018-09-23T06:42:43.060Z,947.73
2018-09-23T06:43:43.057Z,947.72
2018-09-23T06:44:43.049Z,947.78
2018-09-23T06:45:43.083Z,947.70
2018-09-23T06:46:43.041Z,947.74
2018-09-23T06:47:43.053Z,947.78
2018-09-23T06:48:43.034Z,947.78
2018-09-23T06:49:43.031Z,947.70
2018-09-23T06:50:43.029Z,947.76
2018-09-23T06:51:43.031Z,947.82
2018-09-23T06:52:43.023Z,947.85
2018-09-23T06:53:43.027Z,947.79
2018-09-23T06:54:43.014Z,947.80
2018-09-23T06:55:43.007Z,947.84
2018-09-23T06:56:43.011Z,947.82
2018-09-23T06:57:43.005Z,947.80
2018-09-23T06:58:43.003Z,947.80
2018-09-23T06:59:43.001Z,947.83
2018-09-23T07:00:43.000Z,947.88
2018-09-23T07:01:42.992Z,947.87
2018-09-23T07:02:42.990Z,947.96
2018-09-23T07:03:43.061Z,947.95
2018-09-23T07:04:43.068Z,947.93
2018-09-23T07:05:43.691Z,947.92
2018-09-23T07:06:43.020Z,947.94
2018-09-23T07:07:43.703Z,947.95
2018-09-23T07:08:43.022Z,947.97
2018-09-23T07:09:43.040Z,947.93
2018-09-23T07:10:42.979Z,947.90
2018-09-23T07:11:43.028Z,947.84
2018-09-23T07:12:43.051Z,947.87
2018-09-23T07:13:42.982Z,947.81
2018-09-23T07:14:43.044Z,947.81
2018-09-23T07:15:42.961Z,947.84
2018-09-23T07:16:42.978Z,947.81
2018-09-23T07:17:42.977Z,947.86
2018-09-23T07:18:42.984Z,947.83
2018-09-23T07:19:42.998Z,947.88
2018-09-23T07:20:42.962Z,947.88
2018-09-23T07:21:42.967Z,947.86
2018-09-23T07:22:42.971Z,947.84
2018-09-23T07:23:42.969Z,947.84
2018-09-23T07:24:42.990Z,947.80
2018-09-23T07:25:42.939Z,947.81
2018-09-23T07:26:42.954Z,947.84
2018-09-23T07:27:42.942Z,947.82
2018-09-23T07:28:42.954Z,947.80
2018-09-23T07:29:42.956Z,947.77
2018-09-23T07:30:43.593Z,947.84
2018-09-23T07:31:43.586Z,947.86
2018-09-23T07:32:42.974Z,947.96
2018-09-23T07:33:42.988Z,947.95
2018-09-23T07:34:42.987Z,947.96
2018-09-23T07:35:42.943Z,947.97
2018-09-23T07:36:43.030Z,947.96
2018-09-23T07:37:42.904Z,947.99
2018-09-23T07:38:42.910Z,948.03
2018-09-23T07:39:42.958Z,948.01
2018-09-23T07:40:42.918Z,947.99
2018-09-23T07:41:42.930Z,947.98
2018-09-23T07:42:42.914Z,947.98
2018-09-23T07:43:42.905Z,947.98
2018-09-23T07:44:42.913Z,947.91
2018-09-23T07:45:42.897Z,948.02
2018-09-23T07:46:42.929Z,948.06
2018-09-23T07:47:42.931Z,948.11
2018-09-23T07:48:42.877Z,948.08
2018-09-23T07:49:42.884Z,948.08
2018-09-23T07:50:42.886Z,948.06
2018-09-23T07:51:42.888Z,948.05
2018-09-23T07:52:42.902Z,948.04
2018-09-23T07:53:42.908Z,948.02
2018-09-23T07:54:42.916Z,948.00
2018-09-23T07:55:42.919Z,948.03
2018-09-23T07:56:42.926Z,948.02
2018-09-23T07:57:42.935Z,948.01
2018-09-23T07:58:42.939Z,947.99
2018-09-23T07:59:42.944Z,947.98
2018-09-23T08:00:42.887Z,947.96
2018-09-23T08:01:42.856Z,947.98
2018-09-23T08:02:42.861Z,947.96
2018-09-23T08:03:42.872Z,947.91
2018-09-23T08:04:42.872Z,947.91
2018-09-23T08:05:42.886Z,947.87
2018-09-23T08:06:42.854Z,947.90
2018-09-23T08:07:42.853Z,947.94
2018-09-23T08:08:43.598Z,947.93
2018-09-23T08:09:42.872Z,947.86
2018-09-23T08:10:42.879Z,947.92
2018-09-23T08:11:42.880Z,947.91
2018-09-23T08:12:42.991Z,947.92
2018-09-23T08:13:43.014Z,947.98
2018-09-23T08:14:43.190Z,947.93
2018-09-23T08:15:42.844Z,947.92
2018-09-23T08:16:42.856Z,947.92
2018-09-23T08:17:42.857Z,947.91
2018-09-23T08:18:42.864Z,947.91
2018-09-23T08:19:42.964Z,947.91
2018-09-23T08:20:42.942Z,947.89
2018-09-23T08:21:42.881Z,947.91
2018-09-23T08:22:42.890Z,947.92
2018-09-23T08:23:42.898Z,947.88
2018-09-23T08:24:42.901Z,947.88
2018-09-23T08:25:42.986Z,947.97
2018-09-23T08:26:42.916Z,947.84
2018-09-23T08:27:42.823Z,947.84
2018-09-23T08:28:42.827Z,947.80
2018-09-23T08:29:42.826Z,947.79
2018-09-23T08:30:42.821Z,947.82
2018-09-23T08:31:42.833Z,947.91
2018-09-23T08:32:42.825Z,947.95
2018-09-23T08:33:42.822Z,947.95
2018-09-23T08:34:42.832Z,947.89
2018-09-23T08:35:42.834Z,947.84
2018-09-23T08:36:42.847Z,947.82
2018-09-23T08:37:42.841Z,947.91
2018-09-23T08:38:42.843Z,947.89
2018-09-23T08:39:42.851Z,947.87
2018-09-23T08:40:42.849Z,947.87
2018-09-23T08:41:42.855Z,947.84
2018-09-23T08:42:42.912Z,947.89
2018-09-23T08:43:42.857Z,947.86
2018-09-23T08:44:42.860Z,947.83
2018-09-23T08:45:42.859Z,947.86
2018-09-23T08:46:42.862Z,947.82
2018-09-23T08:47:42.864Z,947.79
2018-09-23T08:48:42.870Z,947.80
2018-09-23T08:49:42.897Z,947.77
2018-09-23T08:50:42.871Z,947.79
2018-09-23T08:51:42.887Z,947.77
2018-09-23T08:52:42.872Z,947.78
2018-09-23T08:53:42.886Z,947.74
2018-09-23T08:54:42.875Z,947.73
2018-09-23T08:55:42.880Z,947.84
2018-09-23T08:56:42.881Z,947.83
2018-09-23T08:57:42.919Z,947.85
2018-09-23T08:58:42.883Z,947.71
2018-09-23T08:59:42.885Z,947.78
2018-09-23T09:00:42.888Z,947.68
2018-09-23T09:01:42.918Z,947.61
2018-09-23T09:02:42.895Z,947.65
2018-09-23T09:03:42.954Z,947.64
2018-09-23T09:04:42.905Z,947.63
2018-09-23T09:05:42.904Z,947.57
2018-09-23T09:06:42.909Z,947.62
2018-09-23T09:07:42.912Z,947.64
2018-09-23T09:08:42.942Z,947.66
2018-09-23T09:09:42.928Z,947.59
2018-09-23T09:10:42.918Z,947.62
2018-09-23T09:11:42.935Z,947.67
2018-09-23T09:12:42.940Z,947.67
2018-09-23T09:13:42.939Z,947.66
2018-09-23T09:14:42.953Z,947.55
2018-09-23T09:15:42.953Z,947.61
2018-09-23T09:16:42.961Z,947.59
2018-09-23T09:17:43.046Z,947.67
2018-09-23T09:18:43.270Z,947.58
2018-09-23T09:19:43.059Z,947.47
2018-09-23T09:20:43.064Z,947.58
2018-09-23T09:21:43.047Z,947.57
2018-09-23T09:22:43.076Z,947.57
2018-09-23T09:23:43.082Z,947.44
2018-09-23T09:24:43.089Z,947.46
2018-09-23T09:25:43.086Z,947.48
2018-09-23T09:26:43.175Z,947.45
2018-09-23T09:27:43.046Z,947.44
2018-09-23T09:28:43.120Z,947.39
2018-09-23T09:29:43.125Z,947.45
2018-09-23T09:30:43.096Z,947.42
2018-09-23T09:31:43.135Z,947.43
2018-09-23T09:32:43.142Z,947.36
2018-09-23T09:33:43.141Z,947.35
2018-09-23T09:34:43.091Z,947.40
2018-09-23T09:35:43.136Z,947.34
2018-09-23T09:36:43.166Z,947.34
2018-09-23T09:37:43.174Z,947.35
2018-09-23T09:38:43.121Z,947.34
2018-09-23T09:39:43.119Z,947.33
2018-09-23T09:40:43.129Z,947.24
2018-09-23T09:41:43.130Z,947.23
2018-09-23T09:42:43.118Z,947.18
2018-09-23T09:43:43.118Z,947.19
2018-09-23T09:44:43.126Z,947.16
2018-09-23T09:45:43.125Z,947.21
2018-09-23T09:46:43.134Z,947.32
2018-09-23T09:47:43.134Z,947.15
2018-09-23T09:48:43.139Z,947.12
2018-09-23T09:49:43.142Z,947.22
2018-09-23T09:50:43.147Z,947.21
2018-09-23T09:51:43.144Z,947.23
2018-09-23T09:52:43.164Z,947.15
2018-09-23T09:53:43.176Z,947.12
2018-09-23T09:54:43.166Z,947.20
2018-09-23T09:55:43.168Z,947.06
2018-09-23T09:56:43.172Z,947.05
2018-09-23T09:57:43.168Z,947.10
2018-09-23T09:58:43.180Z,947.14
2018-09-23T09:59:43.200Z,947.07
2018-09-23T10:00:43.188Z,947.03
2018-09-23T10:01:43.192Z,947.00
2018-09-23T10:02:43.200Z,946.99
2018-09-23T10:03:43.259Z,946.92
2018-09-23T10:04:43.212Z,946.96
2018-09-23T10:05:43.214Z,947.00
2018-09-23T10:06:43.219Z,946.90
2018-09-23T10:07:43.223Z,946.88
2018-09-23T10:08:43.230Z,946.85
2018-09-23T10:09:43.236Z,946.90
2018-09-23T10:10:43.244Z,946.78
2018-09-23T10:11:43.249Z,946.69
2018-09-23T10:12:43.260Z,946.78
2018-09-23T10:13:43.267Z,946.75
2018-09-23T10:14:43.272Z,946.63
2018-09-23T10:15:43.316Z,946.71
2018-09-23T10:16:43.291Z,946.73
2018-09-23T10:17:43.305Z,946.69
2018-09-23T10:18:43.312Z,946.74
2018-09-23T10:19:43.334Z,946.69
2018-09-23T10:20:43.331Z,946.62
2018-09-23T10:21:43.338Z,946.66
2018-09-23T10:22:43.479Z,946.69
2018-09-23T10:23:43.532Z,946.70
2018-09-23T10:24:43.374Z,946.65
2018-09-23T10:25:43.379Z,946.61
2018-09-23T10:26:43.422Z,946.72
2018-09-23T10:27:43.427Z,946.64
2018-09-23T10:28:43.420Z,946.68
2018-09-23T10:29:43.483Z,946.71
2018-09-23T10:30:43.453Z,946.53
2018-09-23T10:31:43.525Z,946.62
2018-09-23T10:32:43.463Z,946.55
2018-09-23T10:33:43.483Z,946.57
2018-09-23T10:34:43.518Z,946.65
2018-09-23T10:35:43.534Z,946.51
2018-09-23T10:36:43.518Z,946.58
2018-09-23T10:37:43.500Z,946.40
2018-09-23T10:38:43.523Z,946.44
2018-09-23T10:39:43.522Z,946.51
2018-09-23T10:40:43.543Z,946.39
2018-09-23T10:41:43.545Z,946.46
2018-09-23T10:42:43.548Z,946.41
2018-09-23T10:43:43.583Z,946.44
2018-09-23T10:44:43.577Z,946.41
2018-09-23T10:45:43.589Z,946.43
2018-09-23T10:46:43.596Z,946.44
2018-09-23T10:47:43.606Z,946.49
2018-09-23T10:48:43.614Z,946.53
2018-09-23T10:49:43.621Z,946.48
2018-09-23T10:50:43.659Z,946.55
2018-09-23T10:51:43.653Z,946.44
2018-09-23T10:52:43.667Z,946.49
2018-09-23T10:53:43.770Z,946.47
2018-09-23T10:54:43.686Z,946.44
2018-09-23T10:55:43.732Z,946.42
2018-09-23T10:56:43.701Z,946.45
2018-09-23T10:57:43.716Z,946.40
2018-09-23T10:58:43.728Z,946.35
2018-09-23T10:59:43.740Z,946.36
2018-09-23T11:00:43.753Z,946.47
2018-09-23T11:01:43.766Z,946.36
2018-09-23T11:02:43.803Z,946.39
2018-09-23T11:03:43.796Z,946.30
2018-09-23T11:04:43.794Z,946.40
2018-09-23T11:05:43.803Z,946.33
2018-09-23T11:06:43.817Z,946.32
2018-09-23T11:07:43.830Z,946.28
2018-09-23T11:08:43.867Z,946.28
2018-09-23T11:09:43.886Z,946.24
2018-09-23T11:10:43.851Z,946.27
2018-09-23T11:11:43.874Z,946.40
2018-09-23T11:12:43.870Z,946.35
2018-09-23T11:13:43.874Z,946.36
2018-09-23T11:14:43.881Z,946.31
2018-09-23T11:15:43.904Z,946.38
2018-09-23T11:16:43.900Z,946.31
2018-09-23T11:17:43.907Z,946.32
2018-09-23T11:18:43.912Z,946.33
2018-09-23T11:19:43.918Z,946.33
2018-09-23T11:20:43.927Z,946.34
2018-09-23T11:21:43.937Z,946.20
2018-09-23T11:22:43.949Z,946.32
2018-09-23T11:23:43.942Z,946.37
2018-09-23T11:24:43.997Z,946.28
2018-09-23T11:25:43.969Z,946.37
2018-09-23T11:26:43.977Z,946.42
2018-09-23T11:27:43.993Z,946.42
2018-09-23T11:28:44.297Z,946.32
2018-09-23T11:29:44.008Z,946.35
2018-09-23T11:30:44.035Z,946.25
2018-09-23T11:31:44.028Z,946.29
2018-09-23T11:32:44.054Z,946.33
2018-09-23T11:33:44.044Z,946.31
2018-09-23T11:34:44.078Z,946.31
2018-09-23T11:35:44.097Z,946.27
2018-09-23T11:36:44.077Z,946.28
2018-09-23T11:37:44.097Z,946.21
2018-09-23T11:38:44.098Z,946.16
2018-09-23T11:39:44.111Z,946.26
2018-09-23T11:40:44.122Z,946.22
2018-09-23T11:41:44.181Z,946.21
2018-09-23T11:42:44.163Z,946.14
2018-09-23T11:43:44.152Z,946.07
2018-09-23T11:44:44.166Z,946.08
2018-09-23T11:45:44.182Z,946.11
2018-09-23T11:46:44.227Z,946.07
2018-09-23T11:47:44.197Z,945.97
2018-09-23T11:48:44.235Z,945.99
2018-09-23T11:49:44.217Z,945.91
2018-09-23T11:50:44.228Z,945.75
2018-09-23T11:51:44.240Z,945.89
2018-09-23T11:52:44.248Z,945.85
2018-09-23T11:53:44.355Z,945.80
2018-09-23T11:54:44.333Z,945.87
2018-09-23T11:55:44.280Z,945.90
2018-09-23T11:56:44.308Z,945.90
2018-09-23T11:57:44.304Z,945.82
2018-09-23T11:58:44.369Z,945.80
2018-09-23T11:59:44.341Z,945.83
2018-09-23T12:00:44.338Z,945.78
2018-09-23T12:01:44.369Z,945.74
2018-09-23T12:02:44.367Z,945.70
2018-09-23T12:03:44.403Z,945.65
2018-09-23T12:04:44.394Z,945.69
2018-09-23T12:05:44.400Z,945.70
2018-09-23T12:06:44.412Z,945.64
2018-09-23T12:07:44.434Z,945.54
2018-09-23T12:08:44.442Z,945.45
2018-09-23T12:09:44.462Z,945.50
2018-09-23T12:10:44.488Z,945.52
2018-09-23T12:11:44.477Z,945.47
2018-09-23T12:12:44.553Z,945.42
2018-09-23T12:13:44.501Z,945.39
2018-09-23T12:14:44.568Z,945.30
2018-09-23T12:15:44.652Z,945.26
2018-09-23T12:16:44.535Z,945.20
2018-09-23T12:17:44.541Z,945.14
2018-09-23T12:18:44.563Z,945.14
2018-09-23T12:19:44.571Z,944.98
2018-09-23T12:20:44.576Z,944.94
2018-09-23T12:21:44.586Z,944.90
2018-09-23T12:22:44.592Z,944.94
2018-09-23T12:23:44.606Z,944.88
2018-09-23T12:24:44.613Z,944.80
2018-09-23T12:25:44.785Z,944.82
2018-09-23T12:26:44.627Z,944.72
2018-09-23T12:27:44.638Z,944.60
2018-09-23T12:28:44.637Z,944.62
2018-09-23T12:29:44.725Z,944.56
2018-09-23T12:30:45.670Z,944.57
2018-09-23T12:31:44.683Z,944.55
2018-09-23T12:32:44.721Z,944.48
2018-09-23T12:33:44.732Z,944.47
2018-09-23T12:34:44.742Z,944.48
2018-09-23T12:35:44.714Z,944.47
2018-09-23T12:36:44.703Z,944.46
2018-09-23T12:37:44.698Z,944.45
2018-09-23T12:38:44.711Z,944.39
2018-09-23T12:39:44.759Z,944.38
2018-09-23T12:40:44.748Z,944.40
2018-09-23T12:41:44.750Z,944.29
2018-09-23T12:42:44.741Z,944.30
2018-09-23T12:43:44.766Z,944.29
2018-09-23T12:44:44.746Z,944.22
2018-09-23T12:45:44.746Z,944.24
2018-09-23T12:46:44.766Z,944.17
2018-09-23T12:47:44.772Z,944.28
2018-09-23T12:48:44.771Z,944.26
2018-09-23T12:49:44.787Z,944.27
2018-09-23T12:50:44.772Z,944.10
2018-09-23T12:51:44.754Z,944.16
2018-09-23T12:52:44.760Z,944.29
2018-09-23T12:53:44.811Z,944.27
2018-09-23T12:54:44.769Z,944.18
2018-09-23T12:55:44.778Z,943.91
2018-09-23T12:56:44.775Z,944.03
2018-09-23T12:57:44.791Z,944.00
2018-09-23T12:58:44.778Z,944.10
2018-09-23T12:59:44.784Z,944.03
2018-09-23T13:00:44.792Z,943.99
2018-09-23T13:01:44.793Z,943.91
2018-09-23T13:02:44.804Z,943.73
2018-09-23T13:03:44.803Z,943.74
2018-09-23T13:04:44.804Z,943.88
2018-09-23T13:05:44.803Z,943.84
2018-09-23T13:06:44.810Z,943.75
2018-09-23T13:07:44.816Z,943.88
2018-09-23T13:08:44.818Z,943.71
2018-09-23T13:09:44.817Z,943.65
2018-09-23T13:10:44.828Z,943.70
2018-09-23T13:11:44.840Z,943.66
2018-09-23T13:12:44.833Z,943.62
2018-09-23T13:13:44.834Z,943.63
2018-09-23T13:14:44.837Z,943.49
2018-09-23T13:15:44.853Z,943.63
2018-09-23T13:16:44.842Z,943.67
2018-09-23T13:17:44.847Z,943.68
2018-09-23T13:18:44.942Z,943.64
2018-09-23T13:19:44.863Z,943.61
2018-09-23T13:20:44.856Z,943.33
2018-09-23T13:21:44.866Z,943.50
2018-09-23T13:22:44.860Z,943.49
2018-09-23T13:23:44.918Z,943.48
2018-09-23T13:24:44.873Z,943.46
2018-09-23T13:25:44.874Z,943.42
2018-09-23T13:26:44.875Z,943.49
2018-09-23T13:27:44.878Z,943.38
2018-09-23T13:28:44.877Z,943.38
2018-09-23T13:29:44.881Z,943.36
2018-09-23T13:30:44.889Z,943.31
2018-09-23T13:31:44.891Z,943.35
2018-09-23T13:32:44.897Z,943.33
2018-09-23T13:33:44.902Z,943.16
2018-09-23T13:34:44.907Z,943.28
2018-09-23T13:35:44.905Z,943.22
2018-09-23T13:36:44.909Z,943.32
2018-09-23T13:37:44.916Z,943.19
2018-09-23T13:38:44.908Z,943.25
2018-09-23T13:39:44.914Z,943.15
2018-09-23T13:40:44.917Z,943.17
2018-09-23T13:41:44.926Z,943.16
2018-09-23T13:42:44.920Z,943.10
2018-09-23T13:43:44.946Z,943.14
2018-09-23T13:44:44.933Z,943.11
2018-09-23T13:45:44.936Z,943.15
2018-09-23T13:46:44.941Z,943.13
2018-09-23T13:47:44.941Z,943.05
2018-09-23T13:48:44.943Z,942.95
2018-09-23T13:49:44.944Z,942.76
2018-09-23T13:50:44.949Z,942.83
2018-09-23T13:51:44.949Z,942.58
2018-09-23T13:52:44.950Z,942.78
2018-09-23T13:53:44.998Z,942.68
2018-09-23T13:54:44.959Z,942.69
2018-09-23T13:55:44.959Z,942.72
2018-09-23T13:56:44.962Z,942.71
2018-09-23T13:57:44.957Z,942.62
2018-09-23T13:58:44.960Z,942.71
2018-09-23T13:59:44.970Z,942.67
2018-09-23T14:00:44.971Z,942.68
2018-09-23T14:01:44.972Z,942.49
2018-09-23T14:02:44.974Z,942.62
2018-09-23T14:03:44.981Z,942.61
2018-09-23T14:04:44.980Z,942.59
2018-09-23T14:05:44.983Z,942.58
2018-09-23T14:06:45.015Z,942.50
2018-09-23T14:07:44.995Z,942.52
2018-09-23T14:08:44.993Z,942.54
2018-09-23T14:09:44.997Z,942.64
2018-09-23T14:10:44.997Z,942.47
2018-09-23T14:11:44.993Z,942.54
2018-09-23T14:12:44.999Z,942.45
2018-09-23T14:13:45.004Z,942.42
2018-09-23T14:14:44.997Z,942.48
2018-09-23T14:15:45.006Z,942.26
2018-09-23T14:16:45.004Z,942.41
2018-09-23T14:17:45.012Z,942.40
2018-09-23T14:18:45.018Z,942.23
2018-09-23T14:19:45.013Z,942.21
2018-09-23T14:20:45.016Z,942.27
2018-09-23T14:21:45.111Z,942.14
2018-09-23T14:22:45.016Z,942.25
2018-09-23T14:23:45.018Z,942.21
2018-09-23T14:24:45.024Z,942.18
2018-09-23T14:25:45.026Z,942.34
2018-09-23T14:26:45.023Z,942.35
2018-09-23T14:27:45.033Z,942.13
2018-09-23T14:28:45.035Z,941.99
2018-09-23T14:29:45.039Z,942.18
2018-09-23T14:30:45.035Z,942.22
2018-09-23T14:31:45.039Z,942.19
2018-09-23T14:32:45.042Z,942.21
2018-09-23T14:33:45.044Z,942.16
2018-09-23T14:34:45.081Z,942.15
2018-09-23T14:35:45.047Z,942.33
2018-09-23T14:36:45.052Z,942.12
2018-09-23T14:37:45.055Z,942.08
2018-09-23T14:38:45.054Z,942.10
2018-09-23T14:39:45.056Z,942.23
2018-09-23T14:40:45.064Z,942.31
2018-09-23T14:41:45.062Z,942.09
2018-09-23T14:42:45.065Z,942.03
2018-09-23T14:43:45.070Z,942.13