createdAt,value
2023-10-09T00:00:37.314Z,12.10
2023-10-09T00:03:08.045Z,11.77
2023-10-09T00:05:47.188Z,12.27
2023-10-09T00:08:20.416Z,10.98
2023-10-09T00:10:54.215Z,11.45
2023-10-09T00:13:29.342Z,11.13
2023-10-09T00:16:02.043Z,10.50
2023-10-09T00:18:31.726Z,11.02
2023-10-09T00:21:12.256Z,11.05
2023-10-09T00:23:40.463Z,11.18
2023-10-09T00:26:12.458Z,10.43
2023-10-09T00:28:52.413Z,10.38
2023-10-09T00:31:31.268Z,11.00
2023-10-09T00:34:19.858Z,10.93
2023-10-09T00:36:52.688Z,10.48
2023-10-09T00:39:34.894Z,10.48
2023-10-09T00:42:03.748Z,10.35
2023-10-09T00:44:39.061Z,9.77
2023-10-09T00:47:21.864Z,9.38
2023-10-09T00:50:00.300Z,8.70
2023-10-09T00:52:35.557Z,9.70
2023-10-09T00:55:09.095Z,8.73
2023-10-09T00:57:41.896Z,9.18
2023-10-09T01:00:25.387Z,8.00
2023-10-09T01:03:11.591Z,9.50
2023-10-09T01:05:46.975Z,8.43
2023-10-09T01:08:26.194Z,8.82
2023-10-09T01:10:57.531Z,9.10
2023-10-09T01:13:40.156Z,8.27
2023-10-09T01:16:13.749Z,8.68
2023-10-09T01:18:42.231Z,8.57
2023-10-09T01:21:15.802Z,9.05
2023-10-09T01:24:04.207Z,8.38
2023-10-09T01:26:40.254Z,9.13
2023-10-09T01:29:11.808Z,9.00
2023-10-09T01:31:45.435Z,8.73
2023-10-09T01:34:16.478Z,9.75
2023-10-09T01:36:44.738Z,9.52
2023-10-09T01:39:24.395Z,9.35
2023-10-09T01:44:21.033Z,9.85
2023-10-09T01:46:53.948Z,9.73
2023-10-09T01:49:24.340Z,9.38
2023-10-09T01:51:52.230Z,9.88
2023-10-09T01:54:34.795Z,9.57
2023-10-09T01:57:06.896Z,9.63
2023-10-09T01:59:39.029Z,9.63
2023-10-09T02:02:15.752Z,9.68
2023-10-09T02:04:43.754Z,9.50
2023-10-09T02:07:13.848Z,8.98
2023-10-09T02:09:48.043Z,9.02
2023-10-09T02:12:16.469Z,9.45
2023-10-09T02:14:45.269Z,9.52
2023-10-09T02:17:19.198Z,9.77
2023-10-09T02:19:50.805Z,10.43
2023-10-09T02:22:18.776Z,9.15
2023-10-09T02:24:59.956Z,9.50
2023-10-09T02:27:47.664Z,10.23
2023-10-09T02:30:21.052Z,9.75
2023-10-09T02:32:54.601Z,9.98
2023-10-09T02:35:29.054Z,10.55
2023-10-09T02:37:59.084Z,9.90
2023-10-09T02:40:34.164Z,10.32
2023-10-09T02:43:02.092Z,9.77
2023-10-09T02:45:36.321Z,10.30
2023-10-09T02:48:12.026Z,9.60
2023-10-09T02:50:45.851Z,9.20
2023-10-09T02:53:19.851Z,8.98
2023-10-09T02:56:12.773Z,9.30
2023-10-09T02:58:42.126Z,9.88
2023-10-09T03:01:14.612Z,9.18
2023-10-09T03:03:46.900Z,8.73
2023-10-09T03:06:20.264Z,8.93
2023-10-09T03:08:49.117Z,8.93
2023-10-09T03:11:20.089Z,8.52
2023-10-09T03:13:48.834Z,8.13
2023-10-09T03:16:22.383Z,8.55
2023-10-09T03:18:53.648Z,8.52
2023-10-09T03:21:21.611Z,8.45
2023-10-09T03:23:51.433Z,8.48
2023-10-09T03:26:22.685Z,7.78
2023-10-09T03:28:51.477Z,8.75
2023-10-09T03:31:19.370Z,7.57
2023-10-09T03:33:48.417Z,8.13
2023-10-09T03:36:18.050Z,8.57
2023-10-09T03:38:46.029Z,7.65
2023-10-09T03:41:17.404Z,8.55
2023-10-09T03:43:47.496Z,8.38
2023-10-09T03:46:21.939Z,8.20
2023-10-09T03:48:50.127Z,8.27
2023-10-09T03:51:22.485Z,7.43
2023-10-09T03:53:51.866Z,9.10
2023-10-09T03:56:22.357Z,8.27
2023-10-09T03:58:53.508Z,8.48
2023-10-09T04:01:28.705Z,8.90
2023-10-09T04:04:00.797Z,8.15
2023-10-09T04:06:33.625Z,8.07
2023-10-09T04:09:15.006Z,8.68
2023-10-09T04:11:44.472Z,8.02
2023-10-09T04:14:24.898Z,7.47
2023-10-09T04:16:53.533Z,7.40
2023-10-09T04:19:23.239Z,8.27
2023-10-09T04:21:50.383Z,7.40
2023-10-09T04:24:27.263Z,7.93
2023-10-09T04:27:03.863Z,7.82
2023-10-09T04:29:39.949Z,8.35
2023-10-09T04:32:19.226Z,7.65
2023-10-09T04:34:50.681Z,8.23
2023-10-09T04:37:37.710Z,8.25
2023-10-09T04:40:13.505Z,8.27
2023-10-09T04:42:47.644Z,8.60
2023-10-09T04:45:31.198Z,8.57
2023-10-09T04:48:07.964Z,7.43
2023-10-09T04:50:46.601Z,8.45
2023-10-09T04:53:29.677Z,8.00
2023-10-09T04:55:58.337Z,7.85
2023-10-09T04:58:27.592Z,7.95
2023-10-09T05:01:13.730Z,7.32
2023-10-09T05:03:46.005Z,8.00
2023-10-09T05:06:43.711Z,7.43
2023-10-09T05:09:15.350Z,8.05
2023-10-09T05:11:55.024Z,7.07
2023-10-09T05:14:39.466Z,7.38
2023-10-09T05:17:16.810Z,7.53
2023-10-09T05:19:55.769Z,7.30
2023-10-09T05:22:39.334Z,7.78
2023-10-09T05:25:30.227Z,6.88
2023-10-09T05:28:17.241Z,7.82
2023-10-09T05:30:45.177Z,7.28
2023-10-09T05:33:29.983Z,7.80
2023-10-09T05:36:12.234Z,7.55
2023-10-09T05:38:47.406Z,7.35
2023-10-09T05:41:35.713Z,8.18
2023-10-09T05:44:21.274Z,7.07
2023-10-09T05:47:11.464Z,7.47
2023-10-09T05:49:47.369Z,7.07
2023-10-09T05:52:44.720Z,7.57
2023-10-09T05:55:38.421Z,7.97
2023-10-09T05:58:38.713Z,7.68
2023-10-09T06:01:23.849Z,7.85
2023-10-09T06:03:55.247Z,8.07
2023-10-09T06:06:44.414Z,7.13
2023-10-09T06:09:36.590Z,7.78
2023-10-09T06:12:22.465Z,7.50
2023-10-09T06:15:07.661Z,8.48
2023-10-09T06:17:44.643Z,8.35
2023-10-09T06:20:27.063Z,8.45
2023-10-09T06:22:59.461Z,8.40
2023-10-09T06:25:33.998Z,9.00
2023-10-09T06:28:02.329Z,8.07
2023-10-09T06:30:35.717Z,8.02
2023-10-09T06:33:20.818Z,8.45
2023-10-09T06:36:09.381Z,8.90
2023-10-09T06:38:53.409Z,8.55
2023-10-09T06:41:35.326Z,8.18
2023-10-09T06:44:07.525Z,8.13
2023-10-09T06:46:45.063Z,9.38
2023-10-09T06:49:34.288Z,7.07
2023-10-09T06:52:16.235Z,8.27
2023-10-09T06:54:52.163Z,7.97
2023-10-09T06:57:44.892Z,8.05
2023-10-09T07:00:31.360Z,8.60
2023-10-09T07:03:00.340Z,7.88
2023-10-09T07:05:48.226Z,8.43
2023-10-09T07:08:37.863Z,8.68
2023-10-09T07:11:39.514Z,9.00
2023-10-09T07:14:07.886Z,8.43
2023-10-09T07:16:39.436Z,7.60
2023-10-09T07:19:26.477Z,7.30
2023-10-09T07:21:55.771Z,8.32
2023-10-09T07:24:39.030Z,8.07
2023-10-09T07:27:11.481Z,8.07
2023-10-09T07:29:49.003Z,7.85
2023-10-09T07:32:21.852Z,7.80
2023-10-09T07:34:58.370Z,7.93
2023-10-09T07:37:31.794Z,8.05
2023-10-09T07:39:59.899Z,7.90
2023-10-09T07:42:34.898Z,7.40
2023-10-09T07:45:13.909Z,7.40
2023-10-09T07:48:03.760Z,8.68
2023-10-09T07:50:42.028Z,9.07
2023-10-09T07:53:27.690Z,8.82
2023-10-09T07:55:59.707Z,8.90
2023-10-09T07:58:29.647Z,8.88
2023-10-09T08:01:17.233Z,9.00
2023-10-09T08:03:58.341Z,8.82
2023-10-09T08:06:43.374Z,9.13
2023-10-09T08:09:47.435Z,9.25
2023-10-09T08:12:41.401Z,8.88
2023-10-09T08:15:26.644Z,10.13
2023-10-09T08:17:55.354Z,9.32
2023-10-09T08:20:26.537Z,9.10
2023-10-09T08:22:56.805Z,10.05
2023-10-09T08:25:29.503Z,9.70
2023-10-09T08:27:58.762Z,9.35
2023-10-09T08:30:42.417Z,12.13
2023-10-09T08:36:06.370Z,9.32
2023-10-09T08:38:37.858Z,9.70
2023-10-09T08:41:17.184Z,9.68
2023-10-09T08:43:52.120Z,11.32
2023-10-09T08:46:27.958Z,9.30
2023-10-09T08:48:57.698Z,9.88
2023-10-09T08:51:26.800Z,9.45
2023-10-09T08:53:55.216Z,10.02
2023-10-09T08:56:27.043Z,9.63
2023-10-09T08:58:57.800Z,9.40
2023-10-09T09:01:29.110Z,9.65
2023-10-09T09:03:57.679Z,8.90
2023-10-09T09:06:26.125Z,9.43
2023-10-09T09:09:00.568Z,9.93
2023-10-09T09:11:31.783Z,9.70
2023-10-09T09:14:06.304Z,8.98
2023-10-09T09:16:37.879Z,9.68
2023-10-09T09:19:18.748Z,8.75
2023-10-09T09:22:00.503Z,8.50
2023-10-09T09:24:34.577Z,8.55
2023-10-09T09:27:14.158Z,8.13
2023-10-09T09:29:53.795Z,8.45
2023-10-09T09:32:37.705Z,7.55
2023-10-09T09:35:06.838Z,8.23
2023-10-09T09:37:47.905Z,7.72
2023-10-09T09:40:31.378Z,8.20
2023-10-09T09:43:06.591Z,7.50
2023-10-09T09:45:35.321Z,7.65
2023-10-09T09:48:07.232Z,9.02
2023-10-09T09:50:38.145Z,7.65
2023-10-09T09:53:09.425Z,8.30
2023-10-09T09:55:43.068Z,8.20
2023-10-09T09:58:19.950Z,6.78
2023-10-09T10:00:54.147Z,8.07
2023-10-09T10:03:28.758Z,8.50
2023-10-09T10:05:59.204Z,7.90
2023-10-09T10:08:33.450Z,7.78
2023-10-09T10:11:06.943Z,7.35
2023-10-09T10:14:12.117Z,7.50
2023-10-09T10:17:18.864Z,7.80
2023-10-09T10:20:24.923Z,7.90
2023-10-09T10:22:53.578Z,8.45
2023-10-09T10:25:43.925Z,7.82
2023-10-09T10:28:23.644Z,8.07
2023-10-09T10:30:53.781Z,8.25
2023-10-09T10:33:23.871Z,7.82
2023-10-09T10:35:56.017Z,7.13
2023-10-09T10:38:33.941Z,7.97
2023-10-09T10:41:17.636Z,8.00
2023-10-09T10:44:22.016Z,8.82
2023-10-09T10:46:53.514Z,8.68
2023-10-09T10:49:27.762Z,8.23
2023-10-09T10:52:16.227Z,8.25
2023-10-09T10:55:06.493Z,8.20
2023-10-09T10:57:55.123Z,8.93
2023-10-09T11:00:40.792Z,8.10
2023-10-09T11:03:20.558Z,8.25
2023-10-09T11:05:52.963Z,8.23
2023-10-09T11:08:32.415Z,9.00
2023-10-09T11:11:16.820Z,8.57
2023-10-09T11:13:58.341Z,9.82
2023-10-09T11:16:44.055Z,7.95
2023-10-09T11:19:30.154Z,7.90
2023-10-09T11:22:21.902Z,8.32
2023-10-09T11:25:09.197Z,8.43
2023-10-09T11:27:40.929Z,10.25
2023-10-09T11:30:11.687Z,8.98
2023-10-09T11:32:40.839Z,8.60
2023-10-09T11:35:15.047Z,8.02
2023-10-09T11:37:44.616Z,7.65
2023-10-09T11:40:34.946Z,8.02
2023-10-09T11:43:05.124Z,8.23
2023-10-09T11:45:39.051Z,8.20
2023-10-09T11:48:34.699Z,8.00
2023-10-09T11:51:16.549Z,8.85
2023-10-09T11:53:47.182Z,8.43
2023-10-09T11:56:18.364Z,7.97
2023-10-09T11:58:51.169Z,7.78
2023-10-09T12:01:21.360Z,8.05
2023-10-09T12:03:52.086Z,8.32
2023-10-09T12:06:23.444Z,9.00
2023-10-09T12:08:52.549Z,8.48
2023-10-09T12:11:29.952Z,8.70
2023-10-09T12:13:59.045Z,8.63
2023-10-09T12:16:29.423Z,9.32
2023-10-09T12:18:57.991Z,8.98
2023-10-09T12:21:29.192Z,8.85
2023-10-09T12:23:59.240Z,8.27
2023-10-09T12:26:36.080Z,8.32
2023-10-09T12:29:04.509Z,8.45
2023-10-09T12:31:35.241Z,8.70
2023-10-09T12:34:03.840Z,9.43
2023-10-09T12:36:31.872Z,8.85
2023-10-09T12:39:02.312Z,9.07
2023-10-09T12:41:34.728Z,8.95
2023-10-09T12:44:03.347Z,10.02
2023-10-09T12:46:38.911Z,8.40
2023-10-09T12:49:07.473Z,8.80
2023-10-09T12:51:35.426Z,8.73
2023-10-09T12:54:03.491Z,9.20
2023-10-09T12:56:38.428Z,9.00
2023-10-09T12:59:08.413Z,9.30
2023-10-09T13:01:44.129Z,9.98
2023-10-09T13:04:14.958Z,9.13
2023-10-09T13:06:45.002Z,10.13
2023-10-09T13:09:14.199Z,9.88
2023-10-09T13:11:43.947Z,9.13
2023-10-09T13:14:18.156Z,9.35
2023-10-09T13:16:47.300Z,10.18
2023-10-09T13:19:15.348Z,9.35
2023-10-09T13:21:43.480Z,8.80
2023-10-09T13:24:14.667Z,8.68
2023-10-09T13:26:46.260Z,9.13
2023-10-09T13:29:17.530Z,9.65
2023-10-09T13:31:49.084Z,9.52
2023-10-09T13:34:17.325Z,9.13
2023-10-09T13:36:51.233Z,9.27
2023-10-09T13:39:24.219Z,9.65
2023-10-09T13:42:01.144Z,9.02
2023-10-09T13:44:30.346Z,9.02
2023-10-09T13:46:58.948Z,9.30
2023-10-09T13:49:31.422Z,10.13
2023-10-09T13:52:00.886Z,8.80
2023-10-09T13:54:40.520Z,9.27
2023-10-09T13:57:11.868Z,10.45
2023-10-09T13:59:44.215Z,9.07
2023-10-09T14:02:18.471Z,10.05
2023-10-09T14:04:48.207Z,9.85
2023-10-09T14:07:18.147Z,9.43
2023-10-09T14:09:57.384Z,8.98
2023-10-09T14:12:30.884Z,9.75
2023-10-09T14:14:58.803Z,8.98
2023-10-09T14:17:29.249Z,9.70
2023-10-09T14:20:18.813Z,10.02
2023-10-09T14:22:47.460Z,9.27
2023-10-09T14:25:16.605Z,9.40
2023-10-09T14:27:49.357Z,10.00
2023-10-09T14:30:24.264Z,9.40
2023-10-09T14:32:56.982Z,9.38
2023-10-09T14:35:27.856Z,8.68
2023-10-09T14:37:55.803Z,10.02
2023-10-09T14:40:30.912Z,9.32
2023-10-09T14:43:00.294Z,9.98
2023-10-09T14:45:28.347Z,10.10
2023-10-09T14:47:56.754Z,9.43
2023-10-09T14:50:24.898Z,10.25
2023-10-09T14:52:52.951Z,9.80
2023-10-09T14:55:22.111Z,10.60
2023-10-09T14:57:51.214Z,8.98
2023-10-09T15:00:24.450Z,9.10
2023-10-09T15:02:53.964Z,9.52
2023-10-09T15:05:23.904Z,9.05
2023-10-09T15:07:52.418Z,9.10
2023-10-09T15:10:20.375Z,9.73
2023-10-09T15:12:50.757Z,10.32
2023-10-09T15:15:26.387Z,10.63
2023-10-09T15:17:54.522Z,9.60
2023-10-09T15:20:22.465Z,11.07
2023-10-09T15:22:50.329Z,10.48
2023-10-09T15:25:18.949Z,9.68
2023-10-09T15:27:46.839Z,9.80
2023-10-09T15:30:15.913Z,10.25
2023-10-09T15:32:45.987Z,10.77
2023-10-09T15:35:15.411Z,10.32
2023-10-09T15:37:43.715Z,9.48
2023-10-09T15:40:15.069Z,10.15
2023-10-09T15:42:42.900Z,10.00
2023-10-09T15:45:13.116Z,11.10
2023-10-09T15:47:41.248Z,10.85
2023-10-09T15:50:14.169Z,11.20
2023-10-09T15:52:42.639Z,10.45
2023-10-09T15:55:14.404Z,12.00
2023-10-09T15:57:43.189Z,12.50
2023-10-09T16:00:18.679Z,11.90
2023-10-09T16:02:46.954Z,11.57
2023-10-09T16:05:17.731Z,10.85
2023-10-09T16:07:45.988Z,11.57
2023-10-09T16:10:13.787Z,10.80
2023-10-09T16:12:43.291Z,11.73
2023-10-09T16:15:15.445Z,12.48
2023-10-09T16:17:44.876Z,11.90
2023-10-09T16:20:22.379Z,12.68
2023-10-09T16:22:51.798Z,12.70
2023-10-09T16:25:22.104Z,12.10
2023-10-09T16:27:51.340Z,12.45
2023-10-09T16:30:22.231Z,12.45
2023-10-09T16:32:50.406Z,12.60
2023-10-09T16:35:18.662Z,12.75
2023-10-09T16:37:50.706Z,12.63
2023-10-09T16:40:21.684Z,13.20
2023-10-09T16:42:54.288Z,13.57
2023-10-09T16:45:22.163Z,10.85
2023-10-09T16:47:52.389Z,12.68
2023-10-09T16:50:26.698Z,12.60
2023-10-09T16:52:59.217Z,12.55
2023-10-09T16:55:30.206Z,11.98
2023-10-09T16:57:58.319Z,11.80
2023-10-09T17:00:30.897Z,12.35
2023-10-09T17:03:00.658Z,13.55
2023-10-09T17:05:37.149Z,12.82
2023-10-09T17:08:10.863Z,12.15
2023-10-09T17:10:46.338Z,12.43
2023-10-09T17:13:21.806Z,13.18
2023-10-09T17:15:54.209Z,13.25
2023-10-09T17:18:25.966Z,13.68
2023-10-09T17:20:55.668Z,12.73
2023-10-09T17:23:23.967Z,13.73
2023-10-09T17:25:59.020Z,13.32
2023-10-09T17:28:27.120Z,14.23
2023-10-09T17:31:02.128Z,14.50
2023-10-09T17:33:29.987Z,13.38
2023-10-09T17:35:57.876Z,13.73
2023-10-09T17:38:25.640Z,13.63
2023-10-09T17:40:54.813Z,14.25
2023-10-09T17:43:23.162Z,14.32
2023-10-09T17:45:55.044Z,13.65
2023-10-09T17:48:23.259Z,13.75
2023-10-09T17:50:51.810Z,14.48
2023-10-09T17:53:20.017Z,14.15
2023-10-09T17:55:48.464Z,14.60
2023-10-09T17:58:17.744Z,14.95
2023-10-09T18:00:46.323Z,15.38
2023-10-09T18:03:16.252Z,15.30
2023-10-09T18:05:45.990Z,15.38
2023-10-09T18:08:15.745Z,15.70
2023-10-09T18:10:45.279Z,16.17
2023-10-09T18:13:18.355Z,14.98
2023-10-09T18:15:49.081Z,15.00
2023-10-09T18:18:20.786Z,14.68
2023-10-09T18:20:50.230Z,15.82
2023-10-09T18:23:19.374Z,14.55
2023-10-09T18:25:50.910Z,15.85
2023-10-09T18:28:18.904Z,16.80
2023-10-09T18:30:50.409Z,15.85
2023-10-09T18:33:18.268Z,15.45
2023-10-09T18:35:46.068Z,15.75
2023-10-09T18:38:17.212Z,15.65
2023-10-09T18:40:48.109Z,17.30
2023-10-09T18:43:16.127Z,16.15
2023-10-09T18:45:44.564Z,16.40
2023-10-09T18:48:15.951Z,15.48
2023-10-09T18:50:43.753Z,15.50
2023-10-09T18:53:13.976Z,15.98
2023-10-09T18:55:42.307Z,16.23
2023-10-09T18:58:10.926Z,17.42
2023-10-09T19:00:42.318Z,17.15
2023-10-09T19:03:11.698Z,16.85
2023-10-09T19:05:45.411Z,16.42
2023-10-09T19:08:13.706Z,16.17
2023-10-09T19:10:42.519Z,16.13
2023-10-09T19:13:11.403Z,16.85
2023-10-09T19:15:39.390Z,17.15
2023-10-09T19:18:13.155Z,15.85
2023-10-09T19:20:42.174Z,16.45
2023-10-09T19:23:12.781Z,17.08
2023-10-09T19:25:43.796Z,16.85
2023-10-09T19:28:13.325Z,16.88
2023-10-09T19:30:41.291Z,17.83
2023-10-09T19:33:09.166Z,17.33
2023-10-09T19:35:41.497Z,17.52
2023-10-09T19:38:11.821Z,17.50
2023-10-09T19:40:39.954Z,17.70
2023-10-09T19:43:07.689Z,17.35
2023-10-09T19:45:35.481Z,16.90
2023-10-09T19:48:04.379Z,17.88
2023-10-09T19:50:32.205Z,17.90
2023-10-09T19:53:02.559Z,17.48
2023-10-09T19:55:33.178Z,16.83
2023-10-09T19:58:01.565Z,20.95
2023-10-09T20:00:32.524Z,16.83
2023-10-09T20:03:00.383Z,17.92
2023-10-09T20:05:28.718Z,18.05
2023-10-09T20:08:00.375Z,17.27
2023-10-09T20:10:28.468Z,18.55
2023-10-09T20:12:58.244Z,17.90
2023-10-09T20:15:26.385Z,17.58
2023-10-09T20:17:54.250Z,17.73
2023-10-09T20:20:25.136Z,17.70
2023-10-09T20:22:54.030Z,17.52
2023-10-09T20:25:28.326Z,17.23
2023-10-09T20:28:00.890Z,18.00
2023-10-09T20:30:28.742Z,17.00
2023-10-09T20:32:56.691Z,17.65
2023-10-09T20:35:27.790Z,17.75
2023-10-09T20:37:56.864Z,17.33
2023-10-09T20:40:25.383Z,17.77
2023-10-09T20:42:55.160Z,17.05
2023-10-09T20:45:25.140Z,17.40
2023-10-09T20:47:56.879Z,17.60
2023-10-09T20:50:26.571Z,17.75
2023-10-09T20:52:55.407Z,17.95
2023-10-09T20:55:24.718Z,18.17
2023-10-09T20:57:57.549Z,18.50
2023-10-09T21:00:33.056Z,18.17
2023-10-09T21:03:01.188Z,17.88
2023-10-09T21:05:29.200Z,19.08
2023-10-09T21:07:57.166Z,17.58
2023-10-09T21:10:25.081Z,18.17
2023-10-09T21:12:53.194Z,17.08
2023-10-09T21:15:22.623Z,17.98
2023-10-09T21:17:53.302Z,17.90
2023-10-09T21:20:26.602Z,17.75
2023-10-09T21:22:55.639Z,18.92
2023-10-09T21:25:24.576Z,19.23
2023-10-09T21:27:55.360Z,18.52
2023-10-09T21:30:24.553Z,18.23
2023-10-09T21:32:55.178Z,17.80
2023-10-09T21:35:28.605Z,18.73
2023-10-09T21:37:59.624Z,19.45
2023-10-09T21:40:30.799Z,18.48
2023-10-09T21:43:00.289Z,17.92
2023-10-09T21:45:29.081Z,19.52
2023-10-09T21:47:58.525Z,19.50
2023-10-09T21:50:27.749Z,19.63
2023-10-09T21:52:57.093Z,18.98
2023-10-09T21:55:25.723Z,18.58
2023-10-09T21:57:54.097Z,18.63
2023-10-09T22:00:31.987Z,18.08
2023-10-09T22:03:06.396Z,21.23
2023-10-09T22:05:35.446Z,19.70
2023-10-09T22:08:03.781Z,20.38
2023-10-09T22:10:31.990Z,20.85
2023-10-09T22:12:59.792Z,19.35
2023-10-09T22:15:27.733Z,19.10
2023-10-09T22:17:55.989Z,18.55
2023-10-09T22:20:25.579Z,20.50
2023-10-09T22:22:57.527Z,20.42
2023-10-09T22:25:27.051Z,19.45
2023-10-09T22:27:59.892Z,19.85
2023-10-09T22:30:34.595Z,20.25
2023-10-09T22:33:04.036Z,20.40
2023-10-09T22:35:34.641Z,20.48
2023-10-09T22:38:09.520Z,20.55
2023-10-09T22:40:39.716Z,20.25
2023-10-09T22:43:09.689Z,20.98
2023-10-09T22:45:40.304Z,20.13
2023-10-09T22:48:09.618Z,19.90
2023-10-09T22:50:46.156Z,22.55
2023-10-09T22:53:22.953Z,21.65
2023-10-09T22:55:53.453Z,22.40
2023-10-09T22:58:27.349Z,23.27
2023-10-09T23:00:56.449Z,22.70
2023-10-09T23:03:40.883Z,23.67
2023-10-09T23:06:12.784Z,22.40
2023-10-09T23:08:42.878Z,22.17
2023-10-09T23:11:11.325Z,23.13
2023-10-09T23:13:53.042Z,24.33
2023-10-09T23:16:26.573Z,22.63
2023-10-09T23:19:28.575Z,23.45
2023-10-09T23:22:13.867Z,22.70
2023-10-09T23:24:51.040Z,23.58
2023-10-09T23:27:48.671Z,24.83
2023-10-09T23:30:26.191Z,25.20
2023-10-09T23:33:08.826Z,24.63
2023-10-09T23:35:46.345Z,24.08
2023-10-09T23:38:32.211Z,25.08
2023-10-09T23:41:01.254Z,24.92
2023-10-09T23:43:30.313Z,24.45
2023-10-09T23:46:00.305Z,24.08
2023-10-09T23:48:29.173Z,24.23
2023-10-09T23:51:02.906Z,24.50
2023-10-09T23:53:35.043Z,24.35
2023-10-09T23:56:09.596Z,22.02
2023-10-09T23:58:38.351Z,22.55
