createdAt,value
2019-06-10T00:01:46.353Z,1.60
2019-06-10T00:06:48.353Z,1.87
2019-06-10T00:11:52.279Z,1.73
2019-06-10T00:16:54.313Z,1.87
2019-06-10T00:21:57.337Z,1.85
2019-06-10T00:27:00.336Z,1.80
2019-06-10T00:32:06.538Z,2.33
2019-06-10T00:37:12.016Z,1.92
2019-06-10T00:42:14.882Z,1.83
2019-06-10T00:47:15.669Z,2.02
2019-06-10T00:52:17.847Z,1.50
2019-06-10T00:57:20.888Z,2.10
2019-06-10T01:02:23.307Z,2.02
2019-06-10T01:07:25.299Z,1.85
2019-06-10T01:12:27.342Z,1.60
2019-06-10T01:17:31.149Z,1.85
2019-06-10T01:22:33.429Z,2.00
2019-06-10T01:27:35.488Z,2.12
2019-06-10T01:32:37.846Z,1.80
2019-06-10T01:37:41.368Z,1.80
2019-06-10T01:42:43.615Z,1.80
2019-06-10T01:47:45.775Z,2.20
2019-06-10T01:52:47.957Z,2.30
2019-06-10T01:57:51.803Z,2.47
2019-06-10T02:02:54.018Z,2.37
2019-06-10T02:07:56.100Z,2.72
2019-06-10T02:12:58.177Z,1.77
2019-06-10T02:18:01.150Z,2.10
2019-06-10T02:23:03.334Z,2.62
2019-06-10T02:28:05.403Z,2.35
2019-06-10T02:33:07.509Z,2.23
2019-06-10T02:38:09.577Z,2.22
2019-06-10T02:43:17.851Z,2.20
2019-06-10T02:48:21.254Z,2.63
2019-06-10T02:53:29.927Z,2.20
2019-06-10T02:58:33.308Z,2.50
2019-06-10T03:03:39.337Z,2.50
2019-06-10T03:08:36.349Z,1.90
2019-06-10T03:13:37.675Z,2.90
2019-06-10T03:18:39.758Z,2.72
2019-06-10T03:23:42.714Z,2.95
2019-06-10T03:28:44.861Z,2.50
2019-06-10T03:33:47.894Z,2.87
2019-06-10T03:38:50.539Z,2.80
2019-06-10T03:43:53.073Z,2.47
2019-06-10T03:48:55.234Z,2.80
2019-06-10T03:53:57.268Z,2.95
2019-06-10T03:58:59.360Z,2.87
2019-06-10T04:04:02.334Z,2.23
2019-06-10T04:09:05.620Z,2.67
2019-06-10T04:14:07.655Z,2.70
2019-06-10T04:19:09.857Z,2.90
2019-06-10T04:24:12.811Z,2.90
2019-06-10T04:29:15.074Z,3.12
2019-06-10T04:34:18.268Z,3.05
2019-06-10T04:39:23.361Z,2.80
2019-06-10T04:44:26.302Z,3.10
2019-06-10T04:49:29.765Z,3.10
2019-06-10T04:54:33.284Z,2.90
2019-06-10T04:59:35.659Z,2.77
2019-06-10T05:04:42.486Z,3.20
2019-06-10T05:09:44.073Z,3.30
2019-06-10T05:14:46.122Z,3.37
2019-06-10T05:19:48.218Z,2.98
2019-06-10T05:24:52.631Z,2.08
2019-06-10T05:29:54.225Z,1.92
2019-06-10T05:34:56.302Z,2.50
2019-06-10T05:39:58.402Z,2.30
2019-06-10T05:45:02.966Z,2.40
2019-06-10T05:50:05.949Z,2.30
2019-06-10T05:55:12.103Z,2.67
2019-06-10T06:00:15.039Z,2.75
2019-06-10T06:05:17.685Z,2.70
2019-06-10T06:10:22.151Z,2.37
2019-06-10T06:15:25.233Z,2.02
2019-06-10T06:20:27.712Z,2.20
2019-06-10T06:25:30.515Z,2.30
2019-06-10T06:30:36.037Z,2.60
2019-06-10T06:35:42.832Z,2.40
2019-06-10T06:40:43.541Z,2.50
2019-06-10T06:45:45.648Z,2.45
2019-06-10T06:51:01.824Z,2.15
2019-06-10T06:55:55.768Z,2.65
2019-06-10T07:01:05.976Z,2.40
2019-06-10T07:06:02.447Z,2.40
2019-06-10T07:11:05.044Z,1.90
2019-06-10T07:16:26.679Z,2.30
2019-06-10T07:21:28.995Z,2.45
2019-06-10T07:26:34.100Z,2.67
2019-06-10T07:31:36.525Z,2.75
2019-06-10T07:36:39.057Z,2.98
2019-06-10T07:41:44.148Z,3.08
2019-06-10T07:46:45.681Z,2.80
2019-06-10T07:51:48.047Z,3.35
2019-06-10T07:56:53.496Z,3.15
2019-06-10T08:01:55.104Z,2.87
2019-06-10T08:06:57.721Z,2.77
2019-06-10T08:12:03.422Z,2.75
2019-06-10T08:17:03.777Z,2.65
2019-06-10T08:22:05.855Z,2.72
2019-06-10T08:27:07.915Z,2.62
2019-06-10T08:32:09.962Z,2.50
2019-06-10T08:37:13.574Z,2.25
2019-06-10T08:42:16.148Z,2.90
2019-06-10T08:47:18.300Z,2.35
2019-06-10T08:52:23.510Z,2.67
2019-06-10T08:57:24.339Z,2.37
2019-06-10T09:02:26.492Z,3.10
2019-06-10T09:07:28.562Z,2.42
2019-06-10T09:12:36.339Z,2.20
2019-06-10T09:17:34.607Z,2.33
2019-06-10T09:22:36.711Z,2.08
2019-06-10T09:27:40.048Z,2.08
2019-06-10T09:32:48.433Z,2.08
2019-06-10T09:37:50.017Z,2.35
2019-06-10T09:42:54.765Z,2.27
2019-06-10T09:47:59.886Z,1.75
2019-06-10T09:52:59.485Z,2.30
2019-06-10T09:58:03.197Z,2.25
2019-06-10T10:03:05.600Z,1.90
2019-06-10T10:08:08.180Z,2.10
2019-06-10T10:13:12.900Z,2.17
2019-06-10T10:18:14.499Z,2.30
2019-06-10T10:23:16.674Z,2.10
2019-06-10T10:28:22.096Z,2.00
2019-06-10T10:33:26.820Z,2.00
2019-06-10T10:38:26.768Z,2.02
2019-06-10T10:43:34.117Z,1.85
2019-06-10T10:48:33.555Z,1.85
2019-06-10T10:53:36.413Z,1.60
2019-06-10T10:58:38.476Z,1.60
2019-06-10T11:03:43.367Z,1.45
2019-06-10T11:08:46.419Z,1.52
2019-06-10T11:13:55.998Z,1.50
2019-06-10T11:18:56.355Z,1.55
2019-06-10T11:24:01.542Z,1.60
2019-06-10T11:29:03.169Z,1.72
2019-06-10T11:34:05.228Z,1.92
2019-06-10T11:39:07.797Z,1.80
2019-06-10T11:44:09.842Z,1.85
2019-06-10T11:49:12.562Z,1.60
2019-06-10T11:54:14.903Z,1.90
2019-06-10T11:59:17.000Z,2.00
2019-06-10T12:04:21.639Z,1.62
2019-06-10T12:09:24.866Z,1.75
2019-06-10T12:14:27.311Z,1.47
2019-06-10T12:19:29.511Z,1.65
2019-06-10T12:24:33.153Z,1.32
2019-06-10T12:29:35.528Z,1.72
2019-06-10T12:34:37.634Z,1.60
2019-06-10T12:39:42.198Z,1.80
2019-06-10T12:44:44.740Z,1.70
2019-06-10T12:49:46.923Z,1.62
2019-06-10T12:54:48.992Z,4.83
2019-06-10T12:59:52.275Z,1.85
2019-06-10T13:04:55.543Z,1.80
2019-06-10T13:09:57.947Z,1.75
2019-06-10T13:15:03.400Z,1.72
2019-06-10T13:20:06.325Z,1.55
2019-06-10T13:25:09.015Z,1.77
2019-06-10T13:30:11.521Z,1.50
2019-06-10T13:35:13.662Z,1.70
2019-06-10T13:40:17.390Z,1.70
2019-06-10T13:45:19.663Z,1.70
2019-06-10T13:50:24.723Z,2.02
2019-06-10T13:55:26.048Z,1.72
2019-06-10T14:00:41.717Z,1.80
2019-06-10T14:05:34.652Z,2.30
2019-06-10T14:10:36.857Z,1.92
2019-06-10T14:15:38.963Z,5.37
2019-06-10T14:20:44.040Z,2.40
2019-06-10T14:25:45.205Z,1.98
2019-06-10T14:30:47.290Z,2.17
2019-06-10T14:35:49.366Z,2.42
2019-06-10T14:40:52.574Z,2.50
2019-06-10T14:45:54.903Z,2.65
2019-06-10T14:50:57.197Z,2.50
2019-06-10T14:55:59.282Z,2.25
2019-06-10T15:01:07.508Z,2.83
2019-06-10T15:06:13.501Z,5.67
2019-06-10T15:11:15.899Z,2.80
2019-06-10T15:16:18.253Z,2.80
2019-06-10T15:21:23.004Z,2.90
2019-06-10T15:26:24.286Z,2.52
2019-06-10T15:31:26.367Z,3.25
2019-06-10T15:36:28.462Z,3.37
2019-06-10T15:41:32.284Z,3.47
2019-06-10T15:46:34.569Z,3.20
2019-06-10T15:51:36.639Z,9.10
2019-06-10T15:56:48.658Z,3.33
2019-06-10T16:01:42.804Z,3.40
2019-06-10T16:06:44.903Z,3.42
2019-06-10T16:11:47.002Z,3.52
2019-06-10T16:16:49.071Z,3.55
2019-06-10T16:21:52.506Z,3.58
2019-06-10T16:26:54.707Z,3.40
2019-06-10T16:31:56.804Z,3.70
2019-06-10T16:36:58.868Z,3.85
2019-06-10T16:42:02.997Z,4.12
2019-06-10T16:47:06.451Z,4.12
2019-06-10T16:52:08.806Z,4.40
2019-06-10T16:57:12.323Z,4.70
2019-06-10T17:02:14.725Z,4.58
2019-06-10T17:07:16.772Z,4.53
2019-06-10T17:12:19.858Z,4.08
2019-06-10T17:17:24.815Z,3.50
2019-06-10T17:22:28.625Z,3.85
2019-06-10T17:27:30.068Z,4.75
2019-06-10T17:32:32.912Z,3.67
2019-06-10T17:37:35.140Z,3.60
2019-06-10T17:42:38.400Z,4.12
2019-06-10T17:47:40.687Z,4.55
2019-06-10T17:52:45.608Z,4.10
2019-06-10T17:57:47.664Z,4.25
2019-06-10T18:02:49.725Z,3.95
2019-06-10T18:07:52.695Z,3.83
2019-06-10T18:12:55.254Z,4.25
2019-06-10T18:17:57.338Z,8.45
2019-06-10T18:22:59.489Z,6.47
2019-06-10T18:28:03.336Z,5.35
2019-06-10T18:33:05.422Z,5.65
2019-06-10T18:38:07.485Z,21.73
2019-06-10T18:43:09.532Z,15.13
2019-06-10T18:48:12.598Z,8.08
2019-06-10T18:53:14.764Z,5.08
2019-06-10T18:58:16.810Z,4.40
2019-06-10T19:03:18.953Z,3.77
2019-06-10T19:08:22.362Z,3.98
2019-06-10T19:13:24.681Z,4.47
2019-06-10T19:18:27.077Z,4.80
2019-06-10T19:23:30.223Z,4.90
2019-06-10T19:28:33.857Z,7.92
2019-06-10T19:33:37.551Z,6.47
2019-06-10T19:38:42.871Z,6.78
2019-06-10T19:43:45.521Z,5.37
2019-06-10T19:48:57.372Z,5.28
2019-06-10T19:53:52.678Z,5.58
2019-06-10T19:58:54.942Z,5.58
2019-06-10T20:03:56.999Z,6.17
2019-06-10T20:08:59.051Z,5.35
2019-06-10T20:14:02.536Z,6.08
2019-06-10T20:19:04.769Z,5.97
2019-06-10T20:24:06.875Z,6.30
2019-06-10T20:29:08.992Z,5.70
2019-06-10T20:34:13.297Z,5.50
2019-06-10T20:39:15.103Z,6.37
2019-06-10T20:44:17.146Z,5.58
2019-06-10T20:49:19.186Z,6.58
2019-06-10T20:54:23.199Z,5.95
2019-06-10T20:59:26.364Z,5.37
2019-06-10T21:04:32.317Z,5.40
2019-06-10T21:09:35.573Z,5.87
2019-06-10T21:14:37.657Z,5.70
2019-06-10T21:19:41.034Z,5.50
2019-06-10T21:24:44.492Z,5.90
2019-06-10T21:29:47.527Z,5.92
2019-06-10T21:34:53.460Z,6.40
2019-06-10T21:39:55.418Z,5.85
2019-06-10T21:44:57.911Z,6.17
2019-06-10T21:49:59.991Z,6.47
2019-06-10T21:55:03.022Z,6.40
2019-06-10T22:00:17.239Z,7.05
2019-06-10T22:05:19.621Z,7.83
2019-06-10T22:10:22.900Z,6.55
2019-06-10T22:15:25.314Z,6.78
2019-06-10T22:20:27.539Z,7.25
2019-06-10T22:25:29.683Z,7.62
2019-06-10T22:30:32.223Z,9.20
2019-06-10T22:35:36.672Z,10.10
2019-06-10T22:40:38.728Z,8.67
2019-06-10T22:45:42.474Z,9.60
2019-06-10T22:50:44.697Z,9.58
2019-06-10T22:55:50.889Z,9.70
2019-06-10T23:00:56.544Z,9.68
2019-06-10T23:05:58.900Z,9.68
2019-06-10T23:11:02.804Z,9.53
2019-06-10T23:16:04.916Z,9.78
2019-06-10T23:21:06.999Z,9.38
2019-06-10T23:26:09.071Z,8.25
2019-06-10T23:31:12.784Z,8.75
2019-06-10T23:36:14.948Z,9.05
2019-06-10T23:41:17.052Z,8.85
2019-06-10T23:46:19.158Z,9.25
2019-06-10T23:51:22.789Z,9.43
2019-06-10T23:56:25.172Z,10.50
