createdAt,value
2017-01-22T00:00:36.699Z,23.9
2017-01-22T00:01:37.706Z,24
2017-01-22T00:02:36.780Z,24
2017-01-22T00:03:37.980Z,24
2017-01-22T00:04:38.056Z,24
2017-01-22T00:05:36.929Z,24
2017-01-22T00:06:38.010Z,24
2017-01-22T00:07:38.038Z,24
2017-01-22T00:08:39.164Z,24
2017-01-22T00:09:37.128Z,24
2017-01-22T00:10:38.401Z,24
2017-01-22T00:11:37.155Z,24
2017-01-22T00:12:38.245Z,24
2017-01-22T00:13:38.933Z,24
2017-01-22T00:14:39.598Z,24
2017-01-22T00:15:38.052Z,24
2017-01-22T00:16:37.286Z,24
2017-01-22T00:17:37.925Z,24
2017-01-22T00:18:37.443Z,24
2017-01-22T00:19:37.474Z,24
2017-01-22T00:20:38.559Z,24
2017-01-22T00:21:38.594Z,24
2017-01-22T00:22:38.279Z,24
2017-01-22T00:23:38.688Z,24
2017-01-22T00:24:38.863Z,24
2017-01-22T00:25:38.816Z,24
2017-01-22T00:26:38.861Z,24
2017-01-22T00:27:37.887Z,24
2017-01-22T00:28:37.967Z,24
2017-01-22T00:29:39.137Z,24
2017-01-22T00:30:39.179Z,24
2017-01-22T00:31:38.166Z,24
2017-01-22T00:32:39.172Z,24
2017-01-22T00:33:38.163Z,24
2017-01-22T00:34:39.276Z,24
2017-01-22T00:35:38.966Z,24
2017-01-22T00:36:38.381Z,24
2017-01-22T00:37:38.323Z,24
2017-01-22T00:38:39.528Z,24
2017-01-22T00:39:39.517Z,24
2017-01-22T00:40:40.278Z,24
2017-01-22T00:41:39.705Z,24
2017-01-22T00:42:38.675Z,24
2017-01-22T00:43:39.736Z,24
2017-01-22T00:44:40.615Z,24
2017-01-22T00:45:38.879Z,24
2017-01-22T00:46:40.667Z,24
2017-01-22T00:47:38.931Z,24
2017-01-22T00:48:39.070Z,24
2017-01-22T00:49:41.790Z,24
2017-01-22T00:50:39.210Z,24
2017-01-22T00:51:40.327Z,24
2017-01-22T00:52:39.212Z,24
2017-01-22T00:53:40.166Z,24
2017-01-22T00:54:39.246Z,24
2017-01-22T00:55:39.352Z,24
2017-01-22T00:56:39.435Z,24
2017-01-22T00:57:39.526Z,24
2017-01-22T00:58:40.691Z,24
2017-01-22T00:59:40.611Z,24
2017-01-22T01:00:39.733Z,24
2017-01-22T01:01:40.817Z,24
2017-01-22T01:02:39.798Z,23.9
2017-01-22T01:03:39.832Z,23.9
2017-01-22T01:04:40.954Z,24
2017-01-22T01:05:41.092Z,24
2017-01-22T01:06:41.123Z,23.9
2017-01-22T01:07:40.072Z,23.9
2017-01-22T01:08:41.496Z,24
2017-01-22T01:09:41.281Z,23.9
2017-01-22T01:10:41.354Z,24
2017-01-22T01:11:41.386Z,24
2017-01-22T01:12:40.414Z,23.9
2017-01-22T01:13:40.997Z,23.9
2017-01-22T01:14:40.416Z,23.9
2017-01-22T01:15:41.569Z,23.9
2017-01-22T01:16:41.651Z,23.9
2017-01-22T01:17:41.585Z,23.9
2017-01-22T01:18:41.757Z,23.9
2017-01-22T01:19:41.804Z,24
2017-01-22T01:20:40.732Z,23.9
2017-01-22T01:21:41.783Z,23.9
2017-01-22T01:22:41.868Z,23.9
2017-01-22T01:23:40.802Z,23.9
2017-01-22T01:24:41.911Z,23.9
2017-01-22T01:25:40.965Z,23.9
2017-01-22T01:26:42.044Z,23.9
2017-01-22T01:27:42.094Z,23.9
2017-01-22T01:28:41.182Z,23.9
2017-01-22T01:29:42.237Z,24
2017-01-22T01:30:41.291Z,24
2017-01-22T01:31:42.380Z,24
2017-01-22T01:32:42.377Z,23.9
2017-01-22T01:33:41.350Z,23.9
2017-01-22T01:34:41.339Z,23.9
2017-01-22T01:35:41.360Z,23.9
2017-01-22T01:36:42.583Z,23.9
2017-01-22T01:37:42.597Z,23.9
2017-01-22T01:38:41.662Z,23.9
2017-01-22T01:39:41.620Z,23.9
2017-01-22T01:40:42.751Z,23.9
2017-01-22T01:41:42.810Z,24
2017-01-22T01:42:41.823Z,24
2017-01-22T01:43:42.455Z,24
2017-01-22T01:44:41.841Z,24
2017-01-22T01:45:43.392Z,24
2017-01-22T01:46:42.430Z,24
2017-01-22T01:47:42.901Z,24
2017-01-22T01:48:42.961Z,23.9
2017-01-22T01:49:42.007Z,23.9
2017-01-22T01:50:43.750Z,23.9
2017-01-22T01:51:43.140Z,23.9
2017-01-22T01:52:42.064Z,23.9
2017-01-22T01:53:43.227Z,23.9
2017-01-22T01:54:42.293Z,23.9
2017-01-22T01:55:43.303Z,23.9
2017-01-22T01:56:43.452Z,23.9
2017-01-22T01:57:43.424Z,23.9
2017-01-22T01:58:42.504Z,23.9
2017-01-22T01:59:43.286Z,23.9
2017-01-22T02:00:43.693Z,23.9
2017-01-22T02:01:43.346Z,23.9
2017-01-22T02:02:42.716Z,23.9
2017-01-22T02:03:43.885Z,23.9
2017-01-22T02:04:44.020Z,23.9
2017-01-22T02:05:43.933Z,23.9
2017-01-22T02:06:44.046Z,23.9
2017-01-22T02:07:43.963Z,23.9
2017-01-22T02:08:43.077Z,23.9
2017-01-22T02:09:43.116Z,23.9
2017-01-22T02:10:44.146Z,23.9
2017-01-22T02:11:44.148Z,23.9
2017-01-22T02:12:43.221Z,23.9
2017-01-22T02:13:43.278Z,23.9
2017-01-22T02:14:44.357Z,23.9
2017-01-22T02:15:43.219Z,23.9
2017-01-22T02:16:43.301Z,23.9
2017-01-22T02:17:44.572Z,23.9
2017-01-22T02:18:43.490Z,23.9
2017-01-22T02:19:44.541Z,23.9
2017-01-22T02:20:44.217Z,23.9
2017-01-22T02:21:45.069Z,23.9
2017-01-22T02:22:43.473Z,23.9
2017-01-22T02:23:43.502Z,23.9
2017-01-22T02:24:43.713Z,23.9
2017-01-22T02:25:44.305Z,23.9
2017-01-22T02:26:43.684Z,23.9
2017-01-22T02:27:43.810Z,23.9
2017-01-22T02:28:43.740Z,23.9
2017-01-22T02:29:44.870Z,23.9
2017-01-22T02:30:45.045Z,23.9
2017-01-22T02:31:43.964Z,23.9
2017-01-22T02:32:44.949Z,23.9
2017-01-22T02:33:45.110Z,23.9
2017-01-22T02:34:45.064Z,23.9
2017-01-22T02:35:44.749Z,23.9
2017-01-22T02:36:44.024Z,23.9
2017-01-22T02:37:44.111Z,23.9
2017-01-22T02:38:45.231Z,23.9
2017-01-22T02:39:45.484Z,23.9
2017-01-22T02:40:44.226Z,23.9
2017-01-22T02:41:45.470Z,23.9
2017-01-22T02:42:45.469Z,23.9
2017-01-22T02:43:45.629Z,23.9
2017-01-22T02:44:44.670Z,23.9
2017-01-22T02:45:45.079Z,23.9
2017-01-22T02:46:44.750Z,23.9
2017-01-22T02:47:44.905Z,23.9
2017-01-22T02:48:45.901Z,23.9
2017-01-22T02:49:45.006Z,23.9
2017-01-22T02:50:46.032Z,23.9
2017-01-22T02:51:45.025Z,23.9
2017-01-22T02:52:45.101Z,23.9
2017-01-22T02:53:45.190Z,23.9
2017-01-22T02:54:46.269Z,23.9
2017-01-22T02:55:45.236Z,23.9
2017-01-22T02:56:46.424Z,23.9
2017-01-22T02:57:45.279Z,23.9
2017-01-22T02:58:46.491Z,23.9
2017-01-22T02:59:46.557Z,23.9
2017-01-22T03:00:46.595Z,23.9
2017-01-22T03:01:45.505Z,23.9
2017-01-22T03:02:46.616Z,23.9
2017-01-22T03:03:45.675Z,23.9
2017-01-22T03:04:45.708Z,23.9
2017-01-22T03:05:46.443Z,23.9
2017-01-22T03:06:46.878Z,23.9
2017-01-22T03:07:45.835Z,23.9
2017-01-22T03:08:45.836Z,23.9
2017-01-22T03:09:47.061Z,23.9
2017-01-22T03:10:46.161Z,23.9
2017-01-22T03:11:46.035Z,23.9
2017-01-22T03:12:46.133Z,23.9
2017-01-22T03:13:47.161Z,23.9
2017-01-22T03:14:47.168Z,23.9
2017-01-22T03:15:46.163Z,23.9
2017-01-22T03:16:46.949Z,23.9
2017-01-22T03:17:46.158Z,23.9
2017-01-22T03:18:46.260Z,23.9
2017-01-22T03:19:47.415Z,23.9
2017-01-22T03:20:46.447Z,23.9
2017-01-22T03:21:46.478Z,23.9
2017-01-22T03:22:47.652Z,23.9
2017-01-22T03:23:47.874Z,23.9
2017-01-22T03:24:46.667Z,23.9
2017-01-22T03:25:48.336Z,23.9
2017-01-22T03:28:57.371Z,23.9
2017-01-22T03:29:57.434Z,23.9
2017-01-22T03:30:57.354Z,23.9
2017-01-22T03:31:56.441Z,24
2017-01-22T03:32:56.452Z,24
2017-01-22T03:33:56.404Z,24
2017-01-22T03:34:56.613Z,23.9
2017-01-22T03:35:57.651Z,23.9
2017-01-22T03:36:57.623Z,23.9
2017-01-22T03:37:56.724Z,23.9
2017-01-22T03:38:56.780Z,23.9
2017-01-22T03:39:56.847Z,23.9
2017-01-22T03:40:57.911Z,23.9
2017-01-22T03:41:57.934Z,23.9
2017-01-22T03:42:57.894Z,23.9
2017-01-22T03:43:58.077Z,23.9
2017-01-22T03:44:58.014Z,23.9
2017-01-22T03:45:57.100Z,23.9
2017-01-22T03:46:57.168Z,23.9
2017-01-22T03:47:57.236Z,23.9
2017-01-22T03:48:58.889Z,23.9
2017-01-22T03:49:57.302Z,23.9
2017-01-22T03:50:57.419Z,23.9
2017-01-22T03:51:57.520Z,23.9
2017-01-22T03:52:58.607Z,23.9
2017-01-22T03:53:57.547Z,23.9
2017-01-22T03:54:58.638Z,23.9
2017-01-22T03:55:58.761Z,23.9
2017-01-22T03:56:58.753Z,23.9
2017-01-22T03:57:57.743Z,23.9
2017-01-22T03:58:57.837Z,23.9
2017-01-22T03:59:59.036Z,23.9
2017-01-22T04:00:59.601Z,23.9
2017-01-22T04:01:58.945Z,23.9
2017-01-22T04:02:58.136Z,23.9
2017-01-22T04:03:58.109Z,23.9
2017-01-22T04:04:58.184Z,23.9
2017-01-22T04:05:58.157Z,23.9
2017-01-22T04:06:58.208Z,23.9
2017-01-22T04:07:58.242Z,23.9
2017-01-22T04:08:59.315Z,23.9
2017-01-22T04:09:59.354Z,23.9
2017-01-22T04:10:59.492Z,23.9
2017-01-22T04:11:58.469Z,23.9
2017-01-22T04:12:58.553Z,23.9
2017-01-22T04:13:58.650Z,23.9
2017-01-22T04:14:59.746Z,23.9
2017-01-22T04:15:59.766Z,23.9
2017-01-22T04:16:58.764Z,23.9
2017-01-22T04:18:00.428Z,23.9
2017-01-22T04:18:58.859Z,23.9
2017-01-22T04:20:00.044Z,23.9
2017-01-22T04:20:59.146Z,23.9
2017-01-22T04:22:00.249Z,23.9
2017-01-22T04:23:00.352Z,23.9
2017-01-22T04:23:59.287Z,23.9
2017-01-22T04:25:00.308Z,23.9
2017-01-22T04:25:59.327Z,23.9
2017-01-22T04:27:00.541Z,23.9
2017-01-22T04:27:59.401Z,23.9
2017-01-22T04:28:59.438Z,23.9
2017-01-22T04:30:00.544Z,23.9
2017-01-22T04:30:59.569Z,23.9
2017-01-22T04:32:00.772Z,23.9
2017-01-22T04:32:59.729Z,23.9
2017-01-22T04:34:00.820Z,23.9
2017-01-22T04:34:59.829Z,23.9
2017-01-22T04:35:59.935Z,23.9
2017-01-22T04:37:00.982Z,23.9
2017-01-22T04:37:59.881Z,23.9
2017-01-22T04:38:59.918Z,23.9
2017-01-22T04:40:01.197Z,23.9
2017-01-22T04:41:00.054Z,23.9
2017-01-22T04:42:01.291Z,23.9
2017-01-22T04:43:00.264Z,23.9
2017-01-22T04:44:00.269Z,23.9
2017-01-22T04:45:01.383Z,23.9
2017-01-22T04:46:01.484Z,23.9
2017-01-22T04:47:01.655Z,23.9
2017-01-22T04:48:00.569Z,23.9
2017-01-22T04:49:00.660Z,23.9
2017-01-22T04:50:01.650Z,23.9
2017-01-22T04:51:01.777Z,23.9
2017-01-22T04:52:02.538Z,23.9
2017-01-22T04:53:00.856Z,23.9
2017-01-22T04:54:00.945Z,23.9
2017-01-22T04:55:01.909Z,23.9
2017-01-22T04:56:00.982Z,23.9
2017-01-22T04:57:02.145Z,23.9
2017-01-22T04:58:01.025Z,23.9
2017-01-22T04:59:01.160Z,23.9
2017-01-22T05:00:02.153Z,23.9
2017-01-22T05:01:01.156Z,23.9
2017-01-22T05:02:01.283Z,23.9
2017-01-22T05:03:03.249Z,23.9
2017-01-22T05:04:02.348Z,23.9
2017-01-22T05:05:02.530Z,23.9
2017-01-22T05:06:01.480Z,23.9
2017-01-22T05:07:02.598Z,23.9
2017-01-22T05:08:02.732Z,23.9
2017-01-22T05:09:01.600Z,23.9
2017-01-22T05:10:02.624Z,23.9
2017-01-22T05:11:01.591Z,23.9
2017-01-22T05:12:01.788Z,23.9
2017-01-22T05:13:02.737Z,23.9
2017-01-22T05:14:03.346Z,23.9
2017-01-22T05:15:02.815Z,23.9
2017-01-22T05:16:01.751Z,23.8
2017-01-22T05:17:02.969Z,23.9
2017-01-22T05:18:02.924Z,23.8
2017-01-22T05:19:02.985Z,23.9
2017-01-22T05:20:01.924Z,23.9
2017-01-22T05:21:03.086Z,23.8
2017-01-22T05:22:03.701Z,23.8
2017-01-22T05:23:01.984Z,23.8
2017-01-22T05:24:03.097Z,23.9
2017-01-22T05:25:03.227Z,23.9
2017-01-22T05:26:03.298Z,23.9
2017-01-22T05:27:02.307Z,23.9
2017-01-22T05:28:03.459Z,23.9
2017-01-22T05:29:03.153Z,23.9
2017-01-22T05:30:03.485Z,23.9
2017-01-22T05:31:03.523Z,23.9
2017-01-22T05:32:02.519Z,23.8
2017-01-22T05:33:03.658Z,23.9
2017-01-22T05:34:03.684Z,23.8
2017-01-22T05:35:02.808Z,23.8
2017-01-22T05:36:04.260Z,23.8
2017-01-22T05:37:02.868Z,23.8
2017-01-22T05:38:02.861Z,23.8
2017-01-22T05:39:04.096Z,23.8
2017-01-22T05:40:04.051Z,23.8
2017-01-22T05:41:03.072Z,23.8
2017-01-22T05:42:04.605Z,23.8
2017-01-22T05:43:04.376Z,23.9
2017-01-22T05:44:03.365Z,23.9
2017-01-22T05:45:03.317Z,23.9
2017-01-22T05:46:04.388Z,23.9
2017-01-22T05:47:04.583Z,23.9
2017-01-22T05:48:04.606Z,23.9
2017-01-22T05:49:04.542Z,23.9
2017-01-22T05:50:03.546Z,23.9
2017-01-22T05:51:03.622Z,23.8
2017-01-22T05:52:03.776Z,23.8
2017-01-22T05:53:04.764Z,23.8
2017-01-22T05:54:03.753Z,23.8
2017-01-22T05:55:04.922Z,23.8
2017-01-22T05:56:03.883Z,23.8
2017-01-22T05:57:03.860Z,23.8
2017-01-22T05:58:04.988Z,23.8
2017-01-22T05:59:04.058Z,23.8
2017-01-22T06:00:04.021Z,23.8
2017-01-22T06:01:03.982Z,23.8
2017-01-22T06:02:05.765Z,23.8
2017-01-22T06:03:04.117Z,23.8
2017-01-22T06:04:05.264Z,23.8
2017-01-22T06:05:06.050Z,23.8
2017-01-22T06:06:05.443Z,23.8
2017-01-22T06:07:04.473Z,23.8
2017-01-22T06:08:05.633Z,23.8
2017-01-22T06:09:04.663Z,23.9
2017-01-22T06:10:05.853Z,23.9
2017-01-22T06:11:04.677Z,23.9
2017-01-22T06:12:04.808Z,23.8
2017-01-22T06:13:05.958Z,23.9
2017-01-22T06:14:05.930Z,23.9
2017-01-22T06:15:05.024Z,23.9
2017-01-22T06:16:04.948Z,23.9
2017-01-22T06:17:06.122Z,23.9
2017-01-22T06:18:05.069Z,23.9
2017-01-22T06:19:05.110Z,23.9
2017-01-22T06:20:06.175Z,23.9
2017-01-22T06:21:05.129Z,23.8
2017-01-22T06:22:06.224Z,23.8
2017-01-22T06:23:05.062Z,23.8
2017-01-22T06:24:05.295Z,23.8
2017-01-22T06:25:06.375Z,23.8
2017-01-22T06:26:05.394Z,23.9
2017-01-22T06:27:05.388Z,23.8
2017-01-22T06:28:05.538Z,23.8
2017-01-22T06:29:05.532Z,23.8
2017-01-22T06:30:06.705Z,23.8
2017-01-22T06:31:06.741Z,23.8
2017-01-22T06:32:05.707Z,23.8
2017-01-22T06:33:05.677Z,23.8
2017-01-22T06:34:06.828Z,23.8
2017-01-22T06:35:06.937Z,23.8
2017-01-22T06:36:07.057Z,23.8
2017-01-22T06:37:07.030Z,23.8
2017-01-22T06:38:07.091Z,23.8
2017-01-22T06:39:06.070Z,23.9
2017-01-22T06:40:06.039Z,23.8
2017-01-22T06:41:07.239Z,23.8
2017-01-22T06:42:06.194Z,23.8
2017-01-22T06:43:06.263Z,23.8
2017-01-22T06:44:07.424Z,23.8
2017-01-22T06:45:08.175Z,23.8
2017-01-22T06:46:06.450Z,23.8
2017-01-22T06:47:06.544Z,23.8
2017-01-22T06:48:07.673Z,23.8
2017-01-22T06:49:07.173Z,23.8
2017-01-22T06:50:07.747Z,23.8
2017-01-22T06:51:06.728Z,23.8
2017-01-22T06:52:07.871Z,23.8
2017-01-22T06:53:06.807Z,23.8
2017-01-22T06:54:08.022Z,23.8
2017-01-22T06:55:06.954Z,23.8
2017-01-22T06:56:08.747Z,23.8
2017-01-22T06:57:08.154Z,23.8
2017-01-22T06:58:08.244Z,23.8
2017-01-22T06:59:07.232Z,23.8
2017-01-22T07:00:07.305Z,23.8
2017-01-22T07:01:08.323Z,23.8
2017-01-22T07:02:08.483Z,23.8
2017-01-22T07:03:07.335Z,23.8
2017-01-22T07:04:07.367Z,23.8
2017-01-22T07:05:07.495Z,23.8
2017-01-22T07:06:07.506Z,23.8
2017-01-22T07:07:07.521Z,23.8
2017-01-22T07:08:07.732Z,23.8
2017-01-22T07:09:07.686Z,23.8
2017-01-22T07:10:08.716Z,23.8
2017-01-22T07:11:08.978Z,23.8
2017-01-22T07:12:08.915Z,23.8
2017-01-22T07:13:08.030Z,23.8
2017-01-22T07:14:07.917Z,23.8
2017-01-22T07:15:08.658Z,23.8
2017-01-22T07:16:08.729Z,23.8
2017-01-22T07:17:09.114Z,23.8
2017-01-22T07:18:09.209Z,23.8
2017-01-22T07:19:08.148Z,23.8
2017-01-22T07:20:08.281Z,23.8
2017-01-22T07:21:08.305Z,23.8
2017-01-22T07:22:09.289Z,23.8
2017-01-22T07:23:09.356Z,23.8
2017-01-22T07:24:08.305Z,23.8
2017-01-22T07:25:09.528Z,23.8
2017-01-22T07:26:08.426Z,23.8
2017-01-22T07:27:08.423Z,23.8
2017-01-22T07:28:08.413Z,23.8
2017-01-22T07:29:08.382Z,23.8
2017-01-22T07:30:08.557Z,23.8
2017-01-22T07:31:08.553Z,23.8
2017-01-22T07:32:08.464Z,23.8
2017-01-22T07:33:08.564Z,23.8
2017-01-22T07:34:09.629Z,23.8
2017-01-22T07:35:09.703Z,23.8
2017-01-22T07:36:09.793Z,23.8
2017-01-22T07:37:08.723Z,23.8
2017-01-22T07:38:10.483Z,23.8
2017-01-22T07:39:09.960Z,23.8
2017-01-22T07:40:08.891Z,23.8
2017-01-22T07:41:08.892Z,23.7
2017-01-22T07:42:09.058Z,23.7
2017-01-22T07:43:09.030Z,23.7
2017-01-22T07:44:09.150Z,23.7
2017-01-22T07:45:10.222Z,23.7
2017-01-22T07:46:10.227Z,23.7
2017-01-22T07:47:09.164Z,23.7
2017-01-22T07:48:09.917Z,23.7
2017-01-22T07:49:10.298Z,23.6
2017-01-22T07:50:10.468Z,23.6
2017-01-22T07:51:09.389Z,23.6
2017-01-22T07:52:09.473Z,23.6
2017-01-22T07:53:09.643Z,23.6
2017-01-22T07:54:09.712Z,23.5
2017-01-22T07:55:09.785Z,23.5
2017-01-22T07:56:10.386Z,23.5
2017-01-22T07:57:09.906Z,23.5
2017-01-22T07:58:09.969Z,23.5
2017-01-22T07:59:11.093Z,23.4
2017-01-22T08:00:10.050Z,23.4
2017-01-22T08:01:11.170Z,23.4
2017-01-22T08:02:11.204Z,23.4
2017-01-22T08:03:11.302Z,23.4
2017-01-22T08:04:10.229Z,23.3
2017-01-22T08:05:10.405Z,23.3
2017-01-22T08:06:10.515Z,23.3
2017-01-22T08:07:11.575Z,23.3
2017-01-22T08:08:11.675Z,23.3
2017-01-22T08:09:10.596Z,23.3
2017-01-22T08:10:10.826Z,23.2
2017-01-22T08:11:10.767Z,23.2
2017-01-22T08:12:11.874Z,23.2
2017-01-22T08:13:11.887Z,23.2
2017-01-22T08:14:11.916Z,23.2
2017-01-22T08:15:12.086Z,23.2
2017-01-22T08:16:12.041Z,23.2
2017-01-22T08:17:11.072Z,23.2
2017-01-22T08:18:11.120Z,23.2
2017-01-22T08:19:11.247Z,23.2
2017-01-22T08:20:11.333Z,23.1
2017-01-22T08:21:12.295Z,23.1
2017-01-22T08:22:12.360Z,23.1
2017-01-22T08:23:12.402Z,23.1
2017-01-22T08:24:12.091Z,23.1
2017-01-22T08:25:11.442Z,23.1
2017-01-22T08:26:12.538Z,23.1
2017-01-22T08:27:11.569Z,23
2017-01-22T08:28:12.567Z,23
2017-01-22T08:29:11.612Z,23
2017-01-22T08:30:12.670Z,23
2017-01-22T08:31:12.689Z,23
2017-01-22T08:32:12.361Z,22.9
2017-01-22T08:33:11.843Z,22.9
2017-01-22T08:34:11.937Z,22.9
2017-01-22T08:35:12.008Z,22.9
2017-01-22T08:36:12.110Z,22.9
2017-01-22T08:37:13.225Z,22.9
2017-01-22T08:38:13.223Z,22.9
2017-01-22T08:39:12.306Z,22.9
2017-01-22T08:40:12.423Z,22.9
2017-01-22T08:41:13.515Z,22.9
2017-01-22T08:42:12.454Z,22.9
2017-01-22T08:43:12.558Z,22.9
2017-01-22T08:44:12.632Z,22.9
2017-01-22T08:45:13.720Z,22.9
2017-01-22T08:46:13.819Z,22.9
2017-01-22T08:47:13.894Z,23
2017-01-22T08:48:13.974Z,23
2017-01-22T08:49:14.098Z,23
2017-01-22T08:50:14.056Z,23
2017-01-22T08:51:13.063Z,23
2017-01-22T08:52:13.077Z,23
2017-01-22T08:53:13.368Z,23
2017-01-22T08:54:14.305Z,23
2017-01-22T08:55:13.310Z,23
2017-01-22T08:56:13.234Z,23
2017-01-22T08:57:14.405Z,23
2017-01-22T08:58:13.454Z,23
2017-01-22T08:59:13.341Z,23.1
2017-01-22T09:00:14.514Z,23.1
2017-01-22T09:01:14.574Z,23.1
2017-01-22T09:02:13.548Z,23.1
2017-01-22T09:03:13.552Z,23.1
2017-01-22T09:04:14.638Z,23
2017-01-22T09:05:14.749Z,23
2017-01-22T09:06:13.684Z,23
2017-01-22T09:07:15.649Z,23
2017-01-22T09:08:14.906Z,23
2017-01-22T09:09:13.939Z,23
2017-01-22T09:10:14.842Z,23
2017-01-22T09:11:15.752Z,23
2017-01-22T09:12:15.086Z,23
2017-01-22T09:13:14.160Z,23
2017-01-22T09:14:14.169Z,23
2017-01-22T09:15:14.173Z,23
2017-01-22T09:16:15.035Z,23
2017-01-22T09:17:15.452Z,23
2017-01-22T09:18:14.285Z,23
2017-01-22T09:19:14.441Z,23
2017-01-22T09:20:14.351Z,23
2017-01-22T09:21:15.548Z,23
2017-01-22T09:22:14.527Z,23
2017-01-22T09:23:15.661Z,23
2017-01-22T09:24:14.681Z,23
2017-01-22T09:25:14.680Z,23
2017-01-22T09:26:14.841Z,23.1
2017-01-22T09:27:15.811Z,23.1
2017-01-22T09:28:14.805Z,23.1
2017-01-22T09:29:14.865Z,23.1
2017-01-22T09:30:16.003Z,23.1
2017-01-22T09:31:16.757Z,23.1
2017-01-22T09:32:16.178Z,23.1
2017-01-22T09:33:16.164Z,23.1
2017-01-22T09:34:16.185Z,23.1
2017-01-22T09:35:15.139Z,23.1
2017-01-22T09:36:15.150Z,23.1
2017-01-22T09:37:16.247Z,23.1
2017-01-22T09:38:16.296Z,23.1
2017-01-22T09:39:15.308Z,23.1
2017-01-22T09:40:15.418Z,23.1
2017-01-22T09:41:16.185Z,23.1
2017-01-22T09:42:15.571Z,23.1
2017-01-22T09:43:16.301Z,23.1
2017-01-22T09:44:18.663Z,23.1
2017-01-22T09:45:15.666Z,23.1
2017-01-22T09:46:15.778Z,23.1
2017-01-22T09:47:16.870Z,23.1
2017-01-22T09:48:15.926Z,23.1
2017-01-22T09:49:17.099Z,23.1
2017-01-22T09:50:17.655Z,23.1
2017-01-22T09:51:17.151Z,23.1
2017-01-22T09:52:17.120Z,23.1
2017-01-22T09:53:16.051Z,23.1
2017-01-22T09:54:17.281Z,23.1
2017-01-22T09:55:17.283Z,23.1
2017-01-22T09:56:18.003Z,23.1
2017-01-22T09:57:17.447Z,23.1
2017-01-22T09:58:17.520Z,23.1
2017-01-22T09:59:17.521Z,23
2017-01-22T10:00:16.551Z,23
2017-01-22T10:01:16.562Z,23
2017-01-22T10:02:16.685Z,23
2017-01-22T10:03:16.687Z,23
2017-01-22T10:04:16.762Z,23
2017-01-22T10:05:16.851Z,23
2017-01-22T10:06:16.841Z,23
2017-01-22T10:07:16.965Z,23
2017-01-22T10:08:16.994Z,23
2017-01-22T10:09:16.907Z,23
2017-01-22T10:10:16.912Z,23
2017-01-22T10:11:18.173Z,23
2017-01-22T10:12:18.036Z,23
2017-01-22T10:13:17.032Z,23
2017-01-22T10:14:18.178Z,23
2017-01-22T10:15:18.250Z,23
2017-01-22T10:16:17.152Z,23
2017-01-22T10:17:17.241Z,23
2017-01-22T10:18:17.226Z,23
2017-01-22T10:19:17.560Z,23
2017-01-22T10:20:19.121Z,23
2017-01-22T10:21:17.390Z,23
2017-01-22T10:22:18.458Z,23
2017-01-22T10:23:18.527Z,23
2017-01-22T10:24:17.532Z,23
2017-01-22T10:25:17.606Z,23
2017-01-22T10:26:19.299Z,23
2017-01-22T10:27:18.796Z,23
2017-01-22T10:28:18.878Z,23
2017-01-22T10:29:17.906Z,23
2017-01-22T10:30:18.994Z,23
2017-01-22T10:31:19.019Z,23
2017-01-22T10:32:18.030Z,23
2017-01-22T10:33:17.991Z,23
2017-01-22T10:34:19.733Z,23
2017-01-22T10:35:19.141Z,23
2017-01-22T10:36:19.151Z,23
2017-01-22T10:37:19.307Z,23
2017-01-22T10:38:18.157Z,23
2017-01-22T10:39:19.289Z,23
2017-01-22T10:40:19.325Z,23
2017-01-22T10:41:19.369Z,23
2017-01-22T10:42:18.364Z,23
2017-01-22T10:43:19.048Z,23
2017-01-22T10:44:19.567Z,23
2017-01-22T10:45:19.706Z,23
2017-01-22T10:46:18.635Z,23
2017-01-22T10:47:18.590Z,23
2017-01-22T10:48:18.605Z,23
2017-01-22T10:49:18.923Z,23
2017-01-22T10:50:20.125Z,23
2017-01-22T10:51:19.997Z,23
2017-01-22T10:52:18.846Z,23
2017-01-22T10:53:18.905Z,23
2017-01-22T10:54:20.066Z,23
2017-01-22T10:55:19.011Z,23
2017-01-22T10:56:20.129Z,23
2017-01-22T10:57:19.210Z,23
2017-01-22T10:58:19.171Z,23
2017-01-22T10:59:19.301Z,23
2017-01-22T11:00:20.244Z,22.9
2017-01-22T11:01:19.352Z,22.9
2017-01-22T11:02:19.358Z,22.9
2017-01-22T11:03:20.334Z,22.9
2017-01-22T11:04:19.381Z,22.8
2017-01-22T11:05:20.941Z,22.8
2017-01-22T11:06:19.520Z,22.8
2017-01-22T11:07:20.507Z,22.8
2017-01-22T11:08:20.044Z,22.7
2017-01-22T11:09:20.590Z,22.7
2017-01-22T11:10:19.662Z,22.7
2017-01-22T11:11:19.738Z,22.6
2017-01-22T11:12:19.800Z,22.6
2017-01-22T11:13:20.905Z,22.6
2017-01-22T11:14:21.723Z,22.6
2017-01-22T11:15:20.932Z,22.6
2017-01-22T11:16:20.521Z,22.6
2017-01-22T11:17:19.940Z,22.6
2017-01-22T11:18:20.497Z,22.6
2017-01-22T11:19:19.936Z,22.6
2017-01-22T11:20:19.950Z,22.6
2017-01-22T11:21:21.079Z,22.6
2017-01-22T11:22:21.097Z,22.5
2017-01-22T11:23:21.182Z,22.6
2017-01-22T11:24:21.324Z,22.6
2017-01-22T11:25:21.424Z,22.6
2017-01-22T11:26:20.304Z,22.6
2017-01-22T11:27:20.315Z,22.6
2017-01-22T11:28:21.477Z,22.6
2017-01-22T11:29:21.576Z,22.6
2017-01-22T11:30:21.731Z,22.6
2017-01-22T11:31:21.609Z,22.6
2017-01-22T11:32:21.736Z,22.6
2017-01-22T11:33:21.797Z,22.6
2017-01-22T11:34:21.806Z,22.6
2017-01-22T11:35:20.842Z,22.6
2017-01-22T11:36:21.924Z,22.6
2017-01-22T11:37:21.994Z,22.6
2017-01-22T11:38:20.955Z,22.6
2017-01-22T11:39:22.054Z,22.6
2017-01-22T11:40:22.049Z,22.6
2017-01-22T11:41:21.085Z,22.6
2017-01-22T11:42:22.164Z,22.6
2017-01-22T11:43:21.804Z,22.6
2017-01-22T11:44:21.260Z,22.6
2017-01-22T11:45:21.370Z,22.6
2017-01-22T11:46:21.376Z,22.6
2017-01-22T11:47:23.114Z,22.6
2017-01-22T11:48:23.559Z,22.6
2017-01-22T11:49:24.158Z,22.6
2017-01-22T11:50:22.696Z,22.5
2017-01-22T11:51:22.809Z,22.5
2017-01-22T11:52:22.875Z,22.5
2017-01-22T11:53:21.877Z,22.5
2017-01-22T11:54:21.830Z,22.5
2017-01-22T11:55:23.065Z,22.5
2017-01-22T11:56:22.101Z,22.5
2017-01-22T11:57:23.253Z,22.5
2017-01-22T11:58:22.216Z,22.5
2017-01-22T11:59:22.293Z,22.5
2017-01-22T12:00:22.356Z,22.5
2017-01-22T12:01:23.489Z,22.5
2017-01-22T12:02:23.653Z,22.5
2017-01-22T12:03:22.505Z,22.5
2017-01-22T12:04:23.492Z,22.5
2017-01-22T12:05:23.553Z,22.5
2017-01-22T12:06:23.667Z,22.5
2017-01-22T12:07:22.591Z,22.4
2017-01-22T12:08:23.739Z,22.4
2017-01-22T12:09:22.697Z,22.4
2017-01-22T12:10:23.761Z,22.4
2017-01-22T12:11:23.440Z,22.4
2017-01-22T12:12:22.849Z,22.4
2017-01-22T12:13:23.877Z,22.4
2017-01-22T12:14:23.904Z,22.4
2017-01-22T12:15:24.027Z,22.4
2017-01-22T12:16:22.944Z,22.4
2017-01-22T12:17:24.006Z,22.4
2017-01-22T12:18:22.953Z,22.4
2017-01-22T12:19:23.022Z,22.4
2017-01-22T12:20:23.071Z,22.4
2017-01-22T12:21:23.179Z,22.4
2017-01-22T12:22:24.197Z,22.4
2017-01-22T12:23:24.226Z,22.4
2017-01-22T12:24:23.250Z,22.4
2017-01-22T12:25:24.407Z,22.4
2017-01-22T12:26:24.421Z,22.4
2017-01-22T12:27:23.356Z,22.4
2017-01-22T12:28:24.638Z,22.4
2017-01-22T12:29:23.530Z,22.4
2017-01-22T12:30:23.483Z,22.4
2017-01-22T12:31:24.731Z,22.4
2017-01-22T12:32:24.749Z,22.4
2017-01-22T12:33:23.716Z,22.4
2017-01-22T12:34:23.631Z,22.4
2017-01-22T12:35:23.776Z,22.4
2017-01-22T12:36:24.937Z,22.4
2017-01-22T12:37:23.950Z,22.4
2017-01-22T12:38:24.076Z,22.4
2017-01-22T12:39:24.013Z,22.4
2017-01-22T12:40:24.733Z,22.4
2017-01-22T12:41:24.664Z,22.4
2017-01-22T12:42:24.199Z,22.4
2017-01-22T12:43:25.454Z,22.4
2017-01-22T12:44:24.227Z,22.4
2017-01-22T12:45:24.258Z,22.4
2017-01-22T12:46:24.385Z,22.4
2017-01-22T12:47:25.464Z,22.4
2017-01-22T12:48:25.597Z,22.4
2017-01-22T12:49:24.362Z,22.4
2017-01-22T12:50:25.924Z,22.5
2017-01-22T12:51:25.556Z,22.5
2017-01-22T12:52:24.591Z,22.4
2017-01-22T12:53:25.668Z,22.5
2017-01-22T12:54:25.745Z,22.5
2017-01-22T12:55:26.417Z,22.5
2017-01-22T12:56:25.745Z,22.5
2017-01-22T12:57:24.675Z,22.5
2017-01-22T12:58:24.710Z,22.5
2017-01-22T12:59:25.431Z,22.5
2017-01-22T13:00:24.991Z,22.4
2017-01-22T13:01:25.489Z,22.4
2017-01-22T13:02:24.961Z,22.4
2017-01-22T13:03:26.058Z,22.4
2017-01-22T13:04:25.019Z,22.4
2017-01-22T13:05:26.681Z,22.4
2017-01-22T13:06:25.014Z,22.4
2017-01-22T13:07:26.216Z,22.4
2017-01-22T13:08:26.266Z,22.4
2017-01-22T13:09:26.272Z,22.4
2017-01-22T13:10:26.735Z,22.4
2017-01-22T13:11:26.332Z,22.4
2017-01-22T13:12:26.482Z,22.4
2017-01-22T13:13:25.462Z,22.4
2017-01-22T13:14:25.485Z,22.4
2017-01-22T13:15:26.440Z,22.4
2017-01-22T13:16:25.386Z,22.4
2017-01-22T13:17:25.427Z,22.4
2017-01-22T13:18:26.649Z,22.4
2017-01-22T13:19:26.151Z,22.4
2017-01-22T13:20:25.632Z,22.4
2017-01-22T13:21:27.295Z,22.3
2017-01-22T13:22:26.777Z,22.3
2017-01-22T13:23:26.785Z,22.3
2017-01-22T13:24:26.879Z,22.3
2017-01-22T13:25:25.774Z,22.3
2017-01-22T13:26:25.864Z,22.3
2017-01-22T13:27:27.077Z,22.3
2017-01-22T13:28:27.134Z,22.3
2017-01-22T13:29:26.195Z,22.2
2017-01-22T13:30:26.122Z,22.2
2017-01-22T13:31:26.195Z,22.2
2017-01-22T13:32:26.342Z,22.2
2017-01-22T13:33:26.416Z,22.2