createdAt,value
2023-07-29T05:56:00.084Z,4.45
2023-07-29T05:58:27.207Z,3.20
2023-07-29T09:36:37.803Z,1.42
2023-07-29T09:39:04.960Z,1.70
2023-07-29T09:41:34.554Z,1.50
2023-07-29T09:44:04.970Z,1.80
2023-07-29T09:46:37.806Z,1.70
2023-07-29T09:49:07.257Z,1.23
2023-07-29T09:51:40.528Z,1.30
2023-07-29T09:54:28.261Z,1.30
2023-07-29T10:52:46.794Z,1.90
2023-07-29T10:55:28.957Z,1.70
2023-07-29T10:58:19.250Z,1.85
2023-07-29T11:00:52.717Z,2.67
2023-07-29T11:03:19.900Z,1.60
2023-07-29T11:05:50.754Z,1.65
2023-07-29T11:11:14.222Z,1.70
2023-07-29T11:13:41.939Z,2.40
2023-07-29T11:16:27.141Z,1.50
2023-07-29T11:19:03.184Z,1.70
2023-07-29T11:21:43.698Z,2.13
2023-07-29T11:24:11.203Z,1.65
2023-07-29T11:26:39.279Z,1.67
2023-07-29T18:32:37.036Z,3.40
2023-07-29T18:35:05.000Z,3.38
2023-07-29T18:37:32.127Z,2.67
2023-07-29T18:39:59.232Z,2.92
2023-07-29T18:42:26.497Z,2.78
2023-07-29T18:44:53.657Z,3.13
2023-07-29T18:47:20.818Z,3.28
2023-07-29T18:49:48.051Z,3.13
2023-07-29T18:52:15.248Z,3.08
2023-07-29T18:54:42.792Z,3.30
2023-07-29T18:57:10.115Z,3.10
2023-07-29T18:59:37.115Z,3.22
2023-07-29T19:02:04.479Z,3.13
2023-07-29T19:04:31.694Z,2.70
2023-07-29T19:06:58.846Z,2.95
2023-07-29T19:09:27.234Z,2.67
2023-07-29T19:11:54.547Z,2.97
2023-07-29T19:14:22.651Z,3.05
2023-07-29T19:16:49.937Z,2.95
2023-07-29T19:19:17.068Z,2.92
2023-07-29T19:21:44.496Z,3.15
2023-07-29T19:24:11.697Z,3.17
2023-07-29T19:26:39.509Z,2.78
2023-07-29T19:29:11.712Z,3.10
2023-07-29T19:31:39.072Z,3.05
2023-07-29T19:34:06.212Z,2.92
2023-07-29T19:36:33.600Z,2.90
2023-07-29T19:39:01.023Z,3.00
2023-07-29T19:41:29.653Z,2.90
2023-07-29T19:44:02.902Z,2.92
2023-07-29T19:46:39.265Z,2.90
2023-07-29T19:49:06.610Z,3.15
2023-07-29T19:51:34.046Z,2.55
2023-07-29T19:54:01.428Z,3.20
2023-07-29T19:56:28.597Z,2.90
2023-07-29T19:58:55.538Z,3.30
2023-07-29T20:01:23.843Z,3.10
2023-07-29T20:03:53.873Z,3.45
2023-07-29T20:06:21.237Z,2.80
2023-07-29T20:08:55.171Z,2.67
2023-07-29T20:11:23.004Z,2.83
2023-07-29T20:13:50.454Z,2.88
2023-07-29T20:16:18.025Z,3.20
2023-07-29T20:18:45.386Z,2.97
2023-07-29T20:21:12.566Z,3.22
2023-07-29T20:23:39.808Z,2.95
2023-07-29T20:26:06.966Z,2.88
2023-07-29T20:28:34.291Z,2.80
2023-07-29T20:31:04.257Z,3.10
2023-07-29T20:33:31.693Z,3.20
2023-07-29T20:36:00.891Z,2.65
2023-07-29T20:38:28.186Z,2.88
2023-07-29T20:40:57.573Z,2.88
2023-07-29T20:43:25.536Z,2.85
2023-07-29T20:45:56.150Z,3.35
2023-07-29T20:48:23.614Z,2.85
2023-07-29T20:50:51.351Z,2.90
2023-07-29T20:53:19.440Z,2.50
2023-07-29T20:55:50.643Z,2.65
2023-07-29T20:58:18.062Z,2.78
2023-07-29T21:00:45.705Z,2.63
2023-07-29T21:03:12.974Z,2.67
2023-07-29T21:05:40.242Z,2.90
2023-07-29T21:08:07.662Z,2.65
2023-07-29T21:10:40.269Z,2.97
2023-07-29T21:13:26.751Z,3.00
2023-07-29T21:15:55.184Z,2.60
2023-07-29T22:48:05.461Z,2.42
2023-07-29T22:50:32.584Z,2.75
2023-07-29T22:52:59.916Z,2.53
2023-07-29T22:55:30.820Z,2.83
