createdAt,value
2022-08-05T00:01:00.915Z,58.38
2022-08-05T00:02:58.931Z,58.66
2022-08-05T00:05:00.078Z,58.92
2022-08-05T00:07:01.561Z,58.61
2022-08-05T00:09:02.591Z,58.03
2022-08-05T00:11:04.304Z,58
2022-08-05T00:15:14.049Z,57.75
2022-08-05T00:17:18.591Z,57.86
2022-08-05T00:19:09.080Z,58.57
2022-08-05T00:21:10.733Z,58.67
2022-08-05T00:25:13.049Z,59.74
2022-08-05T00:27:16.670Z,60.3
2022-08-05T00:29:15.767Z,60.54
2022-08-05T00:31:41.741Z,60.9
2022-08-05T00:34:42.691Z,60.81
2022-08-05T00:35:20.444Z,60.54
2022-08-05T00:37:21.739Z,60.65
2022-08-05T00:39:23.109Z,60.34
2022-08-05T00:41:24.907Z,60.1
2022-08-05T00:43:25.884Z,59.94
2022-08-05T00:45:28.474Z,60.75
2022-08-05T00:47:31.860Z,60.92
2022-08-05T00:49:32.310Z,61.1
2022-08-05T00:51:50.138Z,60.83
2022-08-05T00:53:45.503Z,60.76
2022-08-05T00:55:34.260Z,61.44
2022-08-05T00:57:38.156Z,61.86
2022-08-05T00:59:44.152Z,61.71
2022-08-05T01:01:43.061Z,61.92
2022-08-05T01:03:39.294Z,62.3
2022-08-05T01:08:30.184Z,62.43
2022-08-05T01:09:43.316Z,62.44
2022-08-05T01:11:44.981Z,62.14
2022-08-05T01:13:58.074Z,62.19
2022-08-05T01:15:47.769Z,61.86
2022-08-05T01:17:53.592Z,61.33
2022-08-05T01:19:57.120Z,60.9
2022-08-05T01:21:51.115Z,61.71
2022-08-05T01:23:53.091Z,61.72
2022-08-05T01:25:53.994Z,61.9
2022-08-05T01:27:55.144Z,61.57
2022-08-05T01:29:56.110Z,62.26
2022-08-05T01:31:57.447Z,62.92
2022-08-05T01:33:58.855Z,63.6
2022-08-05T01:35:59.755Z,63.91
2022-08-05T01:38:01.561Z,63.74
2022-08-05T01:40:02.741Z,62.93
2022-08-05T01:42:03.519Z,61.99
2022-08-05T01:44:04.603Z,60.44
2022-08-05T01:46:06.863Z,59.06
2022-08-05T01:48:10.198Z,58.17
2022-08-05T01:50:09.188Z,58.15
2022-08-05T01:52:12.463Z,57.27
2022-08-05T01:56:13.598Z,57.46
2022-08-05T01:58:15.252Z,57.3
2022-08-05T02:00:16.691Z,56.51
2022-08-05T02:02:18.139Z,56.62
2022-08-05T02:06:24.279Z,57.83
2022-08-05T02:08:29.009Z,57.56
2022-08-05T02:10:28.392Z,58.03
2022-08-05T02:12:25.234Z,58.15
2022-08-05T02:14:25.906Z,58.53
2022-08-05T02:16:27.598Z,58.81
2022-08-05T02:18:33.391Z,59.18
2022-08-05T02:20:30.457Z,59.71
2022-08-05T02:22:31.560Z,59.59
2022-08-05T02:24:32.845Z,60.54
2022-08-05T02:26:33.766Z,60.77
2022-08-05T02:28:38.366Z,59.68
2022-08-05T02:30:36.516Z,59.59
2022-08-05T02:32:38.223Z,60.24
2022-08-05T02:34:39.159Z,60.48
2022-08-05T02:36:40.353Z,60.41
2022-08-05T02:38:42.087Z,60.58
2022-08-05T02:40:43.930Z,60.66
2022-08-05T02:42:52.910Z,61.06
2022-08-05T02:44:47.461Z,61.13
2022-08-05T02:48:50.536Z,61.49
2022-08-05T02:50:52.129Z,61.89
2022-08-05T02:52:53.288Z,62.53
2022-08-05T02:54:54.432Z,62.59
2022-08-05T02:56:56.183Z,62.36
2022-08-05T02:58:57.178Z,62.77
2022-08-05T03:00:58.878Z,62.97
2022-08-05T03:03:00.046Z,63.5
2022-08-05T03:05:01.114Z,63.42
2022-08-05T03:07:02.757Z,63.51
2022-08-05T03:09:04.301Z,63.6
2022-08-05T03:11:54.092Z,64.27
2022-08-05T03:15:09.140Z,63.72
2022-08-05T03:17:09.489Z,64.12
2022-08-05T03:21:12.091Z,64.81
2022-08-05T03:23:13.590Z,65.01
2022-08-05T03:25:32.359Z,65.21
2022-08-05T03:27:16.280Z,65.39
2022-08-05T03:29:17.404Z,64.98
2022-08-05T03:31:56.319Z,64.83
2022-08-05T03:33:20.026Z,64.65
2022-08-05T03:35:21.616Z,64.71
2022-08-05T03:37:23.049Z,65.24
2022-08-05T03:39:26.914Z,65.45
2022-08-05T03:41:25.925Z,65.73
2022-08-05T03:43:59.635Z,65.47
2022-08-05T03:45:29.143Z,65.52
2022-08-05T03:47:30.670Z,66
2022-08-05T03:49:49.825Z,65.86
2022-08-05T03:52:36.038Z,66.26
2022-08-05T03:55:34.786Z,66.41
2022-08-05T03:55:54.497Z,66.38
2022-08-05T03:57:42.141Z,66.13
2022-08-05T03:59:46.692Z,66.13
2022-08-05T04:03:40.929Z,66.9
2022-08-05T04:05:41.928Z,67.01
2022-08-05T04:07:53.207Z,67.75
2022-08-05T04:09:53.361Z,68.26
2022-08-05T04:11:47.790Z,68.97
2022-08-05T04:13:49.654Z,69.08
2022-08-05T04:15:52.580Z,68.74
2022-08-05T04:17:55.980Z,68.68
2022-08-05T04:19:54.389Z,68.41
2022-08-05T04:22:05.504Z,68.35
2022-08-05T04:23:57.048Z,68.92
2022-08-05T04:26:00.440Z,69.18
2022-08-05T04:27:59.745Z,69.57
2022-08-05T04:29:59.853Z,69.51
2022-08-05T04:32:00.847Z,69.64
2022-08-05T04:36:09.551Z,69.33
2022-08-05T04:38:06.491Z,69.09
2022-08-05T04:40:07.040Z,69.31
2022-08-05T04:42:08.373Z,69.52
2022-08-05T04:44:09.943Z,69.75
2022-08-05T04:46:10.547Z,69.3
2022-08-05T04:48:16.298Z,68.63
2022-08-05T04:50:12.656Z,69.06
2022-08-05T04:52:13.732Z,69.79
2022-08-05T04:54:15.333Z,68.61
2022-08-05T04:56:34.104Z,68.19
2022-08-05T04:58:17.707Z,68.02
2022-08-05T05:00:18.560Z,67.47
2022-08-05T05:02:36.036Z,67.34
2022-08-05T05:04:20.728Z,67.05
2022-08-05T05:06:35.777Z,66.72
2022-08-05T05:08:26.503Z,66.9
2022-08-05T05:10:24.696Z,68.78
2022-08-05T05:12:27.292Z,69.34
2022-08-05T05:14:31.808Z,69.71
2022-08-05T05:16:30.316Z,70.02
2022-08-05T05:18:31.297Z,69.75
2022-08-05T05:20:30.655Z,70.09
2022-08-05T05:22:31.561Z,69.88
2022-08-05T05:24:32.796Z,69.26
2022-08-05T05:26:34.012Z,68.99
2022-08-05T05:28:38.725Z,68.69
2022-08-05T05:30:36.105Z,68.12
2022-08-05T05:32:37.408Z,67.47
2022-08-05T05:34:38.500Z,65.99
2022-08-05T05:36:39.967Z,63.25
2022-08-05T05:38:41.404Z,61.2
2022-08-05T05:40:47.990Z,58.8
2022-08-05T05:44:46.333Z,58.49
2022-08-05T05:46:47.790Z,56.97
2022-08-05T05:48:49.095Z,57.55
2022-08-05T05:50:50.100Z,56.69
2022-08-05T05:52:51.686Z,55.96
2022-08-05T05:54:52.664Z,54.23
2022-08-05T05:56:54.014Z,53.8
2022-08-05T05:58:55.625Z,54.3
2022-08-05T06:00:56.642Z,52.86
2022-08-05T06:02:58.135Z,53.66
2022-08-05T06:04:59.394Z,52.71
2022-08-05T06:07:01.381Z,52.7
2022-08-05T06:09:03.275Z,51.92
2022-08-05T06:09:51.270Z,52.76
2022-08-05T06:11:48.912Z,52.89
2022-08-05T06:13:50.353Z,52.11
2022-08-05T06:16:27.742Z,51.67
2022-08-05T06:17:53.222Z,52.21
2022-08-05T06:19:56.453Z,51.37
2022-08-05T06:21:53.563Z,52.33
2022-08-05T06:23:55.157Z,52.05
2022-08-05T06:28:09.754Z,52.04
2022-08-05T06:30:04.144Z,51.74
2022-08-05T06:32:00.905Z,52.58
2022-08-05T06:34:06.592Z,52.26
2022-08-05T06:38:05.685Z,52.28
2022-08-05T06:40:05.305Z,50.73
2022-08-05T06:42:06.658Z,50.56
2022-08-05T06:44:08.352Z,50.2
2022-08-05T06:46:09.757Z,50.58
2022-08-05T06:48:12.161Z,51.67
2022-08-05T06:50:17.160Z,51.54
2022-08-05T06:52:37.579Z,51.61
2022-08-05T06:54:18.085Z,52.62
2022-08-05T06:56:26.193Z,52.45
2022-08-05T06:58:20.508Z,51.87
2022-08-05T07:00:22.380Z,52.41
2022-08-05T07:02:22.802Z,52.28
2022-08-05T07:04:20.703Z,52.6
2022-08-05T07:06:21.978Z,52.17
2022-08-05T07:08:22.975Z,50.28
2022-08-05T07:10:24.326Z,50.24
2022-08-05T07:12:25.130Z,50.33
2022-08-05T07:14:29.170Z,51
2022-08-05T07:20:33.744Z,49.55
2022-08-05T07:22:30.480Z,50.52
2022-08-05T07:24:31.421Z,50.17
2022-08-05T07:26:32.443Z,50.25
2022-08-05T07:28:33.862Z,51.01
2022-08-05T07:30:38.191Z,49.79
2022-08-05T07:32:36.301Z,50.87
2022-08-05T07:34:41.854Z,51.73
2022-08-05T07:36:38.265Z,48.87
2022-08-05T07:38:43.016Z,49.04
2022-08-05T07:40:44.464Z,49.56
2022-08-05T07:42:41.786Z,48.1
2022-08-05T07:44:43.080Z,48.87
2022-08-05T07:46:45.992Z,50.01
2022-08-05T07:49:03.209Z,50.94
2022-08-05T07:50:46.110Z,50.95
2022-08-05T07:52:47.588Z,50.95
2022-08-05T07:54:49.432Z,50.85
2022-08-05T07:57:01.068Z,54.05
2022-08-05T07:58:55.127Z,53.97
2022-08-05T08:00:53.051Z,54.41
2022-08-05T08:03:13.523Z,53.4
2022-08-05T08:04:55.475Z,53.64
2022-08-05T08:06:56.801Z,53.39
2022-08-05T08:08:58.364Z,53.46
2022-08-05T08:10:59.714Z,53.38
2022-08-05T08:13:01.713Z,52.62
2022-08-05T08:15:03.413Z,54.1
2022-08-05T08:19:04.955Z,54.96
2022-08-05T08:21:09.533Z,54.97
2022-08-05T08:23:06.981Z,55.17
2022-08-05T08:25:15.948Z,55.06
2022-08-05T08:27:09.644Z,55.44
2022-08-05T08:29:22.336Z,54.03
2022-08-05T08:31:14.626Z,54.77
2022-08-05T08:33:14.460Z,54.78
2022-08-05T08:35:15.675Z,53.82
2022-08-05T08:37:18.702Z,53.67
2022-08-05T08:39:18.225Z,54.15
2022-08-05T08:41:19.235Z,53.32
2022-08-05T08:43:21.169Z,50.34
2022-08-05T08:45:26.490Z,50.31
2022-08-05T08:47:48.004Z,48.78
2022-08-05T08:50:08.158Z,47.93
2022-08-05T08:52:02.530Z,45.23
2022-08-05T08:53:27.495Z,45.1
2022-08-05T08:55:32.346Z,44.36
2022-08-05T08:59:33.451Z,43.01
2022-08-05T09:01:32.864Z,41.85
2022-08-05T09:03:39.414Z,42.37
2022-08-05T09:05:38.201Z,42.97
2022-08-05T09:07:39.690Z,42.33
2022-08-05T09:09:38.388Z,41.69
2022-08-05T09:11:52.351Z,41.81
2022-08-05T09:13:41.544Z,42.01
2022-08-05T09:15:42.343Z,42.28
2022-08-05T09:17:45.703Z,40.57
2022-08-05T09:22:18.064Z,41.2
2022-08-05T09:23:47.020Z,39.74
2022-08-05T09:26:00.654Z,39.44
2022-08-05T09:28:03.674Z,39.73
2022-08-05T09:29:50.548Z,40.24
2022-08-05T09:33:53.666Z,39.09
2022-08-05T09:35:55.172Z,40.9
2022-08-05T09:38:13.348Z,39.93
2022-08-05T09:43:59.783Z,39.62
2022-08-05T09:46:05.428Z,39.17
2022-08-05T09:48:02.124Z,38.02
2022-08-05T09:50:03.411Z,38.6
2022-08-05T09:52:03.939Z,38.74
2022-08-05T09:54:06.164Z,38
2022-08-05T09:56:12.812Z,36.42
2022-08-05T10:00:08.745Z,36.65
2022-08-05T10:02:09.732Z,37.83
2022-08-05T10:04:11.199Z,36.13
2022-08-05T10:06:14.956Z,35.97
2022-08-05T10:08:37.092Z,35.69
2022-08-05T10:10:15.805Z,36.62
2022-08-05T10:12:18.431Z,36.68
2022-08-05T10:14:17.115Z,36.35
2022-08-05T10:16:18.469Z,36.04
2022-08-05T10:18:19.823Z,36.13
2022-08-05T10:20:20.959Z,36.63
2022-08-05T10:22:29.627Z,36.28
2022-08-05T10:24:24.952Z,36.94
2022-08-05T10:26:31.771Z,37.62
2022-08-05T10:28:29.034Z,37.68
2022-08-05T10:31:19.796Z,37.72
2022-08-05T10:32:49.825Z,37.59
2022-08-05T10:34:31.193Z,37.63
2022-08-05T10:36:31.496Z,34.82
2022-08-05T10:38:32.998Z,34.91
2022-08-05T10:40:34.435Z,34.25
2022-08-05T10:42:35.791Z,34.03
2022-08-05T10:44:36.855Z,33.71
2022-08-05T10:46:38.580Z,33.96
2022-08-05T10:48:53.064Z,34.45
2022-08-05T10:50:41.756Z,32.33
2022-08-05T10:52:46.904Z,33.46
2022-08-05T10:54:46.819Z,32.32
2022-08-05T10:58:47.988Z,32
2022-08-05T11:00:47.035Z,32.3
2022-08-05T11:02:50.536Z,31.72
2022-08-05T11:04:48.735Z,31.35
2022-08-05T11:06:50.473Z,31.93
2022-08-05T11:08:51.871Z,32.84
2022-08-05T11:11:00.355Z,31.92
2022-08-05T11:12:55.363Z,31.7
2022-08-05T11:15:01.065Z,31.83
2022-08-05T11:16:57.154Z,32.25
2022-08-05T11:18:58.010Z,32.53
2022-08-05T11:23:02.220Z,31.85
2022-08-05T11:25:01.567Z,31.55
2022-08-05T11:27:02.135Z,32.32
2022-08-05T11:31:06.370Z,31.57
2022-08-05T11:33:05.812Z,32.54
2022-08-05T11:35:06.647Z,30.84
2022-08-05T11:38:27.298Z,31.51
2022-08-05T11:41:14.436Z,31.93
2022-08-05T11:43:11.536Z,31.99
2022-08-05T11:45:14.621Z,32.39
2022-08-05T11:47:17.336Z,31.18
2022-08-05T11:49:14.443Z,30.7
2022-08-05T11:51:43.877Z,31.18
2022-08-05T11:53:16.992Z,31.4
2022-08-05T11:55:18.741Z,30.79
2022-08-05T11:57:24.550Z,30.86
2022-08-05T11:59:21.512Z,31.1
2022-08-05T12:01:22.733Z,30.17
2022-08-05T12:03:29.693Z,29.99
2022-08-05T12:05:28.664Z,29.83
2022-08-05T12:08:03.959Z,29.04
2022-08-05T12:09:38.530Z,30.2
2022-08-05T12:13:48.327Z,30.01
2022-08-05T12:15:36.022Z,29.32
2022-08-05T12:18:00.962Z,30.56
2022-08-05T12:20:17.560Z,29.36
2022-08-05T12:23:35.952Z,29.03
2022-08-05T12:25:37.131Z,30.25
2022-08-05T12:27:38.585Z,30.18
2022-08-05T12:29:39.344Z,31.29
2022-08-05T12:31:43.627Z,31.04
2022-08-05T12:33:41.574Z,30.65
2022-08-05T12:35:43.044Z,30.29
2022-08-05T12:37:44.079Z,29.95
2022-08-05T12:39:48.670Z,30.22
2022-08-05T12:41:46.438Z,30.15
2022-08-05T12:43:48.155Z,30.26
2022-08-05T12:45:50.214Z,30.71
2022-08-05T12:48:01.221Z,30.67
2022-08-05T12:50:02.625Z,30.7
2022-08-05T12:53:55.798Z,31.06
2022-08-05T12:54:38.788Z,31.49
2022-08-05T12:56:40.181Z,31.84
2022-08-05T12:58:51.208Z,30.12
2022-08-05T13:01:59.403Z,30.97
2022-08-05T13:02:43.627Z,33.16
2022-08-05T13:04:52.207Z,32.88
2022-08-05T13:06:51.633Z,33.66
2022-08-05T13:08:49.175Z,34.06
2022-08-05T13:10:50.453Z,34.34
2022-08-05T13:12:57.638Z,32.86
2022-08-05T13:14:59.120Z,32.81
2022-08-05T13:16:52.775Z,33.22
2022-08-05T13:18:55.341Z,32.67
2022-08-05T13:20:54.826Z,33.74
2022-08-05T13:22:55.658Z,33.69
2022-08-05T13:24:57.837Z,33.49
2022-08-05T13:26:58.011Z,34.43
2022-08-05T13:28:59.516Z,34.33
2022-08-05T13:31:00.144Z,35.05
2022-08-05T13:33:02.211Z,34.71
2022-08-05T13:35:02.045Z,32.93
2022-08-05T13:37:03.718Z,32.39
2022-08-05T13:39:08.375Z,33.31
2022-08-05T13:41:06.768Z,33.28
2022-08-05T13:43:12.055Z,34.13
2022-08-05T13:45:08.888Z,32.95
2022-08-05T13:47:09.932Z,32.79
2022-08-05T13:49:11.628Z,33.11
2022-08-05T13:51:12.761Z,34.86
2022-08-05T13:53:15.712Z,35.6
2022-08-05T13:55:40.614Z,36.02
2022-08-05T13:57:16.232Z,35.05
2022-08-05T13:59:19.906Z,34.55
2022-08-05T14:01:19.199Z,35.24
2022-08-05T14:03:20.066Z,35.21
2022-08-05T14:07:25.344Z,36.34
2022-08-05T14:09:24.253Z,36.56
2022-08-05T14:11:25.515Z,36.93
2022-08-05T14:16:06.633Z,37.52
2022-08-05T14:17:29.759Z,38.77
2022-08-05T14:19:30.971Z,39.96
2022-08-05T14:22:07.871Z,40.36
2022-08-05T14:23:33.635Z,41.13
2022-08-05T14:25:34.855Z,42.5
2022-08-05T14:27:35.699Z,42.71
2022-08-05T14:29:37.186Z,42.17
2022-08-05T14:31:54.741Z,42.98
2022-08-05T14:33:56.857Z,41.81
2022-08-05T14:35:50.189Z,41.73
2022-08-05T14:37:44.799Z,41
2022-08-05T14:39:49.872Z,41.34
2022-08-05T14:41:56.944Z,41.73
2022-08-05T14:43:59.895Z,42.44
2022-08-05T14:45:47.274Z,42.31
2022-08-05T14:47:58.581Z,41.91
2022-08-05T14:49:56.553Z,41.78
2022-08-05T14:51:51.367Z,41.34
2022-08-05T14:54:06.816Z,40.77
2022-08-05T14:57:56.060Z,41.16
2022-08-05T14:59:56.614Z,42.61
2022-08-05T15:01:57.415Z,41.18
2022-08-05T15:03:59.128Z,42.52
2022-08-05T15:06:07.092Z,41.53
2022-08-05T15:08:05.964Z,41.41
2022-08-05T15:10:03.634Z,42.5
2022-08-05T15:12:05.159Z,42.27
2022-08-05T15:14:06.030Z,42.43
2022-08-05T15:16:07.765Z,42.61
2022-08-05T15:18:08.571Z,42.59
2022-08-05T15:20:17.345Z,42.48
2022-08-05T15:22:11.809Z,42.86
2022-08-05T15:24:12.902Z,43.23
2022-08-05T15:26:13.883Z,43.34
2022-08-05T15:28:15.138Z,43.24
2022-08-05T15:30:16.457Z,43.13
2022-08-05T15:32:17.103Z,43.7
2022-08-05T15:34:19.599Z,44.38
2022-08-05T15:36:24.314Z,44.67
2022-08-05T15:38:35.135Z,45.05
2022-08-05T15:40:42.473Z,44.58
2022-08-05T15:42:50.483Z,45.12
2022-08-05T15:46:26.518Z,45.96
2022-08-05T15:48:27.764Z,46.23
2022-08-05T15:50:28.848Z,46.82
2022-08-05T15:52:52.443Z,46.94
2022-08-05T15:54:34.667Z,46.29
2022-08-05T15:56:32.028Z,46.22
2022-08-05T15:58:35.376Z,46.34
2022-08-05T16:00:50.401Z,47.67
2022-08-05T16:02:35.402Z,48.67
2022-08-05T16:04:36.464Z,48.83
2022-08-05T16:06:37.761Z,48.54
2022-08-05T16:08:38.716Z,48.87
2022-08-05T16:10:40.326Z,49.56
2022-08-05T16:12:41.455Z,49.21
2022-08-05T16:14:42.727Z,49.83
2022-08-05T16:16:43.594Z,49.6
2022-08-05T16:18:51.606Z,49.75
2022-08-05T16:20:45.556Z,49.83
2022-08-05T16:22:46.933Z,50.63
2022-08-05T16:24:51.459Z,50.66
2022-08-05T16:28:51.219Z,50.92
2022-08-05T16:30:52.013Z,51.17
2022-08-05T16:32:52.924Z,51.43
2022-08-05T16:38:57.248Z,51.29
2022-08-05T16:40:59.940Z,51.71
2022-08-05T16:42:59.512Z,52.09
2022-08-05T16:45:00.297Z,52.27
2022-08-05T16:47:01.573Z,52.25
2022-08-05T16:49:02.516Z,51.95
2022-08-05T16:51:08.848Z,52.15
2022-08-05T16:55:07.050Z,51.89
2022-08-05T16:57:14.907Z,50.98
2022-08-05T16:59:09.767Z,50.91
2022-08-05T17:01:11.363Z,50.32
2022-08-05T17:03:15.508Z,50.54
2022-08-05T17:05:13.158Z,51.01
2022-08-05T17:07:14.060Z,51.25
2022-08-05T17:09:15.444Z,51.64
2022-08-05T17:11:16.799Z,52.48
2022-08-05T17:13:21.432Z,53.32
2022-08-05T17:15:19.391Z,53.89
2022-08-05T17:17:19.852Z,54.14
2022-08-05T17:19:21.373Z,54.4
2022-08-05T17:21:23.531Z,54.84
2022-08-05T17:24:04.068Z,54.81
2022-08-05T17:25:34.343Z,55.01
2022-08-05T17:27:27.126Z,55.27
2022-08-05T17:29:32.991Z,55.74
2022-08-05T17:31:41.585Z,56.17
2022-08-05T17:33:29.757Z,56.48
2022-08-05T17:37:41.349Z,56.53
2022-08-05T17:39:34.489Z,56.81
2022-08-05T17:42:17.243Z,57
2022-08-05T17:43:47.340Z,56.97
2022-08-05T17:45:38.808Z,57.08
2022-08-05T17:47:39.591Z,56.91
2022-08-05T17:49:51.859Z,57.28
2022-08-05T17:51:41.401Z,57.29
2022-08-05T17:53:42.232Z,57.24
2022-08-05T17:55:43.236Z,56.78
2022-08-05T17:57:44.676Z,56.74
2022-08-05T17:59:48.986Z,56.84
2022-08-05T18:01:49.680Z,57.22
2022-08-05T18:03:59.911Z,57.53
2022-08-05T18:05:53.528Z,57.48
2022-08-05T18:09:59.350Z,57.84
2022-08-05T18:11:55.665Z,58.3
2022-08-05T18:13:56.706Z,58.72
2022-08-05T18:15:58.066Z,58.9
2022-08-05T18:20:00.379Z,59.47
2022-08-05T18:22:07.968Z,59.62
2022-08-05T18:24:03.064Z,59.84
2022-08-05T18:26:04.492Z,60.03
2022-08-05T18:28:05.936Z,60.13
2022-08-05T18:30:07.724Z,60.55
2022-08-05T18:32:12.592Z,60.77
2022-08-05T18:34:11.939Z,60.93
2022-08-05T18:36:15.263Z,61.22
2022-08-05T18:38:13.101Z,61.39
2022-08-05T18:40:31.992Z,61.66
2022-08-05T18:42:15.506Z,61.84
2022-08-05T18:44:25.810Z,62.01
2022-08-05T18:46:19.454Z,62.22
2022-08-05T18:48:30.981Z,62.19
2022-08-05T18:50:21.695Z,62.51
2022-08-05T18:52:32.824Z,62.73
2022-08-05T18:54:24.134Z,63.34
2022-08-05T18:56:25.483Z,63.92
2022-08-05T18:58:27.183Z,64.78
2022-08-05T19:00:29.301Z,65.1
2022-08-05T19:02:28.906Z,65.47
2022-08-05T19:04:30.057Z,65.67
2022-08-05T19:08:32.526Z,66.13
2022-08-05T19:10:33.839Z,66.12
2022-08-05T19:12:35.627Z,66.22
2022-08-05T19:14:37.600Z,66.43
2022-08-05T19:18:39.700Z,66.63
2022-08-05T19:20:41.236Z,66.73
2022-08-05T19:22:41.478Z,67.25
2022-08-05T19:24:54.736Z,67.57
2022-08-05T19:26:55.128Z,67.9
2022-08-05T19:28:46.245Z,67.93
2022-08-05T19:30:48.961Z,68.06
2022-08-05T19:32:48.912Z,68.39
2022-08-05T19:34:54.455Z,68.52
2022-08-05T19:36:51.960Z,68.58
2022-08-05T19:38:52.941Z,68.71
2022-08-05T19:39:45.400Z,68.75
2022-08-05T19:41:58.570Z,68.93
2022-08-05T19:44:05.015Z,69.23
2022-08-05T19:45:44.677Z,69.02
2022-08-05T19:47:41.880Z,69.23
2022-08-05T19:49:43.689Z,69.26
2022-08-05T19:52:06.308Z,69
2022-08-05T19:54:03.893Z,68.8
2022-08-05T19:56:12.336Z,68.66
2022-08-05T19:58:06.933Z,68.87
2022-08-05T19:59:51.328Z,68.6
2022-08-05T20:01:50.384Z,68.59
2022-08-05T20:03:51.399Z,68.05
2022-08-05T20:05:52.277Z,67.83
2022-08-05T20:07:57.794Z,67.3
2022-08-05T20:09:56.421Z,67.33
2022-08-05T20:11:56.538Z,67.6
2022-08-05T20:15:59.714Z,67.9
2022-08-05T20:18:00.358Z,68.42
2022-08-05T20:20:04.339Z,68.49
2022-08-05T20:22:03.305Z,68.75
2022-08-05T20:24:05.035Z,68.94
2022-08-05T20:28:07.971Z,69.31
2022-08-05T20:30:09.117Z,69.39
2022-08-05T20:32:10.294Z,69.14
2022-08-05T20:36:14.133Z,69.36
2022-08-05T20:38:14.345Z,69.63
2022-08-05T20:40:14.944Z,69.24
2022-08-05T20:42:15.827Z,69.29
2022-08-05T20:44:19.671Z,67.82
2022-08-05T20:46:24.812Z,67.2
2022-08-05T20:48:20.101Z,66.54
2022-08-05T20:50:21.164Z,65.89
2022-08-05T20:54:24.689Z,65.18
2022-08-05T20:56:29.040Z,64.85
2022-08-05T20:58:26.185Z,64.39
2022-08-05T21:00:41.794Z,63.16
2022-08-05T21:02:28.293Z,62.55
2022-08-05T21:04:29.597Z,62.14
2022-08-05T21:06:30.631Z,61.93
2022-08-05T21:08:33.050Z,61.18
2022-08-05T21:10:33.482Z,61.78
2022-08-05T21:12:34.518Z,60.64
2022-08-05T21:14:35.963Z,60.23
2022-08-05T21:16:36.907Z,60.08
2022-08-05T21:18:37.772Z,59.81
2022-08-05T21:20:39.566Z,60.05
2022-08-05T21:22:41.341Z,59.87
2022-08-05T21:26:47.340Z,59.77
2022-08-05T21:28:47.826Z,59.85
2022-08-05T21:30:46.754Z,59.73
2022-08-05T21:32:48.526Z,59.8
2022-08-05T21:34:56.191Z,60.09
2022-08-05T21:38:52.217Z,60.22
2022-08-05T21:40:53.844Z,60.67
2022-08-05T21:42:54.777Z,60.8
2022-08-05T21:44:56.504Z,61.08
2022-08-05T21:46:58.141Z,60.98
2022-08-05T21:48:59.803Z,61.04
2022-08-05T21:51:00.435Z,61.35
2022-08-05T21:53:04.402Z,61.72
2022-08-05T21:55:06.078Z,61.48
2022-08-05T21:57:29.465Z,61.58
2022-08-05T21:59:07.894Z,61.53
2022-08-05T22:01:07.527Z,61.88
2022-08-05T22:03:09.846Z,61.7
2022-08-05T22:07:11.995Z,62.72
2022-08-05T22:09:13.387Z,62.56
2022-08-05T22:11:15.533Z,62.37
2022-08-05T22:14:06.723Z,62.82
2022-08-05T22:15:56.372Z,62.27
2022-08-05T22:17:18.692Z,62.3
2022-08-05T22:19:57.659Z,62.24
2022-08-05T22:23:23.881Z,62.09
2022-08-05T22:25:27.613Z,61.55
2022-08-05T22:28:04.803Z,61.85
2022-08-05T22:29:30.611Z,61.89
2022-08-05T22:31:30.431Z,61.67
2022-08-05T22:33:55.983Z,61.91
2022-08-05T22:35:48.267Z,61.91
2022-08-05T22:37:58.370Z,61.67
2022-08-05T22:39:36.600Z,61.79
2022-08-05T22:42:05.216Z,61.9
2022-08-05T22:43:39.183Z,61.85
2022-08-05T22:45:40.581Z,61.89
2022-08-05T22:50:18.796Z,61.5
2022-08-05T22:52:02.798Z,61.89
2022-08-05T22:53:49.775Z,62.14
2022-08-05T22:55:56.876Z,61.92
2022-08-05T22:57:49.253Z,62.36
2022-08-05T22:59:54.005Z,62.48
2022-08-05T23:02:04.025Z,63.27
2022-08-05T23:03:57.528Z,63.25
2022-08-05T23:05:54.170Z,63.98
2022-08-05T23:07:55.122Z,63.71
2022-08-05T23:09:58.506Z,64.39
2022-08-05T23:11:57.346Z,64.13
2022-08-05T23:13:59.122Z,63.84
2022-08-05T23:16:00.579Z,63.97
2022-08-05T23:18:03.203Z,64.19
2022-08-05T23:20:03.295Z,64.35
2022-08-05T23:22:05.073Z,63.81
2022-08-05T23:24:11.222Z,63.52
2022-08-05T23:26:07.598Z,63.38
2022-08-05T23:28:08.884Z,64.25
2022-08-05T23:30:10.613Z,63.94
2022-08-05T23:32:12.028Z,63.99
2022-08-05T23:34:13.806Z,64.16
2022-08-05T23:38:16.058Z,64.9
2022-08-05T23:40:17.256Z,65.36
2022-08-05T23:42:23.639Z,65.76
2022-08-05T23:44:22.534Z,65.48
2022-08-05T23:48:32.130Z,65.09
2022-08-05T23:50:24.641Z,65.38
2022-08-05T23:52:25.964Z,65.11
2022-08-05T23:54:26.769Z,65.13
2022-08-05T23:56:27.956Z,65.32
2022-08-05T23:58:31.572Z,65.42
