createdAt,value
2023-05-05T00:02:19.843Z,11.16
2023-05-05T00:04:47.029Z,11.19
2023-05-05T00:07:15.576Z,11.20
2023-05-05T00:09:43.278Z,11.14
2023-05-05T00:12:10.431Z,11.15
2023-05-05T00:14:37.589Z,11.14
2023-05-05T00:17:05.600Z,11.10
2023-05-05T00:19:32.714Z,11.06
2023-05-05T00:21:59.858Z,11.03
2023-05-05T00:24:27.432Z,10.98
2023-05-05T00:26:54.491Z,10.97
2023-05-05T00:29:21.931Z,10.96
2023-05-05T00:31:52.148Z,10.94
2023-05-05T00:34:20.338Z,10.93
2023-05-05T00:36:47.589Z,10.92
2023-05-05T00:39:15.362Z,10.88
2023-05-05T00:41:42.836Z,10.87
2023-05-05T00:44:09.974Z,10.85
2023-05-05T00:46:37.786Z,10.80
2023-05-05T00:49:05.006Z,10.72
2023-05-05T00:51:32.251Z,10.68
2023-05-05T00:53:59.405Z,10.66
2023-05-05T00:56:27.602Z,10.62
2023-05-05T00:58:54.945Z,10.57
2023-05-05T01:01:22.120Z,10.56
2023-05-05T01:03:49.315Z,10.54
2023-05-05T01:06:37.590Z,10.53
2023-05-05T01:09:17.348Z,10.50
2023-05-05T01:12:11.330Z,10.43
2023-05-05T01:14:47.484Z,10.42
2023-05-05T01:17:17.579Z,10.42
2023-05-05T01:19:48.853Z,10.44
2023-05-05T01:22:15.910Z,10.46
2023-05-05T01:25:04.677Z,10.40
2023-05-05T01:27:47.993Z,10.36
2023-05-05T01:31:03.587Z,10.34
2023-05-05T01:33:36.162Z,10.34
2023-05-05T01:36:05.974Z,10.34
2023-05-05T01:38:37.325Z,10.35
2023-05-05T01:41:08.058Z,10.38
2023-05-05T01:43:35.523Z,10.35
2023-05-05T01:46:02.839Z,10.33
2023-05-05T01:48:30.338Z,10.26
2023-05-05T01:50:57.490Z,10.24
2023-05-05T01:53:24.952Z,10.23
2023-05-05T01:55:52.413Z,10.22
2023-05-05T01:58:19.566Z,10.20
2023-05-05T02:00:46.723Z,10.21
2023-05-05T02:03:14.006Z,10.20
2023-05-05T02:05:41.235Z,10.20
2023-05-05T02:08:10.321Z,10.22
2023-05-05T02:10:38.919Z,10.28
2023-05-05T02:13:06.194Z,10.32
2023-05-05T02:15:34.069Z,10.32
2023-05-05T02:18:01.703Z,10.30
2023-05-05T02:20:28.882Z,10.27
2023-05-05T02:22:56.014Z,10.23
2023-05-05T02:25:24.189Z,10.20
2023-05-05T02:27:51.346Z,10.18
2023-05-05T02:30:18.709Z,10.19
2023-05-05T02:32:53.788Z,10.22
2023-05-05T02:35:23.587Z,10.21
2023-05-05T02:38:00.166Z,10.16
2023-05-05T02:40:28.206Z,10.13
2023-05-05T02:42:56.644Z,10.09
2023-05-05T02:45:27.634Z,10.05
2023-05-05T02:47:54.838Z,10.09
2023-05-05T02:50:22.160Z,10.11
2023-05-05T02:52:55.849Z,10.08
2023-05-05T02:55:23.308Z,10.05
2023-05-05T02:58:08.487Z,10.00
2023-05-05T03:00:47.824Z,9.99
2023-05-05T03:03:41.308Z,9.98
2023-05-05T03:06:15.277Z,9.96
2023-05-05T03:08:46.763Z,9.88
2023-05-05T03:11:36.459Z,9.81
2023-05-05T03:14:09.148Z,9.85
2023-05-05T03:16:37.163Z,9.87
2023-05-05T03:19:05.173Z,9.87
2023-05-05T03:21:32.945Z,9.88
2023-05-05T03:24:00.327Z,9.90
2023-05-05T03:26:27.551Z,9.90
2023-05-05T03:28:55.219Z,9.95
2023-05-05T03:31:28.770Z,9.97
2023-05-05T03:33:58.343Z,9.98
2023-05-05T03:36:29.394Z,10.00
2023-05-05T03:38:58.383Z,9.97
2023-05-05T03:41:26.369Z,9.98
2023-05-05T03:43:53.804Z,9.98
2023-05-05T03:46:20.992Z,9.99
2023-05-05T03:48:48.931Z,10.02
2023-05-05T03:51:16.536Z,10.02
2023-05-05T03:53:44.056Z,10.00
2023-05-05T03:56:11.416Z,10.05
2023-05-05T03:58:38.776Z,10.05
2023-05-05T04:01:06.028Z,10.07
2023-05-05T04:03:33.272Z,10.08
2023-05-05T04:06:01.464Z,10.04
2023-05-05T04:08:29.235Z,10.06
2023-05-05T04:10:57.728Z,10.09
2023-05-05T04:13:25.079Z,10.11
2023-05-05T04:15:52.727Z,10.11
2023-05-05T04:18:20.200Z,10.10
2023-05-05T04:20:47.560Z,10.08
2023-05-05T04:23:14.918Z,10.12
2023-05-05T04:25:42.390Z,10.19
2023-05-05T04:28:09.981Z,10.24
2023-05-05T04:30:37.669Z,10.29
2023-05-05T04:33:05.085Z,10.31
2023-05-05T04:35:33.655Z,10.33
2023-05-05T04:38:01.424Z,10.42
2023-05-05T04:40:28.983Z,10.50
2023-05-05T04:42:56.546Z,10.53
2023-05-05T04:45:24.211Z,10.54
2023-05-05T04:47:51.838Z,10.56
2023-05-05T04:50:19.237Z,10.55
2023-05-05T04:52:46.399Z,10.64
2023-05-05T04:55:13.640Z,10.71
2023-05-05T04:57:41.002Z,10.77
2023-05-05T05:00:09.919Z,10.84
2023-05-05T05:02:37.994Z,10.91
2023-05-05T05:05:05.682Z,10.96
2023-05-05T05:07:33.630Z,11.03
2023-05-05T05:10:02.402Z,11.11
2023-05-05T05:12:29.589Z,11.12
2023-05-05T05:14:57.013Z,11.10
2023-05-05T05:17:25.231Z,11.10
2023-05-05T05:19:52.652Z,11.12
2023-05-05T05:22:19.913Z,11.13
2023-05-05T05:24:47.669Z,11.19
2023-05-05T05:27:14.832Z,11.22
2023-05-05T05:29:44.146Z,11.26
2023-05-05T05:32:11.712Z,11.34
2023-05-05T05:34:39.253Z,11.38
2023-05-05T05:37:07.329Z,11.41
2023-05-05T05:39:34.484Z,11.49
2023-05-05T05:42:03.068Z,11.55
2023-05-05T05:44:30.732Z,11.60
2023-05-05T05:46:57.891Z,11.61
2023-05-05T05:49:25.247Z,11.65
2023-05-05T05:51:52.601Z,11.68
2023-05-05T05:54:19.714Z,11.72
2023-05-05T05:56:46.909Z,11.80
2023-05-05T05:59:14.178Z,11.84
2023-05-05T06:01:41.731Z,11.88
2023-05-05T06:04:09.297Z,11.91
2023-05-05T06:06:38.080Z,11.93
2023-05-05T06:09:05.666Z,11.90
2023-05-05T06:11:35.254Z,11.86
2023-05-05T06:14:02.711Z,11.89
2023-05-05T06:16:30.179Z,11.91
2023-05-05T06:18:58.056Z,11.89
2023-05-05T06:21:25.299Z,11.90
2023-05-05T06:23:52.461Z,11.88
2023-05-05T06:26:19.908Z,11.85
2023-05-05T06:28:47.065Z,11.81
2023-05-05T06:31:14.682Z,11.78
2023-05-05T06:33:41.990Z,11.77
2023-05-05T06:36:09.493Z,11.77
2023-05-05T06:38:38.041Z,11.77
2023-05-05T06:41:05.706Z,11.75
2023-05-05T06:43:32.960Z,11.74
2023-05-05T06:46:01.678Z,11.72
2023-05-05T06:48:28.793Z,11.74
2023-05-05T06:50:56.773Z,11.85
2023-05-05T06:53:23.916Z,11.94
2023-05-05T06:55:51.270Z,12.00
2023-05-05T06:58:18.435Z,12.06
2023-05-05T07:00:45.595Z,12.14
2023-05-05T07:03:13.006Z,12.18
2023-05-05T07:05:40.290Z,12.21
2023-05-05T07:08:09.283Z,12.22
2023-05-05T07:10:36.641Z,12.23
2023-05-05T07:13:03.765Z,12.25
2023-05-05T07:15:31.460Z,12.29
2023-05-05T07:17:58.811Z,12.36
2023-05-05T07:20:26.173Z,12.49
2023-05-05T07:24:27.233Z,12.76
2023-05-05T07:26:54.385Z,12.90
2023-05-05T07:29:21.542Z,13.07
2023-05-05T07:31:48.693Z,13.24
2023-05-05T07:34:15.954Z,13.41
2023-05-05T07:36:43.096Z,13.51
2023-05-05T07:39:10.374Z,13.62
2023-05-05T07:41:37.623Z,13.71
2023-05-05T07:44:04.863Z,13.74
2023-05-05T07:46:32.082Z,13.68
2023-05-05T07:48:59.270Z,13.57
2023-05-05T07:51:26.932Z,13.44
2023-05-05T07:53:54.598Z,13.31
2023-05-05T07:56:21.973Z,13.31
2023-05-05T07:58:49.219Z,13.29
2023-05-05T08:01:17.086Z,13.35
2023-05-05T08:03:44.393Z,13.46
2023-05-05T08:06:11.591Z,13.59
2023-05-05T08:08:38.745Z,13.64
2023-05-05T08:11:06.952Z,13.62
2023-05-05T08:13:34.584Z,13.59
2023-05-05T08:16:01.823Z,13.56
2023-05-05T08:18:29.202Z,13.58
2023-05-05T08:20:56.863Z,13.61
2023-05-05T08:23:23.977Z,13.68
2023-05-05T08:25:52.597Z,13.78
2023-05-05T08:28:19.873Z,13.94
2023-05-05T08:30:47.439Z,14.10
2023-05-05T08:33:14.596Z,14.31
2023-05-05T08:35:42.816Z,14.59
2023-05-05T08:38:11.108Z,14.90
2023-05-05T08:40:39.434Z,15.18
2023-05-05T08:43:06.553Z,15.36
2023-05-05T08:45:33.703Z,15.45
2023-05-05T08:48:02.235Z,15.55
2023-05-05T08:50:29.545Z,15.70
2023-05-05T08:53:10.837Z,15.87
2023-05-05T08:55:56.305Z,15.98
2023-05-05T08:58:23.666Z,16.04
2023-05-05T09:00:51.272Z,16.05
2023-05-05T09:03:18.789Z,16.12
2023-05-05T09:05:46.243Z,16.24
2023-05-05T09:08:13.608Z,16.42
2023-05-05T09:10:41.278Z,16.68
2023-05-05T09:13:08.550Z,16.81
2023-05-05T09:15:35.763Z,16.99
2023-05-05T09:18:03.947Z,17.11
2023-05-05T09:20:35.848Z,17.24
2023-05-05T09:23:19.605Z,17.30
2023-05-05T09:25:48.500Z,17.25
2023-05-05T09:28:16.960Z,17.22
2023-05-05T09:30:46.378Z,17.27
2023-05-05T09:33:13.810Z,17.38
2023-05-05T09:35:51.487Z,17.53
2023-05-05T09:38:24.513Z,17.66
2023-05-05T09:40:52.989Z,17.69
2023-05-05T09:43:22.466Z,17.73
2023-05-05T09:45:50.149Z,17.81
2023-05-05T09:48:43.810Z,18.00
2023-05-05T09:51:10.949Z,18.29
2023-05-05T09:53:42.208Z,18.50
2023-05-05T09:56:09.473Z,18.77
2023-05-05T09:58:36.645Z,18.94
2023-05-05T10:01:03.810Z,18.89
2023-05-05T10:03:31.324Z,18.75
2023-05-05T10:05:59.803Z,18.78
2023-05-05T10:08:31.672Z,19.00
2023-05-05T10:11:01.187Z,19.22
2023-05-05T10:13:28.324Z,19.35
2023-05-05T10:15:56.727Z,19.38
2023-05-05T10:18:25.269Z,19.45
2023-05-05T10:20:58.627Z,19.49
2023-05-05T10:23:40.274Z,19.56
2023-05-05T10:26:08.190Z,19.75
2023-05-05T10:28:44.931Z,20.01
2023-05-05T10:31:25.841Z,20.22
2023-05-05T10:34:04.270Z,20.41
2023-05-05T10:36:32.093Z,20.50
2023-05-05T10:38:59.441Z,20.61
2023-05-05T10:41:29.461Z,20.74
2023-05-05T10:44:02.872Z,20.90
2023-05-05T10:46:31.683Z,21.13
2023-05-05T10:49:18.366Z,21.46
2023-05-05T10:51:54.724Z,21.84
2023-05-05T10:54:30.628Z,22.08
2023-05-05T10:56:58.664Z,22.13
2023-05-05T10:59:38.225Z,22.23
2023-05-05T11:02:24.874Z,22.29
2023-05-05T11:05:14.552Z,22.50
2023-05-05T11:07:42.455Z,22.74
2023-05-05T11:10:13.846Z,22.88
2023-05-05T11:13:00.308Z,22.77
2023-05-05T11:15:27.663Z,22.69
2023-05-05T11:17:55.941Z,22.82
2023-05-05T11:20:36.202Z,22.91
2023-05-05T11:23:03.439Z,22.85
2023-05-05T11:25:39.423Z,22.75
2023-05-05T11:28:21.215Z,22.70
2023-05-05T11:31:00.608Z,22.52
2023-05-05T11:33:30.970Z,22.36
2023-05-05T11:35:58.667Z,22.31
2023-05-05T11:38:41.464Z,22.35
2023-05-05T11:41:14.229Z,22.31
2023-05-05T11:43:44.149Z,22.23
2023-05-05T11:46:15.715Z,22.37
2023-05-05T11:48:48.786Z,22.65
2023-05-05T11:51:16.772Z,22.72
2023-05-05T11:53:44.577Z,22.72
2023-05-05T11:56:12.207Z,22.67
2023-05-05T11:58:39.445Z,22.79
2023-05-05T12:01:07.514Z,23.10
2023-05-05T12:03:38.296Z,23.51
2023-05-05T12:06:06.323Z,23.97
2023-05-05T12:08:39.702Z,24.42
2023-05-05T12:11:08.210Z,24.72
2023-05-05T12:13:35.655Z,24.77
2023-05-05T12:16:13.147Z,24.69
2023-05-05T12:18:41.022Z,24.36
2023-05-05T12:21:17.842Z,24.11
2023-05-05T12:23:45.147Z,24.02
2023-05-05T12:26:29.244Z,23.78
2023-05-05T12:28:59.882Z,23.27
2023-05-05T12:31:36.442Z,22.99
2023-05-05T12:34:04.497Z,23.01
2023-05-05T12:36:35.909Z,23.20
2023-05-05T12:39:05.458Z,23.41
2023-05-05T12:41:33.314Z,23.86
2023-05-05T12:44:03.522Z,24.49
2023-05-05T12:46:32.239Z,25.17
2023-05-05T12:49:05.235Z,25.49
2023-05-05T12:51:33.372Z,25.54
2023-05-05T12:54:04.615Z,25.74
2023-05-05T12:56:41.586Z,26.11
2023-05-05T12:59:21.277Z,26.35
2023-05-05T13:01:49.306Z,26.51
2023-05-05T13:04:16.974Z,26.37
2023-05-05T13:06:46.201Z,26.30
2023-05-05T13:09:24.404Z,26.32
2023-05-05T13:11:51.841Z,25.87
2023-05-05T13:14:18.993Z,25.37
2023-05-05T13:16:46.163Z,25.06
2023-05-05T13:19:13.398Z,24.78
2023-05-05T13:21:40.459Z,24.41
2023-05-05T13:24:25.371Z,24.28
2023-05-05T13:26:56.149Z,24.42
2023-05-05T13:29:26.109Z,24.51
2023-05-05T13:31:55.782Z,24.40
2023-05-05T13:34:23.040Z,24.13
2023-05-05T13:36:50.492Z,23.74
2023-05-05T13:39:17.647Z,23.29
2023-05-05T13:41:45.504Z,22.84
2023-05-05T13:44:14.185Z,22.53
2023-05-05T13:46:42.852Z,22.40
2023-05-05T13:49:10.030Z,22.32
2023-05-05T13:51:38.621Z,22.30
2023-05-05T13:54:06.793Z,22.31
2023-05-05T13:56:34.762Z,22.13
2023-05-05T13:59:02.720Z,21.82
2023-05-05T14:01:30.455Z,21.55
2023-05-05T14:03:58.163Z,21.46
2023-05-05T14:06:26.379Z,21.42
2023-05-05T14:08:53.888Z,21.50
2023-05-05T14:11:21.656Z,21.66
2023-05-05T14:13:49.138Z,21.62
2023-05-05T14:16:16.316Z,21.43
2023-05-05T14:18:43.527Z,21.43
2023-05-05T14:21:10.862Z,21.46
2023-05-05T14:23:38.022Z,21.64
2023-05-05T14:26:05.288Z,21.88
2023-05-05T14:28:32.450Z,22.16
2023-05-05T14:30:59.577Z,22.29
2023-05-05T14:33:26.740Z,22.25
2023-05-05T14:35:53.917Z,22.33
2023-05-05T14:38:21.102Z,22.51
2023-05-05T14:40:48.486Z,22.71
2023-05-05T14:43:15.736Z,22.77
2023-05-05T14:45:44.409Z,22.62
2023-05-05T14:48:11.691Z,22.50
2023-05-05T14:50:42.734Z,22.48
2023-05-05T14:53:09.874Z,22.55
2023-05-05T14:55:37.415Z,22.50
2023-05-05T14:58:04.586Z,22.33
2023-05-05T15:00:31.735Z,22.07
2023-05-05T15:02:58.936Z,21.65
2023-05-05T15:05:26.144Z,21.08
2023-05-05T15:07:53.293Z,20.58
2023-05-05T15:10:21.976Z,20.22
2023-05-05T15:12:49.707Z,19.90
2023-05-05T15:15:17.201Z,19.53
2023-05-05T15:17:44.359Z,19.21
2023-05-05T15:20:12.117Z,19.14
2023-05-05T15:22:39.277Z,19.52
2023-05-05T15:25:11.108Z,19.76
2023-05-05T15:27:39.806Z,19.79
2023-05-05T15:30:09.117Z,19.60
2023-05-05T15:32:36.411Z,19.36
2023-05-05T15:35:03.743Z,19.12
2023-05-05T15:37:30.891Z,18.83
2023-05-05T15:39:58.021Z,18.53
2023-05-05T15:42:25.172Z,18.32
2023-05-05T15:44:52.457Z,18.19
2023-05-05T15:47:19.688Z,18.09
2023-05-05T15:49:46.829Z,18.00
2023-05-05T15:52:14.291Z,17.89
2023-05-05T15:54:41.754Z,17.78
2023-05-05T15:57:11.658Z,17.70
2023-05-05T15:59:38.822Z,17.63
2023-05-05T16:02:06.207Z,17.57
2023-05-05T16:04:33.633Z,17.52
2023-05-05T16:07:01.701Z,17.49
2023-05-05T16:09:29.053Z,17.42
2023-05-05T16:11:56.200Z,17.34
2023-05-05T16:14:23.349Z,17.23
2023-05-05T16:16:50.526Z,17.14
2023-05-05T16:19:18.478Z,17.01
2023-05-05T16:21:45.929Z,16.80
2023-05-05T16:24:16.719Z,16.72
2023-05-05T16:26:44.234Z,16.63
2023-05-05T16:29:11.479Z,16.53
2023-05-05T16:31:38.970Z,16.43
2023-05-05T16:34:06.294Z,16.35
2023-05-05T16:36:33.461Z,16.27
2023-05-05T16:39:00.805Z,16.22
2023-05-05T16:41:28.081Z,16.17
2023-05-05T16:43:55.723Z,16.10
2023-05-05T16:46:22.891Z,16.04
2023-05-05T16:48:50.021Z,15.96
2023-05-05T16:51:17.264Z,15.89
2023-05-05T16:53:44.421Z,15.81
2023-05-05T16:56:13.008Z,15.74
2023-05-05T16:58:40.566Z,15.66
2023-05-05T17:01:07.725Z,15.55
2023-05-05T17:03:34.990Z,15.44
2023-05-05T17:06:02.168Z,15.36
2023-05-05T17:08:29.372Z,15.22
2023-05-05T17:10:56.524Z,15.16
2023-05-05T17:13:23.780Z,15.07
2023-05-05T17:15:51.682Z,14.98
2023-05-05T17:18:22.074Z,14.89
2023-05-05T17:20:49.739Z,14.77
2023-05-05T17:23:16.895Z,14.67
2023-05-05T17:25:44.145Z,14.56
2023-05-05T17:28:11.499Z,14.46
2023-05-05T17:30:38.649Z,14.38
2023-05-05T17:33:06.079Z,14.31
2023-05-05T17:35:33.281Z,14.27
2023-05-05T17:38:00.522Z,14.25
2023-05-05T17:40:27.686Z,14.21
2023-05-05T17:42:54.929Z,14.17
2023-05-05T17:45:22.079Z,14.12
2023-05-05T17:47:49.204Z,14.06
2023-05-05T17:50:17.809Z,14.00
2023-05-05T17:52:46.701Z,13.93
2023-05-05T17:55:13.864Z,13.87
2023-05-05T17:57:41.114Z,13.81
2023-05-05T18:00:09.501Z,13.75
2023-05-05T18:02:42.645Z,13.71
2023-05-05T18:05:11.061Z,13.66
2023-05-05T18:07:38.933Z,13.60
2023-05-05T18:10:11.022Z,13.56
2023-05-05T18:12:38.193Z,13.53
2023-05-05T18:15:06.024Z,13.51
2023-05-05T18:17:33.178Z,13.50
2023-05-05T18:20:00.328Z,13.46
2023-05-05T18:22:27.581Z,13.43
2023-05-05T18:24:59.246Z,13.41
2023-05-05T18:27:28.454Z,13.37
2023-05-05T18:29:55.703Z,13.35
2023-05-05T18:32:23.505Z,13.35
2023-05-05T18:34:50.722Z,13.34
2023-05-05T18:37:17.874Z,13.34
2023-05-05T18:39:45.536Z,13.27
2023-05-05T18:42:13.314Z,13.17
2023-05-05T18:44:40.448Z,13.09
2023-05-05T18:47:08.264Z,13.02
2023-05-05T18:49:35.588Z,12.97
2023-05-05T18:52:02.729Z,12.89
2023-05-05T18:54:29.888Z,12.81
2023-05-05T18:56:57.644Z,12.73
2023-05-05T18:59:24.795Z,12.67
2023-05-05T19:01:52.157Z,12.61
2023-05-05T19:04:30.215Z,12.57
2023-05-05T19:06:59.556Z,12.54
2023-05-05T19:09:26.815Z,12.49
2023-05-05T19:11:55.709Z,12.47
2023-05-05T19:14:22.977Z,12.45
2023-05-05T19:16:50.126Z,12.44
2023-05-05T19:19:17.374Z,12.41
2023-05-05T19:21:44.736Z,12.40
2023-05-05T19:24:12.010Z,12.37
2023-05-05T19:26:39.236Z,12.35
2023-05-05T19:29:06.715Z,12.32
2023-05-05T19:31:33.877Z,12.29
2023-05-05T19:34:02.957Z,12.25
2023-05-05T19:36:33.687Z,12.21
2023-05-05T19:42:02.802Z,12.18
2023-05-05T19:44:29.952Z,12.16
2023-05-05T19:46:57.104Z,12.11
2023-05-05T19:49:24.260Z,12.07
2023-05-05T19:51:52.330Z,12.02
2023-05-05T19:54:19.486Z,11.96
2023-05-05T19:56:46.634Z,11.92
2023-05-05T19:59:13.799Z,11.88
2023-05-05T20:01:40.994Z,11.83
2023-05-05T20:04:08.197Z,11.80
2023-05-05T20:06:36.576Z,11.79
2023-05-05T20:09:04.329Z,11.76
2023-05-05T20:11:31.503Z,11.71
2023-05-05T20:13:58.962Z,11.66
2023-05-05T20:16:26.183Z,11.58
2023-05-05T20:18:53.575Z,11.50
2023-05-05T20:21:22.371Z,11.42
2023-05-05T20:23:49.613Z,11.37
2023-05-05T20:26:17.282Z,11.31
2023-05-05T20:28:45.975Z,11.24
2023-05-05T20:31:14.443Z,11.21
2023-05-05T20:33:41.707Z,11.16
2023-05-05T20:36:08.866Z,11.12
2023-05-05T20:38:36.224Z,11.10
2023-05-05T20:41:03.694Z,11.05
2023-05-05T20:43:30.836Z,10.99
2023-05-05T20:45:58.097Z,10.93
2023-05-05T20:48:25.244Z,10.88
2023-05-05T20:50:52.493Z,10.82
2023-05-05T20:53:21.324Z,10.73
2023-05-05T20:55:49.981Z,10.73
2023-05-05T20:58:17.134Z,10.69
2023-05-05T21:00:44.542Z,10.63
2023-05-05T21:03:12.427Z,10.58
2023-05-05T21:05:41.262Z,10.51
2023-05-05T21:08:08.394Z,10.44
2023-05-05T21:10:36.234Z,10.38
2023-05-05T21:13:03.443Z,10.32
2023-05-05T21:15:30.876Z,10.26
2023-05-05T21:17:58.045Z,10.22
2023-05-05T21:20:25.182Z,10.18
2023-05-05T21:22:52.336Z,10.19
2023-05-05T21:25:20.912Z,10.23
2023-05-05T21:27:48.613Z,10.23
2023-05-05T21:30:16.194Z,10.21
2023-05-05T21:32:44.066Z,10.17
2023-05-05T21:35:11.599Z,10.13
2023-05-05T21:37:41.622Z,10.10
2023-05-05T21:40:13.885Z,10.06
2023-05-05T21:42:42.037Z,9.99
2023-05-05T21:45:11.104Z,9.91
2023-05-05T21:47:38.236Z,9.88
2023-05-05T21:50:06.019Z,9.85
2023-05-05T21:52:33.230Z,9.82
2023-05-05T21:55:00.582Z,9.78
2023-05-05T21:57:27.848Z,9.72
2023-05-05T21:59:54.995Z,9.66
2023-05-05T22:02:22.408Z,9.58
2023-05-05T22:04:52.886Z,9.52
2023-05-05T22:07:20.037Z,9.49
2023-05-05T22:09:47.301Z,9.45
2023-05-05T22:12:14.444Z,9.41
2023-05-05T22:14:41.603Z,9.36
2023-05-05T22:17:08.963Z,9.34
2023-05-05T22:19:36.209Z,9.32
2023-05-05T22:22:03.360Z,9.29
2023-05-05T22:24:30.523Z,9.33
2023-05-05T22:26:58.484Z,9.38
2023-05-05T22:29:25.648Z,9.34
2023-05-05T22:31:52.936Z,9.29
2023-05-05T22:34:22.176Z,9.26
2023-05-05T22:36:49.555Z,9.21
2023-05-05T22:39:18.763Z,9.19
2023-05-05T22:41:46.349Z,9.19
2023-05-05T22:44:13.695Z,9.24
2023-05-05T22:46:41.151Z,9.31
2023-05-05T22:49:08.973Z,9.35
2023-05-05T22:51:36.165Z,9.39
2023-05-05T22:54:03.633Z,9.39
2023-05-05T22:56:30.897Z,9.38
2023-05-05T22:58:58.029Z,9.32
2023-05-05T23:01:25.348Z,9.27
2023-05-05T23:03:52.575Z,9.22
2023-05-05T23:06:19.798Z,9.20
2023-05-05T23:08:46.964Z,9.23
2023-05-05T23:11:14.105Z,9.24
2023-05-05T23:13:41.258Z,9.24
2023-05-05T23:16:08.479Z,9.19
2023-05-05T23:18:36.288Z,9.18
2023-05-05T23:21:03.436Z,9.20
2023-05-05T23:23:31.287Z,9.18
2023-05-05T23:25:58.357Z,9.24
2023-05-05T23:28:25.617Z,9.27
2023-05-05T23:30:52.898Z,9.29
2023-05-05T23:33:20.245Z,9.29
2023-05-05T23:35:47.684Z,9.31
2023-05-05T23:38:14.842Z,9.29
2023-05-05T23:40:41.995Z,9.29
2023-05-05T23:43:09.045Z,9.28
2023-05-05T23:45:36.198Z,9.31
2023-05-05T23:48:03.515Z,9.32
2023-05-05T23:50:31.133Z,9.28
2023-05-05T23:52:58.276Z,9.23
2023-05-05T23:55:25.750Z,9.21
2023-05-05T23:57:53.599Z,9.18
