createdAt,value
2023-01-08T00:02:27.672Z,1.40
2023-01-08T00:04:56.017Z,1.40
2023-01-08T00:07:24.442Z,1.70
2023-01-08T00:09:54.865Z,1.98
2023-01-08T00:12:23.565Z,1.50
2023-01-08T00:14:52.004Z,1.70
2023-01-08T00:17:21.741Z,1.50
2023-01-08T00:19:50.150Z,1.70
2023-01-08T00:22:18.655Z,1.80
2023-01-08T00:24:47.068Z,1.63
2023-01-08T00:27:15.734Z,1.38
2023-01-08T00:29:44.284Z,1.70
2023-01-08T00:32:12.842Z,1.63
2023-01-08T00:34:42.768Z,1.70
2023-01-08T00:37:11.359Z,1.83
2023-01-08T00:39:39.860Z,1.65
2023-01-08T00:42:08.268Z,1.58
2023-01-08T00:44:36.678Z,1.58
2023-01-08T00:47:05.190Z,1.80
2023-01-08T00:49:33.686Z,1.48
2023-01-08T00:52:03.586Z,1.45
2023-01-08T00:54:32.218Z,1.60
2023-01-08T00:57:00.697Z,1.50
2023-01-08T00:59:29.096Z,1.63
2023-01-08T01:01:57.673Z,1.70
2023-01-08T01:04:27.326Z,1.52
2023-01-08T01:06:55.783Z,1.45
2023-01-08T01:09:25.882Z,1.48
2023-01-08T01:11:54.365Z,1.55
2023-01-08T01:14:23.247Z,1.40
2023-01-08T01:16:51.904Z,1.30
2023-01-08T01:19:20.316Z,1.27
2023-01-08T01:21:48.671Z,1.30
2023-01-08T01:24:17.108Z,1.70
2023-01-08T01:26:47.902Z,1.63
2023-01-08T01:29:17.592Z,1.38
2023-01-08T01:31:46.026Z,1.33
2023-01-08T01:34:14.538Z,1.42
2023-01-08T01:36:42.955Z,1.30
2023-01-08T01:39:11.417Z,1.33
2023-01-08T01:41:41.885Z,1.10
2023-01-08T01:44:38.781Z,1.20
2023-01-08T01:47:14.178Z,1.15
2023-01-08T01:49:48.256Z,1.20
2023-01-08T01:52:16.692Z,1.20
2023-01-08T01:54:45.217Z,1.27
2023-01-08T01:57:13.619Z,1.00
2023-01-08T01:59:44.553Z,1.20
2023-01-08T02:02:13.145Z,1.27
2023-01-08T02:04:42.159Z,1.33
2023-01-08T02:07:16.917Z,1.30
2023-01-08T02:09:50.706Z,0.80
2023-01-08T02:12:26.390Z,1.13
2023-01-08T02:15:05.799Z,0.90
2023-01-08T02:17:40.555Z,1.17
2023-01-08T02:20:13.635Z,1.00
2023-01-08T02:22:52.600Z,1.20
2023-01-08T02:25:31.693Z,0.90
2023-01-08T02:28:02.793Z,0.85
2023-01-08T02:30:31.491Z,1.00
2023-01-08T02:32:59.927Z,0.90
2023-01-08T02:35:38.938Z,1.00
2023-01-08T02:38:07.777Z,0.70
2023-01-08T02:40:47.675Z,0.75
2023-01-08T02:43:21.942Z,0.90
2023-01-08T02:45:54.846Z,0.82
2023-01-08T02:48:32.568Z,0.70
2023-01-08T02:51:09.243Z,0.90
2023-01-08T02:53:41.942Z,0.82
2023-01-08T02:56:13.457Z,0.80
2023-01-08T02:58:46.941Z,0.60
2023-01-08T03:01:18.236Z,0.60
2023-01-08T03:03:51.889Z,0.60
2023-01-08T03:06:22.221Z,0.85
2023-01-08T03:08:54.127Z,0.70
2023-01-08T03:11:25.542Z,0.85
2023-01-08T03:14:01.458Z,0.80
2023-01-08T03:16:34.556Z,0.60
2023-01-08T03:19:09.330Z,0.60
2023-01-08T03:21:38.780Z,0.60
2023-01-08T03:24:09.407Z,0.60
2023-01-08T03:26:40.088Z,0.50
2023-01-08T03:29:13.800Z,0.60
2023-01-08T03:31:44.332Z,0.60
2023-01-08T03:34:15.998Z,0.60
2023-01-08T03:36:49.132Z,0.80
2023-01-08T03:39:21.795Z,0.63
2023-01-08T03:41:53.382Z,0.60
2023-01-08T03:44:23.360Z,0.70
2023-01-08T03:46:55.389Z,0.43
2023-01-08T03:49:26.492Z,0.65
2023-01-08T03:51:54.929Z,0.50
2023-01-08T03:54:27.163Z,0.50
2023-01-08T03:56:55.636Z,0.40
2023-01-08T03:59:25.715Z,0.50
2023-01-08T04:01:54.487Z,0.45
2023-01-08T04:04:23.082Z,0.35
2023-01-08T04:06:53.681Z,0.47
2023-01-08T04:09:22.150Z,0.50
2023-01-08T04:11:50.633Z,0.50
2023-01-08T04:14:19.161Z,0.50
2023-01-08T04:16:49.453Z,0.50
2023-01-08T04:19:17.970Z,0.55
2023-01-08T04:21:46.418Z,0.40
2023-01-08T04:24:14.973Z,0.40
2023-01-08T04:26:43.476Z,0.60
2023-01-08T04:29:12.268Z,0.40
2023-01-08T04:31:40.998Z,0.60
2023-01-08T04:34:11.083Z,0.50
2023-01-08T04:36:39.699Z,0.50
2023-01-08T04:39:09.192Z,0.60
2023-01-08T04:41:37.504Z,0.60
2023-01-08T04:44:06.201Z,0.73
2023-01-08T04:46:34.677Z,0.50
2023-01-08T04:49:03.195Z,0.60
2023-01-08T04:51:33.036Z,0.50
2023-01-08T04:54:01.548Z,0.77
2023-01-08T04:56:29.938Z,0.80
2023-01-08T04:58:59.002Z,0.63
2023-01-08T05:01:29.465Z,0.68
2023-01-08T05:03:59.971Z,0.63
2023-01-08T05:06:30.004Z,0.63
2023-01-08T05:09:00.197Z,0.57
2023-01-08T05:11:28.755Z,0.70
2023-01-08T05:13:57.964Z,0.60
2023-01-08T05:16:26.326Z,0.60
2023-01-08T05:18:54.682Z,0.70
2023-01-08T05:21:23.120Z,1.00
2023-01-08T05:23:51.482Z,0.82
2023-01-08T05:26:21.222Z,1.00
2023-01-08T05:28:49.645Z,0.80
2023-01-08T05:31:18.507Z,0.80
2023-01-08T05:33:47.104Z,0.80
2023-01-08T05:36:15.623Z,0.70
2023-01-08T05:38:44.098Z,1.30
2023-01-08T05:41:12.765Z,0.75
2023-01-08T05:43:42.598Z,1.00
2023-01-08T05:46:10.928Z,0.93
2023-01-08T05:48:39.331Z,0.90
2023-01-08T05:51:07.749Z,1.08
2023-01-08T05:53:36.104Z,0.75
2023-01-08T05:56:08.261Z,0.43
2023-01-08T05:58:37.895Z,0.40
2023-01-08T06:01:10.134Z,0.38
2023-01-08T06:03:38.752Z,0.40
2023-01-08T06:06:08.776Z,0.40
2023-01-08T06:08:37.816Z,0.50
2023-01-08T06:11:08.810Z,0.40
2023-01-08T06:13:37.795Z,0.40
2023-01-08T06:16:08.530Z,0.50
2023-01-08T06:18:37.752Z,0.40
2023-01-08T06:21:06.600Z,0.70
2023-01-08T06:23:35.101Z,0.47
2023-01-08T06:26:04.859Z,0.40
2023-01-08T06:28:33.650Z,0.40
2023-01-08T06:31:03.148Z,0.50
2023-01-08T06:33:33.552Z,0.50
2023-01-08T06:36:04.249Z,0.60
2023-01-08T06:38:33.507Z,0.63
2023-01-08T06:41:04.810Z,0.50
2023-01-08T06:43:34.119Z,0.98
2023-01-08T06:46:05.258Z,0.70
2023-01-08T06:48:34.985Z,0.80
2023-01-08T06:51:04.676Z,0.70
2023-01-08T06:53:33.387Z,0.57
2023-01-08T06:56:03.284Z,0.70
2023-01-08T06:58:31.661Z,0.75
2023-01-08T07:01:00.114Z,0.80
2023-01-08T07:03:28.575Z,0.60
2023-01-08T07:05:58.789Z,0.70
2023-01-08T07:08:27.226Z,0.60
2023-01-08T07:10:55.613Z,0.70
2023-01-08T07:13:24.933Z,0.80
2023-01-08T07:15:53.498Z,0.65
2023-01-08T07:18:22.131Z,0.73
2023-01-08T07:20:50.813Z,0.85
2023-01-08T07:23:20.656Z,0.82
2023-01-08T07:25:49.092Z,0.70
2023-01-08T07:28:17.488Z,0.73
2023-01-08T07:30:46.559Z,0.63
2023-01-08T07:33:15.097Z,0.60
2023-01-08T07:35:43.631Z,0.70
2023-01-08T07:38:12.036Z,0.85
2023-01-08T07:40:41.869Z,0.50
2023-01-08T07:43:12.435Z,0.50
2023-01-08T07:45:41.226Z,0.85
2023-01-08T07:48:15.597Z,0.65
2023-01-08T07:50:44.841Z,0.50
2023-01-08T07:53:17.078Z,0.80
2023-01-08T07:55:47.928Z,0.73
2023-01-08T07:58:16.486Z,0.75
2023-01-08T08:00:44.984Z,0.60
2023-01-08T08:03:13.657Z,0.70
2023-01-08T08:05:42.502Z,0.65
2023-01-08T08:08:11.865Z,0.80
2023-01-08T08:10:41.875Z,0.50
2023-01-08T08:13:12.641Z,1.13
2023-01-08T08:15:43.705Z,1.30
2023-01-08T08:18:12.586Z,0.55
2023-01-08T08:20:41.190Z,0.70
2023-01-08T08:23:12.958Z,0.80
2023-01-08T08:25:42.660Z,0.50
2023-01-08T08:28:13.511Z,0.60
2023-01-08T08:30:42.790Z,0.60
2023-01-08T08:33:11.871Z,0.50
2023-01-08T08:35:41.007Z,0.68
2023-01-08T08:38:09.444Z,0.57
2023-01-08T08:40:37.835Z,0.50
2023-01-08T08:43:06.303Z,0.63
2023-01-08T08:45:36.040Z,0.70
2023-01-08T08:48:07.168Z,0.70
2023-01-08T08:50:36.534Z,0.50
2023-01-08T08:53:13.863Z,0.70
2023-01-08T08:55:42.427Z,0.60
2023-01-08T08:58:12.509Z,0.70
2023-01-08T09:00:43.784Z,0.60
2023-01-08T09:03:14.939Z,0.70
2023-01-08T09:05:43.885Z,0.70
2023-01-08T09:08:13.398Z,0.65
2023-01-08T09:10:43.493Z,0.40
2023-01-08T09:13:12.534Z,0.63
2023-01-08T09:15:42.640Z,0.55
2023-01-08T09:18:11.427Z,0.57
2023-01-08T09:20:40.053Z,0.70
2023-01-08T09:23:08.581Z,0.75
2023-01-08T09:25:36.996Z,0.80
2023-01-08T09:28:07.524Z,0.70
2023-01-08T09:30:36.552Z,0.60
2023-01-08T09:33:07.430Z,0.52
2023-01-08T09:35:35.941Z,0.70
2023-01-08T09:38:04.488Z,0.60
2023-01-08T09:40:38.747Z,0.50
2023-01-08T09:43:11.326Z,0.90
2023-01-08T09:45:41.451Z,0.60
2023-01-08T09:48:18.104Z,0.77
2023-01-08T09:50:48.078Z,0.50
2023-01-08T09:53:18.687Z,0.55
2023-01-08T09:56:08.176Z,0.50
2023-01-08T09:58:40.811Z,0.60
2023-01-08T10:01:14.087Z,0.50
2023-01-08T10:03:48.360Z,0.50
2023-01-08T10:06:18.032Z,0.60
2023-01-08T10:08:47.173Z,0.52
2023-01-08T10:11:16.919Z,0.52
2023-01-08T10:13:50.794Z,0.60
2023-01-08T10:16:31.451Z,0.50
2023-01-08T10:19:01.724Z,0.50
2023-01-08T10:21:33.150Z,0.40
2023-01-08T10:24:01.560Z,0.57
2023-01-08T10:26:31.213Z,0.70
2023-01-08T10:29:12.343Z,0.50
2023-01-08T10:31:48.295Z,0.68
2023-01-08T10:34:29.599Z,0.50
2023-01-08T10:36:58.136Z,0.50
2023-01-08T10:39:28.583Z,0.50
2023-01-08T10:42:03.829Z,0.50
2023-01-08T10:44:33.889Z,0.70
2023-01-08T10:47:03.626Z,0.55
2023-01-08T10:49:39.054Z,0.52
2023-01-08T10:52:24.725Z,0.50
2023-01-08T10:54:53.657Z,0.45
2023-01-08T10:57:24.890Z,0.50
2023-01-08T10:59:53.655Z,0.38
2023-01-08T11:02:38.084Z,0.50
2023-01-08T11:05:11.375Z,0.37
2023-01-08T11:07:41.390Z,0.50
2023-01-08T11:10:23.562Z,0.40
2023-01-08T11:12:56.998Z,0.40
2023-01-08T11:15:30.969Z,0.38
2023-01-08T11:18:17.690Z,0.40
2023-01-08T11:20:48.370Z,0.40
2023-01-08T11:23:23.384Z,0.30
2023-01-08T11:25:58.343Z,0.30
2023-01-08T11:28:34.249Z,0.40
2023-01-08T11:31:13.053Z,0.47
2023-01-08T11:33:45.325Z,0.60
2023-01-08T11:36:27.378Z,0.30
2023-01-08T11:38:55.980Z,0.50
2023-01-08T11:41:45.119Z,0.40
2023-01-08T11:44:29.400Z,0.30
2023-01-08T11:47:06.575Z,0.50
2023-01-08T11:49:49.142Z,0.43
2023-01-08T11:52:30.636Z,0.40
2023-01-08T11:55:30.785Z,0.43
2023-01-08T11:58:22.749Z,0.35
2023-01-08T12:01:08.937Z,0.40
2023-01-08T12:03:39.304Z,0.60
2023-01-08T12:06:24.134Z,0.40
2023-01-08T12:09:05.272Z,0.40
2023-01-08T12:11:39.925Z,0.52
2023-01-08T12:14:39.771Z,0.40
2023-01-08T12:17:26.774Z,0.30
2023-01-08T12:20:06.472Z,0.43
2023-01-08T12:22:43.695Z,0.40
2023-01-08T12:25:41.056Z,0.30
2023-01-08T12:28:19.116Z,0.40
2023-01-08T12:31:16.694Z,0.40
2023-01-08T12:33:52.205Z,0.40
2023-01-08T12:38:56.647Z,0.40
2023-01-08T12:41:26.888Z,0.50
2023-01-08T12:43:59.100Z,0.50
2023-01-08T12:46:32.409Z,0.50
2023-01-08T12:49:01.963Z,0.40
2023-01-08T12:51:36.792Z,0.40
2023-01-08T12:54:17.390Z,0.55
2023-01-08T12:56:53.445Z,0.40
2023-01-08T12:59:32.438Z,0.40
2023-01-08T13:02:06.407Z,0.47
2023-01-08T13:04:42.891Z,0.43
2023-01-08T13:07:20.677Z,0.38
2023-01-08T13:09:56.657Z,0.40
2023-01-08T13:12:35.655Z,0.40
2023-01-08T13:15:05.638Z,0.35
2023-01-08T13:17:34.754Z,0.40
2023-01-08T13:20:05.511Z,0.40
2023-01-08T13:22:36.062Z,0.38
2023-01-08T13:29:39.765Z,0.47
2023-01-08T13:32:37.742Z,0.30
2023-01-08T13:35:25.504Z,0.50
2023-01-08T13:38:13.073Z,0.30
2023-01-08T13:40:56.762Z,0.40
2023-01-08T13:43:30.742Z,0.50
2023-01-08T13:46:14.404Z,0.40
2023-01-08T13:48:59.212Z,0.40
2023-01-08T13:51:42.259Z,0.50
2023-01-08T13:54:24.310Z,0.50
2023-01-08T13:56:55.505Z,0.50
2023-01-08T13:59:35.332Z,0.50
2023-01-08T14:02:06.002Z,0.50
2023-01-08T14:04:34.653Z,0.68
2023-01-08T14:07:13.723Z,0.40
2023-01-08T14:09:42.281Z,0.40
2023-01-08T14:12:14.243Z,0.40
2023-01-08T14:14:47.664Z,0.40
2023-01-08T14:17:19.391Z,0.40
2023-01-08T14:19:48.881Z,0.47
2023-01-08T14:22:20.774Z,0.50
2023-01-08T14:24:56.296Z,0.40
2023-01-08T14:27:27.890Z,0.40
2023-01-08T14:29:57.039Z,0.40
2023-01-08T14:32:29.174Z,1.48
2023-01-08T14:35:00.299Z,0.60
2023-01-08T14:37:28.828Z,0.52
2023-01-08T14:39:57.352Z,0.40
2023-01-08T14:42:47.137Z,0.43
2023-01-08T14:45:20.257Z,0.50
2023-01-08T14:47:54.218Z,0.50
2023-01-08T14:50:26.919Z,0.43
2023-01-08T14:52:58.951Z,0.30
2023-01-08T14:55:28.695Z,0.45
2023-01-08T14:57:58.026Z,0.32
2023-01-08T15:00:30.617Z,0.30
2023-01-08T15:03:00.471Z,0.47
2023-01-08T15:05:30.569Z,0.40
2023-01-08T15:08:02.319Z,0.43
2023-01-08T15:10:35.942Z,0.40
2023-01-08T15:13:07.496Z,0.50
2023-01-08T15:15:48.326Z,0.50
2023-01-08T15:18:19.438Z,0.60
2023-01-08T15:20:48.106Z,0.30
2023-01-08T15:23:25.976Z,0.40
2023-01-08T15:25:56.554Z,0.63
2023-01-08T15:28:26.631Z,0.40
2023-01-08T15:30:56.963Z,0.50
2023-01-08T15:33:28.916Z,0.65
2023-01-08T15:35:57.777Z,0.50
2023-01-08T15:38:26.193Z,1.20
2023-01-08T15:40:55.435Z,0.70
2023-01-08T15:43:23.756Z,0.50
2023-01-08T15:45:52.229Z,0.63
2023-01-08T15:48:20.826Z,0.50
2023-01-08T15:50:51.706Z,0.50
2023-01-08T15:53:45.636Z,0.70
2023-01-08T15:56:14.091Z,0.52
2023-01-08T15:58:42.443Z,0.50
2023-01-08T16:01:10.934Z,0.50
2023-01-08T16:03:39.421Z,0.60
2023-01-08T16:06:10.919Z,0.70
2023-01-08T16:08:39.650Z,0.60
2023-01-08T16:11:08.232Z,0.40
2023-01-08T16:13:36.707Z,0.50
2023-01-08T16:16:09.281Z,0.60
2023-01-08T16:18:38.537Z,0.47
2023-01-08T16:21:09.619Z,0.50
2023-01-08T16:23:39.653Z,0.60
2023-01-08T16:26:10.149Z,0.47
2023-01-08T16:28:39.185Z,0.57
2023-01-08T16:31:08.076Z,0.80
2023-01-08T16:33:36.618Z,0.45
2023-01-08T16:36:07.507Z,0.43
2023-01-08T16:38:37.781Z,0.65
2023-01-08T16:41:06.536Z,0.80
2023-01-08T16:43:40.805Z,0.60
2023-01-08T16:46:13.569Z,0.70
2023-01-08T16:48:42.957Z,0.60
2023-01-08T16:51:12.727Z,0.60
2023-01-08T16:53:42.778Z,0.70
2023-01-08T16:56:11.663Z,0.70
2023-01-08T16:58:40.731Z,0.65
2023-01-08T17:01:10.785Z,0.70
2023-01-08T17:03:40.586Z,0.80
2023-01-08T17:06:12.477Z,0.70
2023-01-08T17:08:43.397Z,0.60
2023-01-08T17:11:13.968Z,0.60
2023-01-08T17:13:43.450Z,0.63
2023-01-08T17:16:14.277Z,0.82
2023-01-08T17:18:43.321Z,0.60
2023-01-08T17:21:14.783Z,0.70
2023-01-08T17:23:46.349Z,0.70
2023-01-08T17:26:17.575Z,1.05
2023-01-08T17:28:47.152Z,0.80
2023-01-08T17:31:18.346Z,0.73
2023-01-08T17:33:50.134Z,0.68
2023-01-08T17:36:20.856Z,0.60
2023-01-08T17:38:51.145Z,0.70
2023-01-08T17:41:37.608Z,0.60
2023-01-08T17:44:08.792Z,0.77
2023-01-08T17:46:39.705Z,0.52
2023-01-08T17:49:08.218Z,0.60
2023-01-08T17:51:38.413Z,0.50
2023-01-08T17:54:09.171Z,0.68
2023-01-08T17:56:37.947Z,0.70
2023-01-08T17:59:06.596Z,0.60
2023-01-08T18:01:36.665Z,0.68
2023-01-08T18:04:05.565Z,0.88
2023-01-08T18:06:34.178Z,0.65
2023-01-08T18:09:02.956Z,0.80
2023-01-08T18:11:33.504Z,0.55
2023-01-08T18:14:03.403Z,0.70
2023-01-08T18:16:33.077Z,0.63
2023-01-08T18:19:01.752Z,0.80
2023-01-08T18:21:30.707Z,0.75
2023-01-08T18:23:59.127Z,0.73
2023-01-08T18:26:28.738Z,0.90
2023-01-08T18:28:58.861Z,0.93
2023-01-08T18:31:27.372Z,0.60
2023-01-08T18:33:56.334Z,0.80
2023-01-08T18:36:24.889Z,0.80
2023-01-08T18:38:53.391Z,0.73
2023-01-08T18:41:39.881Z,0.70
2023-01-08T18:44:10.688Z,0.93
2023-01-08T18:46:39.491Z,0.93
2023-01-08T18:49:08.069Z,4.20
2023-01-08T18:51:36.457Z,1.30
2023-01-08T18:54:08.396Z,1.10
2023-01-08T18:56:37.919Z,0.88
2023-01-08T18:59:07.450Z,0.95
2023-01-08T19:01:37.392Z,1.00
2023-01-08T19:04:06.004Z,0.68
2023-01-08T19:06:34.643Z,0.57
2023-01-08T19:09:03.923Z,0.70
2023-01-08T19:11:32.459Z,0.75
2023-01-08T19:14:03.494Z,0.60
2023-01-08T19:16:31.954Z,0.60
2023-01-08T19:19:02.451Z,0.68
2023-01-08T19:21:31.124Z,0.40
2023-01-08T19:23:59.733Z,0.63
2023-01-08T19:26:28.452Z,0.60
2023-01-08T19:28:56.979Z,0.65
2023-01-08T19:31:25.703Z,0.80
2023-01-08T19:33:54.287Z,0.68
2023-01-08T19:36:25.936Z,0.63
2023-01-08T19:38:54.974Z,0.68
2023-01-08T19:41:40.886Z,0.73
2023-01-08T19:46:38.367Z,0.63
2023-01-08T19:49:06.840Z,0.50
2023-01-08T19:51:36.981Z,1.00
2023-01-08T19:54:05.933Z,0.52
2023-01-08T19:56:34.523Z,0.32
2023-01-08T19:59:03.062Z,0.60
2023-01-08T20:01:33.488Z,0.55
2023-01-08T20:04:02.095Z,0.50
2023-01-08T20:06:30.823Z,0.55
2023-01-08T20:09:01.139Z,0.55
2023-01-08T20:11:30.231Z,0.43
2023-01-08T20:14:00.488Z,0.40
2023-01-08T20:16:30.287Z,0.60
2023-01-08T20:19:02.007Z,0.40
2023-01-08T20:21:30.508Z,0.40
2023-01-08T20:24:03.715Z,0.60
2023-01-08T20:26:32.974Z,0.45
2023-01-08T20:29:02.082Z,0.50
2023-01-08T20:31:32.892Z,0.50
2023-01-08T20:34:03.360Z,0.40
2023-01-08T20:36:33.694Z,0.60
2023-01-08T20:39:07.774Z,0.50
2023-01-08T20:41:36.672Z,0.50
2023-01-08T20:44:06.819Z,0.40
2023-01-08T20:46:37.304Z,0.57
2023-01-08T20:49:07.725Z,0.50
2023-01-08T20:51:40.880Z,0.50
2023-01-08T20:54:15.202Z,0.45
2023-01-08T20:56:44.544Z,0.50
2023-01-08T20:59:13.044Z,0.40
2023-01-08T21:01:41.914Z,0.50
2023-01-08T21:04:11.427Z,0.40
2023-01-08T21:06:40.023Z,0.50
2023-01-08T21:09:10.299Z,0.50
2023-01-08T21:11:41.843Z,0.73
2023-01-08T21:14:12.288Z,0.30
2023-01-08T21:16:41.353Z,0.50
2023-01-08T21:19:10.466Z,0.35
2023-01-08T21:21:41.052Z,0.43
2023-01-08T21:24:12.507Z,0.30
2023-01-08T21:26:44.118Z,0.50
2023-01-08T21:29:12.533Z,0.50
2023-01-08T21:31:41.434Z,0.32
2023-01-08T21:34:11.485Z,0.38
2023-01-08T21:36:40.063Z,0.30
2023-01-08T21:39:09.129Z,0.40
2023-01-08T21:41:55.161Z,0.50
2023-01-08T21:44:44.323Z,0.45
2023-01-08T21:47:14.594Z,0.40
2023-01-08T21:49:43.907Z,1.30
2023-01-08T21:52:30.506Z,0.50
2023-01-08T21:54:59.102Z,0.50
2023-01-08T21:57:28.296Z,0.40
2023-01-08T21:59:58.432Z,0.50
2023-01-08T22:02:26.966Z,0.30
2023-01-08T22:04:56.641Z,0.55
2023-01-08T22:07:25.480Z,0.50
2023-01-08T22:09:54.236Z,0.40
2023-01-08T22:12:23.689Z,0.30
2023-01-08T22:14:53.299Z,0.52
2023-01-08T22:17:24.482Z,0.50
2023-01-08T22:19:53.459Z,0.40
2023-01-08T22:22:21.970Z,0.40
2023-01-08T22:24:51.542Z,0.40
2023-01-08T22:27:20.690Z,0.50
2023-01-08T22:29:49.323Z,0.43
2023-01-08T22:32:17.795Z,0.40
2023-01-08T22:34:47.720Z,0.43
2023-01-08T22:37:17.131Z,0.40
2023-01-08T22:39:46.592Z,0.73
2023-01-08T22:42:15.072Z,0.30
2023-01-08T22:44:43.693Z,0.25
2023-01-08T22:47:11.999Z,0.35
2023-01-08T22:49:40.470Z,0.20
2023-01-08T22:52:10.649Z,0.30
2023-01-08T22:54:39.805Z,0.20
2023-01-08T22:57:09.144Z,0.20
2023-01-08T22:59:37.927Z,0.20
2023-01-08T23:02:06.327Z,0.28
2023-01-08T23:04:34.975Z,0.20
2023-01-08T23:07:03.510Z,0.20
2023-01-08T23:09:33.445Z,0.17
2023-01-08T23:12:01.794Z,0.20
2023-01-08T23:14:30.242Z,0.20
2023-01-08T23:16:58.833Z,0.10
2023-01-08T23:19:27.568Z,0.20
2023-01-08T23:21:56.045Z,0.22
2023-01-08T23:24:24.641Z,0.25
2023-01-08T23:26:54.776Z,0.20
2023-01-08T23:29:23.631Z,0.20
2023-01-08T23:31:52.519Z,0.20
2023-01-08T23:34:20.909Z,0.20
2023-01-08T23:36:49.283Z,0.20
2023-01-08T23:39:18.346Z,0.20
2023-01-08T23:41:46.727Z,0.20
2023-01-08T23:44:16.800Z,0.20
2023-01-08T23:46:45.207Z,0.30
2023-01-08T23:49:13.755Z,0.20
2023-01-08T23:51:42.678Z,0.30
2023-01-08T23:54:12.025Z,0.20
2023-01-08T23:56:40.923Z,0.30
2023-01-08T23:59:09.509Z,0.55
