createdAt,value
2022-09-03T16:33:55.163Z,20.7
2022-09-03T16:35:15.250Z,0
2022-09-03T16:36:34.339Z,0
2022-09-03T16:37:37.762Z,0
2022-09-03T16:38:41.113Z,0
2022-09-03T16:39:43.965Z,0
2022-09-03T16:40:47.567Z,0
2022-09-03T16:42:32.828Z,20.7
2022-09-03T16:43:43.978Z,27.1
2022-09-03T16:44:47.574Z,27.2
2022-09-03T16:45:51.272Z,27.2
2022-09-03T16:46:55.193Z,27.3
2022-09-03T16:47:58.724Z,27.2
2022-09-03T16:49:01.952Z,27.3
2022-09-03T16:50:05.108Z,27.2
2022-09-03T16:59:35.060Z,20.7
2022-09-03T17:00:37.980Z,23.5
2022-09-03T17:01:54.580Z,21.7
2022-09-03T17:02:57.618Z,22.1
2022-09-03T17:04:00.860Z,21.7
2022-09-03T17:06:59.561Z,21.7
2022-09-03T17:08:02.687Z,21.7
2022-09-03T18:09:01.144Z,21.7
2022-09-03T18:10:03.956Z,20.3
2022-09-03T18:11:06.740Z,20.2
2022-09-03T18:12:09.337Z,20.1
2022-09-03T18:13:15.399Z,20
2022-09-03T18:14:26.446Z,20.1
2022-09-03T18:15:28.852Z,20.1
2022-09-03T18:16:32.243Z,20.1
2022-09-03T18:17:36.756Z,20.1
2022-09-03T18:18:39.842Z,20
2022-09-03T18:19:42.713Z,19.9
2022-09-03T18:20:45.508Z,19.9
2022-09-03T18:21:48.299Z,20
2022-09-03T18:22:51.437Z,20
2022-09-03T18:23:54.585Z,20
2022-09-03T18:24:57.577Z,19.9
2022-09-03T18:26:00.178Z,19.8
2022-09-03T18:27:03.253Z,19.8
2022-09-03T18:28:05.780Z,19.8
2022-09-03T18:29:08.492Z,19.8
2022-09-03T18:30:11.668Z,19.7
2022-09-03T18:31:14.863Z,19.8
2022-09-03T18:32:17.729Z,19.8
2022-09-03T18:33:20.915Z,19.7
2022-09-03T18:34:23.803Z,19.7
2022-09-03T18:35:28.060Z,19.7
2022-09-03T18:36:30.949Z,19.7
2022-09-03T18:37:34.187Z,19.6
2022-09-03T18:38:36.984Z,19.7
2022-09-03T18:39:39.876Z,19.6
2022-09-03T18:40:43.027Z,19.6
2022-09-03T18:41:46.285Z,19.6
2022-09-03T18:42:48.863Z,19.6
2022-09-03T18:43:51.302Z,19.6
2022-09-03T18:45:24.027Z,19.5
2022-09-03T18:48:22.384Z,19.4
2022-09-03T18:49:25.958Z,19.3
2022-09-03T18:50:29.310Z,19.3
2022-09-03T18:51:32.804Z,19.3
2022-09-03T18:52:35.603Z,19.1
2022-09-03T18:53:38.671Z,19.2
2022-09-03T18:55:10.198Z,19.2
2022-09-03T18:56:15.500Z,19.1
2022-09-03T18:57:18.383Z,19.1
2022-09-03T18:58:21.533Z,19.1
2022-09-03T18:59:24.678Z,19.1
2022-09-03T19:00:30.998Z,19.1
2022-09-03T19:01:34.767Z,18.9
2022-09-03T19:02:38.509Z,19
2022-09-03T19:03:41.469Z,18.9
2022-09-03T19:04:44.969Z,18.9
2022-09-03T19:05:48.123Z,19
2022-09-03T19:06:50.985Z,18.9
2022-09-03T19:08:01.867Z,18.8
2022-09-03T19:09:05.493Z,18.9
2022-09-03T19:10:08.289Z,18.9
2022-09-03T19:11:10.535Z,18.8
2022-09-03T19:12:13.602Z,18.8
2022-09-03T19:13:20.712Z,18.9
2022-09-03T19:14:25.428Z,18.8
2022-09-03T19:15:28.323Z,18.8
2022-09-03T19:16:31.578Z,18.8
2022-09-03T19:17:35.007Z,18.8
2022-09-03T19:18:37.883Z,18.7
2022-09-03T19:19:41.301Z,18.7
2022-09-03T19:20:44.445Z,18.8
2022-09-03T19:21:46.939Z,18.8
2022-09-03T19:22:50.002Z,18.7
2022-09-03T19:23:56.722Z,18.7
2022-09-03T19:24:59.394Z,18.6
2022-09-03T19:26:02.813Z,18.6
2022-09-03T19:28:00.490Z,18.6
2022-09-03T19:29:03.807Z,18.6
2022-09-03T19:30:07.222Z,18.6
2022-09-03T19:31:10.698Z,18.6
2022-09-03T19:32:13.320Z,18.6
2022-09-03T19:33:18.900Z,18.6
2022-09-03T19:34:21.238Z,18.5
2022-09-03T19:35:24.096Z,18.4
2022-09-03T19:36:27.161Z,18.4
2022-09-03T19:37:30.595Z,18.5
2022-09-03T19:38:33.590Z,18.4
2022-09-03T19:39:36.766Z,18.4
2022-09-03T19:40:39.476Z,18.4
2022-09-03T19:41:42.602Z,18.4
2022-09-03T19:42:45.746Z,18.3
2022-09-03T19:43:49.303Z,18.3
2022-09-03T19:44:53.231Z,18.3
2022-09-03T19:45:57.043Z,18.3
2022-09-03T19:47:02.113Z,18.2
2022-09-03T19:48:05.258Z,18.3
2022-09-03T19:49:07.846Z,18.3
2022-09-03T19:50:11.050Z,18.2
2022-09-03T19:51:13.935Z,18.2
2022-09-03T19:52:16.537Z,18.2
2022-09-03T19:53:19.883Z,18.1
2022-09-03T19:54:22.349Z,18.2
2022-09-03T19:55:32.554Z,18.2
2022-09-03T19:56:35.721Z,18.3
2022-09-03T19:57:38.874Z,18.1
2022-09-03T19:58:46.384Z,18.1
2022-09-03T19:59:49.655Z,18.1
2022-09-03T20:00:53.086Z,18.2
2022-09-03T20:01:56.217Z,18.1
2022-09-03T20:02:59.693Z,18
2022-09-03T20:04:03.744Z,18
2022-09-03T20:05:06.613Z,18
2022-09-03T20:06:13.089Z,18
2022-09-03T20:07:16.330Z,18
2022-09-03T20:08:19.616Z,18
2022-09-03T20:09:22.667Z,17.9
2022-09-03T20:10:25.021Z,17.8
2022-09-03T20:11:28.023Z,17.8
2022-09-03T20:12:30.643Z,17.9
2022-09-03T20:13:33.246Z,17.8
2022-09-03T20:14:36.126Z,17.8
2022-09-03T20:15:44.842Z,17.9
2022-09-03T20:16:48.075Z,17.9
2022-09-03T20:17:51.040Z,17.9
2022-09-03T20:18:53.562Z,17.9
2022-09-03T20:19:56.461Z,17.9
2022-09-03T20:20:59.429Z,17.9
2022-09-03T20:22:03.161Z,17.9
2022-09-03T20:23:06.320Z,17.8
2022-09-03T20:24:08.841Z,17.8
2022-09-03T20:25:11.994Z,17.8
2022-09-03T20:26:14.877Z,17.8
2022-09-03T20:27:19.653Z,17.7
2022-09-03T20:28:22.233Z,17.8
2022-09-03T20:29:25.759Z,17.8
2022-09-03T20:30:29.141Z,17.8
2022-09-03T20:31:39.528Z,17.5
2022-09-03T20:32:43.459Z,17.5
2022-09-03T20:33:46.984Z,17.6
2022-09-03T20:34:50.129Z,17.6
2022-09-03T20:35:52.731Z,17.6
2022-09-03T20:36:55.241Z,17.6
2022-09-03T20:37:58.113Z,17.6
2022-09-03T20:39:01.263Z,17.6
2022-09-03T20:40:03.684Z,17.5
2022-09-03T20:41:06.822Z,17.5
2022-09-03T20:42:09.692Z,17.5
2022-09-03T20:43:12.832Z,17.5
2022-09-03T20:44:14.985Z,17.5
2022-09-03T20:45:18.610Z,17.5
2022-09-03T20:46:21.274Z,17.5
2022-09-03T20:47:33.515Z,17.5
2022-09-03T20:48:36.786Z,17.5
2022-09-03T20:49:39.847Z,17.5
2022-09-03T20:50:42.710Z,17.5
2022-09-03T20:51:45.792Z,17.4
2022-09-03T20:52:49.211Z,17.5
2022-09-03T20:53:51.792Z,17.4
2022-09-03T20:54:54.871Z,17.5
2022-09-03T20:55:58.097Z,17.5
2022-09-03T20:57:00.879Z,17.5
2022-09-03T20:58:03.747Z,17.4
2022-09-03T20:59:06.847Z,17.4
2022-09-03T21:00:09.168Z,17.4
2022-09-03T21:01:12.404Z,17.4
2022-09-03T21:02:15.654Z,17.4
2022-09-03T21:03:18.650Z,17.4
2022-09-03T21:04:21.234Z,17.4
2022-09-03T21:05:24.586Z,17.4
2022-09-03T21:06:27.659Z,17.4
2022-09-03T21:07:40.627Z,17.4
2022-09-03T21:08:44.253Z,17.3
2022-09-03T21:09:54.311Z,17.4
2022-09-03T21:10:57.753Z,17.4
2022-09-03T21:12:01.121Z,17.4
2022-09-03T21:13:03.791Z,17.3
2022-09-03T21:14:06.503Z,17.3
2022-09-03T21:15:09.022Z,17.3
2022-09-03T21:16:12.951Z,17.4
2022-09-03T21:17:21.385Z,17.4
2022-09-03T21:18:25.429Z,17.4
2022-09-03T21:19:28.985Z,17.3
2022-09-03T21:20:31.526Z,17.4
2022-09-03T21:21:37.600Z,17.4
2022-09-03T21:22:41.126Z,17.3
2022-09-03T21:23:43.314Z,17.3
2022-09-03T21:24:45.910Z,17.3
2022-09-03T21:25:49.356Z,17.3
2022-09-03T21:26:52.628Z,17.3
2022-09-03T21:27:55.685Z,17.3
2022-09-03T21:28:58.559Z,17.2
2022-09-03T21:30:03.275Z,17.3
2022-09-03T21:31:07.438Z,17.2
2022-09-03T21:32:10.743Z,17.2
2022-09-03T21:33:13.786Z,17.2
2022-09-03T21:34:17.216Z,17.2
2022-09-03T21:35:35.060Z,17.2
2022-09-03T21:36:38.302Z,17.2
2022-09-03T21:37:40.903Z,17.3
2022-09-03T21:38:50.403Z,17.3
2022-09-03T21:39:55.918Z,17.1
2022-09-03T21:41:14.337Z,17.2
2022-09-03T21:42:18.297Z,17.1
2022-09-03T21:43:21.091Z,17.1
2022-09-03T21:44:23.800Z,17.1
2022-09-03T21:45:26.455Z,17.2
2022-09-03T21:46:29.557Z,17.1
2022-09-03T21:47:33.286Z,17.1
2022-09-03T21:48:36.910Z,17.1
2022-09-03T21:49:39.950Z,17.1
2022-09-03T21:50:42.189Z,17.1
2022-09-03T21:51:45.208Z,17.1
2022-09-03T21:52:48.924Z,17.1
2022-09-03T21:54:07.283Z,17.1
2022-09-03T21:55:10.904Z,17.1
2022-09-03T21:56:13.696Z,17
2022-09-03T21:57:22.649Z,17.1
2022-09-03T21:58:25.957Z,17.1
2022-09-03T21:59:29.222Z,17.1
2022-09-03T22:00:32.080Z,17.1
2022-09-03T22:01:36.019Z,17
2022-09-03T22:02:39.924Z,17.1
2022-09-03T22:03:43.244Z,17.1
2022-09-03T22:04:45.839Z,17.1
2022-09-03T22:05:48.982Z,17
2022-09-03T22:06:52.138Z,17
2022-09-03T22:07:55.835Z,17.1
2022-09-03T22:08:58.495Z,17.1
2022-09-03T22:10:01.545Z,17.1
2022-09-03T22:11:04.687Z,17.1
2022-09-03T22:12:07.834Z,17
2022-09-03T22:13:11.492Z,17.1
2022-09-03T22:14:14.275Z,17
2022-09-03T22:15:17.199Z,17.1
2022-09-03T22:16:20.888Z,17.1
2022-09-03T22:17:24.167Z,17.1
2022-09-03T22:18:31.086Z,17.1
2022-09-03T22:19:48.673Z,17.1
2022-09-03T22:20:52.267Z,16.9
2022-09-03T22:21:55.335Z,17
2022-09-03T22:23:02.642Z,17.1
2022-09-03T22:24:06.390Z,17.1
2022-09-03T22:25:10.083Z,17.2
2022-09-03T22:26:12.401Z,17
2022-09-03T22:27:15.500Z,17.1
2022-09-03T22:28:18.228Z,17.1
2022-09-03T22:29:20.643Z,17.1
2022-09-03T22:30:24.061Z,17.1
2022-09-03T22:31:26.724Z,17.1
2022-09-03T22:32:30.147Z,17.1
2022-09-03T22:33:33.052Z,17.1
2022-09-03T22:34:35.502Z,17
2022-09-03T22:35:38.365Z,17.1
2022-09-03T22:36:40.985Z,17.1
2022-09-03T22:37:44.436Z,17
2022-09-03T22:38:47.934Z,17.1
2022-09-03T22:39:50.931Z,17.1
2022-09-03T22:40:54.361Z,17.1
2022-09-03T22:41:57.637Z,17.1
2022-09-03T22:43:00.227Z,17.1
2022-09-03T22:44:02.442Z,17.1
2022-09-03T22:45:05.503Z,17.1
2022-09-03T22:46:09.056Z,17.1
2022-09-03T22:47:12.642Z,17
2022-09-03T22:48:16.574Z,17.1
2022-09-03T22:49:19.554Z,17.1
2022-09-03T22:50:21.805Z,17.1
2022-09-03T22:51:29.136Z,17.1
2022-09-03T22:52:31.727Z,17
2022-09-03T22:53:34.639Z,17.1
2022-09-03T22:54:38.234Z,17.1
2022-09-03T22:55:40.839Z,17.1
2022-09-03T22:56:43.916Z,17.1
2022-09-03T22:57:46.975Z,17
2022-09-03T22:58:49.848Z,17.1
2022-09-03T22:59:53.166Z,17
2022-09-03T23:00:56.570Z,17
2022-09-03T23:01:59.299Z,17
2022-09-03T23:03:03.270Z,17
2022-09-03T23:04:07.102Z,17.1
2022-09-03T23:05:10.205Z,17
2022-09-03T23:06:13.233Z,17
2022-09-03T23:07:16.004Z,17.1
2022-09-03T23:08:34.106Z,17.1
2022-09-03T23:09:37.193Z,17.1
2022-09-03T23:10:40.341Z,17.1
2022-09-03T23:11:43.140Z,17.1
2022-09-03T23:12:48.025Z,17.1
2022-09-03T23:13:51.287Z,17.1
2022-09-03T23:14:54.650Z,17.1
2022-09-03T23:15:57.520Z,17.1
2022-09-03T23:17:00.733Z,17.1
2022-09-03T23:18:04.002Z,17.2
2022-09-03T23:19:07.271Z,17.1
2022-09-03T23:21:11.728Z,17.1
2022-09-03T23:22:14.325Z,17.1
2022-09-03T23:23:17.682Z,17.1
2022-09-03T23:24:23.343Z,17.1
2022-09-03T23:25:26.421Z,17.1
2022-09-03T23:26:28.810Z,17.1
2022-09-03T23:27:31.888Z,17
2022-09-03T23:28:34.760Z,17.1
2022-09-03T23:29:37.567Z,17.1
2022-09-03T23:30:40.641Z,17.1
2022-09-03T23:31:43.890Z,17.1
2022-09-03T23:32:46.279Z,17.1
2022-09-03T23:33:49.153Z,17.1
2022-09-03T23:34:57.543Z,17.1
2022-09-03T23:36:00.677Z,17.1
2022-09-03T23:37:36.024Z,17.1
2022-09-03T23:38:39.838Z,17.1
2022-09-03T23:39:42.538Z,17.1
2022-09-03T23:40:46.117Z,17.1
2022-09-03T23:41:48.375Z,17.1
2022-09-03T23:42:51.174Z,17.1
2022-09-03T23:43:54.051Z,17.1
2022-09-03T23:44:57.832Z,17.1
2022-09-03T23:46:01.369Z,17.1
2022-09-03T23:47:04.246Z,17.1
2022-09-03T23:48:06.757Z,17.1
2022-09-03T23:49:10.024Z,17.1
2022-09-03T23:50:13.207Z,17.1
2022-09-03T23:51:15.530Z,17.1
2022-09-03T23:52:18.969Z,17.1
2022-09-03T23:53:22.279Z,17.1
2022-09-03T23:54:24.796Z,17.1
2022-09-03T23:55:27.891Z,17.1
2022-09-03T23:56:31.670Z,17.1
2022-09-03T23:57:34.943Z,17.1
2022-09-03T23:58:37.268Z,17.1
2022-09-03T23:59:40.417Z,17.1
