createdAt,value
2018-06-28T00:00:05.176Z,14.42
2018-06-28T00:02:35.432Z,14.45
2018-06-28T00:05:05.824Z,14.44
2018-06-28T00:07:36.096Z,14.41
2018-06-28T00:10:06.217Z,14.41
2018-06-28T00:12:36.446Z,14.42
2018-06-28T00:15:06.795Z,14.33
2018-06-28T00:17:36.916Z,14.31
2018-06-28T00:20:07.062Z,14.29
2018-06-28T00:22:37.272Z,14.34
2018-06-28T00:25:07.402Z,14.35
2018-06-28T00:27:37.504Z,14.34
2018-06-28T00:30:07.599Z,14.26
2018-06-28T00:32:37.819Z,14.19
2018-06-28T00:35:08.042Z,14.21
2018-06-28T00:37:38.153Z,14.19
2018-06-28T00:40:08.225Z,14.16
2018-06-28T00:42:38.296Z,14.17
2018-06-28T00:45:07.973Z,14.15
2018-06-28T00:47:38.120Z,14.15
2018-06-28T00:50:08.194Z,14.13
2018-06-28T00:52:38.318Z,14.07
2018-06-28T00:55:08.426Z,13.95
2018-06-28T00:57:38.558Z,13.86
2018-06-28T01:00:08.737Z,13.76
2018-06-28T01:02:38.911Z,13.65
2018-06-28T01:05:09.109Z,13.50
2018-06-28T01:07:39.226Z,13.39
2018-06-28T01:10:09.321Z,13.29
2018-06-28T01:12:39.387Z,13.20
2018-06-28T01:15:09.475Z,13.14
2018-06-28T01:17:39.591Z,13.02
2018-06-28T01:20:09.688Z,12.89
2018-06-28T01:22:39.827Z,12.83
2018-06-28T01:25:09.905Z,12.78
2018-06-28T01:27:40.037Z,12.72
2018-06-28T01:30:10.148Z,12.69
2018-06-28T01:32:40.237Z,12.68
2018-06-28T01:35:09.886Z,12.73
2018-06-28T01:37:40.009Z,12.77
2018-06-28T01:40:10.071Z,12.78
2018-06-28T01:42:58.021Z,12.92
2018-06-28T01:45:28.317Z,12.93
2018-06-28T01:47:58.430Z,13.00
2018-06-28T01:50:28.457Z,13.20
2018-06-28T01:52:58.583Z,13.16
2018-06-28T01:55:28.635Z,13.25
2018-06-28T01:57:58.787Z,13.23
2018-06-28T02:00:28.861Z,13.26
2018-06-28T02:02:58.962Z,13.20
2018-06-28T02:05:29.063Z,13.19
2018-06-28T02:07:59.209Z,13.17
2018-06-28T02:10:29.335Z,13.11
2018-06-28T02:12:59.435Z,13.04
2018-06-28T02:15:29.480Z,12.95
2018-06-28T02:17:59.599Z,12.84
2018-06-28T02:20:29.745Z,12.84
2018-06-28T02:22:59.862Z,12.79
2018-06-28T02:25:30.067Z,12.78
2018-06-28T02:28:00.202Z,12.68
2018-06-28T02:30:30.296Z,12.51
2018-06-28T02:33:00.392Z,12.39
2018-06-28T02:35:30.501Z,12.35
2018-06-28T02:38:00.543Z,12.21
2018-06-28T02:40:30.214Z,12.13
2018-06-28T02:43:00.293Z,12.09
2018-06-28T02:45:31.017Z,12.00
2018-06-28T02:48:01.077Z,11.95
2018-06-28T02:50:31.148Z,11.87
2018-06-28T02:53:00.786Z,11.81
2018-06-28T02:55:30.885Z,11.76
2018-06-28T02:58:01.363Z,11.61
2018-06-28T03:00:31.501Z,11.58
2018-06-28T03:03:02.646Z,11.55
2018-06-28T03:05:32.725Z,11.56
2018-06-28T03:08:02.940Z,11.55
2018-06-28T03:10:33.156Z,11.40
2018-06-28T03:13:03.324Z,11.42
2018-06-28T03:15:33.583Z,11.42
2018-06-28T03:18:03.684Z,11.30
2018-06-28T03:20:33.750Z,11.29
2018-06-28T03:23:03.385Z,11.30
2018-06-28T03:25:33.437Z,11.25
2018-06-28T03:28:03.474Z,11.26
2018-06-28T03:30:33.571Z,11.24
2018-06-28T03:33:03.658Z,11.25
2018-06-28T03:35:33.771Z,11.26
2018-06-28T03:38:03.496Z,11.29
2018-06-28T03:40:33.546Z,11.30
2018-06-28T03:43:03.592Z,11.33
2018-06-28T03:45:33.729Z,11.37
2018-06-28T03:48:03.791Z,11.41
2018-06-28T03:50:33.901Z,11.42
2018-06-28T03:53:04.011Z,11.46
2018-06-28T03:55:34.072Z,11.51
2018-06-28T03:58:04.147Z,11.51
2018-06-28T04:00:34.267Z,11.58
2018-06-28T04:03:04.354Z,11.33
2018-06-28T04:05:34.454Z,11.61
2018-06-28T04:08:04.646Z,11.68
2018-06-28T04:10:34.731Z,11.64
2018-06-28T04:13:04.799Z,11.60
2018-06-28T04:15:34.930Z,11.62
2018-06-28T04:18:05.046Z,11.67
2018-06-28T04:20:35.175Z,11.80
2018-06-28T04:23:04.829Z,11.87
2018-06-28T04:25:34.895Z,11.97
2018-06-28T04:28:04.545Z,12.04
2018-06-28T04:30:34.624Z,12.17
2018-06-28T04:33:04.745Z,12.07
2018-06-28T04:35:34.783Z,12.53
2018-06-28T04:38:05.200Z,12.68
2018-06-28T04:40:34.903Z,12.87
2018-06-28T04:43:04.992Z,13.05
2018-06-28T04:45:35.111Z,13.25
2018-06-28T04:48:05.330Z,13.42
2018-06-28T04:50:35.472Z,13.58
2018-06-28T04:53:05.551Z,13.83
2018-06-28T04:55:35.733Z,13.93
2018-06-28T04:58:05.924Z,14.11
2018-06-28T05:00:36.046Z,14.22
2018-06-28T05:03:06.094Z,14.32
2018-06-28T05:05:36.189Z,14.48
2018-06-28T05:08:06.484Z,14.68
2018-06-28T05:10:36.171Z,14.81
2018-06-28T05:13:06.226Z,14.92
2018-06-28T05:15:35.943Z,15.04
2018-06-28T05:18:06.433Z,15.18
2018-06-28T05:20:36.519Z,15.36
2018-06-28T05:23:06.781Z,15.45
2018-06-28T05:25:36.897Z,15.44
2018-06-28T05:28:07.036Z,15.44
2018-06-28T05:30:37.116Z,15.56
2018-06-28T05:33:07.254Z,15.49
2018-06-28T05:35:37.299Z,15.66
2018-06-28T05:38:07.401Z,15.63
2018-06-28T05:40:37.502Z,15.67
2018-06-28T05:43:07.583Z,15.91
2018-06-28T05:45:37.678Z,16.06
2018-06-28T05:48:07.900Z,15.89
2018-06-28T05:50:38.027Z,15.92
2018-06-28T05:53:08.144Z,16.05
2018-06-28T05:55:38.481Z,16.21
2018-06-28T05:58:08.632Z,16.31
2018-06-28T06:00:38.693Z,16.47
2018-06-28T06:03:09.116Z,16.58
2018-06-28T06:05:39.166Z,16.62
2018-06-28T06:08:09.452Z,16.76
2018-06-28T06:10:39.579Z,16.77
2018-06-28T06:13:09.693Z,16.65
2018-06-28T06:15:39.760Z,16.90
2018-06-28T06:18:09.872Z,17.01
2018-06-28T06:20:39.866Z,17.07
2018-06-28T06:23:10.089Z,17.12
2018-06-28T06:25:40.115Z,17.37
2018-06-28T06:28:10.343Z,17.16
2018-06-28T06:30:40.473Z,17.34
2018-06-28T06:33:10.626Z,17.50
2018-06-28T06:35:40.760Z,17.53
2018-06-28T06:38:10.833Z,17.71
2018-06-28T06:40:40.945Z,17.81
2018-06-28T06:43:11.081Z,17.66
2018-06-28T06:45:41.168Z,17.74
2018-06-28T06:48:11.264Z,17.88
2018-06-28T06:50:41.489Z,18.08
2018-06-28T06:53:11.543Z,18.27
2018-06-28T06:55:41.662Z,18.27
2018-06-28T06:58:11.702Z,18.26
2018-06-28T07:00:41.821Z,18.38
2018-06-28T07:03:11.900Z,18.49
2018-06-28T07:05:41.972Z,18.43
2018-06-28T07:08:12.323Z,18.41
2018-06-28T07:10:42.387Z,18.62
2018-06-28T07:13:12.509Z,18.91
2018-06-28T07:15:42.637Z,19.03
2018-06-28T07:18:12.687Z,19.22
2018-06-28T07:20:42.755Z,19.31
2018-06-28T07:23:12.885Z,19.27
2018-06-28T07:25:42.925Z,19.27
2018-06-28T07:28:13.024Z,19.48
2018-06-28T07:30:43.147Z,19.41
2018-06-28T07:33:13.261Z,19.30
2018-06-28T07:35:43.272Z,19.25
2018-06-28T07:38:13.354Z,19.29
2018-06-28T07:40:43.010Z,19.34
2018-06-28T07:43:13.177Z,19.38
2018-06-28T07:45:43.267Z,19.68
2018-06-28T07:48:13.391Z,19.79
2018-06-28T07:50:43.483Z,19.73
2018-06-28T07:53:13.589Z,19.95
2018-06-28T07:55:43.633Z,20.19
2018-06-28T07:58:13.709Z,20.32
2018-06-28T08:00:43.752Z,20.35
2018-06-28T08:03:13.906Z,20.21
2018-06-28T08:05:43.904Z,20.23
2018-06-28T08:08:14.035Z,20.40
2018-06-28T08:10:44.088Z,20.55
2018-06-28T08:13:14.159Z,20.41
2018-06-28T08:15:44.194Z,20.53
2018-06-28T08:18:14.311Z,20.54
2018-06-28T08:20:44.379Z,20.55
2018-06-28T08:23:14.446Z,20.65
2018-06-28T08:25:44.520Z,20.73
2018-06-28T08:28:14.732Z,20.81
2018-06-28T08:30:44.772Z,21.05
2018-06-28T08:33:15.079Z,20.79
2018-06-28T08:35:45.182Z,20.65
2018-06-28T08:38:15.390Z,20.60
2018-06-28T08:40:45.461Z,20.64
2018-06-28T08:43:15.803Z,20.92
2018-06-28T08:45:45.829Z,21.18
2018-06-28T08:48:15.900Z,21.37
2018-06-28T08:50:45.981Z,21.53
2018-06-28T08:53:16.140Z,21.52
2018-06-28T08:55:46.170Z,21.26
2018-06-28T08:58:16.317Z,21.14
2018-06-28T09:00:46.516Z,21.26
2018-06-28T09:03:16.710Z,21.16
2018-06-28T09:05:46.422Z,21.31
2018-06-28T09:08:16.549Z,21.64
2018-06-28T09:10:46.211Z,21.62
2018-06-28T09:13:16.309Z,21.66
2018-06-28T09:15:46.429Z,21.76
2018-06-28T09:18:16.442Z,21.58
2018-06-28T09:20:46.546Z,21.18
2018-06-28T09:23:16.957Z,21.35
2018-06-28T09:25:47.068Z,21.22
2018-06-28T09:28:17.098Z,21.02
2018-06-28T09:30:47.190Z,20.97
2018-06-28T09:33:17.250Z,20.93
2018-06-28T09:35:47.400Z,20.85
2018-06-28T09:38:17.441Z,20.82
2018-06-28T09:40:47.492Z,21.12
2018-06-28T09:43:18.127Z,21.37
2018-06-28T09:45:48.179Z,21.61
2018-06-28T09:48:18.241Z,21.39
2018-06-28T09:50:48.319Z,21.31
2018-06-28T09:53:18.392Z,21.28
2018-06-28T09:55:48.526Z,21.20
2018-06-28T09:58:18.638Z,21.09
2018-06-28T10:00:48.746Z,21.05
2018-06-28T10:03:18.901Z,21.01
2018-06-28T10:05:48.984Z,21.12
2018-06-28T10:08:19.057Z,21.19
2018-06-28T10:10:49.201Z,21.36
2018-06-28T10:13:19.277Z,20.97
2018-06-28T10:15:49.425Z,21.11
2018-06-28T10:18:19.488Z,21.33
2018-06-28T10:20:49.569Z,21.51
2018-06-28T10:23:19.645Z,21.75
2018-06-28T10:25:49.738Z,21.96
2018-06-28T10:28:19.847Z,21.94
2018-06-28T10:30:49.989Z,22.14
2018-06-28T10:33:20.077Z,22.23
2018-06-28T10:35:50.214Z,22.11
2018-06-28T10:38:20.330Z,22.15
2018-06-28T10:40:50.484Z,22.20
2018-06-28T10:43:20.520Z,21.97
2018-06-28T10:45:50.623Z,22.05
2018-06-28T10:48:20.681Z,22.43
2018-06-28T10:50:50.777Z,22.49
2018-06-28T10:53:20.859Z,22.85
2018-06-28T10:55:50.926Z,22.66
2018-06-28T10:58:20.979Z,22.45
2018-06-28T11:00:51.056Z,22.30
2018-06-28T11:03:20.735Z,22.54
2018-06-28T11:05:50.866Z,22.66
2018-06-28T11:08:21.039Z,22.77
2018-06-28T11:10:51.395Z,22.91
2018-06-28T11:13:21.560Z,22.76
2018-06-28T11:15:51.641Z,22.72
2018-06-28T11:18:21.651Z,22.79
2018-06-28T11:20:51.754Z,22.72
2018-06-28T11:23:21.830Z,22.74
2018-06-28T11:25:51.952Z,22.56
2018-06-28T11:28:22.100Z,22.17
2018-06-28T11:30:52.191Z,22.24
2018-06-28T11:33:22.250Z,21.85
2018-06-28T11:35:52.335Z,21.82
2018-06-28T11:38:22.434Z,21.68
2018-06-28T11:40:52.547Z,21.56
2018-06-28T11:43:22.692Z,21.10
2018-06-28T11:45:52.857Z,21.08
2018-06-28T11:48:23.024Z,21.06
2018-06-28T11:50:53.153Z,20.93
2018-06-28T11:53:23.210Z,20.84
2018-06-28T11:55:53.351Z,20.86
2018-06-28T11:58:23.523Z,20.76
2018-06-28T12:00:53.755Z,20.27
2018-06-28T12:03:23.770Z,19.98
2018-06-28T12:05:53.895Z,20.15
2018-06-28T12:08:24.035Z,19.75
2018-06-28T12:10:54.152Z,19.57
2018-06-28T12:13:24.226Z,19.45
2018-06-28T12:15:54.394Z,19.38
2018-06-28T12:18:24.514Z,19.26
2018-06-28T12:20:54.595Z,19.18
2018-06-28T12:23:24.667Z,18.99
2018-06-28T12:25:54.926Z,18.78
2018-06-28T12:28:25.053Z,18.73
2018-06-28T12:30:55.088Z,18.68
2018-06-28T12:33:25.256Z,18.55
2018-06-28T12:36:00.657Z,18.60
2018-06-28T12:38:31.846Z,18.59
2018-06-28T12:41:01.968Z,18.61
2018-06-28T12:43:32.106Z,18.66
2018-06-28T12:46:02.156Z,18.69
2018-06-28T12:48:32.281Z,18.69
2018-06-28T12:51:02.396Z,18.71
2018-06-28T12:53:32.490Z,18.79
2018-06-28T12:56:36.668Z,18.87
2018-06-28T12:59:08.275Z,18.86
2018-06-28T13:01:38.412Z,18.93
2018-06-28T13:04:08.536Z,18.95
2018-06-28T13:06:38.699Z,19.01
2018-06-28T13:09:11.842Z,19.09
2018-06-28T13:11:41.991Z,19.30
2018-06-28T13:14:12.150Z,19.40
2018-06-28T13:16:42.246Z,19.49
2018-06-28T13:19:12.330Z,19.50
2018-06-28T13:21:42.462Z,19.52
2018-06-28T13:24:12.499Z,19.63
2018-06-28T13:26:42.563Z,19.69
2018-06-28T13:29:12.733Z,19.67
2018-06-28T13:31:42.819Z,19.64
2018-06-28T13:34:12.992Z,19.61
2018-06-28T13:36:43.122Z,19.75
2018-06-28T13:39:13.376Z,19.94
2018-06-28T13:41:43.645Z,19.66
2018-06-28T13:44:13.041Z,19.70
2018-06-28T13:46:43.155Z,19.80
2018-06-28T13:49:13.356Z,19.92
2018-06-28T13:51:43.411Z,19.96
2018-06-28T13:54:13.526Z,20.00
2018-06-28T13:56:43.655Z,20.13
2018-06-28T13:59:13.844Z,20.08
2018-06-28T14:01:44.315Z,20.00
2018-06-28T14:04:14.432Z,20.03
2018-06-28T14:06:44.502Z,20.03
2018-06-28T14:09:14.699Z,20.00
2018-06-28T14:11:44.652Z,19.86
2018-06-28T14:14:14.726Z,19.94
2018-06-28T14:16:44.780Z,19.96
2018-06-28T14:19:14.886Z,19.92
2018-06-28T14:21:44.943Z,20.02
2018-06-28T14:24:15.159Z,20.00
2018-06-28T14:26:45.257Z,20.00
2018-06-28T14:29:15.365Z,19.97
2018-06-28T14:31:45.451Z,20.01
2018-06-28T14:34:15.574Z,20.08
2018-06-28T14:36:45.706Z,20.06
2018-06-28T14:39:15.858Z,20.09
2018-06-28T14:41:45.933Z,20.10
2018-06-28T14:44:15.901Z,20.21
2018-06-28T14:46:46.144Z,20.25
2018-06-28T14:49:17.786Z,20.23
2018-06-28T14:51:47.949Z,20.33
2018-06-28T14:54:18.538Z,20.06
2018-06-28T14:56:48.792Z,20.11
2018-06-28T14:59:18.496Z,20.13
2018-06-28T15:01:50.482Z,20.24
2018-06-28T15:04:22.537Z,20.36
2018-06-28T15:06:54.099Z,20.41
2018-06-28T15:09:26.392Z,20.35
2018-06-28T15:11:58.559Z,20.44
2018-06-28T15:14:30.506Z,20.46
2018-06-28T15:17:02.333Z,20.51
2018-06-28T15:19:35.078Z,20.38
2018-06-28T15:22:07.416Z,20.32
2018-06-28T15:24:39.047Z,20.27
2018-06-28T15:27:11.976Z,20.19
2018-06-28T15:29:44.339Z,20.29
2018-06-28T15:32:16.530Z,20.26
2018-06-28T15:34:48.774Z,20.22
2018-06-28T15:37:21.440Z,20.29
2018-06-28T15:39:53.993Z,20.23
2018-06-28T15:42:26.020Z,20.29
2018-06-28T15:44:56.192Z,20.23
2018-06-28T15:47:26.549Z,20.22
2018-06-28T15:49:56.778Z,20.30
2018-06-28T15:52:27.168Z,20.29
2018-06-28T15:54:57.283Z,20.28
2018-06-28T15:57:27.544Z,20.25
2018-06-28T15:59:57.803Z,20.19
2018-06-28T16:02:28.140Z,20.13
2018-06-28T16:04:58.254Z,20.05
2018-06-28T16:07:28.623Z,19.96
2018-06-28T16:09:59.122Z,19.90
2018-06-28T16:12:29.303Z,19.80
2018-06-28T16:14:59.505Z,19.79
2018-06-28T16:17:29.711Z,19.70
2018-06-28T16:19:59.987Z,19.58
2018-06-28T16:22:30.247Z,19.36
2018-06-28T16:25:00.827Z,19.40
2018-06-28T16:27:31.078Z,19.44
2018-06-28T16:30:01.390Z,19.47
2018-06-28T16:32:31.659Z,19.45
2018-06-28T16:35:02.191Z,19.39
2018-06-28T16:37:32.316Z,19.35
2018-06-28T16:40:02.940Z,19.32
2018-06-28T16:42:32.685Z,19.25
2018-06-28T16:45:02.758Z,19.26
2018-06-28T16:47:32.928Z,19.27
2018-06-28T16:50:05.025Z,19.23
2018-06-28T16:52:36.781Z,19.21
2018-06-28T16:55:09.167Z,19.23
2018-06-28T16:57:41.129Z,19.27
2018-06-28T17:00:15.328Z,19.19
2018-06-28T17:02:46.460Z,19.07
2018-06-28T17:05:17.727Z,19.11
2018-06-28T17:07:47.934Z,19.06
2018-06-28T17:10:18.047Z,19.04
2018-06-28T17:12:48.141Z,19.01
2018-06-28T17:15:18.252Z,18.94
2018-06-28T17:17:48.338Z,18.93
2018-06-28T17:20:18.507Z,18.99
2018-06-28T17:22:48.132Z,19.04
2018-06-28T17:25:18.238Z,18.99
2018-06-28T17:27:47.886Z,18.99
2018-06-28T17:30:17.992Z,18.96
2018-06-28T17:32:48.216Z,18.97
2018-06-28T17:35:18.311Z,18.97
2018-06-28T17:37:48.462Z,18.96
2018-06-28T17:40:19.588Z,18.98
2018-06-28T17:42:51.874Z,18.96
2018-06-28T17:45:23.772Z,18.88
2018-06-28T17:47:56.396Z,18.80
2018-06-28T17:50:26.571Z,18.69
2018-06-28T17:52:58.182Z,18.65
2018-06-28T17:55:29.928Z,18.66
2018-06-28T17:58:01.448Z,18.63
2018-06-28T18:00:34.468Z,18.65
2018-06-28T18:03:06.003Z,18.61
2018-06-28T18:05:38.067Z,18.74
2018-06-28T18:08:09.959Z,18.69
2018-06-28T18:10:41.339Z,18.54
2018-06-28T18:13:13.512Z,18.43
2018-06-28T18:15:43.664Z,18.37
2018-06-28T18:18:13.766Z,18.32
2018-06-28T18:20:43.546Z,18.25
2018-06-28T18:23:13.646Z,18.26
2018-06-28T18:25:43.760Z,18.31
2018-06-28T18:28:13.869Z,18.27
2018-06-28T18:30:43.975Z,18.20
2018-06-28T18:33:14.093Z,18.14
2018-06-28T18:35:44.144Z,18.16
2018-06-28T18:38:14.271Z,18.19
2018-06-28T18:40:44.854Z,18.16
2018-06-28T18:43:14.985Z,18.24
2018-06-28T18:45:45.087Z,17.85
2018-06-28T18:48:15.205Z,17.81
2018-06-28T18:50:46.142Z,17.75
2018-06-28T18:53:16.275Z,17.87
2018-06-28T18:55:46.372Z,17.97
2018-06-28T18:58:16.488Z,17.98
2018-06-28T19:00:46.546Z,17.91
2018-06-28T19:03:16.231Z,17.81
2018-06-28T19:05:48.391Z,17.90
2018-06-28T19:08:18.621Z,17.92
2018-06-28T19:10:53.891Z,17.88
2018-06-28T19:13:25.419Z,17.85
2018-06-28T19:16:00.833Z,17.75
2018-06-28T19:18:30.975Z,17.69
2018-06-28T19:21:06.234Z,17.49
2018-06-28T19:23:41.475Z,17.63
2018-06-28T19:26:12.967Z,17.60
2018-06-28T19:28:43.105Z,17.49
2018-06-28T19:31:18.339Z,17.59
2018-06-28T19:33:48.637Z,17.49
2018-06-28T19:36:18.873Z,17.43
2018-06-28T19:38:54.630Z,17.58
2018-06-28T19:41:31.017Z,17.40
2018-06-28T19:44:01.196Z,17.44
2018-06-28T19:46:32.680Z,17.45
2018-06-28T19:49:06.089Z,17.28
2018-06-28T19:51:45.384Z,17.36
2018-06-28T19:54:15.566Z,17.35
2018-06-28T19:56:46.038Z,17.32
2018-06-28T19:59:16.187Z,17.31
2018-06-28T20:01:51.004Z,17.28
2018-06-28T20:04:51.496Z,17.21
2018-06-28T20:07:21.661Z,17.08
2018-06-28T20:09:51.788Z,17.12
2018-06-28T20:12:28.082Z,17.12
2018-06-28T20:15:03.115Z,17.18
2018-06-28T20:17:38.636Z,17.17
2018-06-28T20:20:14.225Z,17.13
2018-06-28T20:22:44.507Z,17.01
2018-06-28T20:25:14.872Z,16.89
2018-06-28T20:27:50.008Z,16.75
2018-06-28T20:30:25.176Z,16.68
2018-06-28T20:33:00.477Z,16.73
2018-06-28T20:35:30.709Z,16.57
2018-06-28T20:38:00.823Z,16.69
2018-06-28T20:40:31.256Z,16.72
2018-06-28T20:43:01.306Z,16.71
2018-06-28T20:45:31.353Z,16.74
2018-06-28T20:48:01.035Z,16.68
2018-06-28T20:50:31.220Z,16.69
2018-06-28T20:53:01.300Z,16.65
2018-06-28T20:55:31.448Z,16.64
2018-06-28T20:58:01.124Z,16.69
2018-06-28T21:00:31.309Z,16.70
2018-06-28T21:03:01.518Z,16.73
2018-06-28T21:05:31.714Z,16.76
2018-06-28T21:08:01.832Z,16.73
2018-06-28T21:10:32.042Z,16.73
2018-06-28T21:13:02.142Z,16.78
2018-06-28T21:15:32.300Z,16.82
2018-06-28T21:18:02.417Z,16.85
2018-06-28T21:20:32.510Z,16.77
2018-06-28T21:23:02.536Z,16.81
2018-06-28T21:25:32.682Z,16.83
2018-06-28T21:28:02.775Z,16.83
2018-06-28T21:30:32.886Z,16.70
2018-06-28T21:33:02.928Z,16.77
2018-06-28T21:35:33.084Z,16.75
2018-06-28T21:38:03.162Z,16.55
2018-06-28T21:40:33.314Z,16.51
2018-06-28T21:43:03.394Z,16.73
2018-06-28T21:45:33.491Z,16.81
2018-06-28T21:48:03.585Z,16.90
2018-06-28T21:50:33.700Z,16.75
2018-06-28T21:53:03.925Z,16.48
2018-06-28T21:55:34.087Z,16.49
2018-06-28T21:58:04.222Z,16.44
2018-06-28T22:00:36.489Z,16.37
2018-06-28T22:03:07.836Z,16.25
2018-06-28T22:05:37.940Z,16.41
2018-06-28T22:08:08.555Z,16.38
2018-06-28T22:10:38.574Z,16.23
2018-06-28T22:13:08.702Z,16.04
2018-06-28T22:15:38.813Z,16.17
2018-06-28T22:18:08.948Z,16.00
2018-06-28T22:20:39.089Z,15.83
2018-06-28T22:23:09.175Z,15.91
2018-06-28T22:25:39.315Z,15.70
2018-06-28T22:28:09.405Z,15.66
2018-06-28T22:30:39.519Z,15.76
2018-06-28T22:33:09.785Z,15.95
2018-06-28T22:35:40.489Z,15.81
2018-06-28T22:38:10.578Z,15.98
2018-06-28T22:40:40.290Z,16.02
2018-06-28T22:43:10.404Z,15.94
2018-06-28T22:45:40.505Z,15.76
2018-06-28T22:48:10.604Z,15.83
2018-06-28T22:50:40.752Z,16.01
2018-06-28T22:53:10.906Z,16.16
2018-06-28T22:55:40.995Z,16.27
2018-06-28T22:58:11.069Z,16.17
2018-06-28T23:00:40.772Z,16.08
2018-06-28T23:03:10.922Z,16.17
2018-06-28T23:05:41.062Z,16.22
2018-06-28T23:08:11.463Z,16.08
2018-06-28T23:10:41.604Z,16.25
2018-06-28T23:13:11.672Z,16.27
2018-06-28T23:15:41.790Z,16.31
2018-06-28T23:18:11.879Z,16.36
2018-06-28T23:20:42.030Z,16.49
2018-06-28T23:23:12.143Z,16.65
2018-06-28T23:25:42.246Z,16.56
2018-06-28T23:28:12.330Z,16.59
2018-06-28T23:30:41.988Z,16.64
2018-06-28T23:33:12.132Z,16.62
2018-06-28T23:35:42.252Z,16.62
2018-06-28T23:38:12.357Z,16.66
2018-06-28T23:40:42.449Z,16.76
2018-06-28T23:43:12.132Z,16.63
2018-06-28T23:45:42.246Z,16.68
2018-06-28T23:48:12.350Z,16.70
2018-06-28T23:50:42.421Z,16.71
2018-06-28T23:53:12.510Z,16.72
2018-06-28T23:55:42.612Z,16.69
2018-06-28T23:58:12.757Z,16.66
