createdAt,value
2018-11-22T12:20:48.342Z,16.03
2018-11-22T12:26:17.525Z,15.98
2018-11-22T12:31:46.684Z,16.93
2018-11-22T12:37:21.205Z,16.87
2018-11-22T12:42:50.543Z,15.10
2018-11-22T12:48:19.865Z,17.43
2018-11-22T12:53:49.129Z,16.47
2018-11-22T12:59:18.378Z,14.58
2018-11-22T13:04:47.597Z,16.53
2018-11-22T13:10:17.989Z,17.87
2018-11-22T13:15:47.264Z,18.30
2018-11-22T13:21:16.507Z,17.07
2018-11-22T13:26:45.713Z,17.83
2018-11-22T13:32:21.310Z,18.05
2018-11-22T13:37:45.465Z,16.17
2018-11-22T13:43:14.897Z,16.30
2018-11-22T13:48:44.100Z,17.90
2018-11-22T13:54:13.525Z,17.00
2018-11-22T13:59:42.785Z,17.93
2018-11-22T14:05:12.064Z,15.63
2018-11-22T14:10:41.244Z,17.40
2018-11-22T14:16:10.425Z,17.20
2018-11-22T14:21:39.634Z,17.00
2018-11-22T14:27:08.839Z,16.67
2018-11-22T14:32:38.345Z,16.07
2018-11-22T14:38:07.708Z,16.17
2018-11-22T14:43:36.901Z,15.93
2018-11-22T14:49:06.855Z,14.98
2018-11-22T14:54:36.140Z,14.07
2018-11-22T15:00:09.432Z,14.80
2018-11-22T15:05:38.650Z,14.67
2018-11-22T15:11:07.938Z,16.10
2018-11-22T15:16:37.165Z,15.27
2018-11-22T15:22:06.693Z,15.40
2018-11-22T15:27:36.184Z,14.00
2018-11-22T15:33:06.758Z,15.50
2018-11-22T15:38:36.019Z,15.13
2018-11-22T15:44:05.458Z,16.27
2018-11-22T15:49:34.709Z,15.33
2018-11-22T15:55:04.071Z,15.70
2018-11-22T16:00:34.269Z,16.00
2018-11-22T16:06:04.107Z,16.27
2018-11-22T16:11:33.378Z,16.97
2018-11-22T16:17:02.691Z,16.97
2018-11-22T16:22:34.270Z,17.13
2018-11-22T16:28:03.773Z,17.03
2018-11-22T16:33:34.028Z,16.03
2018-11-22T16:39:03.505Z,17.23
2018-11-22T16:44:32.790Z,16.77
2018-11-22T16:50:03.166Z,17.23
2018-11-22T16:55:32.430Z,18.30
2018-11-22T17:01:01.795Z,17.80
2018-11-22T17:06:32.152Z,19.27
2018-11-22T17:12:01.388Z,19.00
2018-11-22T17:17:30.669Z,18.77
2018-11-22T17:23:00.161Z,19.17
2018-11-22T17:28:30.494Z,20.20
2018-11-22T17:33:59.979Z,18.63
2018-11-22T17:39:31.569Z,18.60
2018-11-22T17:44:58.574Z,19.13
2018-11-22T17:50:31.561Z,17.27
2018-11-22T17:56:01.917Z,21.60
2018-11-22T18:01:31.344Z,20.70
2018-11-22T18:07:01.785Z,20.80
2018-11-22T18:12:31.057Z,20.70
2018-11-22T18:18:00.432Z,20.10
2018-11-22T18:23:29.808Z,21.60
2018-11-22T18:29:01.465Z,20.23
2018-11-22T18:34:31.723Z,22.33
2018-11-22T18:40:01.066Z,21.10
2018-11-22T18:45:30.403Z,21.60
2018-11-22T18:50:59.795Z,21.87
2018-11-22T18:56:37.118Z,22.07
2018-11-22T19:02:04.550Z,24.98
2018-11-22T19:07:34.082Z,25.10
2018-11-22T19:13:04.826Z,23.83
2018-11-22T19:18:35.245Z,22.82
2018-11-22T19:24:04.676Z,24.93
2018-11-22T19:29:34.015Z,22.32
2018-11-22T19:35:07.638Z,23.07
2018-11-22T19:40:39.159Z,20.27
2018-11-22T19:46:08.480Z,24.13
2018-11-22T19:51:38.136Z,25.63
2018-11-22T19:57:07.560Z,24.27
2018-11-22T20:02:36.905Z,20.27
2018-11-22T20:08:08.796Z,30.67
2018-11-22T20:13:38.200Z,25.02
2018-11-22T20:19:09.565Z,30.08
2018-11-22T20:24:40.331Z,24.27
2018-11-22T20:30:16.721Z,23.60
2018-11-22T20:35:50.839Z,24.80
2018-11-22T20:41:20.401Z,31.67
2018-11-22T20:46:49.867Z,26.35
2018-11-22T20:52:20.214Z,25.97
2018-11-22T20:57:52.379Z,27.93
2018-11-22T21:03:21.693Z,20.82
2018-11-22T21:08:54.430Z,21.05
2018-11-22T21:14:23.670Z,20.72
2018-11-22T21:19:54.243Z,24.55
2018-11-22T21:25:23.817Z,24.47
2018-11-22T21:30:53.565Z,21.87
2018-11-22T21:36:22.915Z,23.63
2018-11-22T21:41:53.317Z,19.57
2018-11-22T21:47:23.761Z,16.02
2018-11-22T21:52:54.127Z,18.47
2018-11-22T21:58:24.500Z,22.77
2018-11-22T22:03:54.801Z,26.40
2018-11-22T22:09:27.722Z,19.95
2018-11-22T22:15:02.355Z,20.80
2018-11-22T22:20:33.936Z,21.73
2018-11-22T22:26:14.330Z,19.93
2018-11-22T22:31:45.578Z,19.60
2018-11-22T22:37:15.901Z,21.70
2018-11-22T22:42:46.285Z,23.55
2018-11-22T22:48:15.533Z,21.07
2018-11-22T22:53:44.807Z,31.82
2018-11-22T22:59:14.023Z,23.20
2018-11-22T23:04:44.278Z,26.60
2018-11-22T23:10:14.562Z,27.30
2018-11-22T23:15:44.871Z,17.60
2018-11-22T23:21:15.186Z,19.77
2018-11-22T23:26:45.462Z,16.87
2018-11-22T23:32:14.753Z,19.30
2018-11-22T23:37:45.066Z,14.07
2018-11-22T23:43:15.360Z,19.20
2018-11-22T23:48:44.681Z,18.23
2018-11-22T23:54:13.989Z,18.42
2018-11-22T23:59:43.224Z,18.52
