createdAt,value
2023-03-30T00:01:33.952Z,13.27
2023-03-30T00:06:39.364Z,14.07
2023-03-30T00:11:43.395Z,14.98
2023-03-30T00:16:46.078Z,13.80
2023-03-30T00:21:49.782Z,13.57
2023-03-30T00:26:52.339Z,11.52
2023-03-30T00:31:55.099Z,11.10
2023-03-30T00:36:59.304Z,10.65
2023-03-30T00:42:02.152Z,10.50
2023-03-30T00:47:05.212Z,10.38
2023-03-30T00:52:10.058Z,9.77
2023-03-30T00:57:13.778Z,9.73
2023-03-30T01:02:19.170Z,10.40
2023-03-30T01:07:24.419Z,9.50
2023-03-30T01:12:27.743Z,9.65
2023-03-30T01:17:49.648Z,9.40
2023-03-30T01:23:40.844Z,9.00
2023-03-30T01:29:13.791Z,8.57
2023-03-30T01:34:43.148Z,8.52
2023-03-30T01:39:48.317Z,7.80
2023-03-30T01:45:20.465Z,8.00
2023-03-30T01:50:33.723Z,8.30
2023-03-30T01:55:44.251Z,8.85
2023-03-30T02:00:51.217Z,8.27
2023-03-30T02:05:59.810Z,9.43
2023-03-30T02:11:02.919Z,9.65
2023-03-30T02:16:27.312Z,10.52
2023-03-30T02:21:31.933Z,5.72
2023-03-30T02:26:35.720Z,5.65
2023-03-30T02:31:38.468Z,5.50
2023-03-30T02:37:03.867Z,5.13
2023-03-30T02:42:21.563Z,5.85
2023-03-30T02:47:47.604Z,5.53
2023-03-30T02:53:08.226Z,5.60
2023-03-30T02:58:23.968Z,6.28
2023-03-30T03:03:45.428Z,5.72
2023-03-30T03:08:48.282Z,5.70
2023-03-30T03:13:57.471Z,6.20
2023-03-30T03:19:01.562Z,6.25
2023-03-30T03:24:05.500Z,5.90
2023-03-30T03:29:37.619Z,5.90
2023-03-30T03:34:44.892Z,4.57
2023-03-30T03:39:49.259Z,4.43
2023-03-30T03:44:52.314Z,4.20
2023-03-30T03:49:55.042Z,3.80
2023-03-30T03:54:57.790Z,3.35
2023-03-30T04:00:00.798Z,2.85
2023-03-30T04:05:03.762Z,2.78
2023-03-30T04:10:07.682Z,2.92
2023-03-30T04:15:21.559Z,3.50
2023-03-30T04:20:49.423Z,3.45
2023-03-30T04:26:18.505Z,2.58
2023-03-30T04:31:24.086Z,2.70
2023-03-30T04:36:44.891Z,3.22
2023-03-30T04:42:14.461Z,3.10
2023-03-30T04:47:51.433Z,3.50
2023-03-30T04:53:00.895Z,3.35
2023-03-30T04:58:42.337Z,3.03
2023-03-30T05:04:14.086Z,3.63
2023-03-30T05:09:55.333Z,3.67
2023-03-30T05:15:16.469Z,3.58
2023-03-30T05:20:40.068Z,4.00
2023-03-30T05:26:01.442Z,3.80
2023-03-30T05:31:33.410Z,3.85
2023-03-30T05:37:08.520Z,4.20
2023-03-30T05:42:11.969Z,4.18
2023-03-30T05:47:35.757Z,3.40
2023-03-30T05:53:01.541Z,3.30
2023-03-30T05:58:39.558Z,3.15
2023-03-30T06:03:48.931Z,2.80
2023-03-30T06:08:52.222Z,2.75
2023-03-30T06:13:59.249Z,2.90
2023-03-30T06:19:03.829Z,3.20
2023-03-30T06:24:06.840Z,2.95
2023-03-30T06:29:13.395Z,3.78
2023-03-30T06:34:17.609Z,3.08
2023-03-30T06:39:22.010Z,2.53
2023-03-30T06:44:25.478Z,2.13
2023-03-30T06:49:28.285Z,2.40
2023-03-30T06:55:00.628Z,2.28
2023-03-30T07:00:09.256Z,2.20
2023-03-30T07:05:15.874Z,1.90
2023-03-30T07:10:53.726Z,3.08
2023-03-30T07:15:59.419Z,2.05
2023-03-30T07:21:02.752Z,1.63
2023-03-30T07:26:09.944Z,1.40
2023-03-30T07:31:45.257Z,1.15
2023-03-30T07:36:49.543Z,1.10
2023-03-30T07:41:52.953Z,1.13
2023-03-30T07:46:56.158Z,3.03
2023-03-30T07:52:01.555Z,1.27
2023-03-30T07:57:26.918Z,1.10
2023-03-30T08:02:29.709Z,1.10
2023-03-30T08:07:34.364Z,0.90
2023-03-30T08:12:46.017Z,1.20
2023-03-30T08:17:48.764Z,1.00
2023-03-30T08:22:51.840Z,0.80
2023-03-30T08:27:54.590Z,0.60
2023-03-30T08:32:57.361Z,0.75
2023-03-30T08:38:00.739Z,0.75
2023-03-30T08:43:09.466Z,0.88
2023-03-30T08:48:18.634Z,1.10
2023-03-30T08:53:21.449Z,1.10
2023-03-30T08:58:40.245Z,1.10
2023-03-30T09:03:55.976Z,1.10
2023-03-30T09:08:58.975Z,1.30
2023-03-30T09:14:04.961Z,1.10
2023-03-30T09:19:15.370Z,1.30
2023-03-30T09:24:24.838Z,1.23
2023-03-30T09:29:35.346Z,1.48
2023-03-30T09:34:47.435Z,1.30
2023-03-30T09:39:51.238Z,1.95
2023-03-30T09:45:20.606Z,2.03
2023-03-30T09:50:29.295Z,2.03
2023-03-30T09:55:34.785Z,1.60
2023-03-30T10:00:38.056Z,1.50
2023-03-30T10:05:41.592Z,2.00
2023-03-30T10:10:44.416Z,1.73
2023-03-30T10:15:53.325Z,1.77
2023-03-30T10:21:15.083Z,2.10
2023-03-30T10:26:19.799Z,2.53
2023-03-30T10:31:27.173Z,2.15
2023-03-30T10:36:34.709Z,1.90
2023-03-30T10:41:39.967Z,2.00
2023-03-30T10:46:43.403Z,1.73
2023-03-30T10:52:40.982Z,2.00
2023-03-30T10:58:06.304Z,1.48
2023-03-30T11:03:42.174Z,1.90
2023-03-30T11:08:48.833Z,1.40
2023-03-30T11:14:02.046Z,1.52
2023-03-30T11:19:22.171Z,1.33
2023-03-30T11:24:27.929Z,1.85
2023-03-30T11:29:31.473Z,2.05
2023-03-30T11:35:05.961Z,2.30
2023-03-30T11:40:19.153Z,2.60
2023-03-30T11:45:40.571Z,2.30
2023-03-30T11:50:46.261Z,2.10
2023-03-30T11:56:12.050Z,2.20
2023-03-30T12:01:23.579Z,2.50
2023-03-30T12:06:42.511Z,2.45
2023-03-30T12:12:07.818Z,2.08
2023-03-30T12:17:25.942Z,2.05
2023-03-30T12:22:35.607Z,2.20
2023-03-30T12:27:59.345Z,2.60
2023-03-30T12:33:20.366Z,2.63
2023-03-30T12:38:26.308Z,2.40
2023-03-30T12:43:55.518Z,2.50
2023-03-30T12:49:15.631Z,2.60
2023-03-30T12:54:47.750Z,2.50
2023-03-30T13:05:27.331Z,2.10
2023-03-30T13:10:30.077Z,1.58
2023-03-30T13:15:49.502Z,1.70
2023-03-30T13:20:55.125Z,2.63
2023-03-30T13:25:57.751Z,2.33
2023-03-30T13:31:24.873Z,1.90
2023-03-30T13:36:34.058Z,2.20
2023-03-30T13:41:53.454Z,1.70
2023-03-30T13:47:23.000Z,1.50
2023-03-30T13:52:38.683Z,1.70
2023-03-30T13:57:42.498Z,3.13
2023-03-30T14:02:45.183Z,2.55
2023-03-30T14:07:49.210Z,2.00
2023-03-30T14:12:56.390Z,1.73
2023-03-30T14:18:01.919Z,2.28
2023-03-30T14:23:05.755Z,1.60
2023-03-30T14:28:20.193Z,1.92
2023-03-30T14:33:23.770Z,2.10
2023-03-30T14:38:34.889Z,2.00
2023-03-30T14:43:40.958Z,2.03
2023-03-30T14:48:48.101Z,2.97
2023-03-30T14:53:54.859Z,2.80
2023-03-30T14:58:58.485Z,2.40
2023-03-30T15:04:17.940Z,2.10
2023-03-30T15:09:25.086Z,3.80
2023-03-30T15:14:36.925Z,4.10
2023-03-30T15:19:39.863Z,3.75
2023-03-30T15:24:43.155Z,2.63
2023-03-30T15:29:47.295Z,2.65
2023-03-30T15:35:03.180Z,3.22
2023-03-30T15:40:25.872Z,3.25
2023-03-30T15:45:36.267Z,2.65
2023-03-30T15:50:39.534Z,2.80
2023-03-30T15:55:45.565Z,3.05
2023-03-30T16:00:51.089Z,2.75
2023-03-30T16:05:53.926Z,2.70
2023-03-30T16:10:57.813Z,2.50
2023-03-30T16:16:00.576Z,2.88
2023-03-30T16:21:05.023Z,3.13
2023-03-30T16:26:10.486Z,2.88
2023-03-30T16:31:19.654Z,2.85
2023-03-30T16:36:24.808Z,3.40
2023-03-30T16:41:27.520Z,3.60
2023-03-30T16:46:30.253Z,3.13
2023-03-30T16:51:33.033Z,3.58
2023-03-30T16:56:36.106Z,3.00
2023-03-30T17:01:38.827Z,3.65
2023-03-30T17:06:41.424Z,3.30
2023-03-30T17:11:49.557Z,3.22
2023-03-30T17:16:52.174Z,3.72
2023-03-30T17:21:54.737Z,3.60
2023-03-30T17:26:58.156Z,4.15
2023-03-30T17:32:00.908Z,3.88
2023-03-30T17:37:03.673Z,4.05
2023-03-30T17:42:06.436Z,3.97
2023-03-30T17:47:09.331Z,4.25
2023-03-30T17:52:12.646Z,3.78
2023-03-30T17:57:15.765Z,4.22
2023-03-30T18:02:18.494Z,7.15
2023-03-30T18:07:21.173Z,4.00
2023-03-30T18:12:23.856Z,4.15
2023-03-30T18:17:26.502Z,4.97
2023-03-30T18:22:29.428Z,5.28
2023-03-30T18:27:32.923Z,4.95
2023-03-30T18:32:46.646Z,6.82
2023-03-30T18:37:54.651Z,4.25
2023-03-30T18:42:57.535Z,4.50
2023-03-30T18:48:01.448Z,4.50
2023-03-30T18:53:07.411Z,5.00
2023-03-30T18:58:22.168Z,4.60
2023-03-30T19:03:25.808Z,4.10
2023-03-30T19:08:29.025Z,4.80
2023-03-30T19:13:31.690Z,4.55
2023-03-30T19:18:35.083Z,5.25
2023-03-30T19:23:37.689Z,5.10
2023-03-30T19:28:40.652Z,5.18
2023-03-30T19:33:43.358Z,4.82
2023-03-30T19:38:46.462Z,5.43
2023-03-30T19:43:50.310Z,5.80
2023-03-30T19:48:53.048Z,5.70
2023-03-30T19:53:57.782Z,5.85
2023-03-30T19:59:00.534Z,6.38
2023-03-30T20:04:03.656Z,6.45
2023-03-30T20:09:06.458Z,6.45
2023-03-30T20:14:08.979Z,6.35
2023-03-30T20:19:28.823Z,6.03
2023-03-30T20:24:33.231Z,5.43
2023-03-30T20:29:36.343Z,6.68
2023-03-30T20:34:38.994Z,6.85
2023-03-30T20:39:42.058Z,6.55
2023-03-30T20:44:50.520Z,7.07
2023-03-30T20:49:55.939Z,6.43
2023-03-30T20:54:59.758Z,7.00
2023-03-30T21:00:02.832Z,6.82
2023-03-30T21:05:06.717Z,7.43
2023-03-30T21:10:09.963Z,6.65
2023-03-30T21:15:13.002Z,7.53
2023-03-30T21:20:15.999Z,7.82
2023-03-30T21:25:18.560Z,7.28
2023-03-30T21:30:21.333Z,6.82
2023-03-30T21:35:24.250Z,7.28
2023-03-30T21:40:26.880Z,6.93
2023-03-30T21:45:29.441Z,6.63
2023-03-30T21:50:32.048Z,6.55
2023-03-30T21:55:34.674Z,6.65
2023-03-30T22:00:37.231Z,7.55
2023-03-30T22:05:42.264Z,5.78
2023-03-30T22:10:45.072Z,6.45
2023-03-30T22:15:58.007Z,6.18
2023-03-30T22:21:02.612Z,6.90
2023-03-30T22:26:06.836Z,5.80
2023-03-30T22:31:12.142Z,5.68
2023-03-30T22:36:20.672Z,5.75
2023-03-30T22:41:24.890Z,5.53
2023-03-30T22:46:28.132Z,5.32
2023-03-30T22:51:31.155Z,5.05
2023-03-30T22:56:33.739Z,4.80
2023-03-30T23:01:37.297Z,4.95
2023-03-30T23:06:40.193Z,3.83
2023-03-30T23:11:45.936Z,4.00
2023-03-30T23:16:48.756Z,4.30
2023-03-30T23:21:52.598Z,3.97
2023-03-30T23:26:55.559Z,4.25
2023-03-30T23:31:58.590Z,3.88
2023-03-30T23:37:01.464Z,4.20
2023-03-30T23:42:04.459Z,4.28
2023-03-30T23:47:07.244Z,3.90
2023-03-30T23:52:09.886Z,4.72
2023-03-30T23:57:12.700Z,3.40
