createdAt,value
2018-08-04T00:01:38.038Z,11.73
2018-08-04T00:06:40.696Z,11.47
2018-08-04T00:11:43.480Z,11.20
2018-08-04T00:16:46.148Z,10.87
2018-08-04T00:21:48.921Z,11.27
2018-08-04T00:26:51.616Z,11.50
2018-08-04T00:31:54.241Z,11.57
2018-08-04T00:37:00.279Z,12.00
2018-08-04T00:42:03.700Z,12.13
2018-08-04T00:47:06.348Z,13.07
2018-08-04T00:52:09.030Z,14.50
2018-08-04T00:57:11.643Z,12.97
2018-08-04T01:02:14.294Z,14.33
2018-08-04T01:07:16.956Z,13.73
2018-08-04T01:12:19.668Z,13.63
2018-08-04T01:17:22.311Z,13.40
2018-08-04T01:22:24.921Z,13.20
2018-08-04T01:27:27.530Z,13.37
2018-08-04T01:32:30.148Z,14.20
2018-08-04T01:37:32.781Z,14.77
2018-08-04T01:42:35.446Z,15.00
2018-08-04T01:47:38.068Z,13.70
2018-08-04T01:52:40.691Z,13.37
2018-08-04T01:57:43.354Z,12.77
2018-08-04T02:02:45.990Z,13.73
2018-08-04T02:07:48.594Z,14.43
2018-08-04T02:12:51.242Z,13.37
2018-08-04T02:17:53.971Z,13.13
2018-08-04T02:22:56.566Z,13.93
2018-08-04T02:27:59.192Z,13.47
2018-08-04T02:33:01.819Z,14.43
2018-08-04T02:38:04.534Z,14.07
2018-08-04T02:43:07.179Z,13.80
2018-08-04T02:48:09.873Z,13.47
2018-08-04T02:53:12.514Z,13.97
2018-08-04T02:58:15.157Z,14.73
2018-08-04T03:03:17.810Z,15.03
2018-08-04T03:08:20.412Z,13.83
2018-08-04T03:13:23.062Z,13.83
2018-08-04T03:18:25.658Z,13.87
2018-08-04T03:23:28.399Z,15.03
2018-08-04T03:28:31.077Z,14.17
2018-08-04T03:33:33.701Z,15.00
2018-08-04T03:38:36.286Z,15.13
2018-08-04T03:43:39.247Z,15.43
2018-08-04T03:48:41.900Z,14.87
2018-08-04T03:53:44.695Z,14.53
2018-08-04T03:58:47.307Z,15.13
2018-08-04T04:03:49.947Z,14.73
2018-08-04T04:08:52.602Z,15.50
2018-08-04T04:13:55.262Z,15.30
2018-08-04T04:18:58.294Z,15.43
2018-08-04T04:24:00.967Z,15.07
2018-08-04T04:29:03.585Z,14.67
2018-08-04T04:34:06.492Z,14.80
2018-08-04T04:39:10.314Z,14.77
2018-08-04T04:44:12.922Z,14.83
2018-08-04T04:49:15.582Z,15.03
2018-08-04T04:54:18.426Z,15.20
2018-08-04T04:59:21.151Z,14.70
2018-08-04T05:04:24.065Z,14.97
2018-08-04T05:09:26.692Z,14.50
2018-08-04T05:14:29.310Z,14.27
2018-08-04T05:19:31.969Z,14.17
2018-08-04T05:24:34.618Z,14.23
2018-08-04T05:29:37.249Z,14.20
2018-08-04T05:34:39.881Z,15.03
2018-08-04T05:39:42.491Z,13.70
2018-08-04T05:44:45.370Z,13.10
2018-08-04T05:49:48.023Z,14.10
2018-08-04T05:54:50.670Z,14.03
2018-08-04T05:59:53.859Z,14.07
2018-08-04T06:04:56.463Z,14.27
2018-08-04T06:09:59.235Z,14.53
2018-08-04T06:15:02.139Z,15.03
2018-08-04T06:20:04.879Z,13.87
2018-08-04T06:25:07.509Z,13.23
2018-08-04T06:30:11.159Z,12.67
2018-08-04T06:35:13.787Z,13.80
2018-08-04T06:40:16.411Z,13.20
2018-08-04T06:45:19.042Z,12.83
2018-08-04T06:50:21.662Z,12.57
2018-08-04T06:55:24.282Z,13.00
2018-08-04T07:00:26.934Z,12.30
2018-08-04T07:05:29.674Z,11.53
2018-08-04T07:10:32.363Z,11.97
2018-08-04T07:15:35.023Z,11.13
2018-08-04T07:20:37.634Z,11.40
2018-08-04T07:25:40.251Z,11.57
2018-08-04T07:30:42.906Z,11.40
2018-08-04T07:35:45.618Z,10.57
2018-08-04T07:40:48.223Z,10.77
2018-08-04T07:45:51.033Z,11.50
2018-08-04T07:50:53.608Z,11.80
2018-08-04T07:55:56.188Z,12.80
2018-08-04T08:00:58.846Z,12.47
2018-08-04T08:06:01.471Z,11.60
2018-08-04T08:11:04.194Z,11.53
2018-08-04T08:16:06.830Z,12.33
2018-08-04T08:21:09.503Z,11.17
2018-08-04T08:26:13.225Z,11.33
2018-08-04T08:31:15.946Z,10.87
2018-08-04T08:36:19.360Z,11.27
2018-08-04T08:41:21.983Z,11.10
2018-08-04T08:46:24.594Z,10.17
2018-08-04T08:51:27.222Z,10.50
2018-08-04T08:56:29.835Z,12.00
2018-08-04T09:01:32.490Z,10.67
2018-08-04T09:06:35.171Z,10.73
2018-08-04T09:11:37.836Z,10.17
2018-08-04T09:16:40.478Z,10.03
2018-08-04T09:21:43.113Z,9.53
2018-08-04T09:26:45.782Z,8.97
2018-08-04T09:31:48.476Z,9.97
2018-08-04T09:36:51.112Z,9.23
2018-08-04T09:41:53.774Z,9.65
2018-08-04T09:46:56.441Z,9.05
2018-08-04T09:51:59.011Z,9.55
2018-08-04T09:57:01.639Z,9.00
2018-08-04T10:02:10.918Z,8.98
2018-08-04T10:07:13.539Z,8.90
2018-08-04T10:12:16.258Z,8.50
2018-08-04T10:17:18.895Z,8.88
2018-08-04T10:22:21.576Z,7.97
2018-08-04T10:27:24.210Z,8.40
2018-08-04T10:32:26.951Z,7.75
2018-08-04T10:37:29.486Z,8.38
2018-08-04T10:42:32.787Z,7.70
2018-08-04T10:47:35.414Z,7.28
2018-08-04T10:52:38.143Z,7.37
2018-08-04T10:57:40.770Z,7.30
2018-08-04T11:02:43.364Z,7.22
2018-08-04T11:07:46.041Z,7.45
2018-08-04T11:12:48.611Z,7.17
2018-08-04T11:17:51.254Z,6.75
2018-08-04T11:22:53.931Z,6.80
2018-08-04T11:27:56.630Z,6.58
2018-08-04T11:32:59.281Z,6.62
2018-08-04T11:38:02.160Z,5.80
2018-08-04T11:43:04.832Z,6.20
2018-08-04T11:48:07.476Z,6.20
2018-08-04T11:53:10.124Z,5.92
2018-08-04T11:58:12.782Z,6.15
2018-08-04T12:03:15.391Z,6.53
2018-08-04T12:08:17.968Z,7.05
2018-08-04T12:13:20.640Z,6.58
2018-08-04T12:18:23.207Z,5.62
2018-08-04T12:23:25.819Z,5.60
2018-08-04T12:28:28.414Z,5.42
2018-08-04T12:33:31.030Z,5.87
2018-08-04T12:38:33.622Z,5.70
2018-08-04T12:43:36.232Z,5.83
2018-08-04T12:48:38.830Z,5.35
2018-08-04T12:53:41.402Z,5.70
2018-08-04T12:58:44.016Z,5.30
2018-08-04T13:03:46.581Z,5.90
2018-08-04T13:08:49.138Z,5.33
2018-08-04T13:13:51.848Z,5.67
2018-08-04T13:18:54.425Z,5.00
2018-08-04T13:23:57.036Z,5.17
2018-08-04T13:28:59.663Z,4.70
2018-08-04T13:34:02.264Z,4.83
2018-08-04T13:39:07.301Z,4.90
2018-08-04T13:44:09.949Z,4.92
2018-08-04T13:49:12.599Z,4.90
2018-08-04T13:54:15.232Z,4.35
2018-08-04T13:59:17.839Z,4.62
2018-08-04T14:04:20.434Z,4.70
2018-08-04T14:09:23.085Z,4.50
2018-08-04T14:14:25.692Z,4.75
2018-08-04T14:19:28.287Z,5.22
2018-08-04T14:24:30.879Z,5.28
2018-08-04T14:29:33.478Z,5.10
2018-08-04T14:34:36.064Z,5.28
2018-08-04T14:39:38.639Z,5.33
2018-08-04T14:44:41.243Z,5.00
2018-08-04T14:49:43.823Z,5.35
2018-08-04T14:54:46.456Z,4.90
2018-08-04T14:59:49.053Z,4.78
2018-08-04T15:04:52.374Z,5.25
2018-08-04T15:09:54.950Z,4.50
2018-08-04T15:14:57.519Z,4.97
2018-08-04T15:20:00.099Z,4.50
2018-08-04T15:25:02.779Z,4.42
2018-08-04T15:30:05.577Z,4.83
2018-08-04T15:35:08.320Z,5.10
2018-08-04T15:40:10.923Z,4.40
2018-08-04T15:45:13.543Z,5.17
2018-08-04T15:50:16.155Z,4.75
2018-08-04T15:55:18.740Z,4.60
2018-08-04T16:00:21.338Z,4.40
2018-08-04T16:05:23.917Z,4.90
2018-08-04T16:10:26.526Z,5.25
2018-08-04T16:15:29.112Z,5.37
2018-08-04T16:20:31.724Z,5.30
2018-08-04T16:25:39.442Z,5.20
2018-08-04T16:30:42.015Z,4.90
2018-08-04T16:35:44.607Z,5.20
2018-08-04T16:40:47.180Z,4.78
2018-08-04T16:45:49.777Z,5.50
2018-08-04T16:50:52.371Z,5.17
2018-08-04T16:55:54.948Z,5.03
2018-08-04T17:00:57.527Z,5.60
2018-08-04T17:06:00.124Z,5.42
2018-08-04T17:11:02.682Z,5.60
2018-08-04T17:17:08.102Z,5.33
2018-08-04T17:22:10.872Z,6.15
2018-08-04T17:27:13.455Z,5.87
2018-08-04T17:32:16.051Z,6.70
2018-08-04T17:37:18.689Z,8.33
2018-08-04T17:42:21.211Z,6.30
2018-08-04T17:47:23.938Z,6.30
2018-08-04T17:52:26.547Z,6.25
2018-08-04T17:57:29.199Z,6.12
2018-08-04T18:02:31.752Z,5.65
2018-08-04T18:07:34.414Z,6.47
2018-08-04T18:12:37.146Z,6.83
2018-08-04T18:17:39.828Z,6.07
2018-08-04T18:22:42.562Z,7.50
2018-08-04T18:27:45.171Z,7.50
2018-08-04T18:32:47.758Z,8.23
2018-08-04T18:37:50.385Z,7.23
2018-08-04T18:42:53.302Z,6.33
2018-08-04T18:47:56.020Z,7.67
2018-08-04T18:52:58.694Z,7.53
2018-08-04T18:58:01.275Z,6.70
2018-08-04T19:03:03.929Z,7.00
2018-08-04T19:08:06.600Z,6.67
2018-08-04T19:13:09.383Z,7.13
2018-08-04T22:41:34.579Z,7.53
2018-08-04T22:46:37.160Z,7.67
2018-08-04T22:51:39.748Z,7.70
2018-08-04T22:56:42.298Z,7.60
2018-08-04T23:01:45.019Z,8.03
2018-08-04T23:06:47.560Z,8.23
2018-08-04T23:11:50.142Z,8.07
2018-08-04T23:16:55.102Z,8.33
2018-08-04T23:21:57.750Z,7.63
2018-08-04T23:27:00.327Z,7.87
2018-08-04T23:32:02.971Z,8.47
2018-08-04T23:37:05.586Z,7.73
2018-08-04T23:42:08.302Z,8.30
2018-08-04T23:47:10.943Z,8.50
2018-08-04T23:52:13.570Z,10.27
2018-08-04T23:57:16.155Z,8.87
