createdAt,value
2018-01-11T00:01:49.947Z,0.00
2018-01-11T00:02:49.878Z,0.00
2018-01-11T00:04:43.151Z,0.00
2018-01-11T00:05:43.061Z,0.00
2018-01-11T00:07:36.410Z,0.00
2018-01-11T00:08:36.320Z,0.00
2018-01-11T00:10:29.594Z,0.00
2018-01-11T00:11:29.504Z,0.00
2018-01-11T00:13:22.784Z,0.00
2018-01-11T00:14:22.693Z,0.00
2018-01-11T00:16:15.951Z,0.00
2018-01-11T00:17:15.885Z,0.00
2018-01-11T00:19:09.155Z,0.00
2018-01-11T00:20:09.069Z,0.00
2018-01-11T00:22:02.457Z,0.00
2018-01-11T00:23:02.317Z,0.00
2018-01-11T00:24:55.704Z,0.00
2018-01-11T00:25:55.508Z,0.00
2018-01-11T00:27:48.780Z,0.00
2018-01-11T00:28:48.695Z,0.00
2018-01-11T00:30:41.968Z,0.00
2018-01-11T00:31:41.879Z,0.00
2018-01-11T00:33:35.150Z,0.00
2018-01-11T00:34:35.063Z,0.00
2018-01-11T00:36:28.389Z,0.00
2018-01-11T00:37:28.319Z,0.00
2018-01-11T00:39:21.592Z,0.00
2018-01-11T00:40:21.505Z,0.00
2018-01-11T00:42:14.764Z,0.00
2018-01-11T00:43:14.692Z,0.00
2018-01-11T00:45:07.969Z,0.00
2018-01-11T00:46:07.878Z,0.00
2018-01-11T00:48:01.157Z,0.00
2018-01-11T00:49:01.061Z,0.00
2018-01-11T00:50:54.429Z,0.00
2018-01-11T00:51:54.319Z,0.00
2018-01-11T00:53:47.592Z,0.00
2018-01-11T00:54:47.504Z,0.00
2018-01-11T00:56:41.608Z,0.00
2018-01-11T00:57:41.538Z,0.00
2018-01-11T00:59:34.808Z,0.00
2018-01-11T01:00:34.714Z,0.00
2018-01-11T01:02:27.971Z,0.00
2018-01-11T01:03:27.898Z,0.00
2018-01-11T01:05:21.289Z,0.00
2018-01-11T01:06:21.087Z,0.00
2018-01-11T01:08:14.415Z,0.00
2018-01-11T01:09:14.323Z,0.00
2018-01-11T01:11:07.576Z,0.00
2018-01-11T01:12:07.506Z,0.00
2018-01-11T01:14:00.787Z,0.00
2018-01-11T01:15:00.690Z,0.00
2018-01-11T01:16:53.951Z,0.00
2018-01-11T01:17:53.875Z,0.00
2018-01-11T01:19:47.152Z,0.00
2018-01-11T01:20:47.064Z,0.00
2018-01-11T01:22:40.390Z,0.00
2018-01-11T01:23:40.318Z,0.00
2018-01-11T01:25:33.594Z,0.00
2018-01-11T01:26:33.503Z,0.00
2018-01-11T01:28:26.778Z,0.00
2018-01-11T01:29:26.690Z,0.00
2018-01-11T01:31:19.944Z,0.00
2018-01-11T01:32:19.874Z,0.00
2018-01-11T01:34:13.146Z,0.00
2018-01-11T01:35:13.061Z,0.00
2018-01-11T01:37:06.394Z,0.00
2018-01-11T01:38:06.317Z,0.00
2018-01-11T01:39:59.585Z,0.00
2018-01-11T01:40:59.493Z,0.00
2018-01-11T01:42:52.751Z,0.00
2018-01-11T01:43:52.680Z,0.00
2018-01-11T01:45:45.958Z,0.00
2018-01-11T01:46:46.084Z,0.00
2018-01-11T01:48:39.146Z,0.00
2018-01-11T01:49:39.056Z,0.00
2018-01-11T01:51:32.423Z,0.00
2018-01-11T01:52:32.320Z,0.00
2018-01-11T01:54:25.592Z,0.00
2018-01-11T01:55:25.505Z,0.00
2018-01-11T01:57:18.759Z,0.00
2018-01-11T01:58:18.687Z,0.00
2018-01-11T02:00:11.962Z,0.00
2018-01-11T02:01:11.869Z,0.00
2018-01-11T02:03:05.132Z,0.00
2018-01-11T02:04:05.061Z,0.00
2018-01-11T02:05:58.407Z,0.00
2018-01-11T02:06:58.325Z,0.00
2018-01-11T02:08:51.599Z,0.00
2018-01-11T02:09:51.508Z,0.00
2018-01-11T02:11:44.878Z,0.00
2018-01-11T02:12:44.696Z,0.00
2018-01-11T02:14:37.975Z,0.00
2018-01-11T02:15:37.882Z,0.00
2018-01-11T02:17:31.142Z,0.00
2018-01-11T02:18:31.066Z,0.00
2018-01-11T02:20:24.412Z,0.00
2018-01-11T02:21:24.323Z,0.00
2018-01-11T02:23:17.578Z,0.00
2018-01-11T02:24:17.510Z,0.00
2018-01-11T02:26:10.784Z,0.00
2018-01-11T02:27:10.701Z,0.00
2018-01-11T02:29:03.969Z,0.00
2018-01-11T02:30:03.880Z,0.00
2018-01-11T02:31:57.136Z,0.00
2018-01-11T02:32:57.068Z,0.00
2018-01-11T02:34:50.544Z,0.00
2018-01-11T02:35:50.455Z,0.00
2018-01-11T02:37:43.712Z,0.00
2018-01-11T02:38:43.640Z,0.00
2018-01-11T02:40:36.917Z,0.00
2018-01-11T02:41:36.824Z,0.00
2018-01-11T02:43:30.081Z,0.00
2018-01-11T02:44:30.011Z,0.00
2018-01-11T02:46:23.287Z,0.00
2018-01-11T02:47:23.199Z,0.00
2018-01-11T02:49:16.533Z,0.00
2018-01-11T02:50:16.466Z,0.00
2018-01-11T02:52:09.735Z,0.00
2018-01-11T02:53:09.648Z,0.00
2018-01-11T02:55:02.922Z,0.00
2018-01-11T02:56:02.834Z,0.00
2018-01-11T02:57:56.087Z,0.00
2018-01-11T02:58:56.016Z,0.00
2018-01-11T03:00:49.289Z,0.00
2018-01-11T03:01:49.200Z,0.00
2018-01-11T03:03:42.566Z,0.00
2018-01-11T03:04:42.461Z,0.00
2018-01-11T03:06:35.737Z,0.00
2018-01-11T03:07:35.646Z,0.00
2018-01-11T03:09:28.902Z,0.00
2018-01-11T03:10:28.839Z,0.00
2018-01-11T03:12:22.214Z,0.00
2018-01-11T03:13:22.016Z,0.00
2018-01-11T03:15:15.380Z,0.00
2018-01-11T03:16:15.200Z,0.00
2018-01-11T03:18:08.543Z,0.00
2018-01-11T03:19:08.453Z,0.00
2018-01-11T03:21:01.733Z,0.00
2018-01-11T03:22:01.644Z,0.00
2018-01-11T03:23:54.894Z,0.00
2018-01-11T03:24:54.824Z,0.00
2018-01-11T03:26:48.103Z,0.00
2018-01-11T03:27:48.012Z,0.00
2018-01-11T03:29:41.261Z,0.00
2018-01-11T03:30:41.190Z,0.00
2018-01-11T03:32:34.546Z,0.00
2018-01-11T03:33:34.456Z,0.00
2018-01-11T03:35:27.716Z,0.00
2018-01-11T03:36:27.646Z,0.00
2018-01-11T03:38:20.918Z,0.00
2018-01-11T03:39:20.830Z,0.00
2018-01-11T03:41:14.109Z,0.00
2018-01-11T03:42:14.021Z,0.00
2018-01-11T03:44:07.278Z,0.00
2018-01-11T03:45:07.206Z,0.00
2018-01-11T03:47:00.549Z,0.00
2018-01-11T03:48:00.459Z,0.00
2018-01-11T03:49:53.826Z,0.00
2018-01-11T03:50:53.648Z,0.00
2018-01-11T03:52:47.033Z,0.00
2018-01-11T03:53:46.832Z,0.00
2018-01-11T03:55:40.093Z,0.00
2018-01-11T03:56:40.020Z,0.00
2018-01-11T03:58:33.298Z,0.00
2018-01-11T03:59:33.205Z,0.00
2018-01-11T04:01:26.593Z,0.00
2018-01-11T04:02:26.459Z,0.00
2018-01-11T04:04:19.716Z,0.00
2018-01-11T04:05:19.646Z,0.00
2018-01-11T04:07:12.920Z,0.00
2018-01-11T04:08:12.832Z,0.00
2018-01-11T04:10:06.097Z,0.00
2018-01-11T04:11:06.020Z,0.00
2018-01-11T04:12:59.296Z,0.00
2018-01-11T04:13:59.205Z,0.00
2018-01-11T04:15:52.572Z,0.00
2018-01-11T04:16:52.464Z,0.00
2018-01-11T04:18:45.741Z,0.00
2018-01-11T04:19:45.654Z,0.00
2018-01-11T04:21:39.038Z,0.00
2018-01-11T04:22:38.840Z,0.00
2018-01-11T04:24:32.097Z,0.00
2018-01-11T04:25:32.026Z,0.00
2018-01-11T04:27:26.556Z,0.00
2018-01-11T04:28:26.470Z,0.00
2018-01-11T04:30:19.718Z,0.00
2018-01-11T04:31:19.649Z,0.00
2018-01-11T04:33:12.923Z,0.00
2018-01-11T04:34:12.834Z,0.00
2018-01-11T04:36:06.128Z,0.00
2018-01-11T04:37:06.021Z,0.00
2018-01-11T04:38:59.277Z,0.00
2018-01-11T04:39:59.207Z,0.00
2018-01-11T04:41:52.592Z,0.00
2018-01-11T04:42:52.466Z,0.00
2018-01-11T04:44:45.722Z,0.00
2018-01-11T04:45:45.650Z,0.00
2018-01-11T04:47:38.929Z,0.00
2018-01-11T04:48:38.842Z,0.00
2018-01-11T04:50:32.095Z,0.00
2018-01-11T04:51:32.025Z,0.00
2018-01-11T04:53:25.304Z,0.00
2018-01-11T04:54:25.220Z,0.00
2018-01-11T04:56:18.569Z,0.00
2018-01-11T04:57:18.460Z,0.00
2018-01-11T04:59:11.717Z,0.00
2018-01-11T05:00:11.647Z,0.00
2018-01-11T05:02:04.926Z,0.00
2018-01-11T05:03:04.838Z,0.00
2018-01-11T05:04:58.096Z,0.00
2018-01-11T05:05:58.025Z,0.00
2018-01-11T05:07:51.301Z,0.00
2018-01-11T05:08:51.213Z,0.00
2018-01-11T05:10:44.533Z,0.00
2018-01-11T05:11:44.465Z,0.00
2018-01-11T05:13:37.744Z,0.00
2018-01-11T05:14:37.650Z,0.00
2018-01-11T05:16:30.938Z,0.00
2018-01-11T05:17:30.841Z,0.00
2018-01-11T05:19:24.099Z,0.00
2018-01-11T05:20:24.032Z,0.00
2018-01-11T05:22:17.353Z,0.00
2018-01-11T05:23:17.248Z,0.00
2018-01-11T05:25:10.547Z,0.00
2018-01-11T05:26:10.469Z,0.00
2018-01-11T05:28:03.744Z,0.00
2018-01-11T05:29:03.672Z,0.00
2018-01-11T05:30:57.013Z,0.00
2018-01-11T05:31:56.833Z,0.00
2018-01-11T05:33:50.102Z,0.00
2018-01-11T05:34:50.010Z,0.00
2018-01-11T05:36:43.292Z,0.00
2018-01-11T05:37:43.197Z,0.00
2018-01-11T05:39:36.528Z,0.00
2018-01-11T05:40:36.459Z,0.00
2018-01-11T05:42:29.734Z,0.00
2018-01-11T05:43:29.645Z,0.00
2018-01-11T05:45:22.903Z,0.00
2018-01-11T05:46:22.829Z,0.00
2018-01-11T05:48:16.106Z,0.00
2018-01-11T05:49:16.017Z,0.00
2018-01-11T05:51:09.383Z,0.00
2018-01-11T05:52:09.203Z,0.00
2018-01-11T05:54:02.592Z,0.00
2018-01-11T05:55:02.464Z,0.00
2018-01-11T05:56:55.740Z,0.00
2018-01-11T05:57:55.651Z,0.00
2018-01-11T05:59:48.903Z,0.00
2018-01-11T06:00:48.832Z,0.00
2018-01-11T06:02:42.110Z,0.00
2018-01-11T06:03:42.022Z,0.00
2018-01-11T06:05:35.281Z,0.00
2018-01-11T06:06:35.208Z,0.00
2018-01-11T06:08:28.595Z,0.00
2018-01-11T06:09:28.460Z,0.00
2018-01-11T06:11:21.825Z,0.00
2018-01-11T06:12:21.647Z,0.00
2018-01-11T06:14:14.929Z,0.00
2018-01-11T06:15:14.835Z,0.00
2018-01-11T06:17:08.113Z,0.00
2018-01-11T06:18:08.025Z,0.00
2018-01-11T06:20:01.392Z,0.00
2018-01-11T06:21:01.213Z,0.00
2018-01-11T06:22:54.553Z,0.00
2018-01-11T06:23:54.467Z,0.00
2018-01-11T06:25:47.723Z,0.00
2018-01-11T06:26:47.653Z,0.00
2018-01-11T06:28:40.941Z,0.00
2018-01-11T06:29:40.852Z,0.00
2018-01-11T06:31:34.221Z,0.00
2018-01-11T06:32:34.032Z,0.00
2018-01-11T06:34:27.308Z,0.00
2018-01-11T06:35:27.221Z,0.00
2018-01-11T06:37:20.551Z,0.00
2018-01-11T06:38:20.466Z,0.00
2018-01-11T06:40:13.712Z,0.00
2018-01-11T06:41:13.642Z,0.00
2018-01-11T06:43:06.920Z,0.00
2018-01-11T06:44:06.830Z,4.00
2018-01-11T06:46:00.202Z,0.00
2018-01-11T06:47:00.024Z,0.00
2018-01-11T06:48:53.285Z,0.00
2018-01-11T06:49:53.194Z,0.00
2018-01-11T06:51:46.528Z,0.00
2018-01-11T06:52:46.462Z,0.00
2018-01-11T06:54:39.737Z,0.00
2018-01-11T06:55:39.648Z,0.00
2018-01-11T06:57:32.920Z,0.00
2018-01-11T06:58:32.843Z,4.00
2018-01-11T07:00:26.097Z,4.00
2018-01-11T07:01:26.025Z,4.00
2018-01-11T07:03:19.302Z,4.00
2018-01-11T07:04:19.211Z,0.00
2018-01-11T07:06:12.534Z,0.00
2018-01-11T07:07:12.462Z,4.00
2018-01-11T07:09:05.742Z,4.00
2018-01-11T07:10:05.653Z,8.00
2018-01-11T07:11:58.909Z,4.00
2018-01-11T07:12:58.836Z,8.00
2018-01-11T07:14:52.115Z,8.00
2018-01-11T07:15:52.028Z,12.00
2018-01-11T07:17:45.317Z,12.00
2018-01-11T07:18:45.230Z,12.00
2018-01-11T07:20:38.536Z,12.00
2018-01-11T07:21:38.464Z,12.00
2018-01-11T07:23:31.736Z,20.00
2018-01-11T07:24:31.646Z,24.00
2018-01-11T07:26:24.892Z,28.00
2018-01-11T07:27:24.822Z,32.00
2018-01-11T07:29:18.208Z,36.00
2018-01-11T07:30:18.005Z,40.00
2018-01-11T07:32:11.251Z,52.00
2018-01-11T07:33:11.179Z,60.00
2018-01-11T07:35:04.567Z,76.00
2018-01-11T07:36:04.465Z,84.00
2018-01-11T07:37:57.853Z,100.00
2018-01-11T07:38:57.644Z,108.00
2018-01-11T07:40:51.011Z,128.00
2018-01-11T07:41:50.822Z,140.00
2018-01-11T07:43:43.612Z,168.00
2018-01-11T07:44:43.512Z,184.00
2018-01-11T07:46:36.762Z,224.00
2018-01-11T07:47:36.692Z,240.00
2018-01-11T07:49:29.967Z,272.00
2018-01-11T07:50:29.872Z,292.00
2018-01-11T07:52:23.130Z,320.00
2018-01-11T07:53:23.062Z,340.00
2018-01-11T07:55:17.336Z,376.00
2018-01-11T07:56:17.246Z,388.00
2018-01-11T07:58:10.032Z,412.00
2018-01-11T07:59:09.946Z,428.00
2018-01-11T08:01:03.193Z,472.00
2018-01-11T08:02:03.127Z,496.00
2018-01-11T08:03:56.559Z,520.00
2018-01-11T08:04:56.475Z,532.00
2018-01-11T08:06:49.716Z,548.00
2018-01-11T08:07:49.649Z,560.00
2018-01-11T08:09:42.916Z,596.00
2018-01-11T08:10:42.828Z,616.00
2018-01-11T08:12:36.076Z,668.00
2018-01-11T08:13:36.007Z,700.00
2018-01-11T08:15:29.405Z,768.00
2018-01-11T08:16:29.235Z,812.00
2018-01-11T08:18:22.576Z,888.00
2018-01-11T08:19:22.473Z,920.00
2018-01-11T08:21:15.722Z,956.00
2018-01-11T08:22:15.652Z,972.00
2018-01-11T08:24:08.920Z,996.00
2018-01-11T08:25:08.831Z,1016.00
2018-01-11T08:27:02.082Z,1068.00
2018-01-11T08:28:02.009Z,1100.00
2018-01-11T08:29:55.280Z,1168.00
2018-01-11T08:30:55.194Z,1212.00
2018-01-11T08:32:48.565Z,1264.00
2018-01-11T08:33:48.464Z,1288.00
2018-01-11T08:35:41.731Z,1424.00
2018-01-11T08:36:41.645Z,1440.00
2018-01-11T08:38:34.912Z,1364.00
2018-01-11T08:39:34.823Z,1328.00
2018-01-11T08:41:28.084Z,1340.00
2018-01-11T08:42:28.015Z,1380.00
2018-01-11T08:44:21.403Z,1384.00
2018-01-11T08:45:21.198Z,1392.00
2018-01-11T08:47:14.531Z,1448.00
2018-01-11T08:48:14.465Z,1456.00
2018-01-11T08:50:07.737Z,1532.00
2018-01-11T08:51:07.649Z,1576.00
2018-01-11T08:53:00.898Z,1712.00
2018-01-11T08:54:00.829Z,1804.00
2018-01-11T08:55:54.101Z,1764.00
2018-01-11T08:56:54.016Z,1748.00
2018-01-11T08:58:47.404Z,1788.00
2018-01-11T08:59:47.199Z,1820.00
2018-01-11T09:01:40.567Z,1896.00
2018-01-11T09:02:40.466Z,1936.00
2018-01-11T09:04:33.741Z,2028.00
2018-01-11T09:05:33.648Z,2104.00
2018-01-11T09:07:26.900Z,2260.00
2018-01-11T09:08:26.832Z,2240.00
2018-01-11T09:10:20.104Z,2108.00
2018-01-11T09:11:20.015Z,2112.00
2018-01-11T09:13:13.264Z,2132.00
2018-01-11T09:14:13.197Z,2136.00
2018-01-11T09:16:06.555Z,2160.00
2018-01-11T09:17:06.472Z,2172.00
2018-01-11T09:18:59.859Z,2192.00
2018-01-11T09:19:59.655Z,2236.00
2018-01-11T09:21:52.907Z,3808.00
2018-01-11T09:22:52.839Z,4128.00
2018-01-11T09:24:46.111Z,2736.00
2018-01-11T09:25:46.084Z,3284.00
2018-01-11T09:27:39.274Z,2980.00
2018-01-11T09:28:39.208Z,3044.00
2018-01-11T09:30:32.557Z,3908.00
2018-01-11T09:31:32.470Z,3696.00
2018-01-11T09:33:25.844Z,3784.00
2018-01-11T09:34:25.658Z,4144.00
2018-01-11T09:36:18.932Z,2980.00
2018-01-11T09:37:18.844Z,2640.00
2018-01-11T09:39:12.230Z,2896.00
2018-01-11T09:40:12.029Z,2964.00
2018-01-11T09:42:05.286Z,3304.00
2018-01-11T09:43:05.223Z,3592.00
2018-01-11T09:44:58.554Z,3856.00
2018-01-11T09:45:58.410Z,3956.00
2018-01-11T09:47:51.714Z,4120.00
2018-01-11T09:48:51.605Z,4456.00
2018-01-11T09:50:44.879Z,4356.00
2018-01-11T09:51:44.796Z,4348.00
2018-01-11T09:53:38.171Z,5060.00
2018-01-11T09:54:37.986Z,5084.00
2018-01-11T09:56:31.263Z,4960.00
2018-01-11T09:57:31.181Z,4932.00
2018-01-11T09:59:24.457Z,5120.00
2018-01-11T10:00:24.370Z,5228.00
2018-01-11T10:02:17.634Z,5436.00
2018-01-11T10:03:17.569Z,5620.00
2018-01-11T10:05:10.963Z,5640.00
2018-01-11T10:06:10.787Z,5604.00
2018-01-11T10:08:04.048Z,5584.00
2018-01-11T10:09:03.982Z,5584.00
2018-01-11T10:10:57.377Z,5484.00
2018-01-11T10:11:57.183Z,5116.00
2018-01-11T10:13:50.454Z,3980.00
2018-01-11T10:14:50.383Z,3412.00
2018-01-11T10:16:43.777Z,2900.00
2018-01-11T10:17:43.581Z,2692.00
2018-01-11T10:19:36.863Z,2528.00
2018-01-11T10:20:36.780Z,2508.00
2018-01-11T10:22:30.051Z,2504.00
2018-01-11T10:23:29.992Z,2520.00
2018-01-11T10:25:23.267Z,2560.00
2018-01-11T10:26:23.181Z,2588.00
2018-01-11T10:28:16.455Z,2656.00
2018-01-11T10:29:16.385Z,2680.00
2018-01-11T10:31:09.674Z,2640.00
2018-01-11T10:32:09.594Z,2604.00
2018-01-11T10:34:02.861Z,2544.00
2018-01-11T10:35:02.796Z,2552.00
2018-01-11T10:36:56.186Z,2696.00
2018-01-11T10:37:56.000Z,2816.00
2018-01-11T10:39:50.276Z,2972.00
2018-01-11T10:40:50.194Z,2944.00
2018-01-11T10:42:43.564Z,2800.00
2018-01-11T10:43:43.407Z,2748.00
2018-01-11T10:45:36.703Z,2744.00
2018-01-11T10:46:36.663Z,2804.00
2018-01-11T10:48:29.878Z,2860.00
2018-01-11T10:49:29.816Z,2872.00
2018-01-11T10:51:23.208Z,2828.00
2018-01-11T10:52:23.017Z,2792.00
2018-01-11T10:54:16.397Z,2720.00
2018-01-11T10:55:16.328Z,2696.00
2018-01-11T10:57:09.720Z,2696.00
2018-01-11T10:58:09.530Z,2696.00
2018-01-11T11:00:02.919Z,2672.00
2018-01-11T11:01:02.718Z,2640.00
2018-01-11T11:02:55.988Z,2580.00
2018-01-11T11:03:55.920Z,2568.00
2018-01-11T11:05:49.213Z,2592.00
2018-01-11T11:06:49.127Z,2640.00
2018-01-11T11:08:42.502Z,2728.00
2018-01-11T11:09:42.336Z,2748.00
2018-01-11T11:11:35.608Z,2792.00
2018-01-11T11:12:35.520Z,2812.00
2018-01-11T11:14:28.778Z,2828.00
2018-01-11T11:15:28.710Z,2900.00
2018-01-11T11:17:21.984Z,3048.00
2018-01-11T11:18:21.896Z,3128.00
2018-01-11T11:20:15.173Z,3196.00
2018-01-11T11:21:15.085Z,3168.00
2018-01-11T11:23:08.397Z,3064.00
2018-01-11T11:24:08.326Z,3000.00
2018-01-11T11:26:01.603Z,2944.00
2018-01-11T11:27:01.518Z,2936.00
2018-01-11T11:28:54.775Z,2912.00
2018-01-11T11:29:54.709Z,2920.00
2018-01-11T11:31:47.989Z,2772.00
2018-01-11T11:32:47.907Z,2628.00
2018-01-11T11:34:42.009Z,2424.00
2018-01-11T11:35:41.941Z,2344.00
2018-01-11T11:37:35.330Z,2268.00
2018-01-11T11:38:35.139Z,2236.00
2018-01-11T11:40:28.528Z,2188.00
2018-01-11T11:41:28.327Z,2160.00
2018-01-11T11:43:21.580Z,2108.00
2018-01-11T11:44:21.514Z,2088.00
2018-01-11T11:46:14.907Z,2092.00
2018-01-11T11:47:14.710Z,2108.00
2018-01-11T11:49:07.962Z,2148.00
2018-01-11T11:50:07.895Z,2160.00
2018-01-11T11:52:01.164Z,2172.00
2018-01-11T11:53:01.082Z,2168.00
2018-01-11T11:54:54.396Z,2120.00
2018-01-11T11:55:54.328Z,2104.00
2018-01-11T11:57:47.607Z,2108.00
2018-01-11T11:58:47.519Z,2116.00
2018-01-11T12:00:40.792Z,2136.00
2018-01-11T12:01:40.706Z,2124.00
2018-01-11T12:03:33.963Z,2120.00
2018-01-11T12:04:33.892Z,2132.00
2018-01-11T12:06:27.168Z,2200.00
2018-01-11T12:07:27.078Z,2236.00
2018-01-11T12:09:20.395Z,2304.00
2018-01-11T12:10:20.387Z,2316.00
2018-01-11T12:12:13.599Z,2276.00
2018-01-11T12:13:13.514Z,2248.00
2018-01-11T12:15:06.885Z,2200.00
2018-01-11T12:16:06.700Z,2208.00
2018-01-11T12:17:59.980Z,2240.00
2018-01-11T12:18:59.887Z,2256.00
2018-01-11T12:20:53.170Z,2272.00
2018-01-11T12:21:53.069Z,2252.00
2018-01-11T12:23:46.397Z,2240.00
2018-01-11T12:24:46.331Z,2264.00
2018-01-11T12:26:39.716Z,2336.00
2018-01-11T12:27:39.524Z,2356.00
2018-01-11T12:29:32.771Z,2364.00
2018-01-11T12:30:32.704Z,2352.00
2018-01-11T12:32:25.480Z,2292.00
2018-01-11T12:33:25.398Z,2240.00
2018-01-11T12:35:18.651Z,2104.00
2018-01-11T12:36:18.584Z,2012.00
2018-01-11T12:38:11.848Z,1804.00
2018-01-11T12:39:11.769Z,1732.00
2018-01-11T12:41:05.037Z,1644.00
2018-01-11T12:42:04.955Z,1608.00
2018-01-11T12:43:58.209Z,1524.00
2018-01-11T12:44:58.142Z,1480.00
2018-01-11T12:46:51.529Z,1408.00
2018-01-11T12:47:51.326Z,1364.00
2018-01-11T12:49:44.696Z,1304.00
2018-01-11T12:50:44.515Z,1276.00
2018-01-11T12:52:37.785Z,1224.00
2018-01-11T12:53:37.701Z,1208.00
2018-01-11T12:55:30.989Z,1160.00
2018-01-11T12:56:30.884Z,1124.00
2018-01-11T12:58:24.275Z,1056.00
2018-01-11T12:59:24.068Z,1020.00
2018-01-11T13:01:17.458Z,956.00
2018-01-11T13:02:17.251Z,936.00
2018-01-11T13:04:10.524Z,896.00
2018-01-11T13:05:10.457Z,884.00
2018-01-11T13:07:03.730Z,868.00
2018-01-11T13:08:03.639Z,856.00
2018-01-11T13:09:56.896Z,836.00
2018-01-11T13:10:56.828Z,820.00
2018-01-11T13:12:50.100Z,808.00
2018-01-11T13:13:50.016Z,800.00
2018-01-11T13:15:43.388Z,816.00
2018-01-11T13:16:43.199Z,820.00
2018-01-11T13:18:36.471Z,840.00
2018-01-11T13:19:36.387Z,864.00
2018-01-11T13:21:29.654Z,912.00
2018-01-11T13:22:29.570Z,948.00
2018-01-11T13:24:22.829Z,996.00
2018-01-11T13:25:22.760Z,1012.00
2018-01-11T13:27:16.035Z,1012.00
2018-01-11T13:28:15.983Z,1020.00
2018-01-11T13:30:09.197Z,1072.00
2018-01-11T13:31:09.130Z,1076.00
2018-01-11T13:33:02.418Z,1000.00
2018-01-11T13:34:02.324Z,968.00
2018-01-11T13:35:55.576Z,948.00
2018-01-11T13:36:55.507Z,932.00
2018-01-11T13:38:48.896Z,944.00
2018-01-11T13:39:48.690Z,956.00
2018-01-11T13:41:42.078Z,956.00
2018-01-11T13:42:41.876Z,936.00
2018-01-11T13:44:35.248Z,896.00
2018-01-11T13:45:35.053Z,880.00
2018-01-11T13:47:28.408Z,852.00
2018-01-11T13:48:28.324Z,844.00
2018-01-11T13:50:21.578Z,828.00
2018-01-11T13:51:21.509Z,832.00
2018-01-11T13:53:14.780Z,848.00
2018-01-11T13:54:14.693Z,860.00
2018-01-11T13:56:07.945Z,856.00
2018-01-11T13:57:07.876Z,844.00
2018-01-11T13:59:01.286Z,844.00
2018-01-11T14:00:01.067Z,844.00
2018-01-11T14:01:54.409Z,836.00
2018-01-11T14:02:54.320Z,836.00
2018-01-11T14:04:47.689Z,832.00
2018-01-11T14:05:47.508Z,828.00
2018-01-11T14:07:40.784Z,824.00
2018-01-11T14:08:40.699Z,808.00
2018-01-11T14:10:34.001Z,748.00
2018-01-11T14:11:33.928Z,724.00
2018-01-11T14:13:28.212Z,676.00
2018-01-11T14:14:28.125Z,656.00
2018-01-11T14:16:21.430Z,648.00
2018-01-11T14:17:21.318Z,640.00
2018-01-11T14:19:14.697Z,628.00
2018-01-11T14:20:14.491Z,620.00
2018-01-11T14:22:07.768Z,604.00
2018-01-11T14:23:07.689Z,592.00
2018-01-11T14:25:01.048Z,580.00
2018-01-11T14:26:00.864Z,580.00
2018-01-11T14:27:54.156Z,576.00
2018-01-11T14:28:54.073Z,556.00
2018-01-11T14:30:47.441Z,484.00
2018-01-11T14:31:47.253Z,452.00
2018-01-11T14:33:40.641Z,448.00
2018-01-11T14:34:40.448Z,468.00
2018-01-11T14:36:33.706Z,492.00
2018-01-11T14:37:33.641Z,496.00
2018-01-11T14:39:26.904Z,524.00
2018-01-11T14:40:26.817Z,536.00
2018-01-11T14:42:20.206Z,556.00
2018-01-11T14:43:20.000Z,560.00
2018-01-11T14:45:13.261Z,588.00
2018-01-11T14:46:13.195Z,588.00
2018-01-11T14:48:06.583Z,600.00
2018-01-11T14:49:06.378Z,612.00
2018-01-11T14:50:59.749Z,608.00
2018-01-11T14:51:59.565Z,596.00
2018-01-11T14:53:52.833Z,580.00
2018-01-11T14:54:52.750Z,568.00
2018-01-11T14:56:46.006Z,544.00
2018-01-11T14:57:45.934Z,528.00
2018-01-11T14:59:39.237Z,508.00
2018-01-11T15:00:39.120Z,488.00
2018-01-11T15:02:32.408Z,460.00
2018-01-11T15:03:32.326Z,448.00
2018-01-11T15:05:25.575Z,416.00
2018-01-11T15:06:25.506Z,400.00
2018-01-11T15:08:18.777Z,372.00
2018-01-11T15:09:18.694Z,364.00
2018-01-11T15:11:12.061Z,332.00
2018-01-11T15:12:11.880Z,312.00
2018-01-11T15:14:05.153Z,280.00
2018-01-11T15:15:05.063Z,272.00
2018-01-11T15:16:58.391Z,244.00
2018-01-11T15:17:58.325Z,232.00
2018-01-11T15:19:51.603Z,204.00
2018-01-11T15:20:51.514Z,200.00
2018-01-11T15:22:44.781Z,180.00
2018-01-11T15:23:44.699Z,172.00
2018-01-11T15:25:38.065Z,156.00
2018-01-11T15:26:37.882Z,148.00
2018-01-11T15:28:31.269Z,132.00
2018-01-11T15:29:31.062Z,128.00
2018-01-11T15:31:24.392Z,120.00
2018-01-11T15:32:24.325Z,112.00
2018-01-11T15:34:17.594Z,104.00
2018-01-11T15:35:17.508Z,100.00
2018-01-11T15:37:10.775Z,88.00
2018-01-11T15:38:10.695Z,84.00
2018-01-11T15:40:03.966Z,76.00
2018-01-11T15:41:03.877Z,72.00
2018-01-11T15:42:57.203Z,64.00
2018-01-11T15:43:57.064Z,60.00
2018-01-11T15:45:50.433Z,52.00
2018-01-11T15:46:50.323Z,48.00
2018-01-11T15:48:43.599Z,40.00
2018-01-11T15:49:43.514Z,36.00
2018-01-11T15:51:36.765Z,32.00
2018-01-11T15:52:36.693Z,28.00
2018-01-11T15:54:29.968Z,20.00
2018-01-11T15:55:29.876Z,20.00
2018-01-11T15:57:23.124Z,16.00
2018-01-11T15:58:23.058Z,16.00
2018-01-11T16:00:16.445Z,12.00
2018-01-11T16:01:16.324Z,12.00
2018-01-11T16:03:09.594Z,8.00
2018-01-11T16:04:09.505Z,8.00
2018-01-11T16:06:02.767Z,8.00
2018-01-11T16:07:02.699Z,4.00
2018-01-11T16:08:55.974Z,4.00
2018-01-11T16:09:55.887Z,4.00
2018-01-11T16:11:49.138Z,4.00
2018-01-11T16:12:49.068Z,4.00
2018-01-11T16:14:42.410Z,0.00
2018-01-11T16:15:42.322Z,0.00
2018-01-11T16:17:35.581Z,4.00
2018-01-11T16:18:35.501Z,4.00
2018-01-11T16:20:28.770Z,0.00
2018-01-11T16:21:28.684Z,0.00
2018-01-11T16:23:21.952Z,0.00
2018-01-11T16:24:21.866Z,0.00
2018-01-11T16:26:15.233Z,0.00
2018-01-11T16:27:15.039Z,0.00
2018-01-11T16:29:08.414Z,4.00
2018-01-11T16:30:08.328Z,4.00
2018-01-11T16:32:01.588Z,0.00
2018-01-11T16:33:01.572Z,0.00
2018-01-11T16:34:54.831Z,4.00
2018-01-11T16:35:54.728Z,4.00
2018-01-11T16:37:47.948Z,0.00
2018-01-11T16:38:47.878Z,0.00
2018-01-11T16:40:41.157Z,0.00
2018-01-11T16:41:41.073Z,0.00
2018-01-11T16:43:34.411Z,0.00
2018-01-11T16:44:34.334Z,0.00
2018-01-11T16:46:27.690Z,0.00
2018-01-11T16:47:27.521Z,0.00
2018-01-11T16:49:20.792Z,0.00
2018-01-11T16:50:20.705Z,4.00
2018-01-11T16:52:13.991Z,0.00
2018-01-11T16:53:13.923Z,0.00
2018-01-11T16:55:07.197Z,0.00
2018-01-11T16:56:07.109Z,0.00
2018-01-11T16:58:00.478Z,4.00
2018-01-11T16:59:00.323Z,0.00
2018-01-11T17:00:53.710Z,4.00
2018-01-11T17:01:53.514Z,4.00
2018-01-11T17:03:46.794Z,0.00
2018-01-11T17:04:46.704Z,0.00
2018-01-11T17:06:39.976Z,0.00
2018-01-11T17:07:39.907Z,0.00
2018-01-11T17:09:33.203Z,0.00
2018-01-11T17:10:33.108Z,4.00
2018-01-11T17:12:26.392Z,4.00
2018-01-11T17:13:26.324Z,4.00
2018-01-11T17:15:19.603Z,0.00
2018-01-11T17:16:19.548Z,4.00
2018-01-11T17:18:12.776Z,0.00
2018-01-11T17:19:12.707Z,0.00
2018-01-11T17:21:05.986Z,0.00
2018-01-11T17:22:05.899Z,0.00
2018-01-11T17:23:59.173Z,0.00
2018-01-11T17:24:59.085Z,4.00
2018-01-11T17:26:52.395Z,0.00
2018-01-11T17:27:52.329Z,4.00
2018-01-11T17:29:45.604Z,4.00
2018-01-11T17:30:45.508Z,4.00
2018-01-11T17:32:38.879Z,0.00
2018-01-11T17:33:38.702Z,0.00
2018-01-11T17:35:31.978Z,0.00
2018-01-11T17:36:31.889Z,0.00
2018-01-11T17:38:25.195Z,0.00
2018-01-11T17:39:25.081Z,0.00
2018-01-11T17:41:18.406Z,0.00
2018-01-11T17:42:18.322Z,0.00
2018-01-11T17:44:11.604Z,0.00
2018-01-11T17:45:11.512Z,0.00
2018-01-11T17:47:04.765Z,0.00
2018-01-11T17:48:04.691Z,0.00
2018-01-11T17:49:57.964Z,0.00
2018-01-11T17:50:57.869Z,0.00
2018-01-11T17:52:51.134Z,0.00
2018-01-11T17:53:51.064Z,0.00
2018-01-11T17:55:44.507Z,0.00
2018-01-11T17:56:44.319Z,0.00
2018-01-11T17:58:37.577Z,0.00
2018-01-11T17:59:37.508Z,0.00
2018-01-11T18:01:30.784Z,0.00
2018-01-11T18:02:30.696Z,0.00
2018-01-11T18:04:23.966Z,0.00
2018-01-11T18:05:23.874Z,0.00
2018-01-11T18:07:17.138Z,0.00
2018-01-11T18:08:17.061Z,0.00
2018-01-11T18:10:10.416Z,0.00
2018-01-11T18:11:10.318Z,4.00
2018-01-11T18:13:03.578Z,0.00
2018-01-11T18:14:03.508Z,0.00
2018-01-11T18:15:56.777Z,0.00
2018-01-11T18:16:56.686Z,0.00
2018-01-11T18:18:49.935Z,0.00
2018-01-11T18:19:49.866Z,0.00
2018-01-11T18:21:43.140Z,0.00
2018-01-11T18:22:43.051Z,0.00
2018-01-11T18:24:36.405Z,0.00
2018-01-11T18:25:36.318Z,0.00
2018-01-11T18:27:29.573Z,0.00
2018-01-11T18:28:29.495Z,0.00
2018-01-11T18:30:22.765Z,0.00