createdAt,value
2023-01-02T00:00:53.238Z,100.00
2023-01-02T00:03:20.008Z,100.00
2023-01-02T00:05:46.617Z,100.00
2023-01-02T00:08:13.171Z,100.00
2023-01-02T00:10:39.726Z,100.00
2023-01-02T00:13:06.284Z,100.00
2023-01-02T00:15:32.909Z,100.00
2023-01-02T00:17:59.513Z,100.00
2023-01-02T00:20:26.072Z,100.00
2023-01-02T00:22:52.641Z,100.00
2023-01-02T00:25:19.172Z,100.00
2023-01-02T00:27:45.724Z,100.00
2023-01-02T00:30:12.682Z,100.00
2023-01-02T00:32:39.197Z,100.00
2023-01-02T00:35:06.435Z,100.00
2023-01-02T00:37:32.864Z,100.00
2023-01-02T00:39:59.449Z,100.00
2023-01-02T00:42:25.993Z,100.00
2023-01-02T00:44:52.522Z,100.00
2023-01-02T00:47:19.079Z,100.00
2023-01-02T00:49:45.653Z,100.00
2023-01-02T00:52:12.187Z,100.00
2023-01-02T00:54:38.693Z,100.00
2023-01-02T00:57:05.300Z,100.00
2023-01-02T00:59:31.893Z,100.00
2023-01-02T01:01:58.551Z,100.00
2023-01-02T01:04:25.227Z,100.00
2023-01-02T01:06:51.782Z,100.00
2023-01-02T01:09:18.289Z,100.00
2023-01-02T01:11:44.879Z,100.00
2023-01-02T01:14:11.441Z,100.00
2023-01-02T01:16:38.059Z,100.00
2023-01-02T01:19:04.619Z,100.00
2023-01-02T01:21:31.265Z,100.00
2023-01-02T01:23:58.431Z,100.00
2023-01-02T01:26:25.127Z,100.00
2023-01-02T01:28:55.849Z,100.00
2023-01-02T01:31:23.822Z,100.00
2023-01-02T01:33:50.696Z,100.00
2023-01-02T01:36:22.278Z,100.00
2023-01-02T01:38:49.006Z,100.00
2023-01-02T01:41:25.835Z,100.00
2023-01-02T01:43:55.868Z,100.00
2023-01-02T01:46:37.542Z,100.00
2023-01-02T01:49:04.055Z,100.00
2023-01-02T01:51:33.373Z,100.00
2023-01-02T01:54:26.790Z,100.00
2023-01-02T01:56:59.619Z,100.00
2023-01-02T01:59:26.527Z,100.00
2023-01-02T02:01:53.289Z,100.00
2023-01-02T02:04:23.484Z,100.00
2023-01-02T02:06:51.283Z,100.00
2023-01-02T02:09:23.083Z,100.00
2023-01-02T02:11:49.819Z,100.00
2023-01-02T02:14:16.594Z,100.00
2023-01-02T02:17:01.089Z,100.00
2023-01-02T02:19:58.218Z,100.00
2023-01-02T02:22:43.286Z,100.00
2023-01-02T02:25:28.476Z,100.00
2023-01-02T02:28:13.217Z,100.00
2023-01-02T02:30:56.999Z,100.00
2023-01-02T02:33:49.614Z,100.00
2023-01-02T02:36:30.710Z,100.00
2023-01-02T02:39:03.071Z,100.00
2023-01-02T02:41:42.009Z,100.00
2023-01-02T02:44:41.502Z,100.00
2023-01-02T02:47:14.993Z,100.00
2023-01-02T02:50:05.433Z,100.00
2023-01-02T02:52:50.901Z,100.00
2023-01-02T02:55:28.553Z,100.00
2023-01-02T02:57:58.861Z,100.00
2023-01-02T03:00:25.499Z,100.00
2023-01-02T03:02:52.141Z,100.00
2023-01-02T03:05:40.735Z,100.00
2023-01-02T03:08:10.017Z,100.00
2023-01-02T03:10:57.769Z,100.00
2023-01-02T03:14:22.864Z,100.00
2023-01-02T03:16:59.695Z,100.00
2023-01-02T03:19:42.141Z,100.00
2023-01-02T03:22:22.182Z,100.00
2023-01-02T03:24:52.255Z,100.00
2023-01-02T03:27:24.771Z,100.00
2023-01-02T03:30:15.086Z,100.00
2023-01-02T03:32:48.641Z,100.00
2023-01-02T03:35:20.596Z,100.00
2023-01-02T03:37:53.741Z,100.00
2023-01-02T03:40:26.967Z,100.00
2023-01-02T03:43:00.921Z,100.00
2023-01-02T03:45:31.227Z,100.00
2023-01-02T03:48:27.591Z,100.00
2023-01-02T03:50:57.697Z,100.00
2023-01-02T03:53:25.096Z,100.00
2023-01-02T03:56:19.877Z,100.00
2023-01-02T03:59:07.464Z,100.00
2023-01-02T04:01:37.979Z,100.00
2023-01-02T04:04:14.741Z,100.00
2023-01-02T04:06:44.986Z,100.00
2023-01-02T04:09:16.722Z,100.00
2023-01-02T04:11:46.860Z,100.00
2023-01-02T04:14:20.389Z,100.00
2023-01-02T04:16:49.934Z,100.00
2023-01-02T04:19:45.610Z,100.00
2023-01-02T04:22:21.762Z,100.00
2023-01-02T04:24:54.841Z,100.00
2023-01-02T04:27:33.336Z,100.00
2023-01-02T04:29:59.923Z,100.00
2023-01-02T04:32:44.296Z,100.00
2023-01-02T04:35:15.936Z,100.00
2023-01-02T04:37:44.029Z,100.00
2023-01-02T04:40:29.210Z,100.00
2023-01-02T04:42:55.873Z,100.00
2023-01-02T04:45:22.888Z,100.00
2023-01-02T04:47:50.671Z,100.00
2023-01-02T04:50:17.490Z,100.00
2023-01-02T04:52:44.091Z,100.00
2023-01-02T04:55:11.051Z,100.00
2023-01-02T04:57:38.367Z,100.00
2023-01-02T05:00:07.725Z,100.00
2023-01-02T05:02:38.995Z,100.00
2023-01-02T05:05:08.111Z,100.00
2023-01-02T05:07:36.076Z,100.00
2023-01-02T05:10:02.723Z,100.00
2023-01-02T05:12:29.274Z,100.00
2023-01-02T05:14:55.841Z,100.00
2023-01-02T05:17:22.354Z,100.00
2023-01-02T05:19:48.873Z,100.00
2023-01-02T05:22:33.745Z,100.00
2023-01-02T05:25:00.235Z,100.00
2023-01-02T05:27:26.800Z,100.00
2023-01-02T05:29:53.317Z,100.00
2023-01-02T05:32:19.843Z,100.00
2023-01-02T05:34:46.425Z,100.00
2023-01-02T05:37:12.942Z,100.00
2023-01-02T05:39:39.514Z,100.00
2023-01-02T05:42:06.057Z,100.00
2023-01-02T05:44:32.624Z,100.00
2023-01-02T05:46:59.165Z,100.00
2023-01-02T05:49:25.746Z,100.00
2023-01-02T05:51:52.299Z,100.00
2023-01-02T05:54:18.854Z,100.00
2023-01-02T05:56:45.377Z,100.00
2023-01-02T05:59:14.473Z,100.00
2023-01-02T06:01:41.250Z,100.00
2023-01-02T06:04:07.984Z,100.00
2023-01-02T06:06:36.987Z,100.00
2023-01-02T06:09:05.408Z,100.00
2023-01-02T06:11:32.886Z,100.00
2023-01-02T06:13:59.891Z,100.00
2023-01-02T06:16:26.995Z,100.00
2023-01-02T06:18:53.689Z,100.00
2023-01-02T06:21:21.485Z,100.00
2023-01-02T06:23:49.216Z,100.00
2023-01-02T06:26:20.311Z,100.00
2023-01-02T06:28:50.714Z,100.00
2023-01-02T06:31:19.280Z,100.00
2023-01-02T06:33:46.023Z,100.00
2023-01-02T06:36:17.725Z,100.00
2023-01-02T06:38:45.524Z,100.00
2023-01-02T06:41:12.777Z,100.00
2023-01-02T06:43:44.029Z,100.00
2023-01-02T06:46:12.919Z,100.00
2023-01-02T06:48:40.169Z,100.00
2023-01-02T06:51:07.503Z,100.00
2023-01-02T06:53:35.304Z,100.00
2023-01-02T06:56:01.917Z,100.00
2023-01-02T06:58:33.384Z,100.00
2023-01-02T07:01:11.014Z,100.00
2023-01-02T07:03:37.648Z,100.00
2023-01-02T07:06:10.471Z,100.00
2023-01-02T07:08:37.106Z,100.00
2023-01-02T07:11:24.545Z,100.00
2023-01-02T07:13:53.264Z,100.00
2023-01-02T07:16:21.954Z,100.00
2023-01-02T07:18:48.910Z,100.00
2023-01-02T07:21:16.517Z,100.00
2023-01-02T07:23:43.151Z,100.00
2023-01-02T07:26:10.586Z,100.00
2023-01-02T07:28:37.897Z,100.00
2023-01-02T07:31:06.687Z,100.00
2023-01-02T07:33:34.201Z,100.00
2023-01-02T07:36:02.651Z,100.00
2023-01-02T07:38:29.362Z,100.00
2023-01-02T07:40:55.887Z,100.00
2023-01-02T07:43:22.910Z,100.00
2023-01-02T07:45:50.521Z,100.00
2023-01-02T07:48:18.049Z,100.00
2023-01-02T07:50:44.628Z,100.00
2023-01-02T07:53:11.205Z,100.00
2023-01-02T07:55:37.733Z,100.00
2023-01-02T07:58:04.261Z,100.00
2023-01-02T08:00:30.826Z,100.00
2023-01-02T08:02:57.438Z,100.00
2023-01-02T08:05:23.955Z,100.00
2023-01-02T08:07:50.561Z,100.00
2023-01-02T08:10:17.376Z,100.00
2023-01-02T08:12:43.937Z,100.00
2023-01-02T08:15:10.944Z,100.00
2023-01-02T08:17:37.593Z,100.00
2023-01-02T08:20:08.092Z,100.00
2023-01-02T08:22:35.235Z,100.00
2023-01-02T08:25:02.009Z,100.00
2023-01-02T08:27:28.609Z,100.00
2023-01-02T08:29:55.181Z,100.00
2023-01-02T08:32:21.959Z,100.00
2023-01-02T08:34:48.507Z,100.00
2023-01-02T08:37:15.427Z,100.00
2023-01-02T08:39:42.453Z,100.00
2023-01-02T08:42:09.765Z,100.00
2023-01-02T08:44:38.269Z,100.00
2023-01-02T08:47:05.725Z,100.00
2023-01-02T08:49:32.596Z,100.00
2023-01-02T08:51:59.345Z,100.00
2023-01-02T08:54:26.115Z,100.00
2023-01-02T08:56:52.833Z,100.00
2023-01-02T08:59:19.514Z,100.00
2023-01-02T09:01:46.340Z,100.00
2023-01-02T09:04:13.632Z,100.00
2023-01-02T09:06:41.308Z,100.00
2023-01-02T09:09:11.904Z,100.00
2023-01-02T09:11:51.506Z,100.00
2023-01-02T09:14:20.650Z,100.00
2023-01-02T09:16:47.932Z,100.00
2023-01-02T09:19:14.461Z,100.00
2023-01-02T09:21:41.096Z,100.00
2023-01-02T09:24:08.558Z,100.00
2023-01-02T09:26:35.469Z,100.00
2023-01-02T09:29:01.897Z,100.00
2023-01-02T09:31:28.518Z,100.00
2023-01-02T09:33:55.327Z,100.00
2023-01-02T09:36:22.853Z,100.00
2023-01-02T09:38:57.813Z,100.00
2023-01-02T09:41:36.600Z,100.00
2023-01-02T09:44:05.780Z,100.00
2023-01-02T09:46:51.018Z,100.00
2023-01-02T09:49:24.630Z,100.00
2023-01-02T09:51:51.283Z,100.00
2023-01-02T09:54:23.948Z,100.00
2023-01-02T09:57:14.472Z,100.00
2023-01-02T09:59:57.383Z,100.00
2023-01-02T10:02:48.948Z,100.00
2023-01-02T10:05:37.056Z,100.00
2023-01-02T10:08:25.078Z,100.00
2023-01-02T10:11:16.594Z,100.00
2023-01-02T10:16:38.287Z,100.00
2023-01-02T10:19:14.833Z,100.00
2023-01-02T10:21:44.250Z,100.00
2023-01-02T10:24:23.421Z,100.00
2023-01-02T10:26:53.764Z,100.00
2023-01-02T10:29:30.651Z,100.00
2023-01-02T10:32:16.404Z,100.00
2023-01-02T10:34:54.765Z,100.00
2023-01-02T10:37:21.580Z,100.00
2023-01-02T10:39:50.685Z,100.00
2023-01-02T10:42:17.473Z,100.00
2023-01-02T10:44:46.021Z,100.00
2023-01-02T10:47:23.017Z,100.00
2023-01-02T10:49:52.278Z,100.00
2023-01-02T10:52:24.702Z,100.00
2023-01-02T10:55:00.180Z,100.00
2023-01-02T10:57:45.800Z,100.00
2023-01-02T11:00:22.564Z,100.00
2023-01-02T11:02:58.268Z,100.00
2023-01-02T11:05:31.162Z,100.00
2023-01-02T11:07:58.979Z,100.00
2023-01-02T11:10:29.802Z,100.00
2023-01-02T11:12:57.097Z,100.00
2023-01-02T11:15:27.172Z,100.00
2023-01-02T11:17:53.959Z,100.00
2023-01-02T11:20:28.435Z,100.00
2023-01-02T11:22:58.140Z,100.00
2023-01-02T11:25:27.979Z,100.00
2023-01-02T11:28:01.999Z,100.00
2023-01-02T11:30:45.675Z,100.00
2023-01-02T11:33:19.577Z,100.00
2023-01-02T11:35:52.656Z,100.00
2023-01-02T11:38:54.034Z,100.00
2023-01-02T11:41:57.040Z,100.00
2023-01-02T11:44:57.364Z,100.00
2023-01-02T11:47:34.189Z,100.00
2023-01-02T11:50:00.955Z,100.00
2023-01-02T11:52:35.527Z,100.00
2023-01-02T11:55:51.758Z,98.69
2023-01-02T11:58:37.225Z,98.70
2023-01-02T12:01:44.310Z,98.58
2023-01-02T12:04:13.322Z,97.33
2023-01-02T12:06:39.792Z,97.37
2023-01-02T12:09:14.081Z,96.53
2023-01-02T12:12:02.007Z,96.14
2023-01-02T12:14:37.530Z,95.18
2023-01-02T12:17:27.780Z,94.26
2023-01-02T12:20:41.215Z,94.90
2023-01-02T12:23:28.831Z,93.83
2023-01-02T12:26:13.286Z,92.08
2023-01-02T12:28:58.213Z,91.13
2023-01-02T12:31:53.119Z,91.12
2023-01-02T12:34:36.447Z,90.83
2023-01-02T12:37:09.041Z,90.09
2023-01-02T12:39:53.083Z,90.73
2023-01-02T12:42:45.750Z,89.70
2023-01-02T12:45:25.304Z,88.24
2023-01-02T12:47:59.525Z,88.47
2023-01-02T12:50:48.572Z,87.58
2023-01-02T12:53:24.295Z,86.98
2023-01-02T12:56:02.628Z,86.70
2023-01-02T12:58:55.526Z,86.94
2023-01-02T13:01:39.836Z,85.80
2023-01-02T13:04:17.942Z,85.69
2023-01-02T13:07:17.310Z,84.91
2023-01-02T13:09:45.551Z,84.44
2023-01-02T13:12:16.324Z,85.75
2023-01-02T13:14:45.458Z,82.25
2023-01-02T13:17:24.239Z,82.26
2023-01-02T13:20:19.192Z,81.81
2023-01-02T13:22:55.983Z,82.93
2023-01-02T13:25:24.754Z,83.73
2023-01-02T13:27:53.574Z,83.22
2023-01-02T13:30:32.167Z,83.92
2023-01-02T13:32:59.304Z,84.98
2023-01-02T13:35:26.161Z,85.14
2023-01-02T13:37:54.483Z,86.83
2023-01-02T13:40:28.540Z,87.69
2023-01-02T13:43:00.101Z,86.39
2023-01-02T13:45:34.773Z,86.88
2023-01-02T13:48:13.749Z,87.33
2023-01-02T13:50:40.838Z,87.44
2023-01-02T13:53:10.126Z,87.33
2023-01-02T13:55:56.712Z,87.13
2023-01-02T13:58:36.342Z,86.45
2023-01-02T14:01:26.100Z,86.86
2023-01-02T14:04:07.931Z,86.22
2023-01-02T14:06:36.831Z,86.82
2023-01-02T14:09:11.380Z,87.66
2023-01-02T14:11:56.334Z,88.09
2023-01-02T14:14:24.261Z,88.43
2023-01-02T14:17:02.335Z,89.27
2023-01-02T14:19:29.245Z,90.25
2023-01-02T14:21:58.718Z,90.59
2023-01-02T14:24:51.290Z,91.30
2023-01-02T14:27:26.197Z,92.25
2023-01-02T14:30:18.905Z,93.43
2023-01-02T14:32:47.060Z,95.04
2023-01-02T14:35:13.515Z,95.96
2023-01-02T14:37:45.029Z,97.19
2023-01-02T14:40:23.543Z,98.35
2023-01-02T14:43:18.117Z,99.46
2023-01-02T14:45:52.245Z,100.00
2023-01-02T14:48:31.258Z,100.00
2023-01-02T14:51:03.424Z,100.00
2023-01-02T14:53:38.310Z,100.00
2023-01-02T14:56:14.651Z,100.00
2023-01-02T14:58:47.025Z,100.00
2023-01-02T15:01:43.095Z,100.00
2023-01-02T15:04:24.935Z,100.00
2023-01-02T15:07:10.046Z,100.00
2023-01-02T15:09:40.360Z,100.00
2023-01-02T15:12:48.634Z,100.00
2023-01-02T15:15:17.923Z,100.00
2023-01-02T15:17:47.079Z,100.00
2023-01-02T15:20:23.792Z,100.00
2023-01-02T15:22:55.711Z,100.00
2023-01-02T15:25:41.679Z,100.00
2023-01-02T15:28:27.542Z,100.00
2023-01-02T15:31:19.777Z,100.00
2023-01-02T15:33:55.584Z,100.00
2023-01-02T15:36:44.145Z,100.00
2023-01-02T15:39:33.182Z,100.00
2023-01-02T15:42:05.392Z,100.00
2023-01-02T15:44:55.205Z,100.00
2023-01-02T15:47:27.922Z,100.00
2023-01-02T15:49:56.505Z,100.00
2023-01-02T15:52:28.811Z,100.00
2023-01-02T15:54:56.194Z,100.00
2023-01-02T15:57:27.800Z,100.00
2023-01-02T15:59:55.263Z,100.00
2023-01-02T16:02:46.333Z,100.00
2023-01-02T16:05:15.872Z,100.00
2023-01-02T16:07:48.515Z,100.00
2023-01-02T16:10:27.193Z,100.00
2023-01-02T16:12:54.957Z,100.00
2023-01-02T16:15:26.609Z,100.00
2023-01-02T16:17:55.847Z,100.00
2023-01-02T16:20:24.001Z,100.00
2023-01-02T16:22:55.020Z,100.00
2023-01-02T16:25:43.440Z,100.00
2023-01-02T16:28:35.106Z,100.00
2023-01-02T16:31:22.667Z,100.00
2023-01-02T16:33:49.834Z,100.00
2023-01-02T16:36:20.662Z,100.00
2023-01-02T16:38:55.852Z,100.00
2023-01-02T16:41:34.303Z,100.00
2023-01-02T16:44:01.929Z,100.00
2023-01-02T16:46:29.697Z,100.00
2023-01-02T16:49:04.752Z,100.00
2023-01-02T16:51:32.254Z,100.00
2023-01-02T16:53:58.966Z,100.00
2023-01-02T16:56:25.566Z,100.00
2023-01-02T16:58:52.110Z,100.00
2023-01-02T17:01:20.683Z,100.00
2023-01-02T17:03:47.653Z,100.00
2023-01-02T17:06:18.217Z,100.00
2023-01-02T17:08:44.967Z,100.00
2023-01-02T17:11:21.809Z,100.00
2023-01-02T17:13:49.379Z,100.00
2023-01-02T17:16:17.087Z,100.00
2023-01-02T17:18:43.887Z,100.00
2023-01-02T17:21:10.899Z,100.00
2023-01-02T17:23:37.970Z,100.00
2023-01-02T17:26:05.002Z,100.00
2023-01-02T17:28:31.507Z,100.00
2023-01-02T17:30:58.072Z,100.00
2023-01-02T17:33:24.748Z,100.00
2023-01-02T17:35:51.402Z,100.00
2023-01-02T17:38:18.418Z,100.00
2023-01-02T17:40:44.939Z,100.00
2023-01-02T17:43:11.502Z,100.00
2023-01-02T17:45:38.120Z,100.00
2023-01-02T17:48:10.993Z,100.00
2023-01-02T17:50:38.890Z,100.00
2023-01-02T17:53:05.455Z,100.00
2023-01-02T17:55:32.075Z,100.00
2023-01-02T17:58:00.826Z,100.00
2023-01-02T18:00:27.893Z,100.00
2023-01-02T18:02:54.632Z,100.00
2023-01-02T18:05:21.937Z,100.00
2023-01-02T18:07:48.458Z,100.00
2023-01-02T18:10:20.667Z,100.00
2023-01-02T18:12:49.051Z,100.00
2023-01-02T18:15:17.443Z,100.00
2023-01-02T18:17:44.302Z,100.00
2023-01-02T18:20:16.719Z,100.00
2023-01-02T18:22:49.037Z,100.00
2023-01-02T18:25:29.918Z,100.00
2023-01-02T18:28:00.247Z,100.00
2023-01-02T18:30:27.725Z,100.00
2023-01-02T18:33:15.173Z,100.00
2023-01-02T18:35:58.480Z,100.00
2023-01-02T18:38:37.955Z,100.00
2023-01-02T18:41:31.762Z,100.00
2023-01-02T18:44:20.777Z,100.00
2023-01-02T18:47:03.926Z,100.00
2023-01-02T18:49:40.117Z,100.00
2023-01-02T18:52:16.961Z,100.00
2023-01-02T18:54:46.110Z,100.00
2023-01-02T18:57:19.072Z,100.00
2023-01-02T18:59:50.923Z,100.00
2023-01-02T19:02:47.392Z,100.00
2023-01-02T19:05:26.314Z,100.00
2023-01-02T19:08:08.148Z,100.00
2023-01-02T19:10:37.374Z,100.00
2023-01-02T19:13:08.568Z,100.00
2023-01-02T19:15:58.809Z,100.00
2023-01-02T19:18:44.575Z,100.00
2023-01-02T19:21:16.794Z,100.00
2023-01-02T19:23:49.902Z,100.00
2023-01-02T19:26:42.227Z,100.00
2023-01-02T19:29:15.157Z,100.00
2023-01-02T19:32:08.373Z,100.00
2023-01-02T19:34:44.621Z,100.00
2023-01-02T19:37:11.217Z,100.00
2023-01-02T19:39:38.896Z,100.00
2023-01-02T19:42:20.309Z,100.00
2023-01-02T19:44:46.823Z,100.00
2023-01-02T19:47:13.491Z,100.00
2023-01-02T19:49:40.401Z,100.00
2023-01-02T19:52:07.114Z,100.00
2023-01-02T19:54:34.160Z,100.00
2023-01-02T19:57:00.768Z,100.00
2023-01-02T19:59:27.263Z,100.00
2023-01-02T20:01:54.100Z,100.00
2023-01-02T20:04:20.828Z,100.00
2023-01-02T20:06:47.442Z,100.00
2023-01-02T20:09:14.118Z,100.00
2023-01-02T20:12:03.978Z,100.00
2023-01-02T20:14:34.119Z,100.00
2023-01-02T20:17:00.969Z,100.00
2023-01-02T20:19:27.701Z,100.00
2023-01-02T20:21:54.270Z,100.00
2023-01-02T20:24:20.829Z,100.00
2023-01-02T20:26:47.342Z,100.00
2023-01-02T20:29:13.916Z,100.00
2023-01-02T20:31:40.624Z,100.00
2023-01-02T20:34:07.157Z,100.00
2023-01-02T20:36:33.747Z,100.00
2023-01-02T20:39:00.344Z,100.00
2023-01-02T20:41:26.894Z,100.00
2023-01-02T20:43:53.444Z,100.00
2023-01-02T20:46:20.003Z,100.00
2023-01-02T20:48:46.579Z,100.00
2023-01-02T20:51:13.140Z,100.00
2023-01-02T20:53:39.669Z,100.00
2023-01-02T20:56:06.556Z,100.00
2023-01-02T20:58:33.279Z,100.00
2023-01-02T21:00:59.815Z,100.00
2023-01-02T21:03:26.517Z,100.00
2023-01-02T21:05:53.833Z,100.00
2023-01-02T21:08:20.912Z,100.00
2023-01-02T21:10:47.344Z,100.00
2023-01-02T21:13:14.136Z,100.00
2023-01-02T21:15:46.219Z,100.00
2023-01-02T21:18:19.511Z,100.00
2023-01-02T21:20:48.940Z,100.00
2023-01-02T21:23:16.194Z,100.00
2023-01-02T21:25:43.051Z,100.00
2023-01-02T21:28:12.355Z,100.00
2023-01-02T21:30:40.516Z,100.00
2023-01-02T21:33:08.001Z,100.00
2023-01-02T21:35:35.309Z,100.00
2023-01-02T21:38:02.093Z,100.00
2023-01-02T21:40:29.572Z,100.00
2023-01-02T21:42:56.225Z,100.00
2023-01-02T21:45:23.117Z,100.00
2023-01-02T21:47:49.661Z,100.00
2023-01-02T21:50:16.257Z,100.00
2023-01-02T21:52:42.792Z,100.00
2023-01-02T21:55:09.801Z,100.00
2023-01-02T21:58:11.622Z,100.00
2023-01-02T22:00:26.049Z,100.00
2023-01-02T22:02:53.190Z,100.00
2023-01-02T22:05:20.296Z,100.00
2023-01-02T22:07:46.715Z,100.00
2023-01-02T22:10:15.119Z,100.00
2023-01-02T22:12:42.116Z,100.00
2023-01-02T22:15:10.512Z,100.00
2023-01-02T22:17:37.097Z,100.00
2023-01-02T22:20:03.960Z,100.00
2023-01-02T22:22:30.449Z,100.00
2023-01-02T22:24:57.073Z,100.00
2023-01-02T22:27:23.663Z,100.00
2023-01-02T22:32:41.926Z,100.00
2023-01-02T22:35:09.106Z,100.00
2023-01-02T22:37:35.700Z,100.00
2023-01-02T22:40:02.271Z,100.00
2023-01-02T22:43:01.613Z,100.00
2023-01-02T22:45:33.830Z,100.00
2023-01-02T22:48:03.671Z,100.00
2023-01-02T22:50:41.921Z,100.00
2023-01-02T22:53:38.639Z,100.00
2023-01-02T22:56:15.261Z,100.00
2023-01-02T22:58:41.726Z,100.00
2023-01-02T23:01:34.499Z,100.00
2023-01-02T23:04:01.177Z,100.00
2023-01-02T23:06:28.672Z,100.00
2023-01-02T23:08:55.394Z,100.00
2023-01-02T23:11:22.948Z,100.00
2023-01-02T23:13:56.113Z,100.00
2023-01-02T23:16:42.395Z,100.00
2023-01-02T23:19:14.725Z,100.00
2023-01-02T23:21:46.573Z,100.00
2023-01-02T23:24:16.156Z,100.00
2023-01-02T23:26:48.142Z,100.00
2023-01-02T23:29:15.608Z,100.00
2023-01-02T23:31:44.785Z,100.00
2023-01-02T23:34:13.561Z,100.00
2023-01-02T23:36:41.199Z,100.00
2023-01-02T23:39:11.914Z,100.00
2023-01-02T23:41:42.811Z,100.00
2023-01-02T23:44:10.215Z,100.00
2023-01-02T23:46:37.708Z,100.00
2023-01-02T23:49:05.176Z,100.00
2023-01-02T23:51:32.114Z,100.00
2023-01-02T23:53:59.352Z,100.00
2023-01-02T23:56:31.220Z,100.00
2023-01-02T23:59:00.834Z,100.00
