createdAt,value
2023-01-15T00:00:01.848Z,129.3
2023-01-15T00:15:02.169Z,128.78
2023-01-15T00:30:02.106Z,128.46
2023-01-15T00:45:02.226Z,128.74
2023-01-15T01:00:01.672Z,128.74
2023-01-15T01:15:02.203Z,128.62
2023-01-15T01:30:03.178Z,128.95
2023-01-15T01:45:02.199Z,129.63
2023-01-15T02:00:02.036Z,129.92
2023-01-15T02:15:02.208Z,130
2023-01-15T02:30:01.410Z,130
2023-01-15T02:45:02.253Z,129.67
2023-01-15T03:00:01.919Z,129.11
2023-01-15T03:15:02.717Z,128.7
2023-01-15T03:30:03.134Z,128.54
2023-01-15T03:45:02.261Z,129.3
2023-01-15T04:00:01.812Z,129.15
2023-01-15T04:15:02.248Z,129.27
2023-01-15T04:30:01.652Z,129.59
2023-01-15T04:45:02.294Z,129.71
2023-01-15T05:00:02.171Z,130.8
2023-01-15T05:15:02.188Z,130.81
2023-01-15T05:30:02.076Z,130.85
2023-01-15T05:45:02.784Z,130.89
2023-01-15T06:00:01.621Z,130.89
2023-01-15T06:15:02.186Z,130.73
2023-01-15T06:30:02.107Z,130.73
2023-01-15T06:45:02.170Z,130.97
2023-01-15T07:00:01.652Z,131.13
2023-01-15T07:15:02.209Z,131.13
2023-01-15T07:30:02.055Z,131.5
2023-01-15T07:45:02.265Z,130.85
2023-01-15T08:00:01.567Z,130.73
2023-01-15T08:15:02.254Z,130
2023-01-15T08:30:01.996Z,129.59
2023-01-15T08:45:02.190Z,129.43
2023-01-15T09:00:01.472Z,128.95
2023-01-15T09:15:08.009Z,128.91
2023-01-15T09:30:01.343Z,128.86
2023-01-15T09:45:02.228Z,127.57
2023-01-15T10:00:01.873Z,123.68
2023-01-15T10:15:02.291Z,117.25
2023-01-15T10:30:01.687Z,115.75
2023-01-15T10:45:02.364Z,118.18
2023-01-15T11:00:02.145Z,118.79
2023-01-15T11:15:02.410Z,119.64
2023-01-15T11:30:01.611Z,117.9
2023-01-15T11:45:02.449Z,112.84
2023-01-15T12:00:02.086Z,112.84
2023-01-15T12:15:02.306Z,112.84
2023-01-15T12:30:02.845Z,112.84
2023-01-15T12:45:01.624Z,112.84
2023-01-15T13:00:01.926Z,112.84
2023-01-15T13:15:02.257Z,112.84
2023-01-15T13:30:01.384Z,112.84
2023-01-15T13:45:01.617Z,112.84
2023-01-15T14:00:01.921Z,112.84
2023-01-15T14:15:02.273Z,112.84
2023-01-15T14:30:02.769Z,112.84
2023-01-15T14:45:01.580Z,112.84
2023-01-15T15:00:01.875Z,112.84
2023-01-15T15:15:02.232Z,112.84
2023-01-15T15:30:02.796Z,112.84
2023-01-15T15:45:01.551Z,112.84
2023-01-15T16:00:01.760Z,112.84
2023-01-15T16:15:02.276Z,112.84
2023-01-15T16:30:01.561Z,112.84
2023-01-15T16:45:01.798Z,112.84
2023-01-15T17:00:02.108Z,112.84
2023-01-15T17:15:02.290Z,112.84
2023-01-15T17:30:02.705Z,112.84
2023-01-15T17:45:01.819Z,112.84
2023-01-15T18:00:02.093Z,112.84
2023-01-15T18:15:02.098Z,112.84
2023-01-15T18:30:02.143Z,112.84
2023-01-15T18:45:02.319Z,112.84
2023-01-15T19:00:01.914Z,112.84
2023-01-15T19:15:02.072Z,112.84
2023-01-15T19:30:01.395Z,112.84
2023-01-15T19:45:01.691Z,112.84
2023-01-15T20:00:02.133Z,112.84
2023-01-15T20:15:01.854Z,112.84
2023-01-15T20:30:02.101Z,112.84
2023-01-15T20:45:01.615Z,112.84
2023-01-15T21:00:02.124Z,112.84
2023-01-15T21:15:02.635Z,112.84
2023-01-15T21:30:03.175Z,112.84
2023-01-15T21:45:01.582Z,112.84
2023-01-15T22:00:02.091Z,112.84
2023-01-15T22:15:02.649Z,112.84
2023-01-15T22:30:03.224Z,112.84
2023-01-15T22:45:01.478Z,112.84
2023-01-15T23:00:02.054Z,112.84
2023-01-15T23:15:02.719Z,112.84
2023-01-15T23:30:01.921Z,112.84
2023-01-15T23:45:02.118Z,112.84
