createdAt,value
2022-10-13T00:01:43.655Z,16.52
2022-10-13T00:04:12.808Z,19.85
2022-10-13T00:06:43.339Z,21.05
2022-10-13T00:09:12.609Z,19.60
2022-10-13T00:11:41.710Z,20.05
2022-10-13T00:14:10.805Z,19.80
2022-10-13T00:16:40.553Z,20.92
2022-10-13T00:19:14.195Z,21.90
2022-10-13T00:21:45.659Z,21.10
2022-10-13T00:24:14.913Z,20.65
2022-10-13T00:26:44.096Z,19.15
2022-10-13T00:29:19.297Z,15.85
2022-10-13T00:31:48.257Z,14.18
2022-10-13T00:34:17.618Z,16.33
2022-10-13T00:36:48.404Z,16.83
2022-10-13T00:39:17.536Z,15.32
2022-10-13T00:41:47.296Z,22.17
2022-10-13T00:44:50.567Z,21.83
2022-10-13T00:47:20.889Z,16.00
2022-10-13T00:49:50.904Z,20.15
2022-10-13T00:52:23.035Z,19.38
2022-10-13T00:54:53.006Z,15.15
2022-10-13T00:57:23.801Z,18.05
2022-10-13T00:59:53.528Z,17.65
2022-10-13T01:02:23.967Z,16.33
2022-10-13T01:04:56.943Z,15.65
2022-10-13T01:07:27.945Z,18.10
2022-10-13T01:09:57.489Z,20.67
2022-10-13T01:12:38.872Z,19.60
2022-10-13T01:15:17.593Z,21.48
2022-10-13T01:17:59.275Z,23.23
2022-10-13T01:21:07.422Z,19.60
2022-10-13T01:24:05.660Z,14.98
2022-10-13T01:27:06.438Z,15.02
2022-10-13T01:30:04.420Z,21.98
2022-10-13T01:32:58.334Z,15.05
2022-10-13T01:35:40.069Z,16.60
2022-10-13T01:38:16.736Z,16.88
2022-10-13T01:40:54.003Z,12.85
2022-10-13T01:43:28.669Z,17.10
2022-10-13T01:46:03.779Z,15.07
2022-10-13T01:48:34.087Z,14.95
2022-10-13T01:51:03.616Z,12.63
2022-10-13T01:53:33.093Z,15.95
2022-10-13T01:56:02.853Z,19.23
2022-10-13T01:58:35.973Z,13.88
2022-10-13T02:01:39.405Z,16.00
2022-10-13T02:04:22.045Z,14.02
2022-10-13T02:06:59.183Z,16.08
2022-10-13T02:09:36.263Z,14.40
2022-10-13T02:12:13.598Z,18.83
2022-10-13T02:14:44.686Z,16.48
2022-10-13T02:17:16.102Z,16.63
2022-10-13T02:19:47.705Z,16.17
2022-10-13T02:22:18.074Z,15.07
2022-10-13T02:24:47.483Z,16.20
2022-10-13T02:27:19.266Z,14.77
2022-10-13T02:29:53.303Z,13.18
2022-10-13T02:36:50.323Z,13.13
2022-10-13T02:39:19.475Z,25.48
2022-10-13T02:41:48.682Z,21.40
2022-10-13T02:44:17.979Z,20.45
2022-10-13T02:46:47.055Z,17.50
2022-10-13T02:49:16.116Z,15.13
2022-10-13T02:51:45.378Z,15.50
2022-10-13T02:54:15.853Z,15.73
2022-10-13T02:56:45.018Z,19.67
2022-10-13T02:59:14.216Z,13.85
2022-10-13T03:01:44.623Z,14.10
2022-10-13T03:04:13.770Z,18.90
2022-10-13T03:06:43.217Z,15.52
2022-10-13T03:09:14.457Z,15.85
2022-10-13T03:11:44.168Z,15.38
2022-10-13T03:14:13.295Z,15.23
2022-10-13T03:16:42.767Z,17.67
2022-10-13T03:19:12.690Z,13.70
2022-10-13T03:21:41.938Z,20.10
2022-10-13T03:24:11.044Z,15.20
2022-10-13T03:26:41.695Z,12.77
2022-10-13T03:29:14.653Z,18.70
2022-10-13T03:31:44.317Z,16.13
2022-10-13T03:34:14.322Z,17.05
2022-10-13T03:36:43.518Z,12.10
2022-10-13T03:39:13.375Z,15.90
2022-10-13T03:41:44.147Z,15.35
2022-10-13T03:44:14.433Z,19.95
2022-10-13T03:46:43.619Z,16.80
2022-10-13T03:49:13.539Z,20.50
2022-10-13T03:51:42.889Z,21.58
2022-10-13T03:54:13.381Z,20.90
2022-10-13T03:56:44.043Z,20.38
2022-10-13T03:59:16.644Z,15.80
2022-10-13T04:01:45.715Z,16.80
2022-10-13T04:04:15.241Z,18.50
2022-10-13T04:06:45.505Z,14.10
2022-10-13T04:09:14.747Z,16.73
2022-10-13T04:11:45.521Z,16.38
2022-10-13T04:14:14.682Z,17.27
2022-10-13T04:16:43.729Z,17.48
2022-10-13T04:19:14.513Z,17.48
2022-10-13T04:21:44.362Z,18.17
2022-10-13T04:24:14.919Z,14.93
2022-10-13T04:26:46.381Z,19.45
2022-10-13T04:29:15.500Z,19.80
2022-10-13T04:31:44.620Z,13.40
2022-10-13T04:34:13.983Z,17.55
2022-10-13T04:36:43.280Z,14.45
2022-10-13T04:39:12.484Z,17.83
2022-10-13T04:41:41.655Z,18.15
2022-10-13T04:44:12.455Z,18.83
2022-10-13T04:46:41.529Z,14.25
2022-10-13T04:49:10.895Z,18.10
2022-10-13T04:51:40.568Z,15.93
2022-10-13T04:54:10.166Z,18.52
2022-10-13T04:56:39.260Z,13.93
2022-10-13T04:59:08.455Z,21.38
2022-10-13T05:01:39.639Z,21.13
2022-10-13T05:04:11.750Z,20.00
2022-10-13T05:07:12.395Z,21.13
2022-10-13T05:09:32.598Z,16.45
2022-10-13T05:12:01.894Z,20.65
2022-10-13T05:14:31.181Z,18.98
2022-10-13T05:17:03.992Z,19.75
2022-10-13T05:19:33.058Z,16.98
2022-10-13T05:22:02.377Z,19.17
2022-10-13T05:24:36.678Z,14.85
2022-10-13T05:27:07.240Z,16.98
2022-10-13T05:29:36.793Z,17.73
2022-10-13T05:32:08.302Z,16.48
2022-10-13T05:34:37.347Z,13.77
2022-10-13T05:37:06.526Z,19.45
2022-10-13T05:39:35.954Z,17.05
2022-10-13T05:42:05.409Z,19.60
2022-10-13T05:44:34.472Z,17.50
2022-10-13T05:47:07.496Z,19.67
2022-10-13T05:49:39.833Z,21.38
2022-10-13T05:52:12.277Z,16.50
2022-10-13T05:54:44.428Z,20.38
2022-10-13T05:57:17.672Z,22.98
2022-10-13T05:59:50.535Z,20.75
2022-10-13T06:02:24.231Z,20.95
2022-10-13T06:04:58.530Z,25.05
2022-10-13T06:07:27.864Z,23.98
2022-10-13T06:09:57.702Z,18.33
2022-10-13T06:12:27.167Z,23.05
2022-10-13T06:14:56.484Z,22.08
2022-10-13T06:17:25.540Z,24.95
2022-10-13T06:19:56.187Z,21.95
2022-10-13T06:22:25.372Z,25.05
2022-10-13T06:24:54.479Z,27.23
2022-10-13T06:27:23.781Z,29.85
2022-10-13T06:29:55.829Z,25.63
2022-10-13T06:32:25.259Z,26.67
2022-10-13T06:34:55.658Z,21.67
2022-10-13T06:37:27.542Z,23.42
2022-10-13T06:39:56.973Z,31.30
2022-10-13T06:42:26.185Z,21.67
2022-10-13T06:45:11.553Z,27.42
2022-10-13T06:47:42.977Z,24.83
2022-10-13T06:50:14.036Z,22.65
2022-10-13T06:52:43.626Z,19.15
2022-10-13T06:55:13.850Z,20.55
2022-10-13T06:57:43.045Z,26.02
2022-10-13T07:00:13.559Z,18.05
2022-10-13T07:02:43.217Z,20.42
2022-10-13T07:05:13.718Z,22.10
2022-10-13T07:07:44.221Z,25.38
2022-10-13T07:10:13.341Z,19.38
2022-10-13T07:12:43.027Z,25.60
2022-10-13T07:15:12.744Z,20.80
2022-10-13T07:17:41.838Z,20.35
2022-10-13T07:20:13.594Z,23.48
2022-10-13T07:22:42.683Z,24.30
2022-10-13T07:25:12.034Z,17.73
2022-10-13T07:27:42.325Z,25.70
2022-10-13T07:30:12.203Z,27.25
2022-10-13T07:32:42.163Z,21.40
2022-10-13T07:35:13.632Z,18.02
2022-10-13T07:37:42.797Z,28.98
2022-10-13T07:40:12.978Z,20.60
2022-10-13T07:42:42.194Z,17.60
2022-10-13T07:45:12.409Z,18.52
2022-10-13T07:47:41.386Z,19.55
2022-10-13T07:50:11.954Z,23.33
2022-10-13T07:52:42.467Z,15.98
2022-10-13T07:55:14.351Z,19.35
2022-10-13T07:57:43.424Z,18.02
2022-10-13T08:00:13.942Z,18.63
2022-10-13T08:02:43.256Z,19.58
2022-10-13T08:05:12.762Z,16.63
2022-10-13T08:07:43.185Z,16.10
2022-10-13T08:10:12.884Z,17.23
2022-10-13T08:12:42.009Z,25.00
2022-10-13T08:15:12.098Z,16.63
2022-10-13T08:17:41.839Z,19.50
2022-10-13T08:20:11.978Z,22.30
2022-10-13T08:22:42.482Z,21.98
2022-10-13T08:25:12.490Z,27.40
2022-10-13T08:27:51.101Z,20.67
2022-10-13T08:30:21.595Z,18.08
2022-10-13T08:32:50.709Z,17.20
2022-10-13T08:35:19.743Z,12.30
2022-10-13T08:37:50.346Z,19.15
2022-10-13T08:40:23.079Z,19.50
2022-10-13T08:42:58.007Z,17.95
2022-10-13T08:45:47.159Z,12.73
2022-10-13T08:48:19.758Z,12.75
2022-10-13T08:50:52.816Z,12.45
2022-10-13T08:53:29.629Z,15.45
2022-10-13T08:56:01.981Z,16.65
2022-10-13T08:58:34.759Z,14.93
2022-10-13T09:01:16.064Z,12.23
2022-10-13T09:03:51.180Z,12.38
2022-10-13T09:06:28.334Z,8.95
2022-10-13T09:09:00.716Z,11.95
2022-10-13T09:11:33.936Z,12.80
2022-10-13T09:14:06.022Z,12.63
2022-10-13T09:16:38.344Z,14.75
2022-10-13T09:19:24.446Z,12.10
2022-10-13T09:21:55.862Z,13.95
2022-10-13T09:24:28.464Z,15.23
2022-10-13T09:27:08.291Z,9.55
2022-10-13T09:29:42.550Z,12.80
2022-10-13T09:32:20.645Z,11.77
2022-10-13T09:34:51.683Z,12.60
2022-10-13T09:37:22.943Z,12.57
2022-10-13T09:40:13.973Z,12.82
2022-10-13T09:42:43.049Z,8.65
2022-10-13T09:45:16.578Z,10.93
2022-10-13T09:47:52.877Z,12.38
2022-10-13T09:50:25.777Z,8.40
2022-10-13T09:53:10.941Z,8.50
2022-10-13T09:55:41.762Z,10.68
2022-10-13T09:58:17.101Z,13.95
2022-10-13T10:00:47.552Z,6.18
2022-10-13T10:03:22.546Z,13.88
2022-10-13T10:08:33.700Z,11.73
2022-10-13T10:11:15.095Z,7.85
2022-10-13T10:13:44.231Z,10.60
2022-10-13T10:16:21.114Z,10.73
2022-10-13T10:18:58.637Z,9.50
2022-10-13T10:21:36.239Z,9.65
2022-10-13T10:24:17.686Z,15.63
2022-10-13T10:26:56.316Z,10.98
2022-10-13T10:29:35.490Z,7.00
2022-10-13T10:32:22.873Z,6.00
2022-10-13T10:34:58.304Z,9.20
2022-10-13T10:37:44.529Z,8.18
2022-10-13T10:40:26.499Z,9.38
2022-10-13T10:43:20.052Z,12.55
2022-10-13T10:45:49.760Z,16.08
2022-10-13T10:48:24.268Z,10.95
2022-10-13T10:50:54.627Z,11.43
2022-10-13T10:53:33.023Z,5.82
2022-10-13T10:56:10.660Z,7.82
2022-10-13T10:58:48.226Z,7.97
2022-10-13T11:01:32.846Z,5.43
2022-10-13T11:04:39.684Z,10.73
2022-10-13T11:07:13.642Z,8.20
2022-10-13T11:12:49.696Z,8.90
2022-10-13T11:15:25.692Z,8.43
2022-10-13T11:17:54.912Z,8.30
2022-10-13T11:20:58.454Z,8.80
2022-10-13T11:23:35.591Z,6.95
2022-10-13T11:26:29.913Z,7.50
2022-10-13T11:28:59.942Z,11.32
2022-10-13T11:31:49.955Z,7.63
2022-10-13T11:34:31.120Z,6.65
2022-10-13T11:37:03.211Z,7.00
2022-10-13T11:40:02.223Z,9.85
2022-10-13T11:43:11.244Z,11.25
2022-10-13T11:46:21.338Z,7.60
2022-10-13T11:49:23.991Z,14.98
2022-10-13T11:52:20.387Z,9.85
2022-10-13T11:54:55.650Z,8.70
2022-10-13T11:59:56.551Z,12.25
2022-10-13T12:02:31.665Z,8.90
2022-10-13T12:05:09.558Z,6.45
2022-10-13T12:07:42.986Z,10.55
2022-10-13T12:10:22.038Z,8.05
2022-10-13T12:12:51.869Z,6.38
2022-10-13T12:15:36.354Z,9.40
2022-10-13T12:18:22.533Z,14.10
2022-10-13T12:20:58.208Z,12.80
2022-10-13T12:23:28.012Z,5.45
2022-10-13T12:26:00.322Z,8.07
2022-10-13T12:28:32.015Z,10.57
2022-10-13T12:31:01.997Z,9.77
2022-10-13T12:33:33.003Z,9.82
2022-10-13T12:36:20.477Z,8.75
2022-10-13T12:38:52.696Z,11.07
2022-10-13T12:41:27.440Z,10.93
2022-10-13T12:43:59.902Z,9.25
2022-10-13T12:46:38.290Z,9.75
2022-10-13T12:51:39.571Z,8.90
2022-10-13T12:54:10.697Z,10.73
2022-10-13T12:56:44.694Z,8.20
2022-10-13T13:02:01.108Z,7.10
2022-10-13T13:04:43.885Z,8.05
2022-10-13T13:07:35.051Z,8.88
2022-10-13T13:10:16.250Z,8.98
2022-10-13T13:12:49.221Z,10.55
2022-10-13T13:15:36.650Z,12.40
2022-10-13T13:18:39.387Z,10.38
2022-10-13T13:21:10.028Z,12.82
2022-10-13T13:23:51.219Z,9.23
2022-10-13T13:26:24.503Z,7.38
2022-10-13T13:28:55.720Z,8.20
2022-10-13T13:31:26.877Z,10.70
2022-10-13T13:33:56.233Z,8.70
2022-10-13T13:36:26.983Z,6.68
2022-10-13T13:38:57.462Z,8.30
2022-10-13T13:41:30.933Z,8.57
2022-10-13T13:44:00.690Z,9.38
2022-10-13T13:46:32.173Z,8.95
2022-10-13T13:49:02.270Z,9.50
2022-10-13T13:51:31.795Z,8.02
2022-10-13T13:54:02.449Z,10.45
2022-10-13T13:56:31.841Z,8.68
2022-10-13T13:59:01.040Z,8.07
2022-10-13T14:01:32.338Z,11.30
2022-10-13T14:04:03.105Z,9.55
2022-10-13T14:06:32.363Z,12.57
2022-10-13T14:09:04.849Z,6.68
2022-10-13T14:11:34.552Z,10.13
2022-10-13T14:14:03.635Z,14.27
2022-10-13T14:16:32.778Z,14.57
2022-10-13T14:19:05.758Z,10.05
2022-10-13T14:21:36.211Z,12.40
2022-10-13T14:24:14.265Z,18.23
2022-10-13T14:26:43.295Z,9.88
2022-10-13T14:29:12.388Z,7.88
2022-10-13T14:31:41.812Z,11.00
2022-10-13T14:34:11.066Z,13.73
2022-10-13T14:36:40.634Z,10.40
2022-10-13T14:39:10.002Z,14.02
2022-10-13T14:41:40.549Z,16.45
2022-10-13T14:44:12.159Z,13.75
2022-10-13T14:46:42.412Z,8.20
2022-10-13T14:49:12.414Z,16.83
2022-10-13T14:51:44.903Z,19.30
2022-10-13T14:54:13.914Z,14.38
2022-10-13T14:56:45.521Z,12.70
2022-10-13T14:59:14.775Z,12.55
2022-10-13T15:01:45.374Z,9.57
2022-10-13T15:04:14.561Z,10.43
2022-10-13T15:06:43.803Z,12.95
2022-10-13T15:09:13.166Z,10.52
2022-10-13T15:11:46.202Z,10.60
2022-10-13T15:14:15.494Z,14.82
2022-10-13T15:16:44.510Z,14.90
2022-10-13T15:19:13.819Z,14.15
2022-10-13T15:21:43.068Z,12.05
2022-10-13T15:24:13.064Z,9.85
2022-10-13T15:26:46.335Z,13.52
2022-10-13T15:29:15.345Z,11.07
2022-10-13T15:31:44.279Z,15.18
2022-10-13T15:34:13.736Z,10.77
2022-10-13T15:36:42.820Z,15.95
2022-10-13T15:39:12.828Z,12.15
2022-10-13T15:41:42.540Z,14.57
2022-10-13T15:44:13.086Z,11.65
2022-10-13T15:47:05.593Z,16.40
2022-10-13T15:49:31.504Z,12.13
2022-10-13T15:52:00.700Z,12.52
2022-10-13T15:54:30.334Z,12.45
2022-10-13T15:56:59.353Z,10.32
2022-10-13T15:59:30.217Z,10.73
2022-10-13T16:01:59.559Z,18.80
2022-10-13T16:04:30.446Z,13.07
2022-10-13T16:07:02.768Z,12.45
2022-10-13T16:09:32.886Z,17.67
2022-10-13T16:12:02.203Z,14.00
2022-10-13T16:14:32.866Z,16.88
2022-10-13T16:17:02.271Z,18.08
2022-10-13T16:19:31.438Z,12.48
2022-10-13T16:22:00.946Z,18.90
2022-10-13T16:24:30.937Z,19.67
2022-10-13T16:27:00.244Z,18.33
2022-10-13T16:29:31.079Z,22.75
2022-10-13T16:32:01.320Z,17.95
2022-10-13T16:34:30.457Z,22.63
2022-10-13T16:36:59.843Z,20.58
2022-10-13T16:39:29.175Z,24.20
2022-10-13T16:41:58.634Z,31.42
2022-10-13T16:44:27.811Z,34.03
2022-10-13T16:47:00.623Z,31.17
2022-10-13T16:49:29.787Z,25.80
2022-10-13T16:51:59.159Z,29.88
2022-10-13T16:54:28.436Z,31.48
2022-10-13T16:56:57.778Z,25.77
2022-10-13T16:59:28.853Z,20.83
2022-10-13T17:02:00.679Z,23.42
2022-10-13T17:04:31.494Z,20.92
2022-10-13T17:07:00.998Z,17.75
2022-10-13T17:09:30.061Z,20.13
2022-10-13T17:12:00.616Z,25.08
2022-10-13T17:14:29.872Z,27.65
2022-10-13T17:17:00.578Z,20.27
2022-10-13T17:19:29.577Z,21.33
2022-10-13T17:21:58.841Z,23.98
2022-10-13T17:24:29.917Z,21.98
2022-10-13T17:26:59.274Z,24.60
2022-10-13T17:29:28.520Z,24.02
2022-10-13T17:32:01.450Z,20.55
2022-10-13T17:34:30.640Z,25.33
2022-10-13T17:37:02.062Z,21.45
2022-10-13T17:39:31.266Z,24.00
2022-10-13T17:42:00.580Z,22.92
2022-10-13T17:44:29.828Z,26.75
2022-10-13T17:47:00.593Z,28.17
2022-10-13T17:49:30.838Z,32.60
2022-10-13T17:52:00.360Z,30.17
2022-10-13T17:54:31.961Z,29.27
2022-10-13T17:57:01.571Z,34.05
2022-10-13T17:59:30.794Z,25.35
2022-10-13T18:02:10.278Z,29.58
2022-10-13T18:04:39.707Z,30.15
2022-10-13T18:07:08.909Z,24.40
2022-10-13T18:09:38.112Z,26.27
2022-10-13T18:12:07.655Z,24.70
2022-10-13T18:14:37.527Z,25.00
2022-10-13T18:17:08.050Z,20.80
2022-10-13T18:19:40.290Z,25.75
2022-10-13T18:22:09.840Z,21.02
2022-10-13T18:24:39.511Z,22.33
2022-10-13T18:27:08.640Z,26.73
2022-10-13T18:29:39.932Z,29.83
2022-10-13T18:32:11.636Z,33.03
2022-10-13T18:34:41.064Z,38.05
2022-10-13T18:37:10.748Z,35.67
2022-10-13T18:39:40.061Z,35.92
2022-10-13T18:42:10.473Z,62.47
2022-10-13T18:44:39.767Z,33.90
2022-10-13T18:47:10.217Z,30.40
2022-10-13T18:49:39.822Z,32.42
2022-10-13T18:52:09.428Z,25.67
2022-10-13T18:54:41.627Z,30.52
2022-10-13T18:57:11.014Z,31.52
2022-10-13T18:59:40.502Z,36.70
2022-10-13T19:02:14.557Z,32.28
2022-10-13T19:04:43.734Z,29.30
2022-10-13T19:07:13.011Z,23.92
2022-10-13T19:09:42.218Z,26.30
2022-10-13T19:12:12.873Z,22.35
2022-10-13T19:14:42.071Z,30.75
2022-10-13T19:17:12.550Z,27.08
2022-10-13T19:19:42.980Z,29.00
2022-10-13T19:22:12.107Z,25.35
2022-10-13T19:24:41.597Z,24.52
2022-10-13T19:27:13.247Z,19.08
2022-10-13T19:29:43.990Z,26.58
2022-10-13T19:32:14.613Z,23.40
2022-10-13T19:34:43.897Z,25.58
2022-10-13T19:37:16.439Z,23.15
2022-10-13T19:39:46.334Z,33.20
2022-10-13T19:42:16.241Z,26.73
2022-10-13T19:44:47.131Z,24.42
2022-10-13T19:47:17.702Z,25.48
2022-10-13T19:49:48.514Z,24.75
2022-10-13T19:52:17.626Z,20.10
2022-10-13T19:54:46.707Z,26.10
2022-10-13T19:57:16.052Z,25.67
2022-10-13T19:59:47.640Z,24.10
2022-10-13T20:02:18.589Z,21.92
2022-10-13T20:04:48.431Z,22.60
2022-10-13T20:07:17.718Z,26.95
2022-10-13T20:09:46.895Z,18.45
2022-10-13T20:12:16.290Z,21.45
2022-10-13T20:14:50.354Z,27.65
2022-10-13T20:17:20.928Z,31.85
2022-10-13T20:19:50.411Z,24.85
2022-10-13T20:22:19.413Z,24.05
2022-10-13T20:24:49.199Z,26.58
2022-10-13T20:27:18.820Z,33.85
2022-10-13T20:29:48.217Z,30.27
2022-10-13T20:32:17.480Z,37.10
2022-10-13T20:34:48.169Z,36.00
2022-10-13T20:37:17.525Z,50.65
2022-10-13T20:39:48.800Z,47.03
2022-10-13T20:42:17.954Z,43.33
2022-10-13T20:44:47.223Z,34.42
2022-10-13T20:47:16.249Z,32.13
2022-10-13T20:49:45.318Z,35.97
2022-10-13T20:52:19.111Z,30.98
2022-10-13T20:54:50.351Z,33.50
2022-10-13T20:57:19.747Z,27.45
2022-10-13T20:59:51.138Z,25.85
2022-10-13T21:02:21.166Z,26.75
2022-10-13T21:04:51.508Z,22.98
2022-10-13T21:07:22.216Z,25.77
2022-10-13T21:09:53.976Z,21.55
2022-10-13T21:12:23.198Z,23.67
2022-10-13T21:14:52.521Z,24.67
2022-10-13T21:17:22.077Z,28.42
2022-10-13T21:19:51.653Z,28.23
2022-10-13T21:22:22.227Z,23.67
2022-10-13T21:24:51.565Z,24.35
2022-10-13T21:27:20.732Z,21.65
2022-10-13T21:29:50.212Z,22.98
2022-10-13T21:32:19.485Z,30.85
2022-10-13T21:34:50.027Z,25.35
2022-10-13T21:37:22.683Z,30.90
2022-10-13T21:39:53.447Z,24.30
2022-10-13T21:42:22.451Z,30.08
2022-10-13T21:44:52.068Z,23.38
2022-10-13T21:47:21.573Z,25.77
2022-10-13T21:49:50.964Z,27.65
2022-10-13T21:52:21.623Z,25.45
2022-10-13T21:54:51.430Z,28.23
2022-10-13T21:57:21.732Z,28.02
2022-10-13T21:59:51.028Z,25.40
2022-10-13T22:02:20.234Z,26.38
2022-10-13T22:04:51.063Z,25.10
2022-10-13T22:07:21.752Z,26.40
2022-10-13T22:09:51.361Z,28.35
2022-10-13T22:12:20.480Z,22.15
2022-10-13T22:14:49.690Z,28.15
2022-10-13T22:17:23.756Z,26.90
2022-10-13T22:19:53.186Z,27.58
2022-10-13T22:22:26.391Z,19.88
2022-10-13T22:24:59.425Z,23.98
2022-10-13T22:27:33.846Z,32.45
2022-10-13T22:30:03.077Z,28.20
2022-10-13T22:32:32.103Z,25.17
2022-10-13T22:35:01.207Z,28.40
2022-10-13T22:37:32.009Z,27.60
2022-10-13T22:40:01.045Z,32.28
2022-10-13T22:42:30.123Z,31.73
2022-10-13T22:45:00.130Z,27.17
2022-10-13T22:47:29.628Z,24.63
2022-10-13T22:49:58.730Z,24.08
2022-10-13T22:52:28.247Z,30.17
2022-10-13T22:54:58.685Z,25.25
2022-10-13T22:57:27.746Z,29.08
2022-10-13T22:59:57.867Z,26.77
2022-10-13T23:02:27.262Z,28.02
2022-10-13T23:04:56.475Z,24.48
2022-10-13T23:07:25.815Z,24.20
2022-10-13T23:09:54.986Z,28.75
2022-10-13T23:12:25.597Z,24.70
2022-10-13T23:14:55.216Z,26.63
2022-10-13T23:17:24.766Z,27.20
2022-10-13T23:19:54.581Z,27.50
2022-10-13T23:22:23.918Z,28.38
2022-10-13T23:24:53.175Z,30.13
2022-10-13T23:27:22.444Z,29.00
2022-10-13T23:29:53.513Z,24.92
2022-10-13T23:32:27.283Z,30.23
2022-10-13T23:34:56.610Z,34.67
2022-10-13T23:37:31.405Z,36.23
2022-10-13T23:40:01.013Z,31.90
2022-10-13T23:42:30.106Z,33.92
2022-10-13T23:45:00.880Z,30.88
2022-10-13T23:47:30.050Z,32.80
2022-10-13T23:49:59.241Z,29.08
2022-10-13T23:52:28.539Z,31.40
2022-10-13T23:54:57.631Z,31.48
2022-10-13T23:57:31.440Z,24.10
