createdAt,value
2023-06-27T00:01:46.334Z,2.45
2023-06-27T00:04:14.240Z,2.30
2023-06-27T00:06:43.846Z,2.40
2023-06-27T00:09:11.431Z,2.30
2023-06-27T00:11:38.923Z,2.30
2023-06-27T00:14:06.330Z,2.47
2023-06-27T00:16:36.225Z,2.35
2023-06-27T00:19:05.147Z,2.80
2023-06-27T00:21:35.195Z,2.38
2023-06-27T00:24:02.102Z,2.45
2023-06-27T00:26:29.422Z,2.10
2023-06-27T00:28:56.250Z,2.10
2023-06-27T00:31:23.260Z,2.47
2023-06-27T00:33:49.949Z,2.50
2023-06-27T00:36:17.781Z,2.00
2023-06-27T00:38:44.416Z,2.70
2023-06-27T00:41:10.952Z,2.38
2023-06-27T00:43:37.547Z,2.42
2023-06-27T00:46:06.355Z,2.65
2023-06-27T00:48:33.523Z,2.53
2023-06-27T00:53:27.390Z,2.28
2023-06-27T00:55:54.131Z,2.50
2023-06-27T00:58:21.377Z,2.35
2023-06-27T01:00:49.299Z,2.10
2023-06-27T01:03:16.169Z,2.60
2023-06-27T01:05:43.385Z,2.30
2023-06-27T01:08:11.570Z,2.33
2023-06-27T01:10:41.229Z,2.17
2023-06-27T01:13:11.232Z,2.10
2023-06-27T01:15:39.411Z,2.50
2023-06-27T01:18:06.982Z,2.25
2023-06-27T01:20:35.059Z,1.83
2023-06-27T01:23:06.398Z,2.15
2023-06-27T01:25:32.941Z,2.25
2023-06-27T01:27:59.386Z,2.40
2023-06-27T01:30:25.910Z,2.20
2023-06-27T01:32:59.859Z,2.80
2023-06-27T01:35:32.464Z,2.33
2023-06-27T01:38:01.242Z,2.50
2023-06-27T01:40:29.529Z,2.42
2023-06-27T01:43:00.512Z,2.83
2023-06-27T01:45:28.230Z,2.30
2023-06-27T01:47:56.027Z,2.03
2023-06-27T01:50:22.746Z,2.47
2023-06-27T01:52:49.320Z,2.30
2023-06-27T01:55:15.938Z,2.53
2023-06-27T01:57:42.456Z,2.40
2023-06-27T02:00:09.536Z,2.35
2023-06-27T02:02:47.183Z,2.33
2023-06-27T02:05:14.964Z,2.40
2023-06-27T02:07:41.496Z,2.50
2023-06-27T02:10:10.314Z,2.47
2023-06-27T02:12:39.317Z,2.30
2023-06-27T02:15:06.356Z,2.50
2023-06-27T02:17:33.320Z,2.70
2023-06-27T02:20:00.139Z,2.42
2023-06-27T02:22:26.752Z,2.58
2023-06-27T02:24:53.601Z,2.33
2023-06-27T02:27:20.186Z,2.33
2023-06-27T02:29:46.670Z,2.72
2023-06-27T02:32:14.532Z,2.72
2023-06-27T02:34:41.185Z,2.40
2023-06-27T02:37:11.443Z,2.72
2023-06-27T02:39:38.094Z,2.60
2023-06-27T02:42:04.951Z,2.42
2023-06-27T02:44:31.444Z,2.35
2023-06-27T02:46:57.939Z,2.58
2023-06-27T02:49:24.485Z,2.08
2023-06-27T02:51:51.425Z,2.28
2023-06-27T02:54:18.053Z,2.20
2023-06-27T02:56:45.797Z,2.28
2023-06-27T02:59:13.336Z,2.17
2023-06-27T03:01:39.937Z,2.50
2023-06-27T03:04:17.930Z,2.63
2023-06-27T03:06:47.147Z,2.45
2023-06-27T03:09:14.979Z,2.30
2023-06-27T03:11:41.874Z,2.85
2023-06-27T03:14:08.558Z,2.60
2023-06-27T03:16:35.806Z,2.90
2023-06-27T03:19:02.367Z,2.60
2023-06-27T03:21:28.907Z,2.53
2023-06-27T03:23:55.413Z,2.90
2023-06-27T03:26:25.423Z,3.00
2023-06-27T03:28:52.203Z,2.30
2023-06-27T03:31:19.181Z,2.38
2023-06-27T03:33:45.776Z,2.20
2023-06-27T03:36:12.601Z,2.38
2023-06-27T03:38:40.603Z,2.05
2023-06-27T03:41:07.136Z,2.60
2023-06-27T03:43:33.724Z,2.65
2023-06-27T03:46:00.314Z,3.03
2023-06-27T03:48:26.805Z,2.45
2023-06-27T03:50:53.341Z,3.20
2023-06-27T03:53:21.438Z,2.47
2023-06-27T03:55:47.970Z,2.42
2023-06-27T03:58:14.941Z,2.80
2023-06-27T04:00:42.811Z,2.28
2023-06-27T04:03:09.452Z,2.60
2023-06-27T04:05:35.937Z,2.92
2023-06-27T04:08:02.527Z,2.90
2023-06-27T04:10:29.202Z,2.75
2023-06-27T04:12:55.825Z,2.55
2023-06-27T04:15:22.337Z,2.47
2023-06-27T04:17:48.945Z,2.80
2023-06-27T04:20:16.464Z,2.50
2023-06-27T04:22:43.193Z,3.05
2023-06-27T04:25:12.293Z,2.50
2023-06-27T04:27:39.200Z,2.83
2023-06-27T04:30:06.059Z,2.92
2023-06-27T04:32:34.777Z,2.40
2023-06-27T04:35:01.597Z,2.83
2023-06-27T04:37:30.028Z,2.97
2023-06-27T04:39:56.530Z,2.55
2023-06-27T04:42:23.050Z,2.75
2023-06-27T04:44:49.541Z,2.40
2023-06-27T04:47:16.114Z,2.70
2023-06-27T04:49:42.619Z,2.53
2023-06-27T04:52:09.156Z,2.95
2023-06-27T04:54:36.805Z,3.00
2023-06-27T04:57:12.819Z,2.65
2023-06-27T04:59:40.314Z,2.58
2023-06-27T05:02:06.871Z,2.50
2023-06-27T05:04:33.456Z,3.17
2023-06-27T05:07:00.151Z,3.45
2023-06-27T05:09:26.869Z,3.45
2023-06-27T05:11:53.342Z,3.28
2023-06-27T05:14:19.852Z,2.85
2023-06-27T05:16:46.483Z,3.08
2023-06-27T05:19:13.023Z,2.83
2023-06-27T05:21:39.563Z,4.15
2023-06-27T05:24:06.919Z,2.78
2023-06-27T05:29:02.945Z,2.85
2023-06-27T05:31:29.689Z,2.42
2023-06-27T05:33:56.258Z,3.08
2023-06-27T05:36:22.752Z,3.03
2023-06-27T05:38:49.555Z,2.60
2023-06-27T05:41:19.237Z,2.25
2023-06-27T05:43:46.641Z,2.70
2023-06-27T05:46:13.811Z,2.35
2023-06-27T05:48:40.825Z,3.50
2023-06-27T05:51:08.133Z,2.40
2023-06-27T05:56:01.140Z,2.55
2023-06-27T05:58:27.828Z,2.53
2023-06-27T06:00:55.806Z,2.58
2023-06-27T06:03:23.740Z,2.33
2023-06-27T06:05:50.447Z,2.15
2023-06-27T06:08:16.935Z,2.20
2023-06-27T06:10:43.470Z,2.40
2023-06-27T06:13:10.085Z,2.40
2023-06-27T06:15:36.807Z,2.50
2023-06-27T06:18:03.564Z,2.20
2023-06-27T06:20:30.622Z,2.40
2023-06-27T06:22:57.243Z,2.22
2023-06-27T06:25:23.776Z,2.10
2023-06-27T06:27:50.259Z,2.38
2023-06-27T06:30:16.778Z,2.30
2023-06-27T06:32:43.376Z,2.65
2023-06-27T06:35:09.998Z,2.60
2023-06-27T06:37:36.795Z,2.17
2023-06-27T06:40:03.816Z,2.40
2023-06-27T06:42:30.342Z,2.33
2023-06-27T06:44:57.140Z,1.70
2023-06-27T06:47:24.103Z,2.08
2023-06-27T06:49:50.749Z,2.05
2023-06-27T06:52:17.244Z,2.00
2023-06-27T06:54:44.885Z,2.33
2023-06-27T06:57:11.677Z,2.40
2023-06-27T06:59:39.477Z,1.90
2023-06-27T07:02:06.614Z,1.95
2023-06-27T07:04:33.249Z,2.15
2023-06-27T07:07:00.123Z,2.28
2023-06-27T07:09:26.738Z,2.15
2023-06-27T07:11:54.501Z,2.20
2023-06-27T07:14:21.490Z,2.00
2023-06-27T07:16:48.004Z,1.90
2023-06-27T07:19:14.632Z,2.15
2023-06-27T07:21:41.442Z,1.73
2023-06-27T07:24:08.061Z,2.00
2023-06-27T07:26:34.593Z,1.90
2023-06-27T07:29:01.588Z,1.80
2023-06-27T07:31:28.284Z,1.58
2023-06-27T07:33:56.336Z,1.80
2023-06-27T07:36:22.958Z,1.40
2023-06-27T07:38:49.755Z,1.60
2023-06-27T07:41:16.429Z,1.60
2023-06-27T07:43:43.028Z,1.60
2023-06-27T07:46:09.712Z,1.63
2023-06-27T07:48:36.279Z,1.50
2023-06-27T07:51:03.880Z,1.63
2023-06-27T07:53:30.509Z,1.65
2023-06-27T07:55:59.624Z,1.55
2023-06-27T07:58:26.237Z,1.42
2023-06-27T08:00:54.688Z,1.30
2023-06-27T08:03:21.348Z,1.40
2023-06-27T08:05:47.986Z,1.20
2023-06-27T08:08:15.087Z,1.30
2023-06-27T08:10:42.815Z,1.35
2023-06-27T08:13:09.676Z,1.40
2023-06-27T08:15:36.309Z,1.30
2023-06-27T08:18:06.636Z,1.17
2023-06-27T08:20:34.359Z,1.10
2023-06-27T08:23:00.954Z,1.40
2023-06-27T08:25:27.552Z,1.40
2023-06-27T08:27:54.894Z,1.10
2023-06-27T08:30:21.990Z,1.20
2023-06-27T08:32:48.637Z,1.30
2023-06-27T08:35:15.317Z,1.50
2023-06-27T08:37:42.284Z,1.40
2023-06-27T08:40:10.441Z,1.40
2023-06-27T08:42:37.050Z,1.10
2023-06-27T08:45:03.760Z,1.27
2023-06-27T08:47:30.912Z,1.10
2023-06-27T08:52:25.401Z,1.10
2023-06-27T08:54:54.382Z,1.15
2023-06-27T08:57:23.501Z,1.20
2023-06-27T08:59:50.358Z,1.13
2023-06-27T09:02:17.841Z,1.13
2023-06-27T09:04:47.137Z,1.10
2023-06-27T09:07:14.131Z,1.30
2023-06-27T09:09:41.786Z,1.10
2023-06-27T09:12:08.755Z,1.17
2023-06-27T09:14:35.592Z,1.00
2023-06-27T09:17:03.540Z,1.10
2023-06-27T09:19:30.367Z,1.30
2023-06-27T09:21:57.644Z,1.27
2023-06-27T09:24:24.536Z,1.20
2023-06-27T09:26:51.190Z,1.05
2023-06-27T09:29:17.821Z,1.00
2023-06-27T09:31:44.538Z,1.23
2023-06-27T09:34:11.252Z,1.10
2023-06-27T09:39:08.977Z,1.30
2023-06-27T09:41:46.126Z,1.38
2023-06-27T09:44:16.766Z,1.00
2023-06-27T09:46:44.769Z,0.90
2023-06-27T09:49:11.521Z,1.20
2023-06-27T09:51:38.381Z,1.10
2023-06-27T09:54:05.260Z,1.10
2023-06-27T09:56:32.611Z,1.30
2023-06-27T09:59:22.237Z,1.30
2023-06-27T10:01:52.304Z,1.00
2023-06-27T10:04:19.165Z,1.23
2023-06-27T10:06:46.041Z,1.10
2023-06-27T10:09:12.812Z,1.00
2023-06-27T10:11:39.802Z,0.90
2023-06-27T10:14:06.708Z,1.00
2023-06-27T10:16:33.418Z,1.10
2023-06-27T10:19:01.430Z,1.10
2023-06-27T10:21:28.303Z,1.00
2023-06-27T10:23:56.956Z,1.10
2023-06-27T10:26:26.320Z,1.02
2023-06-27T10:28:53.359Z,0.85
2023-06-27T10:31:39.515Z,1.10
2023-06-27T10:34:06.314Z,1.10
2023-06-27T10:36:51.532Z,1.08
2023-06-27T10:39:28.124Z,1.20
2023-06-27T10:42:02.517Z,1.13
2023-06-27T10:44:32.680Z,1.10
2023-06-27T10:47:17.444Z,1.25
2023-06-27T10:49:47.631Z,1.15
2023-06-27T10:52:24.190Z,0.90
2023-06-27T10:55:09.494Z,1.00
2023-06-27T10:57:41.862Z,1.00
2023-06-27T11:00:14.902Z,0.93
2023-06-27T11:02:45.529Z,0.80
2023-06-27T11:05:17.934Z,1.00
2023-06-27T11:07:54.983Z,1.10
2023-06-27T11:10:28.404Z,1.10
2023-06-27T11:13:13.877Z,1.00
2023-06-27T11:15:41.536Z,1.10
2023-06-27T11:18:08.162Z,1.00
2023-06-27T11:20:36.047Z,1.00
2023-06-27T11:23:04.254Z,1.00
2023-06-27T11:25:46.819Z,1.20
2023-06-27T11:28:14.098Z,1.00
2023-06-27T11:30:41.370Z,1.17
2023-06-27T11:33:08.783Z,1.30
2023-06-27T11:35:40.967Z,1.33
2023-06-27T11:38:08.454Z,1.20
2023-06-27T11:40:35.089Z,1.10
2023-06-27T11:43:03.203Z,1.10
2023-06-27T11:45:30.271Z,1.23
2023-06-27T11:47:56.890Z,1.30
2023-06-27T11:50:24.884Z,1.10
2023-06-27T11:52:52.112Z,1.05
2023-06-27T11:55:21.674Z,1.00
2023-06-27T11:57:49.185Z,0.90
2023-06-27T12:00:18.809Z,1.27
2023-06-27T12:02:50.606Z,1.30
2023-06-27T12:05:17.686Z,1.20
2023-06-27T12:08:02.828Z,1.00
2023-06-27T12:10:33.218Z,1.20
2023-06-27T12:13:01.801Z,1.20
2023-06-27T12:15:28.410Z,1.08
2023-06-27T12:18:02.178Z,1.20
2023-06-27T12:20:41.297Z,1.30
2023-06-27T12:25:34.617Z,1.17
2023-06-27T12:28:02.399Z,1.10
2023-06-27T12:30:29.060Z,1.20
2023-06-27T12:32:55.768Z,1.20
2023-06-27T12:35:22.308Z,1.00
2023-06-27T12:37:49.092Z,1.10
2023-06-27T12:40:19.088Z,1.20
2023-06-27T12:42:45.881Z,1.30
2023-06-27T12:45:12.724Z,1.58
2023-06-27T12:47:42.999Z,2.53
2023-06-27T12:50:10.852Z,2.85
2023-06-27T12:52:37.797Z,3.00
2023-06-27T12:55:04.892Z,3.17
2023-06-27T12:57:31.840Z,2.47
2023-06-27T12:59:58.515Z,2.40
2023-06-27T13:02:25.165Z,2.35
2023-06-27T13:04:51.975Z,1.95
2023-06-27T13:07:18.681Z,1.80
2023-06-27T13:09:45.284Z,1.63
2023-06-27T13:12:11.920Z,1.60
2023-06-27T13:14:39.153Z,1.50
2023-06-27T13:17:05.864Z,1.60
2023-06-27T13:19:32.376Z,1.45
2023-06-27T13:22:00.674Z,1.60
2023-06-27T13:24:27.310Z,1.42
2023-06-27T13:26:53.864Z,1.50
2023-06-27T13:29:20.365Z,1.60
2023-06-27T13:31:46.931Z,1.45
2023-06-27T13:34:13.634Z,1.67
2023-06-27T13:36:40.616Z,1.55
2023-06-27T13:39:07.250Z,1.45
2023-06-27T13:41:33.775Z,1.48
2023-06-27T13:44:00.383Z,1.33
2023-06-27T13:46:26.896Z,1.25
2023-06-27T13:48:54.430Z,1.35
2023-06-27T13:51:21.143Z,1.73
2023-06-27T13:53:47.678Z,1.08
2023-06-27T13:56:14.482Z,1.30
2023-06-27T13:58:41.089Z,1.20
2023-06-27T14:01:07.735Z,1.20
2023-06-27T14:03:34.489Z,1.40
2023-06-27T14:06:01.260Z,1.20
2023-06-27T14:08:27.902Z,1.17
2023-06-27T14:10:54.543Z,1.20
2023-06-27T14:13:21.234Z,1.00
2023-06-27T14:15:47.811Z,1.15
2023-06-27T14:18:14.493Z,1.23
2023-06-27T14:20:41.276Z,1.13
2023-06-27T14:25:35.900Z,1.13
2023-06-27T14:28:02.658Z,1.05
2023-06-27T14:30:29.795Z,1.10
2023-06-27T14:32:58.182Z,1.10
2023-06-27T14:35:25.196Z,1.20
2023-06-27T14:37:51.782Z,1.08
2023-06-27T14:40:18.409Z,1.10
2023-06-27T14:42:44.935Z,1.02
2023-06-27T14:45:11.872Z,1.10
2023-06-27T14:47:38.664Z,1.10
2023-06-27T14:50:05.837Z,1.30
2023-06-27T14:52:32.368Z,1.33
2023-06-27T14:54:58.851Z,1.58
2023-06-27T14:57:25.490Z,1.30
2023-06-27T14:59:52.991Z,1.20
2023-06-27T15:02:19.624Z,1.30
2023-06-27T15:05:04.084Z,1.30
2023-06-27T15:07:30.827Z,1.30
2023-06-27T15:09:57.501Z,1.30
2023-06-27T15:12:24.042Z,1.23
2023-06-27T15:14:52.107Z,1.30
2023-06-27T15:17:18.800Z,1.40
2023-06-27T15:19:45.940Z,1.42
2023-06-27T15:24:38.959Z,1.70
2023-06-27T15:27:05.550Z,1.35
2023-06-27T15:29:32.073Z,1.38
2023-06-27T15:31:58.598Z,1.60
2023-06-27T15:34:25.129Z,1.80
2023-06-27T15:36:51.650Z,1.73
2023-06-27T15:39:18.450Z,1.48
2023-06-27T15:41:44.970Z,1.50
2023-06-27T15:44:11.474Z,1.60
2023-06-27T15:46:37.955Z,1.80
2023-06-27T15:49:05.040Z,1.98
2023-06-27T15:51:31.854Z,2.20
2023-06-27T15:53:58.489Z,1.70
2023-06-27T15:56:25.075Z,1.60
2023-06-27T15:58:51.621Z,1.73
2023-06-27T16:01:18.214Z,1.90
2023-06-27T16:03:44.913Z,1.63
2023-06-27T16:06:11.557Z,1.90
2023-06-27T16:08:38.109Z,1.50
2023-06-27T16:11:04.667Z,1.60
2023-06-27T16:13:31.164Z,1.65
2023-06-27T16:15:57.672Z,1.65
2023-06-27T16:18:24.230Z,1.88
2023-06-27T16:20:51.312Z,1.77
2023-06-27T16:25:44.881Z,1.88
2023-06-27T16:28:11.605Z,1.50
2023-06-27T16:30:39.128Z,1.90
2023-06-27T16:33:05.858Z,1.60
2023-06-27T16:35:32.654Z,1.80
2023-06-27T16:37:59.217Z,2.00
2023-06-27T16:40:26.197Z,1.70
2023-06-27T16:45:22.168Z,1.60
2023-06-27T16:47:49.270Z,1.60
2023-06-27T16:50:15.899Z,1.52
2023-06-27T16:52:42.472Z,1.73
2023-06-27T16:55:09.100Z,1.58
2023-06-27T16:57:36.712Z,1.30
2023-06-27T17:00:08.232Z,1.50
2023-06-27T17:02:35.301Z,1.35
2023-06-27T17:07:28.468Z,1.40
2023-06-27T17:09:54.981Z,1.50
2023-06-27T17:12:21.722Z,1.40
2023-06-27T17:14:48.239Z,1.50
2023-06-27T17:17:14.979Z,1.60
2023-06-27T17:19:43.826Z,1.50
2023-06-27T17:22:10.786Z,1.40
2023-06-27T17:24:37.666Z,1.73
2023-06-27T17:27:04.510Z,1.60
2023-06-27T17:29:31.126Z,1.50
2023-06-27T17:31:59.219Z,1.90
2023-06-27T17:34:25.882Z,1.40
2023-06-27T17:36:52.496Z,1.65
2023-06-27T17:39:23.388Z,1.40
2023-06-27T17:41:50.809Z,1.45
2023-06-27T17:44:17.634Z,1.58
2023-06-27T17:46:44.236Z,1.50
2023-06-27T17:49:10.809Z,1.40
2023-06-27T17:51:37.345Z,1.63
2023-06-27T17:54:04.027Z,1.35
2023-06-27T17:56:30.529Z,1.30
2023-06-27T17:58:57.283Z,1.50
2023-06-27T18:01:23.843Z,1.33
2023-06-27T18:03:50.519Z,1.45
2023-06-27T18:06:18.082Z,1.55
2023-06-27T18:08:44.587Z,1.40
2023-06-27T18:11:11.155Z,1.40
2023-06-27T18:13:37.795Z,1.40
2023-06-27T18:16:04.730Z,1.58
2023-06-27T18:18:31.378Z,1.38
2023-06-27T18:20:58.185Z,1.45
2023-06-27T18:23:24.770Z,1.40
2023-06-27T18:25:51.322Z,1.40
2023-06-27T18:28:17.887Z,1.30
2023-06-27T18:30:46.761Z,1.83
2023-06-27T18:33:13.389Z,1.60
2023-06-27T18:35:39.903Z,1.60
2023-06-27T18:38:06.522Z,1.48
2023-06-27T18:40:33.049Z,1.25
2023-06-27T18:42:59.806Z,1.50
2023-06-27T18:45:26.460Z,1.30
2023-06-27T18:47:53.400Z,1.40
2023-06-27T18:50:21.590Z,1.33
2023-06-27T18:52:48.669Z,1.63
2023-06-27T18:55:15.804Z,1.70
2023-06-27T18:57:42.620Z,1.65
2023-06-27T19:00:09.638Z,1.70
2023-06-27T19:02:36.775Z,1.38
2023-06-27T19:07:30.088Z,1.50
2023-06-27T19:09:56.811Z,1.30
2023-06-27T19:12:23.378Z,1.40
2023-06-27T19:14:49.934Z,1.38
2023-06-27T19:17:16.533Z,1.60
2023-06-27T19:19:45.652Z,1.60
2023-06-27T19:22:12.710Z,1.70
2023-06-27T19:24:39.397Z,1.50
2023-06-27T19:27:08.532Z,1.60
2023-06-27T19:29:35.381Z,1.50
2023-06-27T19:32:02.399Z,1.70
2023-06-27T19:34:29.069Z,1.73
2023-06-27T19:36:55.614Z,1.67
2023-06-27T19:39:22.315Z,1.73
2023-06-27T19:41:49.462Z,2.00
2023-06-27T19:44:16.067Z,1.70
2023-06-27T19:46:42.737Z,1.40
2023-06-27T19:49:09.444Z,1.67
2023-06-27T19:51:36.829Z,1.50
2023-06-27T19:54:04.314Z,1.60
2023-06-27T19:56:30.943Z,1.38
2023-06-27T19:58:57.496Z,1.60
2023-06-27T20:01:24.458Z,1.67
2023-06-27T20:03:51.177Z,1.40
2023-06-27T20:06:17.760Z,1.40
2023-06-27T20:08:44.338Z,1.58
2023-06-27T20:11:11.075Z,1.40
2023-06-27T20:13:37.651Z,1.80
2023-06-27T20:16:04.548Z,1.50
2023-06-27T20:18:31.102Z,2.20
2023-06-27T20:20:57.702Z,1.80
2023-06-27T20:23:24.474Z,2.00
2023-06-27T20:25:51.037Z,2.25
2023-06-27T20:28:17.674Z,2.15
2023-06-27T20:30:45.506Z,1.80
2023-06-27T20:33:12.349Z,1.90
2023-06-27T20:35:40.908Z,1.55
2023-06-27T20:38:07.509Z,1.55
2023-06-27T20:40:34.074Z,1.63
2023-06-27T20:43:01.138Z,1.90
2023-06-27T20:45:28.676Z,1.85
2023-06-27T20:47:56.278Z,2.00
2023-06-27T20:50:22.823Z,2.10
2023-06-27T20:52:49.386Z,2.28
2023-06-27T20:55:16.034Z,1.92
2023-06-27T20:57:42.595Z,2.00
2023-06-27T21:00:09.416Z,1.90
2023-06-27T21:02:36.779Z,1.83
2023-06-27T21:05:04.068Z,1.90
2023-06-27T21:07:30.720Z,1.80
2023-06-27T21:09:57.268Z,1.60
2023-06-27T21:12:23.991Z,1.55
2023-06-27T21:14:50.748Z,1.73
2023-06-27T21:17:17.747Z,1.58
2023-06-27T21:19:44.277Z,1.80
2023-06-27T21:22:11.041Z,1.90
2023-06-27T21:24:37.527Z,1.73
2023-06-27T21:27:04.242Z,1.50
2023-06-27T21:29:30.725Z,1.63
2023-06-27T21:31:57.665Z,1.52
2023-06-27T21:34:24.328Z,1.50
2023-06-27T21:36:50.872Z,1.65
2023-06-27T21:39:17.433Z,1.40
2023-06-27T21:41:44.396Z,1.35
2023-06-27T21:44:10.973Z,1.80
2023-06-27T21:46:37.814Z,1.67
2023-06-27T21:49:04.318Z,1.73
2023-06-27T21:51:30.853Z,1.42
2023-06-27T21:53:57.519Z,1.55
2023-06-27T21:56:24.050Z,1.48
2023-06-27T21:58:51.175Z,1.98
2023-06-27T22:01:17.737Z,1.70
2023-06-27T22:03:44.518Z,1.63
2023-06-27T22:06:11.329Z,1.52
2023-06-27T22:08:38.109Z,1.50
2023-06-27T22:11:04.783Z,1.60
2023-06-27T22:13:31.556Z,1.70
2023-06-27T22:15:58.128Z,1.55
2023-06-27T22:18:24.695Z,1.80
2023-06-27T22:20:51.261Z,1.55
2023-06-27T22:23:18.044Z,1.77
2023-06-27T22:25:44.649Z,1.48
2023-06-27T22:28:11.321Z,1.60
2023-06-27T22:30:37.834Z,1.70
2023-06-27T22:33:04.429Z,1.50
2023-06-27T22:35:31.114Z,1.60
2023-06-27T22:37:58.828Z,1.50
2023-06-27T22:40:25.872Z,1.70
2023-06-27T22:42:52.358Z,1.67
2023-06-27T22:45:20.426Z,1.60
2023-06-27T22:47:46.949Z,1.63
2023-06-27T22:50:13.457Z,1.60
2023-06-27T22:52:39.971Z,1.77
2023-06-27T22:55:06.732Z,2.03
2023-06-27T22:57:33.380Z,2.10
2023-06-27T23:00:00.001Z,1.67
2023-06-27T23:02:26.484Z,1.60
2023-06-27T23:04:53.168Z,1.88
2023-06-27T23:07:19.798Z,1.73
2023-06-27T23:09:46.304Z,1.88
2023-06-27T23:12:12.903Z,1.90
2023-06-27T23:14:39.452Z,1.95
2023-06-27T23:17:06.183Z,1.88
2023-06-27T23:19:35.425Z,1.90
2023-06-27T23:22:05.896Z,1.80
2023-06-27T23:24:32.432Z,1.73
2023-06-27T23:26:59.265Z,1.95
2023-06-27T23:29:29.954Z,1.70
2023-06-27T23:31:59.521Z,1.67
2023-06-27T23:34:26.246Z,2.10
2023-06-27T23:36:52.773Z,1.80
2023-06-27T23:39:20.616Z,2.00
2023-06-27T23:41:47.438Z,1.90
2023-06-27T23:44:13.890Z,1.70
2023-06-27T23:46:40.420Z,1.80
2023-06-27T23:49:06.969Z,1.70
2023-06-27T23:51:34.759Z,1.73
2023-06-27T23:54:01.414Z,1.80
2023-06-27T23:56:27.858Z,1.73
2023-06-27T23:58:54.385Z,2.20
