createdAt,value
2018-05-04T00:00:07.571Z,99.99
2018-05-04T00:01:07.550Z,99.99
2018-05-04T00:02:07.531Z,99.99
2018-05-04T00:03:07.509Z,99.99
2018-05-04T00:04:07.490Z,99.99
2018-05-04T00:05:07.470Z,99.99
2018-05-04T00:06:07.451Z,99.99
2018-05-04T00:07:07.429Z,99.99
2018-05-04T00:08:07.408Z,99.99
2018-05-04T00:09:07.390Z,99.99
2018-05-04T00:10:07.372Z,99.99
2018-05-04T00:11:07.348Z,99.99
2018-05-04T00:12:07.328Z,99.99
2018-05-04T00:13:07.307Z,99.99
2018-05-04T00:14:07.290Z,99.99
2018-05-04T00:15:07.267Z,99.99
2018-05-04T00:16:07.251Z,99.99
2018-05-04T00:17:07.227Z,99.99
2018-05-04T00:18:07.212Z,99.99
2018-05-04T00:19:07.185Z,99.99
2018-05-04T00:20:07.169Z,99.99
2018-05-04T00:21:07.145Z,99.99
2018-05-04T00:22:07.125Z,99.99
2018-05-04T00:23:07.105Z,99.99
2018-05-04T00:24:07.086Z,99.99
2018-05-04T00:25:07.065Z,99.99
2018-05-04T00:26:07.044Z,99.99
2018-05-04T00:27:07.024Z,99.99
2018-05-04T00:28:07.005Z,99.99
2018-05-04T00:29:06.983Z,99.99
2018-05-04T00:30:06.966Z,99.86
2018-05-04T00:31:06.944Z,99.99
2018-05-04T00:32:06.923Z,99.99
2018-05-04T00:33:06.905Z,99.99
2018-05-04T00:34:06.888Z,99.99
2018-05-04T00:35:06.863Z,98.43
2018-05-04T00:36:06.844Z,98.71
2018-05-04T00:37:06.823Z,98.14
2018-05-04T00:38:06.802Z,97.99
2018-05-04T00:39:06.786Z,98.04
2018-05-04T00:40:06.763Z,97.42
2018-05-04T00:41:06.741Z,97.47
2018-05-04T00:42:06.721Z,96.27
2018-05-04T00:43:06.702Z,96.47
2018-05-04T00:44:06.682Z,98.66
2018-05-04T00:45:06.661Z,96.99
2018-05-04T00:46:06.641Z,95.84
2018-05-04T00:47:06.621Z,97.56
2018-05-04T00:48:06.602Z,96.84
2018-05-04T00:49:06.581Z,96.99
2018-05-04T00:50:06.560Z,98.43
2018-05-04T00:51:06.540Z,96.27
2018-05-04T00:52:06.521Z,96.61
2018-05-04T00:53:06.499Z,95.22
2018-05-04T00:54:06.481Z,95.75
2018-05-04T00:55:06.459Z,95.75
2018-05-04T00:56:06.440Z,95.51
2018-05-04T00:57:06.424Z,95.12
2018-05-04T00:58:06.400Z,94.55
2018-05-04T00:59:06.381Z,93.88
2018-05-04T01:00:06.360Z,92.16
2018-05-04T01:01:06.339Z,92.54
2018-05-04T01:02:06.319Z,92.35
2018-05-04T01:03:06.298Z,92.25
2018-05-04T01:04:06.279Z,91.30
2018-05-04T01:05:06.259Z,91.78
2018-05-04T01:06:06.240Z,91.02
2018-05-04T01:07:06.218Z,95.03
2018-05-04T01:08:06.197Z,93.60
2018-05-04T01:09:06.178Z,92.83
2018-05-04T01:10:06.159Z,92.83
2018-05-04T01:11:06.139Z,92.25
2018-05-04T01:12:06.118Z,91.59
2018-05-04T01:13:06.099Z,90.44
2018-05-04T01:14:06.179Z,90.44
2018-05-04T01:15:06.057Z,90.06
2018-05-04T01:16:06.037Z,90.06
2018-05-04T01:17:06.017Z,90.44
2018-05-04T01:18:05.999Z,88.53
2018-05-04T01:19:05.977Z,86.80
2018-05-04T01:20:05.958Z,87.19
2018-05-04T01:21:05.944Z,86.71
2018-05-04T01:22:05.918Z,86.43
2018-05-04T01:23:05.897Z,86.80
2018-05-04T01:24:05.882Z,86.52
2018-05-04T01:25:05.856Z,85.94
2018-05-04T01:26:05.836Z,88.15
2018-05-04T01:27:05.816Z,86.90
2018-05-04T01:28:05.796Z,87.19
2018-05-04T01:29:05.777Z,86.43
2018-05-04T01:30:05.757Z,84.99
2018-05-04T01:31:05.735Z,85.47
2018-05-04T01:32:05.715Z,85.66
2018-05-04T01:33:05.697Z,84.13
2018-05-04T01:34:05.676Z,85.75
2018-05-04T01:35:05.655Z,83.27
2018-05-04T01:36:05.635Z,83.65
2018-05-04T01:37:05.615Z,83.56
2018-05-04T01:38:05.595Z,83.65
2018-05-04T01:39:05.581Z,83.75
2018-05-04T01:40:05.554Z,85.18
2018-05-04T01:41:05.534Z,84.70
2018-05-04T01:42:05.515Z,83.65
2018-05-04T01:43:05.496Z,83.27
2018-05-04T01:44:05.475Z,82.31
2018-05-04T01:45:05.454Z,80.69
2018-05-04T01:46:05.437Z,80.88
2018-05-04T01:47:05.416Z,81.45
2018-05-04T01:48:05.395Z,81.45
2018-05-04T01:49:05.372Z,84.03
2018-05-04T01:50:05.355Z,85.85
2018-05-04T01:51:05.330Z,84.99
2018-05-04T01:52:05.312Z,85.38
2018-05-04T01:53:05.291Z,83.65
2018-05-04T01:54:05.271Z,83.17
2018-05-04T01:55:05.251Z,81.93
2018-05-04T01:56:05.233Z,82.12
2018-05-04T01:57:05.209Z,83.75
2018-05-04T01:58:05.193Z,84.80
2018-05-04T01:59:05.171Z,81.93
2018-05-04T02:00:05.150Z,81.93
2018-05-04T02:01:05.129Z,81.45
2018-05-04T02:02:05.114Z,82.79
2018-05-04T02:03:05.089Z,83.27
2018-05-04T02:04:05.067Z,84.80
2018-05-04T02:05:05.048Z,86.23
2018-05-04T02:06:05.028Z,87.48
2018-05-04T02:07:05.006Z,89.48
2018-05-04T02:08:04.989Z,90.25
2018-05-04T02:09:04.967Z,88.91
2018-05-04T02:10:04.946Z,91.78
2018-05-04T02:11:04.925Z,90.25
2018-05-04T02:12:04.905Z,88.91
2018-05-04T02:13:04.886Z,90.63
2018-05-04T02:14:04.865Z,90.53
2018-05-04T02:15:04.844Z,91.97
2018-05-04T02:16:04.824Z,93.40
2018-05-04T02:17:04.805Z,91.49
2018-05-04T02:18:04.783Z,92.83
2018-05-04T02:19:04.762Z,90.63
2018-05-04T02:20:04.744Z,90.73
2018-05-04T02:21:04.722Z,92.35
2018-05-04T02:22:04.703Z,92.07
2018-05-04T02:23:04.681Z,91.59
2018-05-04T02:24:04.660Z,90.16
2018-05-04T02:25:04.641Z,92.07
2018-05-04T02:26:04.621Z,90.82
2018-05-04T02:27:04.600Z,89.58
2018-05-04T02:28:04.582Z,92.74
2018-05-04T02:29:04.559Z,91.78
2018-05-04T02:30:04.538Z,90.63
2018-05-04T02:31:04.519Z,91.97
2018-05-04T02:32:04.497Z,90.92
2018-05-04T02:33:04.478Z,89.96
2018-05-04T02:34:04.460Z,89.77
2018-05-04T02:35:05.938Z,89.10
2018-05-04T02:36:04.416Z,89.77
2018-05-04T02:37:04.400Z,90.34
2018-05-04T02:38:04.376Z,90.73
2018-05-04T02:39:04.356Z,91.11
2018-05-04T02:40:04.333Z,92.45
2018-05-04T02:41:04.315Z,91.39
2018-05-04T02:42:04.294Z,91.59
2018-05-04T02:43:04.273Z,91.88
2018-05-04T02:44:04.253Z,92.25
2018-05-04T02:45:04.238Z,90.92
2018-05-04T02:46:04.213Z,91.39
2018-05-04T02:47:04.191Z,90.82
2018-05-04T02:48:04.171Z,91.59
2018-05-04T02:49:04.155Z,91.59
2018-05-04T02:50:04.129Z,90.44
2018-05-04T02:51:04.107Z,92.35
2018-05-04T02:52:04.089Z,92.45
2018-05-04T02:53:04.067Z,91.59
2018-05-04T02:54:04.047Z,91.97
2018-05-04T02:55:04.034Z,89.96
2018-05-04T02:56:04.005Z,90.82
2018-05-04T02:57:03.986Z,90.82
2018-05-04T02:58:03.965Z,90.25
2018-05-04T02:59:03.943Z,90.25
2018-05-04T03:00:03.924Z,89.67
2018-05-04T03:01:03.904Z,89.96
2018-05-04T03:02:03.883Z,90.06
2018-05-04T03:03:03.865Z,88.43
2018-05-04T03:04:03.842Z,89.10
2018-05-04T03:05:03.821Z,88.53
2018-05-04T03:06:03.802Z,88.43
2018-05-04T03:07:03.780Z,90.06
2018-05-04T03:08:03.759Z,88.43
2018-05-04T03:09:03.738Z,89.67
2018-05-04T03:10:03.718Z,89.87
2018-05-04T03:11:03.698Z,89.29
2018-05-04T03:12:03.679Z,90.06
2018-05-04T03:13:03.657Z,89.48
2018-05-04T03:14:03.636Z,88.81
2018-05-04T03:15:03.617Z,90.16
2018-05-04T03:16:03.594Z,90.06
2018-05-04T03:17:03.573Z,89.87
2018-05-04T03:18:03.554Z,89.20
2018-05-04T03:19:03.532Z,89.20
2018-05-04T03:20:03.513Z,88.62
2018-05-04T03:21:03.492Z,89.58
2018-05-04T03:22:03.538Z,90.16
2018-05-04T03:23:03.449Z,88.91
2018-05-04T03:24:03.430Z,87.95
2018-05-04T03:25:03.413Z,87.48
2018-05-04T03:26:03.389Z,87.00
2018-05-04T03:27:03.368Z,88.43
2018-05-04T03:28:03.347Z,89.67
2018-05-04T03:29:03.327Z,88.43
2018-05-04T03:30:03.307Z,87.66
2018-05-04T03:31:03.285Z,89.58
2018-05-04T03:32:03.266Z,88.72
2018-05-04T03:33:03.245Z,89.01
2018-05-04T03:34:03.224Z,88.05
2018-05-04T03:35:03.202Z,89.58
2018-05-04T03:36:03.181Z,87.48
2018-05-04T03:37:03.162Z,89.01
2018-05-04T03:38:03.141Z,89.58
2018-05-04T03:39:03.120Z,87.66
2018-05-04T03:40:03.101Z,89.10
2018-05-04T03:41:03.080Z,89.10
2018-05-04T03:42:03.062Z,88.53
2018-05-04T03:43:03.039Z,87.76
2018-05-04T03:44:03.019Z,87.57
2018-05-04T03:45:02.998Z,88.34
2018-05-04T03:46:02.977Z,88.43
2018-05-04T03:47:02.956Z,87.57
2018-05-04T03:48:02.936Z,86.52
2018-05-04T03:49:02.914Z,87.95
2018-05-04T03:50:02.896Z,88.72
2018-05-04T03:51:02.872Z,88.24
2018-05-04T03:52:02.891Z,87.48
2018-05-04T03:53:02.833Z,86.71
2018-05-04T03:54:02.811Z,86.14
2018-05-04T03:55:02.793Z,86.43
2018-05-04T03:56:02.771Z,87.76
2018-05-04T03:57:02.749Z,86.43
2018-05-04T03:58:02.730Z,85.57
2018-05-04T03:59:02.708Z,86.33
2018-05-04T04:00:02.689Z,86.71
2018-05-04T04:01:02.667Z,85.85
2018-05-04T04:02:02.646Z,86.43
2018-05-04T04:03:02.626Z,86.52
2018-05-04T04:04:02.605Z,86.52
2018-05-04T04:05:03.335Z,84.99
2018-05-04T04:06:02.563Z,85.57
2018-05-04T04:07:02.546Z,85.38
2018-05-04T04:08:02.522Z,85.28
2018-05-04T04:09:02.501Z,85.57
2018-05-04T04:10:02.480Z,84.13
2018-05-04T04:11:02.462Z,84.80
2018-05-04T04:12:02.439Z,83.27
2018-05-04T04:13:02.418Z,83.75
2018-05-04T04:14:02.399Z,84.89
2018-05-04T04:15:02.378Z,83.84
2018-05-04T04:16:02.358Z,84.13
2018-05-04T04:17:02.336Z,83.65
2018-05-04T04:18:02.395Z,84.32
2018-05-04T04:19:02.294Z,84.42
2018-05-04T04:20:02.274Z,82.51
2018-05-04T04:21:03.763Z,83.17
2018-05-04T04:22:02.234Z,81.65
2018-05-04T04:23:02.214Z,80.88
2018-05-04T04:24:02.191Z,81.36
2018-05-04T04:25:02.170Z,84.61
2018-05-04T04:26:02.152Z,82.41
2018-05-04T04:27:02.133Z,80.30
2018-05-04T04:28:02.109Z,81.26
2018-05-04T04:29:02.089Z,83.27
2018-05-04T04:30:02.068Z,80.88
2018-05-04T04:31:02.049Z,80.88
2018-05-04T04:32:02.032Z,82.98
2018-05-04T04:33:02.006Z,82.70
2018-05-04T04:34:01.988Z,83.17
2018-05-04T04:35:01.969Z,83.75
2018-05-04T04:36:01.946Z,83.27
2018-05-04T04:37:01.927Z,82.22
2018-05-04T04:38:02.654Z,83.56
2018-05-04T04:39:01.882Z,82.03
2018-05-04T04:40:01.865Z,80.11
2018-05-04T04:41:01.847Z,80.50
2018-05-04T04:42:01.835Z,80.88
2018-05-04T04:43:01.802Z,82.41
2018-05-04T04:44:01.780Z,80.30
2018-05-04T04:45:01.770Z,79.06
2018-05-04T04:46:01.739Z,81.55
2018-05-04T04:47:01.718Z,81.93
2018-05-04T04:48:01.697Z,80.88
2018-05-04T04:49:01.684Z,81.65
2018-05-04T04:50:01.661Z,80.40
2018-05-04T04:51:01.636Z,79.25
2018-05-04T04:52:01.620Z,79.35
2018-05-04T04:53:01.600Z,79.25
2018-05-04T04:54:01.577Z,81.16
2018-05-04T04:55:01.555Z,79.83
2018-05-04T04:56:01.533Z,78.97
2018-05-04T04:57:01.514Z,78.01
2018-05-04T04:58:01.493Z,79.73
2018-05-04T04:59:01.473Z,78.11
2018-05-04T05:00:01.452Z,79.25
2018-05-04T05:01:01.432Z,79.93
2018-05-04T05:02:01.415Z,79.16
2018-05-04T05:03:01.389Z,80.69
2018-05-04T05:04:01.368Z,80.02
2018-05-04T05:05:01.348Z,80.11
2018-05-04T05:06:01.328Z,80.21
2018-05-04T05:07:01.307Z,80.11
2018-05-04T05:08:01.286Z,77.53
2018-05-04T05:09:01.274Z,79.64
2018-05-04T05:10:01.998Z,78.39
2018-05-04T05:11:01.227Z,80.11
2018-05-04T05:12:01.205Z,80.21
2018-05-04T05:13:01.185Z,79.93
2018-05-04T05:14:01.164Z,79.25
2018-05-04T05:15:01.146Z,79.16
2018-05-04T05:16:01.122Z,79.16
2018-05-04T05:17:01.104Z,78.01
2018-05-04T05:18:01.085Z,77.34
2018-05-04T05:19:01.060Z,79.35
2018-05-04T05:20:01.046Z,78.11
2018-05-04T05:21:01.018Z,78.01
2018-05-04T05:22:01.013Z,77.06
2018-05-04T05:23:00.977Z,80.30
2018-05-04T05:24:00.956Z,79.25
2018-05-04T05:25:00.937Z,80.11
2018-05-04T05:26:01.669Z,80.40
2018-05-04T05:27:00.894Z,80.02
2018-05-04T05:28:00.874Z,79.16
2018-05-04T05:29:00.853Z,78.97
2018-05-04T05:30:00.833Z,78.49
2018-05-04T05:31:00.811Z,79.54
2018-05-04T05:32:00.792Z,80.21
2018-05-04T05:33:00.771Z,77.72
2018-05-04T05:34:00.750Z,79.16
2018-05-04T05:35:00.730Z,78.68
2018-05-04T05:36:00.709Z,78.01
2018-05-04T05:37:00.688Z,75.52
2018-05-04T05:38:00.672Z,78.01
2018-05-04T05:39:00.647Z,80.79
2018-05-04T05:40:00.630Z,76.00
2018-05-04T05:41:00.607Z,79.06
2018-05-04T05:42:01.337Z,78.68
2018-05-04T05:43:00.567Z,80.30
2018-05-04T05:44:00.548Z,73.90
2018-05-04T05:45:00.524Z,75.62
2018-05-04T05:46:00.504Z,79.54
2018-05-04T05:47:00.482Z,80.21
2018-05-04T05:48:00.462Z,80.30
2018-05-04T05:49:00.443Z,77.82
2018-05-04T05:50:00.424Z,80.40
2018-05-04T05:51:00.401Z,78.11
2018-05-04T05:52:00.638Z,79.35
2018-05-04T05:53:01.863Z,76.77
2018-05-04T05:54:00.341Z,78.78
2018-05-04T05:55:00.320Z,80.69
2018-05-04T05:56:00.303Z,78.20
2018-05-04T05:57:00.281Z,79.06
2018-05-04T05:58:00.331Z,78.97
2018-05-04T05:59:00.989Z,80.69
2018-05-04T06:00:00.283Z,80.59
2018-05-04T06:01:00.197Z,80.59
2018-05-04T06:02:00.176Z,77.82
2018-05-04T06:03:00.156Z,76.77
2018-05-04T06:04:00.171Z,79.54
2018-05-04T06:05:00.114Z,77.63
2018-05-04T06:06:00.095Z,78.11
2018-05-04T06:07:00.073Z,80.98
2018-05-04T06:08:00.061Z,79.35
2018-05-04T06:09:00.038Z,79.73
2018-05-04T06:10:00.016Z,79.44
2018-05-04T06:10:59.991Z,80.73
2018-05-04T06:11:59.971Z,79.00
2018-05-04T06:12:59.951Z,80.40
2018-05-04T06:13:59.930Z,77.53
2018-05-04T06:14:59.926Z,76.29
2018-05-04T06:15:59.891Z,77.63
2018-05-04T06:16:59.870Z,78.01
2018-05-04T06:17:59.849Z,79.25
2018-05-04T06:18:59.832Z,78.30
2018-05-04T06:19:59.809Z,76.86
2018-05-04T06:20:59.788Z,77.44
2018-05-04T06:21:59.767Z,79.64
2018-05-04T06:22:59.746Z,79.06
2018-05-04T06:23:59.727Z,79.06
2018-05-04T06:24:59.784Z,77.34
2018-05-04T06:25:59.686Z,76.67
2018-05-04T06:26:59.664Z,78.58
2018-05-04T06:27:59.646Z,79.25
2018-05-04T06:28:59.627Z,76.67
2018-05-04T06:29:59.604Z,76.57
2018-05-04T06:30:59.586Z,74.57
2018-05-04T06:31:59.565Z,78.30
2018-05-04T06:32:59.543Z,76.77
2018-05-04T06:33:59.534Z,76.20
2018-05-04T06:34:59.503Z,73.90
2018-05-04T06:35:59.482Z,75.62
2018-05-04T06:36:59.462Z,74.09
2018-05-04T06:37:59.447Z,78.30
2018-05-04T06:38:59.421Z,78.01
2018-05-04T06:39:59.401Z,75.52
2018-05-04T06:40:59.381Z,75.91
2018-05-04T06:41:59.362Z,72.85
2018-05-04T06:42:59.339Z,77.06
2018-05-04T06:43:59.319Z,77.15
2018-05-04T06:44:59.300Z,78.01
2018-05-04T06:45:59.279Z,77.15
2018-05-04T06:46:59.258Z,75.52
2018-05-04T06:47:59.237Z,73.90
2018-05-04T06:48:59.217Z,78.30
2018-05-04T06:49:59.196Z,75.24
2018-05-04T06:50:59.179Z,75.05
2018-05-04T06:51:59.155Z,78.39
2018-05-04T06:52:59.135Z,77.06
2018-05-04T06:53:59.127Z,77.38
2018-05-04T06:54:59.099Z,77.95
2018-05-04T06:55:59.075Z,79.10
2018-05-04T06:56:59.055Z,76.90
2018-05-04T06:57:59.046Z,78.05
2018-05-04T06:58:59.015Z,80.25
2018-05-04T06:59:58.993Z,76.81
2018-05-04T07:00:58.974Z,79.96
2018-05-04T07:01:58.954Z,79.00
2018-05-04T07:03:01.187Z,81.21
2018-05-04T07:03:58.915Z,80.73
2018-05-04T07:04:58.899Z,82.78
2018-05-04T07:05:58.875Z,83.16
2018-05-04T07:06:58.855Z,81.34
2018-05-04T07:07:58.839Z,84.59
2018-05-04T07:08:58.835Z,80.48
2018-05-04T07:09:58.795Z,84.50
2018-05-04T07:10:58.774Z,84.50
2018-05-04T07:11:58.755Z,84.31
2018-05-04T07:12:58.737Z,83.54
2018-05-04T07:13:58.717Z,85.75
2018-05-04T07:14:58.737Z,84.79
2018-05-04T07:15:58.677Z,82.30
2018-05-04T07:16:58.659Z,86.61
2018-05-04T07:17:58.640Z,82.59
2018-05-04T07:18:58.618Z,81.25
2018-05-04T07:19:59.353Z,83.26
2018-05-04T07:20:58.586Z,84.69
2018-05-04T07:21:58.640Z,80.63
2018-05-04T07:22:58.542Z,81.97
2018-05-04T07:23:58.526Z,81.44
2018-05-04T07:24:58.504Z,79.52
2018-05-04T07:25:58.483Z,81.44
2018-05-04T07:26:58.464Z,82.45
2018-05-04T07:27:58.444Z,81.97
2018-05-04T07:28:58.426Z,81.11
2018-05-04T07:29:58.409Z,79.77
2018-05-04T07:31:01.390Z,82.97
2018-05-04T07:31:58.367Z,83.73
2018-05-04T07:32:58.349Z,81.82
2018-05-04T07:33:58.329Z,80.10
2018-05-04T07:34:58.310Z,85.84
2018-05-04T07:35:58.342Z,84.88
2018-05-04T07:36:58.270Z,82.11
2018-05-04T07:37:58.251Z,79.14
2018-05-04T07:38:58.234Z,80.67
2018-05-04T07:39:58.214Z,85.94
2018-05-04T07:40:58.195Z,83.16
2018-05-04T07:41:58.179Z,84.69
2018-05-04T07:42:58.156Z,83.26
2018-05-04T07:43:58.135Z,84.41
2018-05-04T07:44:58.117Z,84.59
2018-05-04T07:45:58.098Z,85.27
2018-05-04T07:46:58.078Z,82.59
2018-05-04T07:47:58.061Z,83.83
2018-05-04T07:48:58.041Z,85.17
2018-05-04T07:49:58.022Z,85.02
2018-05-04T07:50:58.003Z,86.55
2018-05-04T07:51:57.989Z,84.92
2018-05-04T07:52:57.965Z,88.09
2018-05-04T07:53:57.947Z,86.17
2018-05-04T07:54:57.926Z,85.60
2018-05-04T07:55:57.908Z,87.51
2018-05-04T07:56:57.891Z,85.31
2018-05-04T07:57:57.871Z,81.96
2018-05-04T07:58:57.852Z,87.61
2018-05-04T07:59:57.833Z,89.23
2018-05-04T08:00:57.815Z,85.08
2018-05-04T08:01:57.797Z,87.61
2018-05-04T08:02:57.779Z,88.85
2018-05-04T08:03:57.759Z,82.82
2018-05-04T08:04:57.739Z,86.55
2018-05-04T08:05:57.721Z,88.76
2018-05-04T08:06:57.704Z,87.95
2018-05-04T08:07:57.683Z,86.46
2018-05-04T08:08:57.667Z,86.51
2018-05-04T08:09:57.647Z,85.31
2018-05-04T08:10:57.628Z,85.88
2018-05-04T08:11:57.619Z,77.75
2018-05-04T08:12:57.590Z,89.90
2018-05-04T08:13:57.573Z,88.66
2018-05-04T08:14:57.552Z,89.81
2018-05-04T08:15:57.535Z,88.37
2018-05-04T08:16:57.593Z,87.70
2018-05-04T08:17:57.498Z,86.17
2018-05-04T08:18:57.483Z,87.99
2018-05-04T08:19:57.495Z,89.04
2018-05-04T08:20:57.442Z,89.33
2018-05-04T08:21:57.424Z,91.15
2018-05-04T08:22:57.404Z,89.72
2018-05-04T08:23:57.389Z,91.29
2018-05-04T08:24:57.367Z,89.23
2018-05-04T08:25:57.350Z,90.67
2018-05-04T08:26:57.331Z,89.62
2018-05-04T08:27:57.314Z,90.67
2018-05-04T08:28:57.295Z,89.33
2018-05-04T08:29:58.027Z,88.95
2018-05-04T08:30:57.262Z,89.47
2018-05-04T08:31:57.239Z,89.90
2018-05-04T08:32:57.220Z,85.12
2018-05-04T08:33:57.204Z,89.62
2018-05-04T08:34:57.184Z,88.95
2018-05-04T08:35:57.165Z,84.11
2018-05-04T08:36:57.148Z,86.94
2018-05-04T08:37:57.132Z,89.43
2018-05-04T08:38:57.111Z,87.13
2018-05-04T08:39:57.092Z,88.99
2018-05-04T08:40:57.076Z,88.32
2018-05-04T08:41:57.056Z,91.10
2018-05-04T08:42:57.118Z,90.33
2018-05-04T08:43:57.019Z,91.96
2018-05-04T08:44:57.065Z,91.10
2018-05-04T08:45:57.732Z,89.66
2018-05-04T08:46:57.002Z,87.37
2018-05-04T08:47:56.947Z,89.76
2018-05-04T08:48:56.926Z,87.27
2018-05-04T08:49:56.910Z,87.84
2018-05-04T08:50:56.931Z,87.79
2018-05-04T08:51:56.871Z,90.95
2018-05-04T08:52:56.854Z,90.47
2018-05-04T08:53:56.840Z,92.15
2018-05-04T08:54:56.816Z,92.63
2018-05-04T08:55:56.799Z,91.29
2018-05-04T08:56:56.781Z,89.09
2018-05-04T08:57:56.763Z,90.23
2018-05-04T08:58:56.744Z,90.86
2018-05-04T08:59:56.765Z,86.69
2018-05-04T09:00:56.707Z,90.33
2018-05-04T09:01:59.694Z,89.47
2018-05-04T09:02:56.676Z,86.41
2018-05-04T09:03:56.653Z,89.86
2018-05-04T09:04:56.634Z,91.19
2018-05-04T09:05:56.616Z,89.51
2018-05-04T09:06:56.599Z,88.75
2018-05-04T09:07:57.338Z,89.28
2018-05-04T09:08:56.562Z,89.86
2018-05-04T09:09:56.544Z,88.42
2018-05-04T09:10:56.527Z,89.28
2018-05-04T09:11:56.509Z,88.51
2018-05-04T09:12:56.491Z,90.81
2018-05-04T09:13:56.485Z,86.41
2018-05-04T09:14:56.455Z,90.86
2018-05-04T09:15:56.443Z,90.05
2018-05-04T09:16:56.418Z,89.13
2018-05-04T09:17:56.401Z,88.65
2018-05-04T09:18:56.383Z,89.04
2018-05-04T09:19:56.503Z,90.00
2018-05-04T09:20:56.349Z,88.65
2018-05-04T09:21:56.366Z,86.35
2018-05-04T09:22:56.312Z,91.05
2018-05-04T09:23:56.294Z,90.19
2018-05-04T09:24:56.280Z,92.39
2018-05-04T09:25:56.259Z,90.95
2018-05-04T09:26:56.241Z,94.84
2018-05-04T09:27:56.222Z,90.38
2018-05-04T09:28:56.206Z,91.24
2018-05-04T09:29:56.189Z,92.49
2018-05-04T09:30:56.214Z,90.19
2018-05-04T09:31:56.152Z,85.11
2018-05-04T09:32:56.140Z,91.09
2018-05-04T09:33:56.120Z,91.38
2018-05-04T09:34:56.100Z,92.44
2018-05-04T09:35:56.085Z,92.82
2018-05-04T09:36:56.066Z,92.54
2018-05-04T09:37:56.049Z,92.63
2018-05-04T09:38:56.031Z,92.72
2018-05-04T09:39:56.015Z,89.18
2018-05-04T09:40:55.997Z,91.38
2018-05-04T09:41:55.980Z,89.37
2018-05-04T09:42:55.962Z,93.30
2018-05-04T09:43:55.945Z,93.30
2018-05-04T09:44:55.928Z,91.19
2018-05-04T09:45:55.913Z,86.78
2018-05-04T09:46:55.893Z,89.27
2018-05-04T09:47:55.878Z,91.09
2018-05-04T09:48:55.903Z,90.81
2018-05-04T09:49:55.842Z,89.18
2018-05-04T09:50:55.824Z,91.14
2018-05-04T09:51:57.308Z,87.60
2018-05-04T09:52:55.788Z,87.35
2018-05-04T09:53:55.776Z,88.31
2018-05-04T09:54:55.754Z,89.56
2018-05-04T09:55:55.798Z,89.23
2018-05-04T09:56:55.723Z,91.48
2018-05-04T09:57:56.453Z,89.56
2018-05-04T09:58:55.687Z,92.24
2018-05-04T09:59:55.667Z,90.42
2018-05-04T10:00:55.650Z,88.02
2018-05-04T10:01:55.633Z,88.89
2018-05-04T10:02:55.616Z,91.86
2018-05-04T10:03:55.598Z,88.51
2018-05-04T10:04:55.581Z,92.63
2018-05-04T10:05:55.565Z,90.71
2018-05-04T10:06:55.545Z,87.74
2018-05-04T10:07:55.529Z,94.26
2018-05-04T10:08:55.513Z,92.82
2018-05-04T10:09:55.496Z,91.00
2018-05-04T10:10:55.478Z,87.16
2018-05-04T10:11:55.460Z,91.42
2018-05-04T10:12:55.442Z,94.40
2018-05-04T10:13:55.430Z,91.42
2018-05-04T10:14:55.408Z,94.31
2018-05-04T10:15:55.392Z,90.75
2018-05-04T10:16:55.376Z,93.82
2018-05-04T10:17:55.360Z,94.83
2018-05-04T10:18:55.339Z,94.74
2018-05-04T10:19:55.326Z,95.50
2018-05-04T10:20:55.306Z,94.79
2018-05-04T10:21:55.331Z,93.73
2018-05-04T10:22:55.273Z,92.77
2018-05-04T10:23:55.255Z,94.21
2018-05-04T10:24:55.239Z,89.51
2018-05-04T10:25:55.223Z,84.23
2018-05-04T10:26:55.205Z,94.88
2018-05-04T10:27:55.188Z,94.12
2018-05-04T10:28:55.174Z,94.74
2018-05-04T10:29:55.164Z,94.16
2018-05-04T10:30:55.185Z,95.50
2018-05-04T10:31:55.121Z,96.75
2018-05-04T10:32:55.110Z,94.93
2018-05-04T10:33:55.088Z,97.28
2018-05-04T10:34:55.070Z,90.66
2018-05-04T10:35:55.064Z,97.96
2018-05-04T10:36:55.038Z,99.99
2018-05-04T10:37:55.022Z,97.47
2018-05-04T10:38:55.139Z,99.68
2018-05-04T10:39:54.989Z,99.40
2018-05-04T10:40:54.973Z,97.96
2018-05-04T10:41:54.957Z,97.14
2018-05-04T10:42:54.943Z,94.45
2018-05-04T10:43:54.924Z,96.94
2018-05-04T10:44:54.909Z,95.03
2018-05-04T10:45:54.893Z,97.57
2018-05-04T10:46:54.877Z,97.86
2018-05-04T10:47:54.861Z,98.77
2018-05-04T10:48:54.852Z,99.99
2018-05-04T10:49:54.828Z,99.99
2018-05-04T10:50:55.566Z,99.99
2018-05-04T10:51:54.802Z,99.92
2018-05-04T10:52:54.782Z,99.54
2018-05-04T10:53:54.766Z,98.53
2018-05-04T10:54:54.749Z,97.19
2018-05-04T10:55:54.733Z,96.61
2018-05-04T10:56:54.719Z,95.07
2018-05-04T10:57:54.703Z,95.07
2018-05-04T10:58:54.691Z,99.40
2018-05-04T10:59:54.672Z,99.58
2018-05-04T11:00:54.655Z,94.98
2018-05-04T11:01:54.641Z,99.99
2018-05-04T11:02:54.625Z,98.91
2018-05-04T11:03:54.609Z,98.72
2018-05-04T11:04:54.594Z,94.59
2018-05-04T11:05:54.577Z,98.34
2018-05-04T11:06:54.562Z,97.47
2018-05-04T11:07:54.546Z,99.99
2018-05-04T11:08:54.530Z,97.47
2018-05-04T11:09:54.515Z,98.34
2018-05-04T11:10:54.497Z,95.84
2018-05-04T11:11:54.538Z,97.96
2018-05-04T11:12:54.469Z,96.03
2018-05-04T11:13:54.451Z,94.69
2018-05-04T11:14:54.434Z,95.70
2018-05-04T11:15:54.418Z,95.50
2018-05-04T11:16:54.409Z,96.94
2018-05-04T11:17:54.387Z,96.27
2018-05-04T11:18:54.371Z,95.21
2018-05-04T11:19:54.357Z,96.18
2018-05-04T11:20:54.345Z,92.14
2018-05-04T11:21:54.327Z,92.72
2018-05-04T11:22:54.311Z,89.17
2018-05-04T11:23:54.289Z,92.33
2018-05-04T11:24:54.273Z,95.50
2018-05-04T11:25:54.258Z,93.44
2018-05-04T11:26:54.240Z,92.48
2018-05-04T11:27:54.223Z,92.77
2018-05-04T11:28:54.208Z,90.47
2018-05-04T11:29:54.192Z,93.20
2018-05-04T11:30:54.201Z,91.14
2018-05-04T11:31:54.157Z,92.68
2018-05-04T11:32:54.141Z,93.06
2018-05-04T11:33:54.877Z,95.70
2018-05-04T11:34:54.108Z,94.93
2018-05-04T11:35:54.091Z,92.43
2018-05-04T11:36:54.075Z,91.19
2018-05-04T11:37:54.058Z,95.79
2018-05-04T11:38:54.092Z,89.17
2018-05-04T11:39:54.022Z,94.93
2018-05-04T11:40:54.006Z,95.50
2018-05-04T11:41:53.989Z,95.03
2018-05-04T11:42:53.972Z,95.31
2018-05-04T11:43:53.955Z,93.59
2018-05-04T11:44:53.938Z,95.89
2018-05-04T11:45:53.922Z,95.31
2018-05-04T11:46:53.906Z,95.75
2018-05-04T11:47:53.889Z,98.05
2018-05-04T11:48:53.870Z,98.63
2018-05-04T11:49:54.605Z,96.47
2018-05-04T11:50:53.837Z,99.99
2018-05-04T11:51:53.821Z,99.25
2018-05-04T11:52:53.805Z,99.73
2018-05-04T11:53:53.789Z,99.54
2018-05-04T11:54:53.771Z,99.49
2018-05-04T11:55:53.756Z,99.30
2018-05-04T11:56:53.739Z,95.84
2018-05-04T11:57:53.723Z,99.99
2018-05-04T11:58:53.705Z,99.99
2018-05-04T11:59:53.690Z,99.99
2018-05-04T12:00:53.675Z,99.99
2018-05-04T12:01:53.664Z,99.99
2018-05-04T12:02:53.643Z,99.99
2018-05-04T12:03:53.626Z,99.99
2018-05-04T12:04:53.699Z,99.99
2018-05-04T12:05:53.595Z,99.99
2018-05-04T12:06:53.578Z,99.99
2018-05-04T12:07:53.563Z,99.99
2018-05-04T12:08:53.549Z,99.99
2018-05-04T12:09:53.536Z,99.99
2018-05-04T12:10:56.551Z,99.99
2018-05-04T12:11:53.500Z,99.99
2018-05-04T12:12:53.486Z,99.99
2018-05-04T12:13:53.471Z,99.99
2018-05-04T12:14:53.455Z,99.99
2018-05-04T12:15:53.438Z,99.99
2018-05-04T12:16:55.675Z,99.99
2018-05-04T12:17:53.408Z,99.99
2018-05-04T12:18:53.393Z,99.99
2018-05-04T12:19:53.383Z,99.99
2018-05-04T12:20:53.363Z,99.99
2018-05-04T12:21:53.348Z,99.99
2018-05-04T12:22:54.885Z,99.99
2018-05-04T12:23:53.319Z,99.99
2018-05-04T12:24:53.309Z,99.99
2018-05-04T12:25:53.287Z,99.99
2018-05-04T12:26:53.272Z,99.99
2018-05-04T12:27:53.259Z,99.99
2018-05-04T12:28:53.245Z,99.99
2018-05-04T12:29:53.228Z,99.99
2018-05-04T12:30:53.213Z,99.99
2018-05-04T12:31:53.199Z,99.99
2018-05-04T12:32:53.185Z,99.99
2018-05-04T12:33:53.168Z,99.99
2018-05-04T12:34:53.153Z,99.99
2018-05-04T12:35:53.139Z,99.99
2018-05-04T12:36:53.123Z,99.99
2018-05-04T12:37:53.109Z,99.99
2018-05-04T12:38:53.098Z,99.99
2018-05-04T12:39:53.079Z,99.99
2018-05-04T12:40:53.064Z,99.99
2018-05-04T12:41:53.049Z,99.99
2018-05-04T12:42:53.033Z,99.99
2018-05-04T12:43:53.019Z,99.99
2018-05-04T12:44:53.004Z,99.99
2018-05-04T12:45:52.988Z,99.99
2018-05-04T12:46:53.046Z,99.99
2018-05-04T12:47:52.957Z,99.99
2018-05-04T12:48:52.944Z,99.99
2018-05-04T12:49:52.933Z,99.99
2018-05-04T12:50:54.414Z,99.99
2018-05-04T12:51:52.898Z,99.99