createdAt,value
2019-06-01T00:01:32.857Z,79.65
2019-06-01T00:04:03.845Z,79.76
2019-06-01T00:06:34.527Z,79.37
2019-06-01T00:09:08.016Z,79.24
2019-06-01T00:11:39.443Z,79.38
2019-06-01T00:14:12.286Z,79.13
2019-06-01T00:16:44.419Z,79.29
2019-06-01T00:19:15.719Z,78.83
2019-06-01T00:21:47.406Z,79.03
2019-06-01T00:24:18.451Z,79.06
2019-06-01T00:26:49.884Z,79.00
2019-06-01T00:29:20.666Z,79.13
2019-06-01T00:31:52.212Z,79.30
2019-06-01T00:34:23.306Z,79.56
2019-06-01T00:36:54.272Z,79.96
2019-06-01T00:39:25.222Z,80.00
2019-06-01T00:41:55.931Z,80.31
2019-06-01T00:44:26.602Z,80.41
2019-06-01T00:46:57.617Z,80.32
2019-06-01T00:49:28.573Z,80.38
2019-06-01T00:51:59.265Z,80.57
2019-06-01T00:54:29.928Z,80.68
2019-06-01T00:57:00.905Z,81.05
2019-06-01T00:59:31.701Z,81.06
2019-06-01T01:02:02.733Z,81.31
2019-06-01T01:04:33.417Z,81.34
2019-06-01T01:07:04.160Z,81.26
2019-06-01T01:09:35.192Z,81.29
2019-06-01T01:12:06.281Z,81.40
2019-06-01T01:14:37.020Z,81.81
2019-06-01T01:17:07.968Z,82.06
2019-06-01T01:19:39.928Z,81.74
2019-06-01T01:22:10.867Z,82.01
2019-06-01T01:24:41.598Z,82.47
2019-06-01T01:27:12.265Z,82.20
2019-06-01T01:29:42.970Z,82.39
2019-06-01T01:32:13.947Z,82.64
2019-06-01T01:34:44.994Z,82.91
2019-06-01T01:37:15.704Z,83.11
2019-06-01T01:39:47.932Z,82.99
2019-06-01T01:42:18.767Z,82.83
2019-06-01T01:44:50.523Z,82.83
2019-06-01T01:47:23.175Z,82.96
2019-06-01T01:49:54.281Z,82.82
2019-06-01T01:52:25.514Z,82.82
2019-06-01T01:54:56.821Z,83.06
2019-06-01T01:57:27.862Z,82.67
2019-06-01T01:59:59.454Z,82.62
2019-06-01T02:02:30.178Z,82.51
2019-06-01T02:05:02.193Z,82.47
2019-06-01T02:07:34.065Z,82.49
2019-06-01T02:10:11.122Z,82.67
2019-06-01T02:12:41.811Z,82.45
2019-06-01T02:15:12.894Z,82.33
2019-06-01T02:17:43.596Z,82.22
2019-06-01T02:20:14.946Z,82.37
2019-06-01T02:22:45.932Z,82.34
2019-06-01T02:25:16.707Z,82.03
2019-06-01T02:27:47.772Z,81.92
2019-06-01T02:30:19.635Z,81.74
2019-06-01T02:32:50.295Z,82.00
2019-06-01T02:35:21.295Z,82.00
2019-06-01T02:37:52.332Z,82.09
2019-06-01T02:40:25.449Z,82.01
2019-06-01T02:42:57.226Z,81.91
2019-06-01T02:45:29.305Z,81.72
2019-06-01T02:48:01.559Z,81.48
2019-06-01T02:50:33.097Z,81.30
2019-06-01T02:53:05.678Z,81.65
2019-06-01T02:55:36.496Z,81.65
2019-06-01T02:58:07.481Z,81.63
2019-06-01T03:00:58.908Z,81.60
2019-06-01T03:03:29.931Z,81.67
2019-06-01T03:06:05.598Z,82.98
2019-06-01T03:08:38.342Z,82.47
2019-06-01T03:11:14.165Z,82.64
2019-06-01T03:13:48.863Z,82.34
2019-06-01T03:16:24.839Z,82.45
2019-06-01T03:18:59.693Z,81.89
2019-06-01T03:21:32.981Z,81.65
2019-06-01T03:24:08.210Z,81.69
2019-06-01T03:26:46.068Z,81.63
2019-06-01T03:29:19.991Z,81.33
2019-06-01T03:31:50.887Z,81.48
2019-06-01T03:34:21.631Z,81.90
2019-06-01T03:36:56.024Z,81.58
2019-06-01T03:39:25.397Z,81.78
2019-06-01T03:41:56.982Z,81.64
2019-06-01T03:44:27.735Z,81.34
2019-06-01T03:46:58.765Z,81.08
2019-06-01T03:49:29.441Z,80.71
2019-06-01T03:52:00.589Z,80.91
2019-06-01T03:54:31.731Z,80.59
2019-06-01T03:57:03.751Z,79.68
2019-06-01T03:59:36.429Z,79.95
2019-06-01T04:02:07.153Z,79.88
2019-06-01T04:04:38.100Z,79.21
2019-06-01T04:07:08.803Z,78.93
2019-06-01T04:09:39.495Z,78.42
2019-06-01T04:12:11.774Z,78.49
2019-06-01T04:14:43.020Z,77.86
2019-06-01T04:17:13.688Z,76.24
2019-06-01T04:19:44.713Z,75.33
2019-06-01T04:22:15.462Z,74.54
2019-06-01T04:24:47.607Z,72.81
2019-06-01T04:27:18.363Z,70.64
2019-06-01T04:29:49.315Z,69.53
2019-06-01T04:32:20.288Z,67.60
2019-06-01T04:34:51.377Z,66.13
2019-06-01T04:37:22.063Z,66.08
2019-06-01T04:39:53.269Z,64.49
2019-06-01T04:42:24.262Z,62.12
2019-06-01T04:44:55.303Z,60.83
2019-06-01T04:47:26.320Z,61.82
2019-06-01T04:49:58.054Z,61.94
2019-06-01T04:52:29.042Z,62.67
2019-06-01T04:55:00.304Z,62.98
2019-06-01T04:57:31.000Z,63.57
2019-06-01T05:00:03.546Z,63.43
2019-06-01T05:02:34.391Z,65.12
2019-06-01T05:05:09.291Z,65.38
2019-06-01T05:07:40.411Z,65.18
2019-06-01T05:10:11.685Z,64.21
2019-06-01T05:12:42.473Z,64.73
2019-06-01T05:15:16.062Z,64.85
2019-06-01T05:17:47.253Z,64.70
2019-06-01T05:20:19.671Z,64.00
2019-06-01T05:22:50.322Z,63.40
2019-06-01T05:25:21.195Z,62.59
2019-06-01T05:27:52.194Z,61.29
2019-06-01T05:30:26.315Z,60.33
2019-06-01T05:32:57.266Z,60.03
2019-06-01T05:35:28.331Z,60.08
2019-06-01T05:37:59.105Z,60.08
2019-06-01T05:40:30.217Z,59.59
2019-06-01T05:43:01.234Z,59.14
2019-06-01T05:45:32.195Z,58.78
2019-06-01T05:48:02.995Z,58.66
2019-06-01T05:50:33.790Z,58.55
2019-06-01T05:53:04.746Z,58.62
2019-06-01T05:55:35.403Z,58.29
2019-06-01T05:58:06.439Z,57.95
2019-06-01T06:00:41.148Z,57.46
2019-06-01T06:03:14.644Z,56.29
2019-06-01T06:05:44.786Z,55.51
2019-06-01T06:08:16.429Z,54.16
2019-06-01T06:10:47.114Z,53.79
2019-06-01T06:13:19.311Z,52.49
2019-06-01T06:15:50.560Z,51.80
2019-06-01T06:18:22.019Z,51.76
2019-06-01T06:20:53.189Z,52.58
2019-06-01T06:23:24.236Z,52.53
2019-06-01T06:25:55.357Z,52.63
2019-06-01T06:28:26.829Z,52.94
2019-06-01T06:30:57.849Z,52.86
2019-06-01T06:33:28.851Z,53.71
2019-06-01T06:35:59.679Z,53.67
2019-06-01T06:38:30.359Z,53.63
2019-06-01T06:41:01.373Z,53.24
2019-06-01T06:43:33.331Z,52.43
2019-06-01T06:46:04.337Z,51.81
2019-06-01T06:48:35.319Z,52.45
2019-06-01T06:51:06.139Z,52.26
2019-06-01T06:53:36.882Z,53.74
2019-06-01T06:56:07.947Z,53.40
2019-06-01T06:58:38.635Z,53.30
2019-06-01T07:01:11.999Z,54.46
2019-06-01T07:03:41.970Z,54.06
2019-06-01T07:06:12.630Z,54.16
2019-06-01T07:08:43.330Z,54.44
2019-06-01T07:11:14.011Z,54.31
2019-06-01T07:13:44.685Z,54.12
2019-06-01T07:16:15.641Z,52.77
2019-06-01T07:18:46.340Z,53.60
2019-06-01T07:21:17.027Z,54.21
2019-06-01T07:23:47.970Z,52.99
2019-06-01T07:26:19.876Z,52.54
2019-06-01T07:28:51.902Z,53.20
2019-06-01T07:31:24.155Z,53.31
2019-06-01T07:33:54.873Z,53.27
2019-06-01T07:36:26.720Z,52.64
2019-06-01T07:38:57.817Z,52.64
2019-06-01T07:41:28.870Z,51.32
2019-06-01T07:43:59.884Z,50.21
2019-06-01T07:46:30.557Z,48.92
2019-06-01T07:49:01.536Z,47.43
2019-06-01T07:51:32.195Z,47.00
2019-06-01T07:54:03.205Z,46.69
2019-06-01T07:56:33.876Z,45.70
2019-06-01T07:59:04.926Z,43.17
2019-06-01T08:01:35.664Z,41.34
2019-06-01T08:04:06.336Z,39.47
2019-06-01T08:06:43.921Z,36.59
2019-06-01T08:09:09.950Z,33.79
2019-06-01T08:11:40.903Z,32.48
2019-06-01T08:14:11.794Z,32.15
2019-06-01T08:16:43.451Z,32.38
2019-06-01T08:19:14.417Z,34.11
2019-06-01T08:21:45.386Z,35.48
2019-06-01T08:24:16.462Z,40.67
2019-06-01T08:26:47.509Z,40.29
2019-06-01T08:29:18.205Z,40.89
2019-06-01T08:31:49.217Z,40.39
2019-06-01T08:34:20.152Z,40.13
2019-06-01T08:36:51.264Z,39.63
2019-06-01T08:39:23.365Z,37.49
2019-06-01T08:41:54.209Z,40.19
2019-06-01T08:44:25.458Z,41.28
2019-06-01T08:46:56.189Z,39.79
2019-06-01T08:49:28.028Z,41.10
2019-06-01T08:51:58.817Z,42.73
2019-06-01T08:54:30.282Z,44.24
2019-06-01T08:57:01.616Z,44.85
2019-06-01T08:59:32.630Z,46.56
2019-06-01T09:02:03.865Z,44.04
2019-06-01T09:04:34.971Z,40.92
2019-06-01T09:07:06.117Z,38.27
2019-06-01T09:09:36.819Z,37.26
2019-06-01T09:12:07.944Z,36.31
2019-06-01T09:14:38.702Z,36.20
2019-06-01T09:17:09.676Z,40.09
2019-06-01T09:19:40.658Z,40.64
2019-06-01T09:22:11.591Z,41.39
2019-06-01T09:24:42.569Z,42.23
2019-06-01T09:27:14.294Z,43.91
2019-06-01T09:29:45.286Z,44.82
2019-06-01T09:32:16.205Z,46.84
2019-06-01T09:34:46.933Z,47.26
2019-06-01T09:37:17.892Z,47.24
2019-06-01T09:39:48.625Z,47.37
2019-06-01T09:42:19.625Z,43.85
2019-06-01T09:44:50.305Z,40.07
2019-06-01T09:47:22.249Z,39.52
2019-06-01T09:49:53.168Z,40.69
2019-06-01T09:52:23.877Z,39.78
2019-06-01T09:54:54.536Z,39.59
2019-06-01T09:57:25.496Z,37.00
2019-06-01T09:59:56.231Z,36.54
2019-06-01T10:02:28.056Z,35.25
2019-06-01T10:04:58.813Z,34.45
2019-06-01T10:07:30.848Z,35.75
2019-06-01T10:10:02.682Z,37.76
2019-06-01T10:12:33.935Z,37.71
2019-06-01T10:15:06.106Z,38.85
2019-06-01T10:17:37.151Z,40.23
2019-06-01T10:20:09.686Z,39.98
2019-06-01T10:22:41.687Z,37.06
2019-06-01T10:25:13.455Z,35.92
2019-06-01T10:27:44.489Z,34.42
2019-06-01T10:30:15.825Z,34.76
2019-06-01T10:32:46.863Z,35.23
2019-06-01T10:35:17.953Z,35.03
2019-06-01T10:37:48.651Z,36.08
2019-06-01T10:40:19.466Z,37.42
2019-06-01T10:42:50.447Z,38.07
2019-06-01T10:45:21.501Z,37.56
2019-06-01T10:47:52.170Z,37.07
2019-06-01T10:50:23.134Z,38.37
2019-06-01T10:52:54.100Z,36.80
2019-06-01T10:55:25.133Z,34.49
2019-06-01T10:57:57.120Z,35.28
2019-06-01T11:00:39.753Z,33.62
2019-06-01T11:03:00.798Z,34.04
2019-06-01T11:05:32.550Z,36.08
2019-06-01T11:08:03.625Z,35.55
2019-06-01T11:10:34.940Z,35.60
2019-06-01T11:13:05.932Z,33.87
2019-06-01T11:15:37.000Z,33.28
2019-06-01T11:18:07.994Z,32.79
2019-06-01T11:20:39.385Z,31.55
2019-06-01T11:23:10.098Z,32.18
2019-06-01T11:25:41.677Z,32.88
2019-06-01T11:28:12.696Z,33.84
2019-06-01T11:30:43.950Z,33.79
2019-06-01T11:33:15.033Z,35.42
2019-06-01T11:35:45.976Z,35.33
2019-06-01T11:38:19.610Z,33.76
2019-06-01T11:40:50.536Z,33.08
2019-06-01T11:43:22.186Z,33.86
2019-06-01T11:45:53.149Z,34.24
2019-06-01T11:48:23.859Z,34.40
2019-06-01T11:50:54.801Z,35.11
2019-06-01T11:53:25.819Z,35.39
2019-06-01T11:55:57.389Z,35.02
2019-06-01T11:58:28.131Z,36.91
2019-06-01T12:00:58.820Z,36.88
2019-06-01T12:03:29.492Z,35.46
2019-06-01T12:06:01.440Z,37.07
2019-06-01T12:08:34.082Z,35.96
2019-06-01T12:11:05.200Z,35.40
2019-06-01T12:13:36.159Z,35.26
2019-06-01T12:16:07.110Z,36.03
2019-06-01T12:18:38.515Z,35.90
2019-06-01T12:21:10.436Z,36.45
2019-06-01T12:23:41.574Z,38.48
2019-06-01T12:26:12.258Z,37.96
2019-06-01T12:28:43.819Z,37.64
2019-06-01T12:31:14.615Z,37.74
2019-06-01T12:33:46.586Z,38.01
2019-06-01T12:36:17.281Z,37.74
2019-06-01T12:38:52.376Z,38.65
2019-06-01T12:41:25.338Z,38.04
2019-06-01T12:44:08.109Z,37.40
2019-06-01T12:46:39.939Z,36.74
2019-06-01T12:49:11.743Z,37.97
2019-06-01T12:51:44.391Z,40.28
2019-06-01T12:54:15.863Z,37.70
2019-06-01T12:56:47.842Z,37.59
2019-06-01T12:59:19.336Z,37.88
2019-06-01T13:01:51.292Z,37.17
2019-06-01T13:04:22.317Z,38.18
2019-06-01T13:06:54.172Z,38.17
2019-06-01T13:09:25.224Z,36.75
2019-06-01T13:11:55.947Z,37.54
2019-06-01T13:14:26.620Z,36.94
2019-06-01T13:17:06.812Z,39.18
2019-06-01T13:19:30.259Z,39.37
2019-06-01T13:22:01.051Z,38.88
2019-06-01T13:24:32.589Z,38.77
2019-06-01T13:27:03.544Z,39.24
2019-06-01T13:29:34.635Z,38.75
2019-06-01T13:32:05.460Z,38.86
2019-06-01T13:34:36.448Z,39.43
2019-06-01T13:37:07.489Z,40.06
2019-06-01T13:39:38.250Z,40.07
2019-06-01T13:42:09.177Z,38.87
2019-06-01T13:44:40.126Z,39.22
2019-06-01T13:47:10.816Z,38.80
2019-06-01T13:49:41.480Z,37.16
2019-06-01T13:52:12.187Z,37.77
2019-06-01T13:54:44.063Z,38.39
2019-06-01T13:57:14.846Z,38.05
2019-06-01T13:59:46.884Z,39.08
2019-06-01T14:02:17.574Z,37.90
2019-06-01T14:04:49.810Z,37.64
2019-06-01T14:07:20.814Z,39.20
2019-06-01T14:09:52.150Z,38.56
2019-06-01T14:12:23.962Z,37.30
2019-06-01T14:14:55.593Z,38.09
2019-06-01T14:17:26.772Z,38.97
2019-06-01T14:19:57.470Z,37.34
2019-06-01T14:22:28.166Z,37.06
2019-06-01T14:25:10.452Z,37.70
2019-06-01T14:27:31.237Z,37.14
2019-06-01T14:30:02.306Z,36.63
2019-06-01T14:32:34.342Z,36.82
2019-06-01T14:35:07.810Z,37.56
2019-06-01T14:37:38.767Z,38.17
2019-06-01T14:40:11.001Z,37.80
2019-06-01T14:42:42.094Z,38.00
2019-06-01T14:45:13.543Z,37.84
2019-06-01T14:47:47.082Z,38.64
2019-06-01T14:50:18.130Z,38.25
2019-06-01T14:52:49.609Z,38.55
2019-06-01T14:55:20.756Z,38.38
2019-06-01T14:57:52.421Z,37.75
2019-06-01T15:00:23.720Z,38.55
2019-06-01T15:02:54.852Z,38.35
2019-06-01T15:05:25.550Z,38.15
2019-06-01T15:07:57.047Z,38.25
2019-06-01T15:10:28.343Z,38.00
2019-06-01T15:13:03.028Z,39.17
2019-06-01T15:15:31.747Z,39.11
2019-06-01T15:18:05.118Z,38.54
2019-06-01T15:20:35.261Z,38.84
2019-06-01T15:23:06.269Z,38.36
2019-06-01T15:25:36.957Z,39.26
2019-06-01T15:28:07.635Z,38.56
2019-06-01T15:30:38.585Z,38.15
2019-06-01T15:33:09.382Z,39.63
2019-06-01T15:35:40.373Z,38.67
2019-06-01T15:38:11.117Z,37.76
2019-06-01T15:40:42.125Z,38.00
2019-06-01T15:43:13.068Z,38.27
2019-06-01T15:45:44.131Z,38.05
2019-06-01T15:48:14.901Z,38.37
2019-06-01T15:50:45.550Z,39.30
2019-06-01T15:53:16.256Z,38.78
2019-06-01T15:55:47.259Z,39.33
2019-06-01T15:58:18.470Z,38.64
2019-06-01T16:00:49.476Z,39.28
2019-06-01T16:03:20.465Z,38.14
2019-06-01T16:05:52.922Z,38.33
2019-06-01T16:08:23.670Z,38.32
2019-06-01T16:10:55.199Z,38.55
2019-06-01T16:13:26.273Z,40.06
2019-06-01T16:15:58.448Z,39.22
2019-06-01T16:18:29.544Z,38.94
2019-06-01T16:21:00.613Z,38.94
2019-06-01T16:23:46.207Z,38.54
2019-06-01T16:26:15.159Z,38.67
2019-06-01T16:28:36.428Z,38.50
2019-06-01T16:31:07.104Z,39.48
2019-06-01T16:33:37.781Z,38.47
2019-06-01T16:36:08.791Z,39.12
2019-06-01T16:38:40.876Z,39.33
2019-06-01T16:41:11.576Z,39.12
2019-06-01T16:43:42.254Z,38.64
2019-06-01T16:46:12.933Z,38.83
2019-06-01T16:48:44.049Z,38.55
2019-06-01T16:51:14.715Z,38.07
2019-06-01T16:53:45.366Z,38.65
2019-06-01T16:56:16.060Z,38.30
2019-06-01T16:58:46.778Z,38.80
2019-06-01T17:01:17.455Z,38.57
2019-06-01T17:03:48.421Z,38.91
2019-06-01T17:06:19.462Z,39.07
2019-06-01T17:08:50.160Z,39.16
2019-06-01T17:11:21.227Z,39.05
2019-06-01T17:16:22.221Z,38.92
2019-06-01T17:18:53.380Z,39.02
2019-06-01T17:21:24.517Z,39.35
2019-06-01T17:23:55.743Z,38.99
2019-06-01T17:26:26.417Z,38.70
2019-06-01T17:28:58.036Z,39.22
2019-06-01T17:31:28.829Z,39.18
2019-06-01T17:34:00.644Z,39.68
2019-06-01T17:36:31.615Z,39.13
2019-06-01T17:39:03.717Z,39.58
2019-06-01T17:41:34.805Z,39.55
2019-06-01T17:44:13.184Z,39.13
2019-06-01T17:46:53.633Z,39.19
2019-06-01T17:49:16.663Z,39.88
2019-06-01T17:51:47.331Z,40.08
2019-06-01T17:54:18.067Z,39.63
2019-06-01T17:56:49.065Z,39.95
2019-06-01T17:59:21.235Z,39.46
2019-06-01T18:01:52.252Z,40.18
2019-06-01T18:04:24.253Z,40.23
2019-06-01T18:06:55.273Z,40.36
2019-06-01T18:09:26.313Z,40.56
2019-06-01T18:11:57.357Z,40.81
2019-06-01T18:14:28.371Z,40.26
2019-06-01T18:16:59.409Z,40.62
2019-06-01T18:19:30.373Z,41.24
2019-06-01T18:22:01.068Z,41.35
2019-06-01T18:24:32.047Z,41.57
2019-06-01T18:27:02.759Z,41.49
2019-06-01T18:29:33.484Z,41.87
2019-06-01T18:32:05.771Z,42.29
2019-06-01T18:34:37.202Z,42.36
2019-06-01T18:37:09.215Z,42.68
2019-06-01T18:39:40.118Z,42.87
2019-06-01T18:42:12.356Z,43.14
2019-06-01T18:44:43.458Z,43.34
2019-06-01T18:47:31.278Z,43.47
2019-06-01T18:49:48.370Z,43.52
2019-06-01T18:52:19.400Z,43.76
2019-06-01T18:54:50.090Z,43.97
2019-06-01T18:57:21.755Z,44.02
2019-06-01T18:59:52.863Z,44.31
2019-06-01T19:02:23.572Z,44.47
2019-06-01T19:04:54.638Z,44.73
2019-06-01T19:07:25.304Z,44.83
2019-06-01T19:09:56.279Z,45.17
2019-06-01T19:12:27.249Z,45.51
2019-06-01T19:14:57.973Z,45.69
2019-06-01T19:17:29.135Z,46.08
2019-06-01T19:19:59.817Z,46.36
2019-06-01T19:22:30.876Z,46.93
2019-06-01T19:25:02.404Z,47.53
2019-06-01T19:27:34.039Z,48.05
2019-06-01T19:30:08.880Z,48.36
2019-06-01T19:32:40.578Z,48.56
2019-06-01T19:35:13.566Z,48.94
2019-06-01T19:37:44.643Z,49.24
2019-06-01T19:40:20.264Z,49.73
2019-06-01T19:42:51.104Z,50.02
2019-06-01T19:45:28.851Z,50.63
2019-06-01T19:47:54.595Z,51.20
2019-06-01T19:50:25.769Z,51.32
2019-06-01T19:52:57.064Z,51.33
2019-06-01T19:55:27.836Z,51.77
2019-06-01T19:57:58.559Z,52.07
2019-06-01T20:00:31.020Z,52.33
2019-06-01T20:03:02.188Z,52.89
2019-06-01T20:05:33.020Z,53.56
2019-06-01T20:08:03.691Z,53.93
2019-06-01T20:10:34.513Z,54.44
2019-06-01T20:13:05.340Z,54.77
2019-06-01T20:15:36.329Z,55.09
2019-06-01T20:18:07.292Z,55.24
2019-06-01T20:20:38.337Z,55.28
2019-06-01T20:23:09.560Z,55.72
2019-06-01T20:25:40.580Z,55.75
2019-06-01T20:28:11.870Z,56.21
2019-06-01T20:30:44.141Z,56.62
2019-06-01T20:33:15.990Z,57.14
2019-06-01T20:35:47.019Z,57.62
2019-06-01T20:38:18.483Z,57.85
2019-06-01T20:40:49.784Z,57.99
2019-06-01T20:43:20.910Z,58.07
2019-06-01T20:45:56.665Z,58.08
2019-06-01T20:48:26.676Z,58.65
2019-06-01T20:50:57.593Z,58.96
2019-06-01T20:53:28.533Z,59.07
2019-06-01T20:55:59.516Z,59.14
2019-06-01T20:58:30.588Z,59.49
2019-06-01T21:01:01.283Z,59.95
2019-06-01T21:03:32.590Z,60.24
2019-06-01T21:06:03.279Z,60.09
2019-06-01T21:08:34.048Z,60.29
2019-06-01T21:11:05.176Z,60.41
2019-06-01T21:13:36.191Z,60.82
2019-06-01T21:16:06.899Z,61.05
2019-06-01T21:18:37.619Z,61.45
2019-06-01T21:21:09.275Z,61.65
2019-06-01T21:23:39.980Z,61.79
2019-06-01T21:26:10.997Z,61.99
2019-06-01T21:28:41.686Z,62.46
2019-06-01T21:31:12.795Z,62.62
2019-06-01T21:33:43.755Z,62.86
2019-06-01T21:36:15.238Z,63.31
2019-06-01T21:38:46.337Z,63.38
2019-06-01T21:41:17.452Z,63.81
2019-06-01T21:43:48.567Z,64.02
2019-06-01T21:46:19.710Z,64.58
2019-06-01T21:48:50.403Z,64.82
2019-06-01T21:51:21.842Z,65.09
2019-06-01T21:53:52.575Z,65.58
2019-06-01T21:56:25.253Z,66.22
2019-06-01T21:58:57.331Z,66.47
2019-06-01T22:01:28.414Z,66.28
2019-06-01T22:03:59.390Z,66.55
2019-06-01T22:06:30.174Z,66.73
2019-06-01T22:09:00.874Z,67.05
2019-06-01T22:11:33.459Z,67.25
2019-06-01T22:14:04.675Z,67.75
2019-06-01T22:16:35.603Z,68.11
2019-06-01T22:19:06.651Z,68.16
2019-06-01T22:21:37.637Z,68.27
2019-06-01T22:24:08.619Z,68.55
2019-06-01T22:26:39.605Z,68.62
2019-06-01T22:29:10.552Z,68.24
2019-06-01T22:31:41.544Z,68.23
2019-06-01T22:34:12.488Z,68.54
2019-06-01T22:36:43.196Z,68.60
2019-06-01T22:39:15.258Z,68.92
2019-06-01T22:41:47.840Z,68.97
2019-06-01T22:44:18.648Z,69.23
2019-06-01T22:46:50.747Z,69.27
2019-06-01T22:49:24.733Z,69.20
2019-06-01T22:51:55.987Z,69.27
2019-06-01T22:54:27.768Z,69.42
2019-06-01T22:56:58.808Z,69.43
2019-06-01T22:59:29.634Z,69.54
2019-06-01T23:02:00.624Z,69.51
2019-06-01T23:04:31.547Z,69.54
2019-06-01T23:07:02.699Z,69.77
2019-06-01T23:09:33.665Z,69.98
2019-06-01T23:12:04.595Z,70.28
2019-06-01T23:14:35.654Z,70.41
2019-06-01T23:17:06.423Z,70.47
2019-06-01T23:19:37.394Z,70.59
2019-06-01T23:22:08.365Z,70.46
2019-06-01T23:24:39.703Z,70.84
2019-06-01T23:27:10.408Z,70.75
2019-06-01T23:29:41.696Z,71.08
2019-06-01T23:32:12.691Z,71.27
2019-06-01T23:34:43.354Z,71.46
2019-06-01T23:37:14.057Z,71.88
2019-06-01T23:39:44.876Z,71.88
2019-06-01T23:42:16.248Z,72.06
2019-06-01T23:44:47.223Z,72.04
2019-06-01T23:47:17.959Z,71.80
2019-06-01T23:49:48.742Z,71.77
2019-06-01T23:52:19.684Z,72.00
2019-06-01T23:54:50.590Z,72.34
2019-06-01T23:57:21.547Z,72.41
2019-06-01T23:59:53.475Z,72.49
