createdAt,value
2022-08-22T00:02:46.809Z,87.55
2022-08-22T00:02:59.457Z,91.07
2022-08-22T00:03:01.687Z,84.33
2022-08-22T00:05:27.692Z,91.33
2022-08-22T00:08:03.815Z,91.33
2022-08-22T00:10:47.696Z,91.37
2022-08-22T00:13:22.080Z,91.41
2022-08-22T00:15:57.258Z,91.47
2022-08-22T00:18:31.348Z,91.52
2022-08-22T00:21:08.449Z,91.46
2022-08-22T00:23:41.976Z,91.38
2022-08-22T00:26:22.597Z,91.60
2022-08-22T00:28:58.712Z,91.64
2022-08-22T00:31:32.894Z,91.50
2022-08-22T00:34:06.147Z,91.58
2022-08-22T00:36:40.043Z,91.59
2022-08-22T00:39:14.571Z,91.43
2022-08-22T00:42:01.565Z,91.45
2022-08-22T00:45:02.837Z,91.52
2022-08-22T00:48:14.616Z,91.54
2022-08-22T00:51:10.032Z,91.81
2022-08-22T00:53:49.326Z,91.94
2022-08-22T00:56:51.944Z,92.25
2022-08-22T00:59:51.899Z,92.47
2022-08-22T01:02:32.682Z,92.49
2022-08-22T01:05:18.742Z,92.67
2022-08-22T01:08:03.226Z,92.86
2022-08-22T01:10:49.684Z,93.02
2022-08-22T01:13:39.279Z,92.99
2022-08-22T01:16:27.114Z,93.23
2022-08-22T01:19:29.076Z,93.24
2022-08-22T01:22:30.346Z,93.21
2022-08-22T01:25:48.739Z,93.34
2022-08-22T01:28:49.850Z,93.45
2022-08-22T01:31:49.925Z,93.45
2022-08-22T01:34:51.389Z,93.46
2022-08-22T01:37:43.677Z,93.45
2022-08-22T01:40:54.074Z,93.49
2022-08-22T01:43:59.282Z,93.31
2022-08-22T01:46:36.602Z,93.45
2022-08-22T01:49:14.599Z,93.45
2022-08-22T01:51:50.746Z,93.53
2022-08-22T01:54:30.785Z,93.54
2022-08-22T01:57:02.654Z,93.69
2022-08-22T01:59:38.606Z,93.72
2022-08-22T02:02:40.429Z,93.79
2022-08-22T02:05:19.055Z,93.85
2022-08-22T02:07:55.274Z,93.90
2022-08-22T02:10:41.956Z,93.83
2022-08-22T02:13:29.903Z,93.87
2022-08-22T02:16:09.328Z,93.93
2022-08-22T02:18:54.049Z,93.84
2022-08-22T02:21:32.895Z,93.78
2022-08-22T02:24:14.051Z,93.72
2022-08-22T02:26:46.744Z,93.57
2022-08-22T02:29:18.662Z,93.73
2022-08-22T02:31:55.980Z,93.63
2022-08-22T02:34:38.615Z,93.61
2022-08-22T02:37:12.920Z,93.54
2022-08-22T02:39:48.064Z,93.55
2022-08-22T02:42:24.271Z,93.66
2022-08-22T02:45:00.660Z,93.60
2022-08-22T02:47:39.605Z,93.66
2022-08-22T02:50:17.566Z,93.74
2022-08-22T02:52:55.749Z,93.79
2022-08-22T02:55:36.542Z,93.75
2022-08-22T02:58:08.539Z,93.91
2022-08-22T03:00:46.974Z,94.00
2022-08-22T03:03:22.339Z,94.13
2022-08-22T03:06:00.551Z,94.40
2022-08-22T03:08:31.455Z,94.43
2022-08-22T03:11:09.540Z,94.74
2022-08-22T03:13:55.851Z,94.78
2022-08-22T03:16:33.318Z,95.23
2022-08-22T03:19:13.116Z,95.30
2022-08-22T03:21:54.368Z,95.42
2022-08-22T03:24:27.462Z,95.53
2022-08-22T03:27:05.001Z,95.75
2022-08-22T03:29:36.455Z,95.72
2022-08-22T03:32:13.532Z,95.89
2022-08-22T03:34:59.384Z,96.05
2022-08-22T03:37:39.890Z,95.99
2022-08-22T03:40:29.731Z,96.09
2022-08-22T03:43:18.024Z,96.13
2022-08-22T03:46:04.753Z,96.21
2022-08-22T03:49:17.051Z,96.20
2022-08-22T03:52:04.251Z,96.26
2022-08-22T03:55:07.282Z,96.34
2022-08-22T03:58:00.395Z,96.39
2022-08-22T04:01:05.598Z,96.46
2022-08-22T04:04:31.127Z,96.58
2022-08-22T04:07:28.346Z,96.61
2022-08-22T04:10:33.033Z,96.53
2022-08-22T04:13:33.086Z,96.64
2022-08-22T04:16:48.516Z,96.50
2022-08-22T04:19:30.376Z,96.56
2022-08-22T04:22:33.502Z,96.41
2022-08-22T04:25:08.251Z,96.38
2022-08-22T04:27:43.554Z,96.40
2022-08-22T04:30:26.151Z,96.28
2022-08-22T04:33:00.859Z,96.15
2022-08-22T04:35:33.962Z,95.94
2022-08-22T04:38:09.823Z,95.96
2022-08-22T04:40:44.343Z,95.84
2022-08-22T04:43:19.104Z,95.82
2022-08-22T04:45:51.874Z,95.75
2022-08-22T04:48:29.599Z,95.63
2022-08-22T04:51:05.879Z,95.59
2022-08-22T04:53:53.833Z,95.49
2022-08-22T04:56:27.032Z,95.37
2022-08-22T04:58:59.106Z,95.30
2022-08-22T05:01:41.935Z,95.19
2022-08-22T05:04:14.289Z,95.25
2022-08-22T05:06:47.263Z,95.26
2022-08-22T05:09:18.293Z,95.18
2022-08-22T05:11:51.081Z,95.10
2022-08-22T05:14:25.349Z,95.12
2022-08-22T05:16:57.477Z,95.01
2022-08-22T05:19:32.127Z,95.03
2022-08-22T05:22:03.190Z,94.93
2022-08-22T05:24:37.137Z,94.96
2022-08-22T05:27:12.150Z,94.91
2022-08-22T05:29:44.723Z,94.88
2022-08-22T05:32:19.348Z,94.90
2022-08-22T05:34:50.056Z,94.86
2022-08-22T05:37:24.125Z,94.87
2022-08-22T05:39:56.327Z,95.06
2022-08-22T05:42:29.658Z,94.93
2022-08-22T05:44:57.780Z,94.95
2022-08-22T05:47:34.203Z,94.95
2022-08-22T05:50:07.765Z,94.96
2022-08-22T05:52:51.782Z,94.93
2022-08-22T05:55:28.512Z,94.87
2022-08-22T05:58:23.978Z,94.91
2022-08-22T06:00:59.627Z,94.87
2022-08-22T06:03:33.322Z,94.92
2022-08-22T06:06:14.657Z,94.86
2022-08-22T06:08:46.565Z,94.81
2022-08-22T06:11:20.452Z,94.99
2022-08-22T06:13:56.342Z,94.82
2022-08-22T06:16:40.592Z,94.74
2022-08-22T06:19:19.666Z,94.62
2022-08-22T06:21:50.321Z,94.55
2022-08-22T06:24:24.246Z,94.44
2022-08-22T06:26:56.723Z,94.33
2022-08-22T06:29:32.954Z,94.23
2022-08-22T06:32:03.392Z,94.13
2022-08-22T06:34:35.406Z,94.17
2022-08-22T06:37:06.954Z,94.22
2022-08-22T06:39:37.999Z,94.19
2022-08-22T06:42:13.255Z,94.15
2022-08-22T06:44:46.806Z,94.05
2022-08-22T06:47:19.024Z,93.99
2022-08-22T06:49:46.996Z,93.99
2022-08-22T06:52:21.853Z,93.91
2022-08-22T06:54:55.640Z,93.84
2022-08-22T06:57:27.238Z,93.82
2022-08-22T06:59:56.832Z,93.69
2022-08-22T07:02:30.341Z,93.90
2022-08-22T07:04:58.725Z,93.65
2022-08-22T07:07:27.599Z,93.68
2022-08-22T07:09:56.968Z,93.60
2022-08-22T07:12:30.354Z,93.39
2022-08-22T07:15:11.767Z,93.45
2022-08-22T07:17:49.251Z,93.57
2022-08-22T07:20:24.714Z,93.44
2022-08-22T07:22:56.567Z,93.50
2022-08-22T07:25:24.713Z,93.39
2022-08-22T07:28:16.079Z,93.41
2022-08-22T07:30:54.886Z,93.40
2022-08-22T07:33:39.129Z,93.27
2022-08-22T07:36:22.645Z,93.17
2022-08-22T07:39:11.178Z,93.22
2022-08-22T07:41:50.881Z,93.14
2022-08-22T07:44:22.771Z,93.12
2022-08-22T07:46:56.878Z,93.10
2022-08-22T07:49:29.612Z,93.23
2022-08-22T07:52:00.649Z,93.08
2022-08-22T07:54:36.261Z,93.13
2022-08-22T07:57:10.087Z,93.26
2022-08-22T07:59:46.545Z,93.13
2022-08-22T08:02:17.629Z,93.24
2022-08-22T08:04:47.722Z,93.18
2022-08-22T08:07:20.505Z,93.37
2022-08-22T08:09:54.003Z,93.25
2022-08-22T08:12:29.525Z,93.27
2022-08-22T08:14:58.330Z,93.17
2022-08-22T08:17:32.206Z,93.37
2022-08-22T08:20:03.407Z,93.28
2022-08-22T08:22:32.881Z,93.35
2022-08-22T08:25:02.191Z,93.45
2022-08-22T08:27:53.200Z,93.45
2022-08-22T08:30:24.078Z,93.68
2022-08-22T08:32:57.500Z,93.69
2022-08-22T08:36:03.371Z,93.71
2022-08-22T08:38:38.783Z,93.84
2022-08-22T08:41:31.661Z,93.84
2022-08-22T08:44:07.521Z,93.89
2022-08-22T08:46:56.690Z,93.87
2022-08-22T08:50:00.348Z,94.03
2022-08-22T08:52:53.057Z,94.05
2022-08-22T08:55:37.169Z,94.31
2022-08-22T08:58:25.234Z,94.54
2022-08-22T09:01:01.996Z,94.82
2022-08-22T09:03:56.434Z,95.18
2022-08-22T09:06:50.785Z,95.21
2022-08-22T09:09:39.007Z,95.40
2022-08-22T09:12:20.320Z,95.58
2022-08-22T09:15:28.470Z,95.70
2022-08-22T09:18:33.078Z,95.99
2022-08-22T09:21:30.628Z,96.30
2022-08-22T09:24:46.707Z,96.55
2022-08-22T09:27:22.838Z,96.77
2022-08-22T09:29:59.706Z,97.17
2022-08-22T09:32:46.781Z,97.20
2022-08-22T09:35:25.291Z,97.46
2022-08-22T09:38:14.959Z,97.68
2022-08-22T09:40:48.356Z,97.85
2022-08-22T09:43:22.756Z,98.02
2022-08-22T09:46:03.135Z,98.15
2022-08-22T09:48:45.643Z,98.33
2022-08-22T09:51:31.823Z,98.51
2022-08-22T09:54:24.249Z,98.62
2022-08-22T09:57:09.642Z,98.73
2022-08-22T09:59:55.531Z,98.87
2022-08-22T10:02:33.955Z,98.77
2022-08-22T10:05:41.127Z,98.95
2022-08-22T10:08:14.719Z,98.96
2022-08-22T10:11:20.172Z,99.10
2022-08-22T10:14:00.739Z,99.05
2022-08-22T10:16:53.794Z,98.91
2022-08-22T10:19:28.385Z,99.02
2022-08-22T10:22:19.221Z,99.13
2022-08-22T10:24:55.440Z,99.03
2022-08-22T10:27:42.259Z,99.13
2022-08-22T10:30:16.396Z,99.21
2022-08-22T10:32:51.952Z,99.29
2022-08-22T10:35:26.169Z,99.29
2022-08-22T10:37:57.857Z,99.44
2022-08-22T10:40:32.605Z,99.38
2022-08-22T10:43:09.293Z,99.48
2022-08-22T10:45:39.140Z,99.62
2022-08-22T10:48:35.094Z,99.84
2022-08-22T10:51:16.643Z,99.82
2022-08-22T10:54:06.836Z,99.90
2022-08-22T10:56:43.865Z,99.97
2022-08-22T10:59:27.036Z,99.98
2022-08-22T11:02:09.051Z,100.00
2022-08-22T11:04:56.061Z,100.00
2022-08-22T11:07:48.633Z,100.00
2022-08-22T11:10:27.323Z,100.00
2022-08-22T11:13:11.448Z,100.00
2022-08-22T11:16:04.357Z,100.00
2022-08-22T11:19:15.144Z,100.00
2022-08-22T11:22:01.537Z,100.00
2022-08-22T11:25:35.663Z,100.00
2022-08-22T11:28:26.948Z,100.00
2022-08-22T11:31:07.594Z,100.00
2022-08-22T11:33:46.942Z,100.00
2022-08-22T11:36:36.415Z,100.00
2022-08-22T11:39:18.267Z,100.00
2022-08-22T11:41:58.443Z,100.00
2022-08-22T11:44:31.021Z,100.00
2022-08-22T11:47:02.170Z,100.00
2022-08-22T11:49:52.664Z,100.00
2022-08-22T11:52:38.021Z,100.00
2022-08-22T11:55:20.128Z,100.00
2022-08-22T11:57:51.296Z,100.00
2022-08-22T12:00:29.506Z,100.00
2022-08-22T12:03:23.389Z,100.00
2022-08-22T12:05:55.554Z,100.00
2022-08-22T12:09:02.545Z,100.00
2022-08-22T12:11:40.734Z,100.00
2022-08-22T12:14:19.751Z,100.00
2022-08-22T12:17:02.026Z,100.00
2022-08-22T12:19:48.893Z,100.00
2022-08-22T12:22:49.876Z,100.00
2022-08-22T12:25:31.296Z,100.00
2022-08-22T12:28:15.849Z,100.00
2022-08-22T12:30:55.878Z,100.00
2022-08-22T12:33:42.108Z,100.00
2022-08-22T12:36:31.292Z,100.00
2022-08-22T12:39:25.626Z,100.00
2022-08-22T12:42:17.340Z,100.00
2022-08-22T12:45:00.110Z,100.00
2022-08-22T12:47:44.383Z,100.00
2022-08-22T12:50:28.152Z,100.00
2022-08-22T12:53:20.103Z,100.00
2022-08-22T12:56:06.033Z,100.00
2022-08-22T12:59:03.500Z,100.00
2022-08-22T13:01:40.193Z,100.00
2022-08-22T13:04:29.744Z,100.00
2022-08-22T13:07:08.226Z,100.00
2022-08-22T13:09:38.450Z,100.00
2022-08-22T13:12:19.959Z,100.00
2022-08-22T13:14:53.177Z,100.00
2022-08-22T13:17:25.109Z,100.00
2022-08-22T13:20:09.596Z,100.00
2022-08-22T13:22:45.669Z,100.00
2022-08-22T13:25:25.597Z,100.00
2022-08-22T13:27:59.329Z,100.00
2022-08-22T13:30:31.508Z,100.00
2022-08-22T13:33:08.940Z,100.00
2022-08-22T13:35:45.397Z,100.00
2022-08-22T13:38:26.218Z,100.00
2022-08-22T13:40:56.694Z,100.00
2022-08-22T13:43:29.159Z,100.00
2022-08-22T13:46:01.697Z,100.00
2022-08-22T13:48:47.316Z,100.00
2022-08-22T13:51:20.535Z,100.00
2022-08-22T13:54:01.014Z,100.00
2022-08-22T13:56:39.172Z,100.00
2022-08-22T13:59:47.192Z,100.00
2022-08-22T14:02:18.111Z,100.00
2022-08-22T14:04:51.172Z,100.00
2022-08-22T14:07:30.507Z,100.00
2022-08-22T14:10:03.841Z,100.00
2022-08-22T14:12:50.225Z,100.00
2022-08-22T14:15:21.801Z,100.00
2022-08-22T14:17:54.830Z,100.00
2022-08-22T14:20:31.991Z,100.00
2022-08-22T14:23:07.098Z,100.00
2022-08-22T14:25:37.887Z,100.00
2022-08-22T14:28:09.751Z,100.00
2022-08-22T14:30:59.458Z,100.00
2022-08-22T14:33:34.499Z,100.00
2022-08-22T14:36:11.201Z,100.00
2022-08-22T14:38:46.235Z,100.00
2022-08-22T14:41:28.379Z,100.00
2022-08-22T14:44:21.712Z,100.00
2022-08-22T14:46:54.633Z,100.00
2022-08-22T14:49:47.951Z,100.00
2022-08-22T14:52:31.958Z,100.00
2022-08-22T14:55:19.885Z,100.00
2022-08-22T14:57:54.250Z,100.00
2022-08-22T15:00:33.109Z,100.00
2022-08-22T15:03:20.393Z,100.00
2022-08-22T15:05:52.919Z,100.00
2022-08-22T15:08:27.674Z,100.00
2022-08-22T15:11:19.759Z,100.00
2022-08-22T15:13:56.845Z,100.00
2022-08-22T15:16:31.877Z,100.00
2022-08-22T15:19:00.869Z,100.00
2022-08-22T15:21:31.228Z,100.00
2022-08-22T15:24:05.808Z,100.00
2022-08-22T15:26:39.732Z,100.00
2022-08-22T15:29:18.042Z,100.00
2022-08-22T15:31:51.029Z,100.00
2022-08-22T15:34:29.964Z,100.00
2022-08-22T15:37:28.869Z,100.00
2022-08-22T15:40:11.944Z,100.00
2022-08-22T15:42:44.220Z,100.00
2022-08-22T15:45:34.000Z,100.00
2022-08-22T15:48:07.499Z,100.00
2022-08-22T15:50:40.461Z,100.00
2022-08-22T15:53:19.547Z,100.00
2022-08-22T15:56:27.533Z,100.00
2022-08-22T15:59:53.685Z,100.00
2022-08-22T16:02:35.321Z,100.00
2022-08-22T16:05:23.420Z,100.00
2022-08-22T16:08:02.053Z,100.00
2022-08-22T16:10:34.475Z,100.00
2022-08-22T16:13:38.146Z,100.00
2022-08-22T16:16:09.538Z,100.00
2022-08-22T16:19:14.832Z,100.00
2022-08-22T16:22:16.219Z,100.00
2022-08-22T16:25:00.270Z,100.00
2022-08-22T16:27:29.419Z,100.00
2022-08-22T16:30:11.326Z,100.00
2022-08-22T16:32:39.717Z,100.00
2022-08-22T16:35:07.428Z,100.00
2022-08-22T16:37:49.294Z,100.00
2022-08-22T16:40:24.196Z,100.00
2022-08-22T16:43:11.453Z,100.00
2022-08-22T16:45:44.652Z,100.00
2022-08-22T16:48:25.167Z,100.00
2022-08-22T16:51:04.029Z,100.00
2022-08-22T16:54:08.770Z,100.00
2022-08-22T16:57:03.448Z,100.00
2022-08-22T16:59:57.435Z,100.00
2022-08-22T17:02:49.589Z,100.00
2022-08-22T17:05:35.852Z,100.00
2022-08-22T17:08:20.218Z,100.00
2022-08-22T17:10:58.222Z,100.00
2022-08-22T17:13:40.925Z,100.00
2022-08-22T17:16:25.398Z,100.00
2022-08-22T17:19:10.149Z,100.00
2022-08-22T17:21:51.697Z,100.00
2022-08-22T17:24:36.110Z,100.00
2022-08-22T17:27:14.913Z,100.00
2022-08-22T17:29:58.739Z,100.00
2022-08-22T17:32:34.500Z,100.00
2022-08-22T17:35:17.213Z,100.00
2022-08-22T17:38:02.024Z,100.00
2022-08-22T17:40:41.338Z,100.00
2022-08-22T17:43:48.951Z,100.00
2022-08-22T17:46:23.850Z,100.00
2022-08-22T17:48:57.759Z,100.00
2022-08-22T17:51:30.146Z,100.00
2022-08-22T17:54:05.619Z,100.00
2022-08-22T17:56:41.345Z,100.00
2022-08-22T17:59:20.830Z,100.00
2022-08-22T18:01:54.897Z,100.00
2022-08-22T18:04:32.675Z,100.00
2022-08-22T18:07:35.256Z,100.00
2022-08-22T18:10:13.760Z,100.00
2022-08-22T18:12:48.686Z,100.00
2022-08-22T18:15:26.281Z,100.00
2022-08-22T18:17:59.093Z,100.00
2022-08-22T18:20:34.788Z,100.00
2022-08-22T18:23:21.504Z,100.00
2022-08-22T18:26:20.353Z,100.00
2022-08-22T18:28:57.287Z,100.00
2022-08-22T18:31:43.947Z,100.00
2022-08-22T18:34:23.893Z,100.00
2022-08-22T18:36:58.020Z,100.00
2022-08-22T18:39:33.325Z,100.00
2022-08-22T18:42:08.973Z,100.00
2022-08-22T18:44:39.854Z,100.00
2022-08-22T18:47:19.085Z,100.00
2022-08-22T18:49:54.034Z,100.00
2022-08-22T18:52:39.425Z,100.00
2022-08-22T18:55:27.207Z,100.00
2022-08-22T18:58:35.660Z,100.00
2022-08-22T19:01:21.392Z,100.00
2022-08-22T19:04:08.150Z,99.96
2022-08-22T19:06:57.853Z,99.29
2022-08-22T19:09:46.588Z,98.58
2022-08-22T19:12:37.646Z,98.21
2022-08-22T19:15:27.606Z,97.56
2022-08-22T19:18:22.542Z,97.41
2022-08-22T19:21:32.977Z,97.58
2022-08-22T19:24:05.401Z,97.39
2022-08-22T19:26:50.728Z,97.50
2022-08-22T19:29:55.897Z,97.40
2022-08-22T19:32:59.580Z,97.85
2022-08-22T19:35:40.057Z,98.67
2022-08-22T19:38:14.450Z,98.97
2022-08-22T19:40:53.951Z,99.23
2022-08-22T19:43:36.841Z,99.28
2022-08-22T19:46:07.804Z,99.27
2022-08-22T19:48:49.438Z,99.22
2022-08-22T19:51:29.007Z,99.12
2022-08-22T19:54:16.871Z,98.86
2022-08-22T19:57:06.793Z,98.92
2022-08-22T19:59:50.876Z,99.06
2022-08-22T20:02:32.834Z,98.96
2022-08-22T20:05:14.049Z,98.90
2022-08-22T20:08:08.532Z,99.03
2022-08-22T20:10:53.444Z,99.05
2022-08-22T20:13:23.881Z,98.99
2022-08-22T20:16:08.862Z,99.03
2022-08-22T20:19:14.161Z,98.92
2022-08-22T20:21:53.288Z,98.80
2022-08-22T20:24:30.341Z,98.85
2022-08-22T20:27:13.896Z,98.85
2022-08-22T20:29:50.869Z,98.85
2022-08-22T20:32:27.019Z,98.88
2022-08-22T20:35:05.483Z,98.87
2022-08-22T20:38:05.131Z,98.76
2022-08-22T20:40:56.699Z,98.81
2022-08-22T20:43:31.880Z,98.98
2022-08-22T20:46:24.226Z,98.97
2022-08-22T20:48:56.622Z,99.04
2022-08-22T20:51:29.402Z,99.15
2022-08-22T20:53:59.595Z,99.06
2022-08-22T20:56:36.271Z,99.22
2022-08-22T20:59:21.264Z,99.26
2022-08-22T21:01:54.431Z,99.24
2022-08-22T21:04:31.707Z,99.27
2022-08-22T21:07:01.085Z,99.20
2022-08-22T21:09:46.989Z,99.24
2022-08-22T21:12:15.314Z,99.09
2022-08-22T21:14:46.591Z,99.16
2022-08-22T21:17:20.555Z,99.15
2022-08-22T21:19:51.151Z,98.90
2022-08-22T21:22:29.111Z,99.11
2022-08-22T21:24:58.843Z,99.34
2022-08-22T21:27:30.399Z,99.34
2022-08-22T21:29:59.800Z,99.51
2022-08-22T21:32:34.149Z,99.49
2022-08-22T21:35:04.746Z,99.57
2022-08-22T21:37:38.341Z,99.62
2022-08-22T21:40:16.151Z,99.56
2022-08-22T21:42:58.144Z,99.60
2022-08-22T21:45:30.556Z,99.67
2022-08-22T21:47:59.023Z,99.65
2022-08-22T21:50:37.301Z,99.66
2022-08-22T21:53:14.182Z,99.65
2022-08-22T21:55:44.776Z,99.65
2022-08-22T21:58:36.838Z,99.68
2022-08-22T22:01:27.560Z,99.78
2022-08-22T22:03:57.632Z,99.72
2022-08-22T22:06:26.856Z,99.89
2022-08-22T22:08:54.850Z,99.90
2022-08-22T22:11:22.476Z,99.89
2022-08-22T22:13:50.261Z,99.90
2022-08-22T22:16:23.594Z,99.94
2022-08-22T22:18:51.249Z,99.94
2022-08-22T22:21:19.113Z,99.83
2022-08-22T22:23:46.743Z,99.89
2022-08-22T22:26:14.744Z,99.86
2022-08-22T22:28:46.729Z,99.72
2022-08-22T22:31:15.632Z,99.67
2022-08-22T22:33:43.632Z,99.58
2022-08-22T22:36:15.769Z,99.60
2022-08-22T22:38:43.958Z,99.56
2022-08-22T22:41:12.245Z,99.58
2022-08-22T22:43:39.893Z,99.64
2022-08-22T22:46:08.375Z,99.56
2022-08-22T22:48:36.079Z,99.60
2022-08-22T22:51:08.625Z,99.60
2022-08-22T22:53:40.484Z,99.66
2022-08-22T22:56:13.960Z,99.62
2022-08-22T22:58:44.127Z,99.62
2022-08-22T23:01:14.592Z,99.58
2022-08-22T23:03:43.112Z,99.53
2022-08-22T23:06:12.917Z,99.49
2022-08-22T23:08:40.631Z,99.37
2022-08-22T23:11:12.091Z,99.34
2022-08-22T23:13:41.452Z,99.32
2022-08-22T23:16:13.955Z,99.41
2022-08-22T23:18:42.972Z,99.39
2022-08-22T23:21:12.277Z,99.44
2022-08-22T23:23:40.173Z,99.47
2022-08-22T23:26:08.157Z,99.58
2022-08-22T23:28:35.980Z,99.55
2022-08-22T23:31:13.174Z,99.54
2022-08-22T23:33:41.447Z,99.60
2022-08-22T23:36:14.935Z,99.63
2022-08-22T23:38:43.175Z,99.75
2022-08-22T23:41:12.538Z,99.81
2022-08-22T23:43:42.548Z,99.80
2022-08-22T23:46:10.479Z,99.90
2022-08-22T23:48:38.094Z,99.89
2022-08-22T23:51:06.419Z,99.86
2022-08-22T23:53:34.584Z,99.83
2022-08-22T23:56:10.591Z,99.96
2022-08-22T23:58:49.519Z,99.95
