createdAt,value
2018-06-17T00:00:10.899Z,16.35
2018-06-17T00:00:42.067Z,15.90
2018-06-17T00:01:13.240Z,16.20
2018-06-17T00:01:44.409Z,16.17
2018-06-17T00:02:15.647Z,15.48
2018-06-17T00:02:46.821Z,17.00
2018-06-17T00:03:17.987Z,16.02
2018-06-17T00:03:49.152Z,16.75
2018-06-17T00:04:20.321Z,16.32
2018-06-17T00:04:51.507Z,16.62
2018-06-17T00:05:22.685Z,16.62
2018-06-17T00:05:53.895Z,16.15
2018-06-17T00:06:25.071Z,18.02
2018-06-17T00:06:56.255Z,16.73
2018-06-17T00:07:27.468Z,16.37
2018-06-17T00:07:58.666Z,17.25
2018-06-17T00:08:29.841Z,17.02
2018-06-17T00:09:01.031Z,15.88
2018-06-17T00:09:32.228Z,16.17
2018-06-17T00:10:03.483Z,19.00
2018-06-17T00:10:34.655Z,16.52
2018-06-17T00:11:06.681Z,15.95
2018-06-17T00:11:37.863Z,17.85
2018-06-17T00:12:09.033Z,17.50
2018-06-17T00:12:40.227Z,16.65
2018-06-17T00:13:11.400Z,16.45
2018-06-17T00:13:42.590Z,16.75
2018-06-17T00:14:13.788Z,17.05
2018-06-17T00:14:44.975Z,17.12
2018-06-17T00:15:16.228Z,17.00
2018-06-17T00:15:47.411Z,17.35
2018-06-17T00:16:18.589Z,18.77
2018-06-17T00:16:49.765Z,18.80
2018-06-17T00:17:20.932Z,18.00
2018-06-17T00:17:52.132Z,17.35
2018-06-17T00:18:23.297Z,16.32
2018-06-17T00:18:54.467Z,15.08
2018-06-17T00:19:25.662Z,15.20
2018-06-17T00:19:56.819Z,15.58
2018-06-17T00:20:28.021Z,16.42
2018-06-17T00:20:59.212Z,16.87
2018-06-17T00:21:30.406Z,16.20
2018-06-17T00:22:01.588Z,16.77
2018-06-17T00:22:32.786Z,16.95
2018-06-17T00:23:04.035Z,17.32
2018-06-17T00:23:35.235Z,17.27
2018-06-17T00:24:06.404Z,15.70
2018-06-17T00:24:37.648Z,17.00
2018-06-17T00:25:08.826Z,16.55
2018-06-17T00:25:40.042Z,15.25
2018-06-17T00:26:11.209Z,16.42
2018-06-17T00:26:42.418Z,18.27
2018-06-17T00:27:13.631Z,17.32
2018-06-17T00:27:44.797Z,16.27
2018-06-17T00:28:15.985Z,16.40
2018-06-17T00:28:47.218Z,16.10
2018-06-17T00:29:18.418Z,16.35
2018-06-17T00:29:49.610Z,16.57
2018-06-17T00:30:20.823Z,15.58
2018-06-17T00:30:52.072Z,16.48
2018-06-17T00:31:23.240Z,15.98
2018-06-17T00:31:54.408Z,15.25
2018-06-17T00:32:25.575Z,14.68
2018-06-17T00:32:56.749Z,16.17
2018-06-17T00:33:27.915Z,15.18
2018-06-17T00:33:59.083Z,15.23
2018-06-17T00:34:30.290Z,14.65
2018-06-17T00:35:01.467Z,14.45
2018-06-17T00:35:32.663Z,15.38
2018-06-17T00:36:03.851Z,14.53
2018-06-17T00:36:35.100Z,14.25
2018-06-17T00:37:06.311Z,15.10
2018-06-17T00:37:37.528Z,14.90
2018-06-17T00:38:08.715Z,14.63
2018-06-17T00:38:39.882Z,14.95
2018-06-17T00:39:12.335Z,14.78
2018-06-17T00:39:43.499Z,15.15
2018-06-17T00:40:14.700Z,14.78
2018-06-17T00:40:45.915Z,14.70
2018-06-17T00:41:17.111Z,15.40
2018-06-17T00:41:48.275Z,14.10
2018-06-17T00:42:19.446Z,16.12
2018-06-17T00:42:50.680Z,15.65
2018-06-17T00:43:21.876Z,16.17
2018-06-17T00:43:53.058Z,14.63
2018-06-17T00:44:24.249Z,15.08
2018-06-17T00:44:55.438Z,14.87
2018-06-17T00:45:26.621Z,14.65
2018-06-17T00:45:57.814Z,14.58
2018-06-17T00:46:28.974Z,14.18
2018-06-17T00:47:00.135Z,14.33
2018-06-17T00:47:31.299Z,14.23
2018-06-17T00:48:02.492Z,13.50
2018-06-17T00:48:33.664Z,14.05
2018-06-17T00:49:04.831Z,14.78
2018-06-17T00:49:36.003Z,13.65
2018-06-17T00:50:07.168Z,13.00
2018-06-17T00:50:38.354Z,13.72
2018-06-17T00:51:09.588Z,13.78
2018-06-17T00:51:40.787Z,13.28
2018-06-17T00:52:11.990Z,14.10
2018-06-17T00:52:43.152Z,13.00
2018-06-17T00:53:14.343Z,15.85
2018-06-17T00:53:45.528Z,14.83
2018-06-17T00:54:16.696Z,13.28
2018-06-17T00:54:47.926Z,14.53
2018-06-17T00:55:19.104Z,15.18
2018-06-17T00:55:50.281Z,13.75
2018-06-17T00:56:21.461Z,13.78
2018-06-17T00:56:52.627Z,13.53
2018-06-17T00:57:23.796Z,13.48
2018-06-17T00:57:54.956Z,13.72
2018-06-17T00:58:26.145Z,12.90
2018-06-17T00:58:57.328Z,14.18
2018-06-17T00:59:28.511Z,13.18
2018-06-17T00:59:59.735Z,13.53
2018-06-17T01:00:30.914Z,14.65
2018-06-17T01:01:02.108Z,13.32
2018-06-17T01:01:33.307Z,15.30
2018-06-17T01:02:04.486Z,13.18
2018-06-17T01:02:35.648Z,12.85
2018-06-17T01:03:06.816Z,13.83
2018-06-17T01:03:37.992Z,13.50
2018-06-17T01:04:09.235Z,12.98
2018-06-17T01:04:40.459Z,13.43
2018-06-17T01:05:11.657Z,13.40
2018-06-17T01:05:42.832Z,13.35
2018-06-17T01:06:14.091Z,15.00
2018-06-17T01:06:45.260Z,12.70
2018-06-17T01:07:16.424Z,13.08
2018-06-17T01:07:47.597Z,12.95
2018-06-17T01:08:18.771Z,12.40
2018-06-17T01:08:49.935Z,12.85
2018-06-17T01:09:21.144Z,11.88
2018-06-17T01:09:52.311Z,13.60
2018-06-17T01:10:23.507Z,12.93
2018-06-17T01:10:54.713Z,13.20
2018-06-17T01:11:25.980Z,12.73
2018-06-17T01:11:57.143Z,11.93
2018-06-17T01:12:28.344Z,12.43
2018-06-17T01:12:59.525Z,12.75
2018-06-17T01:13:30.688Z,14.25
2018-06-17T01:14:01.930Z,12.45
2018-06-17T01:14:33.091Z,12.93
2018-06-17T01:15:04.257Z,13.10
2018-06-17T01:15:35.430Z,14.63
2018-06-17T01:16:06.603Z,12.60
2018-06-17T01:16:37.772Z,12.55
2018-06-17T01:17:08.956Z,13.70
2018-06-17T01:17:40.126Z,13.58
2018-06-17T01:18:11.286Z,12.63
2018-06-17T01:18:42.456Z,13.20
2018-06-17T01:19:13.672Z,13.58
2018-06-17T01:19:44.846Z,13.03
2018-06-17T01:20:16.016Z,12.98
2018-06-17T01:20:47.202Z,13.32
2018-06-17T01:21:18.375Z,12.95
2018-06-17T01:21:49.545Z,13.28
2018-06-17T01:22:20.716Z,13.50
2018-06-17T01:22:51.920Z,13.55
2018-06-17T01:23:23.107Z,14.47
2018-06-17T01:23:54.288Z,12.63
2018-06-17T01:24:25.521Z,12.85
2018-06-17T01:24:56.684Z,13.55
2018-06-17T01:25:27.853Z,13.58
2018-06-17T01:25:59.024Z,13.00
2018-06-17T01:26:30.197Z,14.20
2018-06-17T01:27:01.369Z,12.90
2018-06-17T01:27:32.536Z,13.75
2018-06-17T01:28:03.718Z,14.20
2018-06-17T01:28:34.896Z,16.15
2018-06-17T01:29:06.064Z,13.25
2018-06-17T01:29:37.264Z,13.00
2018-06-17T01:30:08.428Z,13.35
2018-06-17T01:30:39.606Z,13.25
2018-06-17T01:31:10.791Z,12.85
2018-06-17T01:31:41.981Z,13.80
2018-06-17T01:32:13.177Z,13.90
2018-06-17T01:32:44.343Z,12.85
2018-06-17T01:33:15.513Z,14.50
2018-06-17T01:33:46.691Z,12.85
2018-06-17T01:34:17.908Z,13.22
2018-06-17T01:34:49.095Z,13.25
2018-06-17T01:35:20.283Z,13.25
2018-06-17T01:35:51.464Z,13.05
2018-06-17T01:36:22.641Z,13.22
2018-06-17T01:36:53.800Z,14.03
2018-06-17T01:37:24.961Z,13.78
2018-06-17T01:37:56.132Z,13.20
2018-06-17T01:38:27.331Z,14.18
2018-06-17T01:38:58.505Z,13.53
2018-06-17T01:39:29.667Z,16.20
2018-06-17T01:40:00.863Z,13.88
2018-06-17T01:40:32.033Z,13.45
2018-06-17T01:41:03.226Z,13.22
2018-06-17T01:41:34.418Z,12.98
2018-06-17T01:42:05.611Z,16.32
2018-06-17T01:42:36.800Z,12.58
2018-06-17T01:43:07.972Z,12.53
2018-06-17T01:43:39.142Z,13.50
2018-06-17T01:44:10.318Z,12.40
2018-06-17T01:44:41.548Z,14.98
2018-06-17T01:45:12.722Z,16.60
2018-06-17T01:45:43.903Z,13.55
2018-06-17T01:46:15.072Z,14.07
2018-06-17T01:46:46.260Z,13.95
2018-06-17T01:47:17.429Z,13.43
2018-06-17T01:47:48.676Z,14.50
2018-06-17T01:48:19.872Z,15.45
2018-06-17T01:48:51.040Z,14.60
2018-06-17T01:49:22.263Z,14.73
2018-06-17T01:49:53.440Z,13.85
2018-06-17T01:50:24.608Z,14.07
2018-06-17T01:50:55.791Z,14.43
2018-06-17T01:51:26.987Z,15.90
2018-06-17T01:51:58.194Z,14.35
2018-06-17T01:52:29.368Z,15.03
2018-06-17T01:53:00.617Z,15.10
2018-06-17T01:53:31.787Z,14.43
2018-06-17T01:54:02.969Z,15.72
2018-06-17T01:54:34.147Z,14.90
2018-06-17T01:55:05.331Z,14.30
2018-06-17T01:55:36.522Z,13.30
2018-06-17T01:56:07.711Z,12.85
2018-06-17T01:56:38.925Z,13.30
2018-06-17T01:57:10.115Z,13.45
2018-06-17T01:57:41.272Z,14.30
2018-06-17T01:58:12.495Z,14.95
2018-06-17T01:58:43.689Z,14.45
2018-06-17T01:59:14.881Z,13.95
2018-06-17T01:59:46.108Z,14.65
2018-06-17T02:00:17.280Z,17.17
2018-06-17T02:00:48.487Z,14.53
2018-06-17T02:01:19.675Z,13.80
2018-06-17T02:01:50.858Z,11.73
2018-06-17T02:02:22.051Z,12.45
2018-06-17T02:02:53.255Z,13.95
2018-06-17T02:03:24.443Z,13.88
2018-06-17T02:03:55.671Z,15.03
2018-06-17T02:04:26.865Z,14.20
2018-06-17T02:04:58.047Z,13.83
2018-06-17T02:05:29.243Z,13.40
2018-06-17T02:06:00.447Z,13.18
2018-06-17T02:06:31.627Z,13.13
2018-06-17T02:07:02.797Z,13.65
2018-06-17T02:07:33.969Z,13.38
2018-06-17T02:08:05.157Z,12.95
2018-06-17T02:08:36.319Z,13.65
2018-06-17T02:09:07.514Z,13.75
2018-06-17T02:09:38.684Z,14.75
2018-06-17T02:10:09.844Z,13.80
2018-06-17T02:10:41.023Z,14.65
2018-06-17T02:11:12.201Z,14.20
2018-06-17T02:11:43.417Z,14.35
2018-06-17T02:12:14.649Z,14.10
2018-06-17T02:12:45.881Z,13.15
2018-06-17T02:13:17.112Z,14.33
2018-06-17T02:13:48.376Z,14.15
2018-06-17T02:14:19.604Z,14.50
2018-06-17T02:14:50.879Z,14.47
2018-06-17T02:15:22.114Z,14.38
2018-06-17T02:15:53.366Z,15.40
2018-06-17T02:16:24.599Z,14.70
2018-06-17T02:16:55.868Z,15.08
2018-06-17T02:17:27.110Z,15.15
2018-06-17T02:17:58.342Z,18.42
2018-06-17T02:18:29.569Z,14.90
2018-06-17T02:19:00.801Z,14.33
2018-06-17T02:19:32.032Z,13.78
2018-06-17T02:20:03.274Z,14.03
2018-06-17T02:20:34.498Z,14.30
2018-06-17T02:21:05.747Z,14.15
2018-06-17T02:21:37.012Z,13.93
2018-06-17T02:22:08.242Z,13.60
2018-06-17T02:22:39.473Z,14.43
2018-06-17T02:23:10.710Z,14.78
2018-06-17T02:23:41.945Z,14.30
2018-06-17T02:24:13.173Z,13.35
2018-06-17T02:24:44.457Z,13.22
2018-06-17T02:25:15.684Z,13.58
2018-06-17T02:25:46.923Z,14.20
2018-06-17T02:26:18.152Z,14.20
2018-06-17T02:26:49.389Z,13.98
2018-06-17T02:27:20.625Z,14.73
2018-06-17T02:27:51.857Z,14.35
2018-06-17T02:28:23.109Z,15.40
2018-06-17T02:28:54.337Z,13.28
2018-06-17T02:29:25.569Z,13.15
2018-06-17T02:29:56.849Z,12.88
2018-06-17T02:30:28.073Z,14.45
2018-06-17T02:30:59.343Z,13.53
2018-06-17T02:31:30.577Z,12.90
2018-06-17T02:32:01.813Z,13.03
2018-06-17T02:32:33.093Z,14.38
2018-06-17T02:33:04.333Z,13.62
2018-06-17T02:33:35.637Z,13.38
2018-06-17T02:34:06.864Z,15.10
2018-06-17T02:34:38.090Z,13.15
2018-06-17T02:35:09.321Z,13.50
2018-06-17T02:35:40.550Z,14.38
2018-06-17T02:36:11.780Z,14.68
2018-06-17T02:36:43.013Z,14.00
2018-06-17T02:37:14.249Z,13.90
2018-06-17T02:37:45.520Z,14.03
2018-06-17T02:38:16.777Z,14.65
2018-06-17T02:38:48.025Z,14.78
2018-06-17T02:39:19.254Z,14.23
2018-06-17T02:39:50.485Z,15.40
2018-06-17T02:40:21.721Z,15.05
2018-06-17T02:40:52.967Z,15.10
2018-06-17T02:41:24.204Z,16.93
2018-06-17T02:41:55.441Z,16.10
2018-06-17T02:42:26.673Z,15.70
2018-06-17T02:42:57.956Z,15.45
2018-06-17T02:43:29.205Z,15.38
2018-06-17T02:44:00.444Z,15.13
2018-06-17T02:44:31.684Z,14.85
2018-06-17T02:45:02.958Z,15.05
2018-06-17T02:45:34.189Z,17.40
2018-06-17T02:46:05.421Z,14.53
2018-06-17T02:46:36.653Z,13.68
2018-06-17T02:47:07.889Z,14.15
2018-06-17T02:47:39.127Z,14.75
2018-06-17T02:48:10.389Z,14.78
2018-06-17T02:48:41.641Z,14.13
2018-06-17T02:49:12.882Z,14.38
2018-06-17T02:49:44.105Z,16.32
2018-06-17T02:50:15.338Z,13.95
2018-06-17T02:50:46.614Z,14.10
2018-06-17T02:51:17.846Z,13.93
2018-06-17T02:51:49.077Z,14.30
2018-06-17T02:52:20.302Z,14.07
2018-06-17T02:52:51.526Z,15.15
2018-06-17T02:53:22.756Z,14.70
2018-06-17T02:53:53.999Z,14.18
2018-06-17T02:54:25.233Z,14.45
2018-06-17T02:54:56.463Z,15.95
2018-06-17T02:55:27.693Z,14.00
2018-06-17T02:55:58.979Z,14.78
2018-06-17T02:56:30.211Z,15.40
2018-06-17T02:57:01.490Z,14.80
2018-06-17T02:57:32.722Z,14.23
2018-06-17T02:58:03.956Z,14.18
2018-06-17T02:58:35.297Z,14.18
2018-06-17T02:59:06.529Z,15.18
2018-06-17T02:59:37.752Z,14.28
2018-06-17T03:00:08.985Z,14.58
2018-06-17T03:00:40.227Z,14.25
2018-06-17T03:01:11.497Z,13.78
2018-06-17T03:01:42.729Z,13.30
2018-06-17T03:02:14.017Z,14.58
2018-06-17T03:02:45.256Z,14.28
2018-06-17T03:03:16.491Z,13.85
2018-06-17T03:03:47.791Z,15.45
2018-06-17T03:04:19.045Z,13.18
2018-06-17T03:04:50.283Z,16.17
2018-06-17T03:05:21.517Z,13.25
2018-06-17T03:05:52.753Z,14.00
2018-06-17T03:06:23.982Z,13.18
2018-06-17T03:06:55.221Z,14.53
2018-06-17T03:07:26.497Z,13.08
2018-06-17T03:07:57.729Z,12.90
2018-06-17T03:08:28.960Z,13.45
2018-06-17T03:09:00.193Z,13.48
2018-06-17T03:09:31.425Z,13.98
2018-06-17T03:10:02.688Z,13.13
2018-06-17T03:10:33.917Z,14.20
2018-06-17T03:11:05.149Z,15.08
2018-06-17T03:11:36.381Z,13.80
2018-06-17T03:12:07.616Z,14.28
2018-06-17T03:12:38.850Z,14.70
2018-06-17T03:13:10.084Z,14.00
2018-06-17T03:13:41.309Z,13.13
2018-06-17T03:14:12.541Z,14.87
2018-06-17T03:14:43.778Z,13.65
2018-06-17T03:15:15.057Z,14.03
2018-06-17T03:15:46.288Z,15.20
2018-06-17T03:16:17.521Z,14.53
2018-06-17T03:16:48.748Z,13.90
2018-06-17T03:17:19.972Z,13.65
2018-06-17T03:17:51.197Z,14.23
2018-06-17T03:18:22.488Z,14.28
2018-06-17T03:18:53.729Z,14.10
2018-06-17T03:19:24.966Z,14.78
2018-06-17T03:19:56.201Z,14.00
2018-06-17T03:20:27.469Z,14.07
2018-06-17T03:20:58.717Z,14.15
2018-06-17T03:21:29.954Z,15.53
2018-06-17T03:22:01.176Z,14.58
2018-06-17T03:22:32.402Z,14.60
2018-06-17T03:23:03.636Z,13.98
2018-06-17T03:23:34.862Z,13.60
2018-06-17T03:24:06.158Z,14.10
2018-06-17T03:24:37.404Z,13.80
2018-06-17T03:25:08.646Z,14.18
2018-06-17T03:25:39.884Z,13.20
2018-06-17T03:26:11.138Z,14.50
2018-06-17T03:26:42.360Z,13.70
2018-06-17T03:27:13.585Z,13.43
2018-06-17T03:27:44.816Z,14.05
2018-06-17T03:28:16.049Z,14.15
2018-06-17T03:28:47.289Z,15.55
2018-06-17T03:29:18.573Z,14.05
2018-06-17T03:29:49.812Z,14.10
2018-06-17T03:30:21.054Z,15.60
2018-06-17T03:30:52.310Z,14.98
2018-06-17T03:31:23.545Z,14.90
2018-06-17T03:31:54.781Z,14.30
2018-06-17T03:32:26.020Z,14.90
2018-06-17T03:32:57.258Z,14.87
2018-06-17T03:33:28.517Z,15.05
2018-06-17T03:33:59.741Z,15.70
2018-06-17T03:34:31.011Z,15.38
2018-06-17T03:35:02.252Z,15.43
2018-06-17T03:35:33.484Z,15.35
2018-06-17T03:36:04.718Z,15.55
2018-06-17T03:36:35.949Z,15.43
2018-06-17T03:37:07.180Z,16.60
2018-06-17T03:37:38.410Z,15.72
2018-06-17T03:38:09.638Z,15.75
2018-06-17T03:38:40.895Z,16.97
2018-06-17T03:39:12.132Z,15.98
2018-06-17T03:39:43.421Z,16.93
2018-06-17T03:40:14.662Z,16.00
2018-06-17T03:40:45.929Z,15.23
2018-06-17T03:41:17.170Z,17.42
2018-06-17T03:41:48.412Z,16.73
2018-06-17T03:42:19.654Z,15.03
2018-06-17T03:42:50.883Z,16.65
2018-06-17T03:43:22.113Z,16.73
2018-06-17T03:43:53.341Z,18.05
2018-06-17T03:44:24.577Z,18.27
2018-06-17T03:44:55.850Z,18.07
2018-06-17T03:45:27.084Z,17.87
2018-06-17T03:45:58.334Z,15.75
2018-06-17T03:46:29.570Z,19.25
2018-06-17T03:47:00.801Z,15.75
2018-06-17T03:47:32.037Z,14.58
2018-06-17T03:48:03.297Z,14.80
2018-06-17T03:48:34.577Z,16.75
2018-06-17T03:49:05.813Z,15.35
2018-06-17T03:49:37.050Z,17.10
2018-06-17T03:50:08.290Z,15.15
2018-06-17T03:50:39.527Z,15.70
2018-06-17T03:51:10.856Z,15.38
2018-06-17T03:51:42.124Z,14.55
2018-06-17T03:52:13.357Z,14.83
2018-06-17T03:52:44.597Z,15.50
2018-06-17T03:53:15.834Z,15.70
2018-06-17T03:53:47.078Z,14.65
2018-06-17T03:54:18.305Z,15.28
2018-06-17T03:54:49.549Z,14.13
2018-06-17T03:55:20.781Z,13.05
2018-06-17T03:55:52.032Z,14.28
2018-06-17T03:56:23.308Z,15.40
2018-06-17T03:56:54.552Z,13.83
2018-06-17T03:57:25.789Z,14.25
2018-06-17T03:57:57.061Z,14.20
2018-06-17T03:58:28.293Z,15.23
2018-06-17T03:58:59.525Z,13.40
2018-06-17T03:59:30.769Z,13.85
2018-06-17T04:00:02.015Z,14.10
2018-06-17T04:00:33.248Z,12.85
2018-06-17T04:01:04.488Z,11.97
2018-06-17T04:01:35.724Z,13.48
2018-06-17T04:02:07.005Z,13.28
2018-06-17T04:02:38.232Z,13.58
2018-06-17T04:03:09.461Z,13.05
2018-06-17T04:03:40.705Z,13.30
2018-06-17T04:04:12.025Z,12.35
2018-06-17T04:04:43.260Z,12.78
2018-06-17T04:05:14.497Z,13.32
2018-06-17T04:05:45.725Z,13.60
2018-06-17T04:06:16.970Z,12.15
2018-06-17T04:06:48.201Z,14.07
2018-06-17T04:07:19.529Z,14.03
2018-06-17T04:07:50.768Z,12.37
2018-06-17T04:08:22.013Z,11.88
2018-06-17T04:08:53.249Z,13.15
2018-06-17T04:09:24.493Z,12.43
2018-06-17T04:09:55.725Z,12.13
2018-06-17T04:10:26.974Z,14.03
2018-06-17T04:10:58.312Z,11.10
2018-06-17T04:11:29.562Z,12.37
2018-06-17T04:12:00.803Z,10.43
2018-06-17T04:12:32.086Z,14.23
2018-06-17T04:13:03.319Z,11.63
2018-06-17T04:13:34.585Z,12.28
2018-06-17T04:14:05.814Z,12.18
2018-06-17T04:14:37.054Z,11.33
2018-06-17T04:15:08.288Z,10.98
2018-06-17T04:15:39.529Z,10.78
2018-06-17T04:16:10.761Z,11.65
2018-06-17T04:16:41.993Z,11.85
2018-06-17T04:17:13.230Z,12.18
2018-06-17T04:17:44.492Z,11.38
2018-06-17T04:18:15.792Z,12.00
2018-06-17T04:18:47.082Z,9.83
2018-06-17T04:19:18.315Z,11.08
2018-06-17T04:19:49.551Z,10.48
2018-06-17T04:20:20.781Z,11.28
2018-06-17T04:20:52.017Z,10.58
2018-06-17T04:21:23.249Z,10.78
2018-06-17T04:21:54.484Z,9.58
2018-06-17T04:22:25.718Z,11.18
2018-06-17T04:22:56.956Z,10.43
2018-06-17T04:23:28.197Z,9.48
2018-06-17T04:23:59.465Z,9.58
2018-06-17T04:24:30.694Z,10.20
2018-06-17T04:25:01.925Z,9.93
2018-06-17T04:25:33.156Z,8.60
2018-06-17T04:26:04.434Z,9.80
2018-06-17T04:26:35.669Z,8.98
2018-06-17T04:27:06.904Z,10.90
2018-06-17T04:27:38.185Z,11.63
2018-06-17T04:28:09.410Z,10.90
2018-06-17T04:28:40.644Z,10.50
2018-06-17T04:29:11.928Z,9.48
2018-06-17T04:29:43.157Z,8.63
2018-06-17T04:30:14.441Z,8.13
2018-06-17T04:30:45.677Z,8.80
2018-06-17T04:31:16.913Z,8.90
2018-06-17T04:31:48.142Z,8.58
2018-06-17T04:32:19.421Z,8.90
2018-06-17T04:32:50.659Z,9.48
2018-06-17T04:33:21.953Z,8.83
2018-06-17T04:33:53.188Z,9.65
2018-06-17T04:34:24.429Z,8.05
2018-06-17T04:34:55.713Z,8.35
2018-06-17T04:35:26.959Z,8.90
2018-06-17T04:35:58.228Z,9.23
2018-06-17T04:36:29.468Z,10.98
2018-06-17T04:37:00.702Z,10.32
2018-06-17T04:37:31.935Z,8.78
2018-06-17T04:38:03.169Z,11.03
2018-06-17T04:38:34.417Z,8.23
2018-06-17T04:39:05.649Z,8.63
2018-06-17T04:39:36.888Z,9.00
2018-06-17T04:40:08.159Z,8.60
2018-06-17T04:40:39.403Z,9.48
2018-06-17T04:41:10.657Z,8.90
2018-06-17T04:41:41.886Z,10.98
2018-06-17T04:42:13.173Z,9.68
2018-06-17T04:42:44.404Z,11.35
2018-06-17T04:43:15.636Z,8.68
2018-06-17T04:43:46.876Z,8.98
2018-06-17T04:44:18.109Z,8.70
2018-06-17T04:44:49.341Z,8.40
2018-06-17T04:45:20.580Z,8.53
2018-06-17T04:45:51.857Z,8.55
2018-06-17T04:46:23.127Z,9.40
2018-06-17T04:46:54.366Z,8.75
2018-06-17T04:47:25.605Z,8.43
2018-06-17T04:47:56.873Z,8.95
2018-06-17T04:48:28.130Z,8.48
2018-06-17T04:48:59.381Z,8.80
2018-06-17T04:49:30.613Z,8.58
2018-06-17T04:50:01.883Z,8.68
2018-06-17T04:50:33.125Z,11.57
2018-06-17T04:51:04.389Z,8.25
2018-06-17T04:51:35.626Z,9.40
2018-06-17T04:52:06.869Z,8.85
2018-06-17T04:52:38.102Z,8.58
2018-06-17T04:53:09.385Z,8.55
2018-06-17T04:53:40.621Z,8.75
2018-06-17T04:54:11.858Z,8.78
2018-06-17T04:54:43.120Z,8.75
2018-06-17T04:55:14.356Z,9.43
2018-06-17T04:55:45.612Z,8.77
2018-06-17T04:56:16.884Z,8.17
2018-06-17T04:56:48.120Z,8.00
2018-06-17T04:57:19.361Z,7.87
2018-06-17T04:57:50.603Z,8.67
2018-06-17T04:58:21.844Z,8.13
2018-06-17T04:58:53.076Z,8.80
2018-06-17T04:59:24.352Z,9.13
2018-06-17T04:59:55.626Z,8.87
2018-06-17T05:00:26.845Z,8.33
2018-06-17T05:00:58.137Z,8.87
2018-06-17T05:01:29.365Z,7.87
2018-06-17T05:02:00.599Z,8.67
2018-06-17T05:02:31.824Z,9.17
2018-06-17T05:03:03.053Z,7.87
2018-06-17T05:03:34.325Z,7.73
2018-06-17T05:04:05.553Z,8.67
2018-06-17T05:04:36.817Z,7.97
2018-06-17T05:05:08.066Z,8.27
2018-06-17T05:05:39.301Z,9.50
2018-06-17T05:06:10.615Z,7.93
2018-06-17T05:06:41.845Z,10.23
2018-06-17T05:07:13.077Z,8.40
2018-06-17T05:07:44.314Z,9.07
2018-06-17T05:08:15.564Z,9.07
2018-06-17T05:08:46.805Z,9.10
2018-06-17T05:09:18.037Z,8.60
2018-06-17T05:09:49.262Z,8.70
2018-06-17T05:10:20.525Z,9.10
2018-06-17T05:10:51.765Z,7.90
2018-06-17T05:11:22.997Z,7.60
2018-06-17T05:11:54.225Z,8.03
2018-06-17T05:12:25.457Z,7.97
2018-06-17T05:12:56.689Z,9.33
2018-06-17T05:13:27.972Z,8.60
2018-06-17T05:13:59.216Z,10.03
2018-06-17T05:14:30.440Z,7.37
2018-06-17T05:15:01.678Z,8.63
2018-06-17T05:15:32.909Z,8.80
2018-06-17T05:16:04.184Z,8.67
2018-06-17T05:16:35.416Z,8.63
2018-06-17T05:17:06.674Z,8.77
2018-06-17T05:17:37.933Z,8.43
2018-06-17T05:18:09.165Z,8.93
2018-06-17T05:18:40.403Z,8.87
2018-06-17T05:19:11.638Z,10.17
2018-06-17T05:19:42.905Z,9.53
2018-06-17T05:20:14.150Z,7.97
2018-06-17T05:20:45.381Z,9.63
2018-06-17T05:21:16.617Z,8.77
2018-06-17T05:21:47.845Z,9.77
2018-06-17T05:22:19.079Z,10.33
2018-06-17T05:22:50.315Z,9.97
2018-06-17T05:23:21.570Z,10.70
2018-06-17T05:23:52.809Z,9.07
2018-06-17T05:24:24.053Z,8.13
2018-06-17T05:24:55.318Z,8.53
2018-06-17T05:25:26.595Z,9.43
2018-06-17T05:25:57.866Z,9.87
2018-06-17T05:26:29.093Z,10.70
2018-06-17T05:27:00.329Z,8.57
2018-06-17T05:27:31.558Z,9.80
2018-06-17T05:28:02.789Z,8.87
2018-06-17T05:28:34.077Z,8.37
2018-06-17T05:29:05.315Z,9.03
2018-06-17T05:29:36.545Z,8.40
2018-06-17T05:30:07.790Z,8.60
2018-06-17T05:30:39.049Z,8.57
2018-06-17T05:31:10.291Z,8.70
2018-06-17T05:31:41.525Z,9.30
2018-06-17T05:32:12.757Z,8.40
2018-06-17T05:32:44.032Z,8.37
2018-06-17T05:33:15.282Z,8.17
2018-06-17T05:33:46.570Z,9.87
2018-06-17T05:34:17.789Z,8.93
2018-06-17T05:34:49.018Z,9.47
2018-06-17T05:35:20.249Z,9.30
2018-06-17T05:35:51.481Z,8.20
2018-06-17T05:36:22.758Z,10.60
2018-06-17T05:36:53.995Z,8.13
2018-06-17T05:37:25.243Z,9.83
2018-06-17T05:37:56.476Z,7.87
2018-06-17T05:38:27.722Z,8.07
2018-06-17T05:38:58.980Z,8.97
2018-06-17T05:39:30.225Z,8.30
2018-06-17T05:40:01.462Z,7.37
2018-06-17T05:40:32.745Z,8.73
2018-06-17T05:41:03.988Z,8.23
2018-06-17T05:41:35.217Z,9.00
2018-06-17T05:42:06.454Z,8.03
2018-06-17T05:42:37.685Z,10.83
2018-06-17T05:43:08.920Z,7.97
2018-06-17T05:43:40.233Z,9.50
2018-06-17T05:44:11.479Z,9.07
2018-06-17T05:44:42.717Z,9.93
2018-06-17T05:45:13.950Z,7.80
2018-06-17T05:45:45.221Z,8.53
2018-06-17T05:46:16.469Z,10.07
2018-06-17T05:46:47.717Z,7.70
2018-06-17T05:47:18.954Z,8.43
2018-06-17T05:47:50.185Z,8.70
2018-06-17T05:48:21.469Z,8.87
2018-06-17T05:48:52.701Z,8.37
2018-06-17T05:49:23.928Z,7.70
2018-06-17T05:49:55.165Z,9.47
2018-06-17T05:50:26.389Z,8.60
2018-06-17T05:50:57.656Z,7.80
2018-06-17T05:51:28.920Z,8.27
2018-06-17T05:52:00.145Z,8.27
2018-06-17T05:52:31.375Z,10.13
2018-06-17T05:53:02.611Z,9.30
2018-06-17T05:53:33.841Z,7.77
2018-06-17T05:54:05.073Z,8.33
2018-06-17T05:54:36.324Z,8.97
2018-06-17T05:55:07.558Z,11.00
2018-06-17T05:55:38.789Z,7.80
2018-06-17T05:56:10.202Z,7.97
2018-06-17T05:56:41.441Z,8.93
2018-06-17T05:57:12.673Z,8.27
2018-06-17T05:57:43.905Z,7.70
2018-06-17T05:58:15.185Z,8.50
2018-06-17T05:58:46.422Z,8.03
2018-06-17T05:59:17.661Z,8.58
2018-06-17T05:59:48.897Z,8.55
2018-06-17T06:00:20.134Z,8.63
2018-06-17T06:00:51.366Z,9.85
2018-06-17T06:01:22.641Z,10.00
2018-06-17T06:01:53.872Z,9.70
2018-06-17T06:02:25.103Z,8.80
2018-06-17T06:02:56.333Z,10.13
2018-06-17T06:03:27.658Z,10.53
2018-06-17T06:03:58.911Z,9.77
2018-06-17T06:04:30.143Z,8.20
2018-06-17T06:05:01.382Z,8.43
2018-06-17T06:05:32.610Z,7.30
2018-06-17T06:06:03.890Z,8.00
2018-06-17T06:06:35.125Z,7.80
2018-06-17T06:07:06.357Z,8.03
2018-06-17T06:07:37.585Z,9.00
2018-06-17T06:08:08.823Z,7.93
2018-06-17T06:08:40.076Z,8.23
2018-06-17T06:09:11.322Z,8.93
2018-06-17T06:09:42.562Z,11.40
2018-06-17T06:10:13.798Z,7.90
2018-06-17T06:10:45.030Z,8.23
2018-06-17T06:11:16.336Z,8.53
2018-06-17T06:11:47.642Z,8.57
2018-06-17T06:12:18.878Z,9.97
2018-06-17T06:12:50.112Z,8.03
2018-06-17T06:13:21.341Z,8.23
2018-06-17T06:13:52.568Z,7.80
2018-06-17T06:14:23.820Z,8.97
2018-06-17T06:14:55.061Z,8.07
2018-06-17T06:15:26.345Z,7.77
2018-06-17T06:15:57.573Z,7.50
2018-06-17T06:16:28.841Z,8.10
2018-06-17T06:17:00.080Z,8.13
2018-06-17T06:17:31.317Z,9.07
2018-06-17T06:18:02.553Z,8.00
2018-06-17T06:18:33.787Z,8.77
2018-06-17T06:19:05.040Z,9.07
2018-06-17T06:19:36.299Z,8.27
2018-06-17T06:20:07.550Z,8.93
2018-06-17T06:20:38.836Z,8.80
2018-06-17T06:21:10.074Z,9.87
2018-06-17T06:21:41.387Z,10.50
2018-06-17T06:22:12.770Z,8.10
2018-06-17T06:22:44.092Z,8.57
2018-06-17T06:23:15.345Z,8.67
2018-06-17T06:23:46.628Z,8.97
2018-06-17T06:24:17.968Z,8.93
2018-06-17T06:24:49.389Z,7.50
2018-06-17T06:25:20.756Z,8.63
2018-06-17T06:25:52.111Z,7.70
2018-06-17T06:26:23.572Z,7.60
2018-06-17T06:26:55.031Z,7.73
2018-06-17T06:27:26.488Z,7.33
2018-06-17T06:27:57.852Z,7.50
2018-06-17T06:28:29.379Z,7.53
2018-06-17T06:29:00.902Z,7.80
2018-06-17T06:29:32.409Z,8.47
2018-06-17T06:30:03.909Z,8.07
2018-06-17T06:30:35.439Z,7.47
2018-06-17T06:31:06.960Z,8.20
2018-06-17T06:31:38.420Z,7.00
2018-06-17T06:32:09.924Z,7.27
2018-06-17T06:32:41.430Z,8.90
2018-06-17T06:33:12.927Z,7.03
2018-06-17T06:33:44.444Z,6.87
2018-06-17T06:34:15.903Z,8.50
2018-06-17T06:34:47.433Z,9.50
2018-06-17T06:35:18.973Z,9.40
2018-06-17T06:35:50.484Z,6.97
2018-06-17T06:36:21.893Z,7.70
2018-06-17T06:36:53.294Z,7.23
2018-06-17T06:37:24.737Z,7.07
2018-06-17T06:37:56.155Z,7.47
2018-06-17T06:38:27.595Z,7.83
2018-06-17T06:38:59.087Z,7.17
2018-06-17T06:39:30.484Z,7.47
2018-06-17T06:40:01.934Z,8.63
2018-06-17T06:40:33.345Z,7.10
2018-06-17T06:41:04.719Z,7.87
2018-06-17T06:41:36.148Z,8.57
2018-06-17T06:42:07.583Z,9.70
2018-06-17T06:42:38.998Z,7.53
2018-06-17T06:43:10.400Z,8.03
2018-06-17T06:43:41.869Z,7.67
2018-06-17T06:44:13.356Z,6.40
2018-06-17T06:44:44.972Z,8.87
2018-06-17T06:45:16.466Z,6.33
2018-06-17T06:45:47.917Z,7.40
2018-06-17T06:46:19.289Z,6.90