createdAt,value
2018-03-26T02:04:23.064Z,938.97
2018-03-26T02:05:23.028Z,939.00
2018-03-26T02:07:15.965Z,939.05
2018-03-26T02:08:15.940Z,939.05
2018-03-26T02:10:08.868Z,939.06
2018-03-26T02:11:08.841Z,939.03
2018-03-26T02:13:01.822Z,939.04
2018-03-26T02:14:01.790Z,939.06
2018-03-26T02:15:54.700Z,939.03
2018-03-26T02:16:54.682Z,939.03
2018-03-26T02:18:47.591Z,938.99
2018-03-26T02:19:47.570Z,938.99
2018-03-26T02:21:40.470Z,938.96
2018-03-26T02:22:40.485Z,938.97
2018-03-26T02:24:33.422Z,938.96
2018-03-26T02:25:33.413Z,938.97
2018-03-26T02:27:26.343Z,938.99
2018-03-26T02:28:26.354Z,938.98
2018-03-26T02:30:19.260Z,939.02
2018-03-26T02:31:19.234Z,939.07
2018-03-26T02:33:12.183Z,939.07
2018-03-26T02:34:12.158Z,939.12
2018-03-26T02:36:05.106Z,939.07
2018-03-26T02:37:05.104Z,939.11
2018-03-26T02:38:57.989Z,939.12
2018-03-26T02:39:57.963Z,939.10
2018-03-26T02:41:50.854Z,939.11
2018-03-26T02:42:50.836Z,939.10
2018-03-26T02:44:43.872Z,939.14
2018-03-26T02:45:43.865Z,939.14
2018-03-26T02:47:36.874Z,939.15
2018-03-26T02:48:36.848Z,939.14
2018-03-26T02:50:29.773Z,939.15
2018-03-26T02:51:29.769Z,939.13
2018-03-26T02:53:22.696Z,939.16
2018-03-26T02:54:22.672Z,939.18
2018-03-26T02:56:15.600Z,939.22
2018-03-26T02:57:15.583Z,939.19
2018-03-26T02:59:08.488Z,939.21
2018-03-26T03:00:08.458Z,939.28
2018-03-26T03:01:08.449Z,939.26
2018-03-26T03:02:08.441Z,939.26
2018-03-26T03:03:08.445Z,939.27
2018-03-26T03:04:08.427Z,939.25
2018-03-26T03:05:08.418Z,939.28
2018-03-26T03:06:08.427Z,939.27
2018-03-26T03:07:08.413Z,939.30
2018-03-26T03:08:08.401Z,939.24
2018-03-26T03:09:08.402Z,939.25
2018-03-26T03:10:08.386Z,939.28
2018-03-26T03:11:08.384Z,939.29
2018-03-26T03:12:08.379Z,939.32
2018-03-26T03:13:08.380Z,939.29
2018-03-26T03:14:09.010Z,939.27
2018-03-26T03:15:08.370Z,939.30
2018-03-26T03:16:08.343Z,939.28
2018-03-26T03:17:08.332Z,939.26
2018-03-26T03:18:08.326Z,939.26
2018-03-26T03:19:08.594Z,939.28
2018-03-26T03:20:08.311Z,939.26
2018-03-26T03:21:08.306Z,939.28
2018-03-26T03:22:08.296Z,939.30
2018-03-26T03:23:08.306Z,939.32
2018-03-26T03:24:08.310Z,939.31
2018-03-26T03:25:08.299Z,939.33
2018-03-26T03:26:08.273Z,939.35
2018-03-26T03:27:08.263Z,939.33
2018-03-26T03:28:08.261Z,939.38
2018-03-26T03:29:09.014Z,939.37
2018-03-26T03:30:08.250Z,939.36
2018-03-26T03:31:08.238Z,939.38
2018-03-26T03:32:08.247Z,939.38
2018-03-26T03:33:08.221Z,939.38
2018-03-26T03:34:08.215Z,939.38
2018-03-26T03:35:08.239Z,939.37
2018-03-26T03:36:08.199Z,939.36
2018-03-26T03:37:08.209Z,939.41
2018-03-26T03:38:08.185Z,939.38
2018-03-26T03:39:08.197Z,939.39
2018-03-26T03:40:08.184Z,939.41
2018-03-26T03:41:08.186Z,939.39
2018-03-26T03:42:08.168Z,939.39
2018-03-26T03:43:08.168Z,939.43
2018-03-26T03:44:09.014Z,939.39
2018-03-26T03:45:08.164Z,939.44
2018-03-26T03:46:08.124Z,939.44
2018-03-26T03:47:08.127Z,939.46
2018-03-26T03:48:08.134Z,939.44
2018-03-26T03:49:08.113Z,939.50
2018-03-26T03:50:08.103Z,939.52
2018-03-26T03:51:08.094Z,939.51
2018-03-26T03:52:08.088Z,939.52
2018-03-26T03:53:09.228Z,939.57
2018-03-26T03:54:08.077Z,939.52
2018-03-26T03:55:08.076Z,939.52
2018-03-26T03:56:08.061Z,939.53
2018-03-26T03:57:08.056Z,939.53
2018-03-26T03:58:08.061Z,939.59
2018-03-26T03:59:08.066Z,939.54
2018-03-26T04:00:08.061Z,939.58
2018-03-26T04:01:08.029Z,939.60
2018-03-26T04:02:08.032Z,939.62
2018-03-26T04:03:08.014Z,939.62
2018-03-26T04:04:08.007Z,939.65
2018-03-26T04:05:08.064Z,939.69
2018-03-26T04:06:07.994Z,939.71
2018-03-26T04:07:07.999Z,939.70
2018-03-26T04:08:07.982Z,939.74
2018-03-26T04:09:08.028Z,939.73
2018-03-26T04:10:07.974Z,939.74
2018-03-26T04:11:07.969Z,939.77
2018-03-26T04:12:07.970Z,939.81
2018-03-26T04:13:08.547Z,939.77
2018-03-26T04:14:07.967Z,939.80
2018-03-26T04:15:07.990Z,939.81
2018-03-26T04:16:07.921Z,939.85
2018-03-26T04:17:07.914Z,939.80
2018-03-26T04:18:07.920Z,939.84
2018-03-26T04:19:07.901Z,939.84
2018-03-26T04:20:07.929Z,939.81
2018-03-26T04:21:07.900Z,939.83
2018-03-26T04:22:07.880Z,939.85
2018-03-26T04:23:07.889Z,939.85
2018-03-26T04:24:07.879Z,939.85
2018-03-26T04:25:07.895Z,939.79
2018-03-26T04:26:07.868Z,939.82
2018-03-26T04:27:07.852Z,939.82
2018-03-26T04:28:07.858Z,939.83
2018-03-26T04:29:08.569Z,939.76
2018-03-26T04:30:08.460Z,939.79
2018-03-26T04:31:08.453Z,939.79
2018-03-26T04:32:08.557Z,939.80
2018-03-26T04:33:07.830Z,939.78
2018-03-26T04:34:07.813Z,939.78
2018-03-26T04:35:07.809Z,939.79
2018-03-26T04:36:07.842Z,939.80
2018-03-26T04:37:07.785Z,939.80
2018-03-26T04:38:07.833Z,939.80
2018-03-26T04:39:07.846Z,939.81
2018-03-26T04:40:07.781Z,939.82
2018-03-26T04:41:07.758Z,939.84
2018-03-26T04:42:07.754Z,939.81
2018-03-26T04:43:07.763Z,939.85
2018-03-26T04:44:08.546Z,939.82
2018-03-26T04:45:07.758Z,939.83
2018-03-26T04:46:07.720Z,939.80
2018-03-26T04:47:07.711Z,939.82
2018-03-26T04:48:07.718Z,939.80
2018-03-26T04:49:07.727Z,939.81
2018-03-26T04:50:07.690Z,939.83
2018-03-26T04:51:07.742Z,939.86
2018-03-26T04:52:07.711Z,939.85
2018-03-26T04:53:07.698Z,939.90
2018-03-26T04:54:07.716Z,939.89
2018-03-26T04:55:07.717Z,939.92
2018-03-26T04:56:07.672Z,939.92
2018-03-26T04:57:07.686Z,939.94
2018-03-26T04:58:07.682Z,939.96
2018-03-26T04:59:07.630Z,939.95
2018-03-26T05:00:07.616Z,939.94
2018-03-26T05:01:07.634Z,939.98
2018-03-26T05:02:07.639Z,939.98
2018-03-26T05:03:07.646Z,939.98
2018-03-26T05:04:07.637Z,940.03
2018-03-26T05:05:08.583Z,940.03
2018-03-26T05:06:07.579Z,940.01
2018-03-26T05:07:07.589Z,940.00
2018-03-26T05:08:07.549Z,940.02
2018-03-26T05:09:07.585Z,939.98
2018-03-26T05:10:07.620Z,940.07
2018-03-26T05:11:07.537Z,940.03
2018-03-26T05:12:07.568Z,940.07
2018-03-26T05:13:07.532Z,940.06
2018-03-26T05:14:07.533Z,940.10
2018-03-26T05:15:07.502Z,940.07
2018-03-26T05:16:07.492Z,940.10
2018-03-26T05:17:07.480Z,940.11
2018-03-26T05:18:07.580Z,940.08
2018-03-26T05:19:07.469Z,940.14
2018-03-26T05:20:07.506Z,940.13
2018-03-26T05:21:07.561Z,940.16
2018-03-26T05:22:07.540Z,940.14
2018-03-26T05:23:07.439Z,940.13
2018-03-26T05:24:07.436Z,940.16
2018-03-26T05:25:07.440Z,940.17
2018-03-26T05:26:07.420Z,940.22
2018-03-26T05:27:07.478Z,940.17
2018-03-26T05:28:07.417Z,940.21
2018-03-26T05:29:07.455Z,940.22
2018-03-26T05:30:07.392Z,940.19
2018-03-26T05:31:07.466Z,940.27
2018-03-26T05:32:07.379Z,940.27
2018-03-26T05:33:07.418Z,940.23
2018-03-26T05:34:07.381Z,940.27
2018-03-26T05:35:07.355Z,940.30
2018-03-26T05:36:07.397Z,940.31
2018-03-26T05:37:07.354Z,940.30
2018-03-26T05:38:07.336Z,940.29
2018-03-26T05:39:07.336Z,940.32
2018-03-26T05:40:07.344Z,940.35
2018-03-26T05:41:07.321Z,940.41
2018-03-26T05:42:07.315Z,940.36
2018-03-26T05:43:07.306Z,940.43
2018-03-26T05:44:07.308Z,940.42
2018-03-26T05:45:07.295Z,940.44
2018-03-26T05:46:07.280Z,940.39
2018-03-26T05:47:07.294Z,940.39
2018-03-26T05:48:07.282Z,940.39
2018-03-26T05:49:07.259Z,940.42
2018-03-26T05:50:07.261Z,940.44
2018-03-26T05:51:07.261Z,940.46
2018-03-26T05:52:07.240Z,940.52
2018-03-26T05:53:07.231Z,940.51
2018-03-26T05:54:07.225Z,940.53
2018-03-26T05:55:07.234Z,940.56
2018-03-26T05:56:07.213Z,940.54
2018-03-26T05:57:07.200Z,940.59
2018-03-26T05:58:07.195Z,940.59
2018-03-26T05:59:07.194Z,940.62
2018-03-26T06:00:07.205Z,940.61
2018-03-26T06:01:07.176Z,940.66
2018-03-26T06:02:07.203Z,940.65
2018-03-26T06:03:07.174Z,940.68
2018-03-26T06:04:07.167Z,940.66
2018-03-26T06:05:07.151Z,940.69
2018-03-26T06:06:07.149Z,940.75
2018-03-26T06:07:07.130Z,940.74
2018-03-26T06:08:07.131Z,940.75
2018-03-26T06:09:07.123Z,940.76
2018-03-26T06:10:07.156Z,940.75
2018-03-26T06:11:07.115Z,940.79
2018-03-26T06:12:07.107Z,940.76
2018-03-26T06:13:07.100Z,940.79
2018-03-26T06:14:07.113Z,940.77
2018-03-26T06:15:07.078Z,940.76
2018-03-26T06:16:07.077Z,940.81
2018-03-26T06:17:07.069Z,940.81
2018-03-26T06:18:07.068Z,940.87
2018-03-26T06:19:07.123Z,940.87
2018-03-26T06:20:07.054Z,940.86
2018-03-26T06:21:07.044Z,940.84
2018-03-26T06:22:07.550Z,940.86
2018-03-26T06:23:07.033Z,940.80
2018-03-26T06:24:07.027Z,940.82
2018-03-26T06:25:07.035Z,940.82
2018-03-26T06:26:07.019Z,940.78
2018-03-26T06:27:07.008Z,940.83
2018-03-26T06:28:07.003Z,940.84
2018-03-26T06:29:06.990Z,940.85
2018-03-26T06:30:06.995Z,940.87
2018-03-26T06:31:06.993Z,940.92
2018-03-26T06:32:06.981Z,940.93
2018-03-26T06:33:06.965Z,940.93
2018-03-26T06:34:06.964Z,940.96
2018-03-26T06:35:06.953Z,940.95
2018-03-26T06:36:06.956Z,940.96
2018-03-26T06:37:06.941Z,940.99
2018-03-26T06:38:06.955Z,940.99
2018-03-26T06:39:06.932Z,940.97
2018-03-26T06:40:06.930Z,941.01
2018-03-26T06:41:06.918Z,941.01
2018-03-26T06:42:06.924Z,941.02
2018-03-26T06:43:06.907Z,941.02
2018-03-26T06:44:06.965Z,941.06
2018-03-26T06:45:06.897Z,941.05
2018-03-26T06:46:06.890Z,941.07
2018-03-26T06:47:06.882Z,941.05
2018-03-26T06:48:06.882Z,941.09
2018-03-26T06:49:06.873Z,941.10
2018-03-26T06:50:06.861Z,941.10
2018-03-26T06:51:06.860Z,941.13
2018-03-26T06:52:06.853Z,941.19
2018-03-26T06:53:06.845Z,941.17
2018-03-26T06:54:06.852Z,941.16
2018-03-26T06:55:06.834Z,941.16
2018-03-26T06:56:06.833Z,941.20
2018-03-26T06:57:06.842Z,941.21
2018-03-26T06:58:06.836Z,941.19
2018-03-26T06:59:06.815Z,941.18
2018-03-26T07:00:06.813Z,941.18
2018-03-26T07:01:06.801Z,941.17
2018-03-26T07:02:06.818Z,941.18
2018-03-26T07:03:06.784Z,941.17
2018-03-26T07:04:06.786Z,941.16
2018-03-26T07:05:06.774Z,941.16
2018-03-26T07:06:06.771Z,941.20
2018-03-26T07:07:06.771Z,941.21
2018-03-26T07:08:06.773Z,941.22
2018-03-26T07:09:06.765Z,941.24
2018-03-26T07:10:06.769Z,941.23
2018-03-26T07:11:06.739Z,941.28
2018-03-26T07:12:06.738Z,941.26
2018-03-26T07:13:06.738Z,941.26
2018-03-26T07:14:06.741Z,941.27
2018-03-26T07:15:06.746Z,941.27
2018-03-26T07:16:06.727Z,941.29
2018-03-26T07:17:06.724Z,941.30
2018-03-26T07:18:06.736Z,941.32
2018-03-26T07:19:06.716Z,941.32
2018-03-26T07:20:06.789Z,941.30
2018-03-26T07:21:06.710Z,941.32
2018-03-26T07:22:06.700Z,941.30
2018-03-26T07:23:06.694Z,941.31
2018-03-26T07:24:06.690Z,941.34
2018-03-26T07:25:06.693Z,941.34
2018-03-26T07:26:06.691Z,941.39
2018-03-26T07:27:06.680Z,941.36
2018-03-26T07:28:06.671Z,941.37
2018-03-26T07:29:06.670Z,941.37
2018-03-26T07:30:06.663Z,941.33
2018-03-26T07:31:06.664Z,941.39
2018-03-26T07:32:06.680Z,941.39
2018-03-26T07:33:06.687Z,941.38
2018-03-26T07:34:06.688Z,941.38
2018-03-26T07:35:06.646Z,941.36
2018-03-26T07:36:06.648Z,941.38
2018-03-26T07:37:06.640Z,941.36
2018-03-26T07:38:06.630Z,941.40
2018-03-26T07:39:06.632Z,941.37
2018-03-26T07:40:06.639Z,941.40
2018-03-26T07:41:06.670Z,941.43
2018-03-26T07:42:06.634Z,941.44
2018-03-26T07:43:06.624Z,941.41
2018-03-26T07:44:06.618Z,941.45
2018-03-26T07:45:06.616Z,941.42
2018-03-26T07:46:06.603Z,941.42
2018-03-26T07:47:06.612Z,941.44
2018-03-26T07:48:06.592Z,941.41
2018-03-26T07:49:06.580Z,941.40
2018-03-26T07:50:06.587Z,941.40
2018-03-26T07:51:06.583Z,941.40
2018-03-26T07:52:06.586Z,941.40
2018-03-26T07:53:06.582Z,941.46
2018-03-26T07:54:06.593Z,941.47
2018-03-26T07:55:06.572Z,941.45
2018-03-26T07:56:06.569Z,941.44
2018-03-26T07:57:06.591Z,941.48
2018-03-26T07:58:06.567Z,941.47
2018-03-26T07:59:06.643Z,941.48
2018-03-26T08:00:06.558Z,941.50
2018-03-26T08:01:06.559Z,941.49
2018-03-26T08:02:06.566Z,941.49
2018-03-26T08:03:06.553Z,941.52
2018-03-26T08:04:06.566Z,941.56
2018-03-26T08:05:06.542Z,941.58
2018-03-26T08:06:06.540Z,941.57
2018-03-26T08:07:06.544Z,941.61
2018-03-26T08:08:06.539Z,941.61
2018-03-26T08:09:06.547Z,941.62
2018-03-26T08:10:06.539Z,941.65
2018-03-26T08:11:06.593Z,941.65
2018-03-26T08:12:06.528Z,941.60
2018-03-26T08:13:06.535Z,941.62
2018-03-26T08:14:06.527Z,941.64
2018-03-26T08:15:06.525Z,941.63
2018-03-26T08:16:06.520Z,941.68
2018-03-26T08:17:06.574Z,941.68
2018-03-26T08:18:06.512Z,941.67
2018-03-26T08:19:06.515Z,941.70
2018-03-26T08:20:06.509Z,941.71
2018-03-26T08:21:06.509Z,941.71
2018-03-26T08:22:06.503Z,941.71
2018-03-26T08:23:06.502Z,941.74
2018-03-26T08:24:06.507Z,941.75
2018-03-26T08:25:06.499Z,941.71
2018-03-26T08:26:06.500Z,941.74
2018-03-26T08:27:06.496Z,941.75
2018-03-26T08:28:06.541Z,941.74
2018-03-26T08:29:06.494Z,941.75
2018-03-26T08:30:06.493Z,941.73
2018-03-26T08:31:06.505Z,941.76
2018-03-26T08:32:06.491Z,941.77
2018-03-26T08:33:06.492Z,941.79
2018-03-26T08:34:06.492Z,941.83
2018-03-26T08:35:06.476Z,941.77
2018-03-26T08:36:06.486Z,941.87
2018-03-26T08:37:06.488Z,941.89
2018-03-26T08:38:06.482Z,941.81
2018-03-26T08:39:06.509Z,941.85
2018-03-26T08:40:06.492Z,941.83
2018-03-26T08:41:06.509Z,941.89
2018-03-26T08:42:06.629Z,941.87
2018-03-26T08:43:06.844Z,941.84
2018-03-26T08:44:06.624Z,941.92
2018-03-26T08:45:06.614Z,941.91
2018-03-26T08:46:06.646Z,941.93
2018-03-26T08:47:06.471Z,941.94
2018-03-26T08:48:06.623Z,941.96
2018-03-26T08:49:06.833Z,941.97
2018-03-26T08:50:06.629Z,941.95
2018-03-26T08:51:07.880Z,941.97
2018-03-26T08:52:06.756Z,941.98
2018-03-26T08:53:06.522Z,941.96
2018-03-26T08:54:06.511Z,942.02
2018-03-26T08:55:06.467Z,942.02
2018-03-26T08:56:06.466Z,942.05
2018-03-26T08:57:06.468Z,942.06
2018-03-26T08:58:06.493Z,942.06
2018-03-26T08:59:06.481Z,942.11
2018-03-26T09:00:06.480Z,942.07
2018-03-26T09:01:06.466Z,942.13
2018-03-26T09:02:06.465Z,942.17
2018-03-26T09:03:06.456Z,942.15
2018-03-26T09:04:06.467Z,942.15
2018-03-26T09:05:06.466Z,942.20
2018-03-26T09:06:06.467Z,942.15
2018-03-26T09:07:06.465Z,942.17
2018-03-26T09:08:06.487Z,942.16
2018-03-26T09:09:06.515Z,942.16
2018-03-26T09:10:06.510Z,942.22
2018-03-26T09:11:06.520Z,942.23
2018-03-26T09:12:06.508Z,942.25
2018-03-26T09:13:06.476Z,942.21
2018-03-26T09:14:06.490Z,942.23
2018-03-26T09:15:06.492Z,942.21
2018-03-26T09:16:06.489Z,942.27
2018-03-26T09:17:06.468Z,942.27
2018-03-26T09:18:06.486Z,942.28
2018-03-26T09:19:06.474Z,942.27
2018-03-26T09:20:06.470Z,942.23
2018-03-26T09:21:06.471Z,942.28
2018-03-26T09:22:06.471Z,942.25
2018-03-26T09:23:06.470Z,942.29
2018-03-26T09:24:06.470Z,942.27
2018-03-26T09:25:06.475Z,942.25
2018-03-26T09:26:06.511Z,942.24
2018-03-26T09:27:06.470Z,942.28
2018-03-26T09:28:06.476Z,942.27
2018-03-26T09:29:06.474Z,942.28
2018-03-26T09:30:06.470Z,942.28
2018-03-26T09:31:06.472Z,942.33
2018-03-26T09:32:06.545Z,942.31
2018-03-26T09:33:06.477Z,942.27
2018-03-26T09:34:06.471Z,942.31
2018-03-26T09:35:06.471Z,942.28
2018-03-26T09:36:06.474Z,942.28
2018-03-26T09:37:06.471Z,942.27
2018-03-26T09:38:06.476Z,942.28
2018-03-26T09:39:06.485Z,942.28
2018-03-26T09:40:06.531Z,942.27
2018-03-26T09:41:06.483Z,942.28
2018-03-26T09:42:06.557Z,942.31
2018-03-26T09:43:06.483Z,942.31
2018-03-26T09:44:06.517Z,942.29
2018-03-26T09:45:06.471Z,942.32
2018-03-26T09:46:06.473Z,942.32
2018-03-26T09:47:06.470Z,942.33
2018-03-26T09:48:06.472Z,942.34
2018-03-26T09:49:06.468Z,942.34
2018-03-26T09:50:06.461Z,942.33
2018-03-26T09:51:06.471Z,942.32
2018-03-26T09:52:06.465Z,942.39
2018-03-26T09:53:06.469Z,942.35
2018-03-26T09:54:06.468Z,942.40
2018-03-26T09:55:06.473Z,942.42
2018-03-26T09:56:06.495Z,942.43
2018-03-26T09:57:06.470Z,942.45
2018-03-26T09:58:06.521Z,942.44
2018-03-26T09:59:06.504Z,942.41
2018-03-26T10:00:06.475Z,942.41
2018-03-26T10:01:06.472Z,942.43
2018-03-26T10:02:06.474Z,942.40
2018-03-26T10:03:06.472Z,942.40
2018-03-26T10:04:06.476Z,942.38
2018-03-26T10:05:06.497Z,942.41
2018-03-26T10:06:06.480Z,942.40
2018-03-26T10:07:06.480Z,942.43
2018-03-26T10:08:06.488Z,942.39
2018-03-26T10:09:06.488Z,942.40
2018-03-26T10:10:06.503Z,942.38
2018-03-26T10:11:06.496Z,942.42
2018-03-26T10:12:06.497Z,942.42
2018-03-26T10:13:06.500Z,942.44
2018-03-26T10:14:06.560Z,942.40
2018-03-26T10:15:06.527Z,942.43
2018-03-26T10:16:06.570Z,942.42
2018-03-26T10:17:06.503Z,942.40
2018-03-26T10:18:06.502Z,942.41
2018-03-26T10:19:06.502Z,942.38
2018-03-26T10:20:06.526Z,942.42
2018-03-26T10:21:06.508Z,942.38
2018-03-26T10:22:06.515Z,942.39
2018-03-26T10:23:06.512Z,942.39
2018-03-26T10:24:06.508Z,942.40
2018-03-26T10:25:06.514Z,942.40
2018-03-26T10:26:06.544Z,942.35
2018-03-26T10:27:06.516Z,942.36
2018-03-26T10:28:06.523Z,942.36
2018-03-26T10:29:06.523Z,942.34
2018-03-26T10:30:06.523Z,942.35
2018-03-26T10:31:06.581Z,942.32
2018-03-26T10:32:06.526Z,942.34
2018-03-26T10:33:06.535Z,942.33
2018-03-26T10:34:06.531Z,942.27
2018-03-26T10:35:06.534Z,942.31
2018-03-26T10:36:06.555Z,942.32
2018-03-26T10:37:06.551Z,942.32
2018-03-26T10:38:06.540Z,942.27
2018-03-26T10:39:06.573Z,942.32
2018-03-26T10:40:06.581Z,942.28
2018-03-26T10:41:06.567Z,942.31
2018-03-26T10:42:06.562Z,942.35
2018-03-26T10:43:07.120Z,942.31
2018-03-26T10:44:06.616Z,942.32
2018-03-26T10:45:06.558Z,942.38
2018-03-26T10:46:06.549Z,942.31
2018-03-26T10:47:06.574Z,942.36
2018-03-26T10:48:06.559Z,942.32
2018-03-26T10:49:06.561Z,942.37
2018-03-26T10:50:06.567Z,942.30
2018-03-26T10:51:06.589Z,942.39
2018-03-26T10:52:06.576Z,942.34
2018-03-26T10:53:06.580Z,942.44
2018-03-26T10:54:06.580Z,942.45
2018-03-26T10:55:06.601Z,942.38
2018-03-26T10:56:06.596Z,942.41
2018-03-26T10:57:06.593Z,942.44
2018-03-26T10:58:06.599Z,942.38
2018-03-26T10:59:06.606Z,942.40
2018-03-26T11:00:06.616Z,942.40
2018-03-26T11:01:06.619Z,942.46
2018-03-26T11:02:06.625Z,942.40
2018-03-26T11:03:06.635Z,942.37
2018-03-26T11:04:06.637Z,942.39
2018-03-26T11:05:06.641Z,942.39
2018-03-26T11:06:06.645Z,942.40
2018-03-26T11:07:06.656Z,942.43
2018-03-26T11:08:06.660Z,942.40
2018-03-26T11:09:06.733Z,942.42
2018-03-26T11:10:06.728Z,942.37
2018-03-26T11:11:06.750Z,942.34
2018-03-26T11:12:06.693Z,942.38
2018-03-26T11:13:06.701Z,942.34
2018-03-26T11:14:06.740Z,942.32
2018-03-26T11:15:06.750Z,942.40
2018-03-26T11:16:06.726Z,942.40
2018-03-26T11:17:06.742Z,942.44
2018-03-26T11:18:06.741Z,942.39
2018-03-26T11:19:06.702Z,942.45
2018-03-26T11:20:06.747Z,942.43
2018-03-26T11:21:06.698Z,942.50
2018-03-26T11:22:06.698Z,942.43
2018-03-26T11:23:06.702Z,942.46
2018-03-26T11:24:06.697Z,942.54
2018-03-26T11:25:06.701Z,942.55
2018-03-26T11:26:06.747Z,942.54
2018-03-26T11:27:06.700Z,942.55
2018-03-26T11:28:06.815Z,942.50
2018-03-26T11:29:06.702Z,942.55
2018-03-26T11:30:06.737Z,942.48
2018-03-26T11:31:06.700Z,942.50
2018-03-26T11:32:06.715Z,942.51
2018-03-26T11:33:06.730Z,942.48
2018-03-26T11:34:06.685Z,942.46
2018-03-26T11:35:06.719Z,942.50
2018-03-26T11:36:06.684Z,942.55
2018-03-26T11:37:06.679Z,942.47
2018-03-26T11:38:06.669Z,942.50
2018-03-26T11:39:06.706Z,942.50
2018-03-26T11:40:06.708Z,942.48
2018-03-26T11:41:06.675Z,942.50
2018-03-26T11:42:06.674Z,942.53
2018-03-26T11:43:06.698Z,942.49
2018-03-26T11:44:06.696Z,942.51
2018-03-26T11:45:06.703Z,942.49
2018-03-26T11:46:06.652Z,942.48
2018-03-26T11:47:06.683Z,942.53
2018-03-26T11:48:06.649Z,942.45
2018-03-26T11:49:06.662Z,942.47
2018-03-26T11:50:06.639Z,942.42
2018-03-26T11:51:06.641Z,942.43
2018-03-26T11:52:06.637Z,942.46
2018-03-26T11:53:06.634Z,942.47
2018-03-26T11:54:06.626Z,942.47
2018-03-26T11:55:06.624Z,942.50
2018-03-26T11:56:06.634Z,942.50
2018-03-26T11:57:06.626Z,942.47
2018-03-26T11:58:06.661Z,942.49
2018-03-26T11:59:06.635Z,942.47
2018-03-26T12:00:06.606Z,942.49
2018-03-26T12:01:06.602Z,942.50
2018-03-26T12:02:06.667Z,942.49
2018-03-26T12:03:06.599Z,942.48
2018-03-26T12:04:06.597Z,942.49
2018-03-26T12:05:06.593Z,942.46
2018-03-26T12:06:06.588Z,942.51
2018-03-26T12:07:06.582Z,942.51
2018-03-26T12:08:06.583Z,942.52
2018-03-26T12:09:06.582Z,942.54
2018-03-26T12:10:06.581Z,942.53
2018-03-26T12:11:06.585Z,942.51
2018-03-26T12:12:06.579Z,942.51
2018-03-26T12:13:06.617Z,942.52
2018-03-26T12:14:06.589Z,942.47
2018-03-26T12:15:06.557Z,942.46
2018-03-26T12:16:06.551Z,942.46
2018-03-26T12:17:06.795Z,942.44
2018-03-26T12:18:06.582Z,942.47
2018-03-26T12:19:06.568Z,942.46
2018-03-26T12:20:06.543Z,942.48
2018-03-26T12:21:06.539Z,942.50
2018-03-26T12:22:06.545Z,942.52
2018-03-26T12:23:06.531Z,942.50
2018-03-26T12:24:06.532Z,942.44
2018-03-26T12:25:06.535Z,942.47
2018-03-26T12:26:06.522Z,942.45
2018-03-26T12:27:06.544Z,942.46
2018-03-26T12:28:06.515Z,942.46
2018-03-26T12:29:06.513Z,942.45
2018-03-26T12:30:06.518Z,942.47
2018-03-26T12:31:06.506Z,942.44
2018-03-26T12:32:06.505Z,942.48
2018-03-26T12:33:06.504Z,942.48
2018-03-26T12:34:06.508Z,942.48
2018-03-26T12:35:06.499Z,942.48
2018-03-26T12:36:06.497Z,942.47
2018-03-26T12:37:06.494Z,942.50
2018-03-26T12:38:06.580Z,942.47
2018-03-26T12:39:06.544Z,942.47
2018-03-26T12:40:06.536Z,942.44
2018-03-26T12:41:06.532Z,942.46
2018-03-26T12:42:06.527Z,942.44
2018-03-26T12:43:06.491Z,942.48
2018-03-26T12:44:06.519Z,942.46
2018-03-26T12:45:06.474Z,942.52
2018-03-26T12:46:06.489Z,942.49
2018-03-26T12:47:06.490Z,942.52
2018-03-26T12:48:06.471Z,942.50
2018-03-26T12:49:06.468Z,942.49
2018-03-26T12:50:06.471Z,942.51
2018-03-26T12:51:06.468Z,942.50
2018-03-26T12:52:06.466Z,942.50
2018-03-26T12:53:06.460Z,942.48
2018-03-26T12:54:06.462Z,942.50
2018-03-26T12:55:06.459Z,942.54
2018-03-26T12:56:06.458Z,942.52
2018-03-26T12:57:06.456Z,942.55
2018-03-26T12:58:06.458Z,942.55
2018-03-26T12:59:06.462Z,942.57
2018-03-26T13:00:06.459Z,942.59
2018-03-26T13:01:06.451Z,942.63
2018-03-26T13:02:06.451Z,942.62
2018-03-26T13:03:06.444Z,942.59
2018-03-26T13:04:06.456Z,942.60
2018-03-26T13:05:06.469Z,942.59
2018-03-26T13:06:06.438Z,942.58
2018-03-26T13:07:06.437Z,942.65
2018-03-26T13:08:06.434Z,942.63
2018-03-26T13:09:06.445Z,942.62
2018-03-26T13:10:06.450Z,942.64
2018-03-26T13:11:06.450Z,942.65
2018-03-26T13:12:06.437Z,942.66
2018-03-26T13:13:06.426Z,942.68
2018-03-26T13:14:06.426Z,942.71
2018-03-26T13:15:06.419Z,942.70
2018-03-26T13:16:06.412Z,942.74
2018-03-26T13:17:06.407Z,942.70
2018-03-26T13:18:06.430Z,942.75
2018-03-26T13:19:06.407Z,942.77
2018-03-26T13:20:06.403Z,942.80
2018-03-26T13:21:06.403Z,942.77
2018-03-26T13:22:06.397Z,942.79
2018-03-26T13:23:06.392Z,942.80
2018-03-26T13:24:06.417Z,942.81
2018-03-26T13:25:06.383Z,942.81
2018-03-26T13:26:06.378Z,942.80
2018-03-26T13:27:06.377Z,942.84
2018-03-26T13:28:06.373Z,942.83
2018-03-26T13:29:06.372Z,942.82
2018-03-26T13:30:06.367Z,942.82
2018-03-26T13:31:06.368Z,942.84
2018-03-26T13:32:06.356Z,942.84
2018-03-26T13:33:06.351Z,942.82
2018-03-26T13:34:06.352Z,942.80
2018-03-26T13:35:06.345Z,942.80
2018-03-26T13:36:06.340Z,942.82
2018-03-26T13:37:06.340Z,942.82
2018-03-26T13:38:06.349Z,942.77
2018-03-26T13:39:06.338Z,942.78
2018-03-26T13:40:06.398Z,942.80
2018-03-26T13:41:06.344Z,942.80
2018-03-26T13:42:06.341Z,942.83
2018-03-26T13:43:06.341Z,942.88
2018-03-26T13:44:07.193Z,942.82
2018-03-26T13:45:06.312Z,942.81
2018-03-26T13:46:06.309Z,942.81
2018-03-26T13:47:06.296Z,942.82
2018-03-26T13:48:06.303Z,942.81
2018-03-26T13:49:06.300Z,942.83
2018-03-26T13:50:06.303Z,942.82
2018-03-26T13:51:06.294Z,942.86
2018-03-26T13:52:06.294Z,942.81
2018-03-26T13:53:06.285Z,942.83
2018-03-26T13:54:06.302Z,942.84
2018-03-26T13:55:06.281Z,942.85
2018-03-26T13:56:06.284Z,942.82
2018-03-26T13:57:06.277Z,942.83
2018-03-26T13:58:06.279Z,942.87
2018-03-26T13:59:06.270Z,942.88
2018-03-26T14:00:06.281Z,942.87
2018-03-26T14:01:06.278Z,942.89
2018-03-26T14:02:06.265Z,942.90
2018-03-26T14:03:06.266Z,942.85
2018-03-26T14:04:06.277Z,942.88
2018-03-26T14:05:06.260Z,942.88
2018-03-26T14:06:06.265Z,942.84
2018-03-26T14:07:06.254Z,942.89
2018-03-26T14:08:06.254Z,942.90
2018-03-26T14:09:06.260Z,942.89
2018-03-26T14:10:06.330Z,942.90
2018-03-26T14:11:06.326Z,942.91
2018-03-26T14:12:06.333Z,942.90
2018-03-26T14:13:06.310Z,942.90
2018-03-26T14:14:06.258Z,942.91
2018-03-26T14:15:06.308Z,942.92
2018-03-26T14:16:06.239Z,942.91
2018-03-26T14:17:06.235Z,942.89
2018-03-26T14:18:06.232Z,942.92
2018-03-26T14:19:06.233Z,942.95
2018-03-26T14:20:06.241Z,942.94
2018-03-26T14:21:06.226Z,942.94
2018-03-26T14:22:06.219Z,942.92
2018-03-26T14:23:06.224Z,942.98
2018-03-26T14:24:06.254Z,942.95
2018-03-26T14:25:06.223Z,942.96
2018-03-26T14:26:06.219Z,942.95
2018-03-26T14:27:06.216Z,942.94
2018-03-26T14:28:06.208Z,942.98
2018-03-26T14:29:06.237Z,942.99
2018-03-26T14:30:06.205Z,942.99
2018-03-26T14:31:06.201Z,942.95
2018-03-26T14:32:06.201Z,942.97
2018-03-26T14:33:06.222Z,943.00
2018-03-26T14:34:06.192Z,942.97
2018-03-26T14:35:06.245Z,942.96
2018-03-26T14:36:06.187Z,942.99
2018-03-26T14:37:06.183Z,942.99
2018-03-26T14:38:06.182Z,942.97
2018-03-26T14:39:06.187Z,942.99
2018-03-26T14:40:06.187Z,943.03
2018-03-26T14:41:06.218Z,943.02
2018-03-26T14:42:06.181Z,943.04
2018-03-26T14:43:06.215Z,943.03
2018-03-26T14:44:06.162Z,943.04
2018-03-26T14:45:06.166Z,943.05
2018-03-26T14:46:06.161Z,943.04
2018-03-26T14:47:06.171Z,943.09
2018-03-26T14:48:06.160Z,943.08
2018-03-26T14:49:06.155Z,943.09