createdAt,value
2023-03-17T00:05:38.858Z,101335.31
2023-03-17T00:12:41.212Z,101323.31
2023-03-17T00:19:43.233Z,101332.72
2023-03-17T00:26:44.768Z,101320.25
2023-03-17T00:33:46.617Z,101312.44
2023-03-17T00:40:48.976Z,101300.63
2023-03-17T00:47:51.486Z,101290.50
2023-03-17T00:54:53.136Z,101263.75
2023-03-17T01:01:56.412Z,101253.06
2023-03-17T01:08:58.040Z,101254.31
2023-03-17T01:15:59.715Z,101262.94
2023-03-17T01:23:02.262Z,101252.78
2023-03-17T01:30:05.226Z,101244.97
2023-03-17T01:37:06.900Z,101225.09
2023-03-17T01:44:16.890Z,101229.81
2023-03-17T01:51:25.187Z,101219.19
2023-03-17T01:58:26.868Z,101211.50
2023-03-17T02:05:30.987Z,101194.16
2023-03-17T02:12:32.708Z,101199.69
2023-03-17T02:19:35.190Z,101186.31
2023-03-17T02:26:36.982Z,101184.19
2023-03-17T02:33:38.869Z,101188.84
2023-03-17T02:40:40.614Z,101167.78
2023-03-17T02:47:42.610Z,101175.03
2023-03-17T02:54:44.192Z,101171.59
2023-03-17T03:01:48.396Z,101168.13
2023-03-17T03:08:50.882Z,101164.88
2023-03-17T03:15:52.593Z,101153.53
2023-03-17T03:22:54.240Z,101177.75
2023-03-17T03:29:55.844Z,101174.34
2023-03-17T03:36:57.497Z,101197.28
2023-03-17T03:43:59.176Z,101180.56
2023-03-17T03:51:01.840Z,101179.59
2023-03-17T03:58:03.385Z,101168.91
2023-03-17T04:05:07.332Z,101177.44
2023-03-17T04:12:09.444Z,101174.19
2023-03-17T04:19:11.249Z,101167.13
2023-03-17T04:26:13.545Z,101156.72
2023-03-17T04:33:15.156Z,101142.75
2023-03-17T04:40:17.125Z,101127.56
2023-03-17T04:47:18.868Z,101140.81
2023-03-17T04:54:21.284Z,101146.25
2023-03-17T05:01:22.898Z,101137.41
2023-03-17T05:08:24.595Z,101139.53
2023-03-17T05:15:26.369Z,101134.66
2023-03-17T05:22:27.917Z,101101.78
2023-03-17T05:29:30.001Z,101117.66
2023-03-17T05:36:32.086Z,101129.75
2023-03-17T05:43:33.883Z,101130.91
2023-03-17T05:50:35.859Z,101135.31
2023-03-17T05:57:37.424Z,101140.50
2023-03-17T06:04:39.211Z,101145.31
2023-03-17T06:11:41.696Z,101142.50
2023-03-17T06:18:43.343Z,101113.78
2023-03-17T06:25:44.898Z,101124.81
2023-03-17T06:32:46.813Z,101127.25
2023-03-17T06:39:48.447Z,101121.72
2023-03-17T06:46:50.270Z,101116.91
2023-03-17T06:53:51.848Z,101104.16
2023-03-17T07:00:54.167Z,101096.22
2023-03-17T07:07:55.750Z,101102.28
2023-03-17T07:14:58.016Z,101100.78
2023-03-17T07:21:59.730Z,101079.31
2023-03-17T07:29:01.739Z,101072.94
2023-03-17T07:36:05.096Z,101057.31
2023-03-17T07:43:06.682Z,101055.47
2023-03-17T07:50:09.610Z,101045.06
2023-03-17T07:57:11.953Z,101058.84
2023-03-17T08:04:14.525Z,101062.44
2023-03-17T08:11:17.558Z,101036.44
2023-03-17T08:18:19.133Z,101044.47
2023-03-17T08:25:20.665Z,101025.28
2023-03-17T08:32:22.523Z,101021.09
2023-03-17T08:39:24.468Z,101024.59
2023-03-17T08:46:28.159Z,101023.81
2023-03-17T08:53:29.901Z,100997.75
2023-03-17T09:00:31.668Z,100986.16
2023-03-17T09:07:33.713Z,100987.13
2023-03-17T09:14:43.535Z,100978.16
2023-03-17T09:21:46.035Z,100961.91
2023-03-17T09:28:47.659Z,100974.22
2023-03-17T09:35:52.128Z,100967.47
2023-03-17T09:43:06.082Z,100970.06
2023-03-17T09:50:19.700Z,100965.34
2023-03-17T09:57:35.758Z,100955.78
2023-03-17T10:04:37.368Z,100943.13
2023-03-17T10:11:43.695Z,100922.75
2023-03-17T10:18:51.567Z,100927.16
2023-03-17T10:25:53.150Z,100929.16
2023-03-17T10:32:56.296Z,100924.41
2023-03-17T10:39:59.696Z,100922.97
2023-03-17T10:47:01.890Z,100913.88
2023-03-17T10:54:09.485Z,100902.59
2023-03-17T11:01:21.598Z,100894.06
2023-03-17T11:08:23.391Z,100887.66
2023-03-17T11:15:25.685Z,100877.59
2023-03-17T11:22:35.384Z,100875.97
2023-03-17T11:30:18.631Z,100865.59
2023-03-17T11:37:29.832Z,100862.28
2023-03-17T11:44:49.971Z,100852.53
2023-03-17T11:52:26.927Z,100850.91
2023-03-17T11:59:34.652Z,100842.41
2023-03-17T12:06:43.546Z,100833.72
2023-03-17T12:13:49.946Z,100836.59
2023-03-17T12:21:01.757Z,100829.44
2023-03-17T12:28:11.112Z,100814.06
2023-03-17T12:35:35.261Z,100818.84
2023-03-17T12:42:53.530Z,100807.44
2023-03-17T12:50:05.735Z,100791.31
2023-03-17T12:57:19.003Z,100782.31
2023-03-17T13:04:27.392Z,100786.28
2023-03-17T13:11:38.405Z,100772.94
2023-03-17T13:18:47.876Z,100773.31
2023-03-17T13:25:53.372Z,100772.53
2023-03-17T13:33:16.385Z,100752.22
2023-03-17T13:40:30.138Z,100752.75
2023-03-17T13:47:36.547Z,100753.13
2023-03-17T13:54:49.122Z,100763.00
2023-03-17T14:01:57.664Z,100763.41
2023-03-17T14:09:13.132Z,100765.50
2023-03-17T14:16:16.089Z,100761.78
2023-03-17T14:23:17.898Z,100757.44
2023-03-17T14:30:29.559Z,100741.47
2023-03-17T14:37:31.180Z,100722.75
2023-03-17T14:44:37.180Z,100721.63
2023-03-17T14:51:39.492Z,100696.72
2023-03-17T14:58:42.634Z,100708.28
2023-03-17T15:05:45.430Z,100700.03
2023-03-17T15:12:47.089Z,100697.22
2023-03-17T15:19:53.549Z,100688.28
2023-03-17T15:27:00.231Z,100666.34
2023-03-17T15:34:01.824Z,100662.47
2023-03-17T15:41:03.405Z,100651.75
2023-03-17T15:48:07.047Z,100653.59
2023-03-17T15:55:22.489Z,100666.53
2023-03-17T16:02:31.803Z,100667.16
2023-03-17T16:09:35.345Z,100663.19
2023-03-17T16:16:42.386Z,100673.16
2023-03-17T16:23:43.974Z,100667.66
2023-03-17T16:30:46.382Z,100663.66
2023-03-17T16:37:48.495Z,100665.56
2023-03-17T16:44:50.397Z,100656.31
2023-03-17T16:51:52.148Z,100659.53
2023-03-17T16:58:53.756Z,100661.09
2023-03-17T17:05:55.689Z,100656.84
2023-03-17T17:12:57.243Z,100662.72
2023-03-17T17:19:58.813Z,100658.53
2023-03-17T17:27:00.662Z,100661.16
2023-03-17T17:34:02.317Z,100660.78
2023-03-17T17:41:05.727Z,100663.66
2023-03-17T17:48:07.295Z,100668.56
2023-03-17T17:55:08.991Z,100675.91
2023-03-17T18:02:12.108Z,100667.63
2023-03-17T18:09:14.099Z,100675.34
2023-03-17T18:16:16.401Z,100673.19
2023-03-17T18:23:18.558Z,100668.91
2023-03-17T18:30:23.176Z,100668.91
2023-03-17T18:37:25.098Z,100662.75
2023-03-17T18:44:26.668Z,100661.44
2023-03-17T18:51:28.332Z,100650.09
2023-03-17T18:58:30.599Z,100653.44
2023-03-17T19:05:36.157Z,100633.53
2023-03-17T19:12:38.065Z,100627.59
2023-03-17T19:19:41.239Z,100623.50
2023-03-17T19:26:42.825Z,100625.31
2023-03-17T19:33:44.357Z,100614.09
2023-03-17T19:40:46.037Z,100622.59
2023-03-17T19:47:47.627Z,100627.38
2023-03-17T19:54:49.322Z,100627.81
2023-03-17T20:01:51.116Z,100635.59
2023-03-17T20:08:52.738Z,100645.31
2023-03-17T20:15:54.420Z,100647.63
2023-03-17T20:22:56.198Z,100665.25
2023-03-17T20:29:59.003Z,100659.16
2023-03-17T20:37:02.080Z,100651.16
2023-03-17T20:44:03.699Z,100643.38
2023-03-17T20:51:06.282Z,100637.00
2023-03-17T20:58:10.118Z,100641.41
2023-03-17T21:05:15.339Z,100640.13
2023-03-17T21:12:19.995Z,100642.00
2023-03-17T21:19:24.356Z,100649.75
2023-03-17T21:26:26.006Z,100633.81
2023-03-17T21:33:27.691Z,100628.75
2023-03-17T21:40:31.245Z,100625.88
2023-03-17T21:47:33.103Z,100638.09
2023-03-17T21:54:35.045Z,100623.56
2023-03-17T22:01:40.382Z,100629.09
2023-03-17T22:08:42.140Z,100618.94
2023-03-17T22:15:44.699Z,100612.63
2023-03-17T22:22:46.356Z,100616.28
2023-03-17T22:29:48.177Z,100619.53
2023-03-17T22:36:49.804Z,100613.63
2023-03-17T22:43:51.517Z,100613.16
2023-03-17T22:50:53.237Z,100617.88
2023-03-17T22:57:54.875Z,100608.94
2023-03-17T23:04:56.574Z,100607.19
2023-03-17T23:11:58.871Z,100607.97
2023-03-17T23:19:00.874Z,100614.63
2023-03-17T23:26:03.074Z,100599.06
2023-03-17T23:33:04.845Z,100603.56
2023-03-17T23:40:07.630Z,100584.44
2023-03-17T23:47:09.792Z,100583.81
2023-03-17T23:54:11.433Z,100592.53
