createdAt,value
2019-06-01T00:01:09.176Z,101459.34
2019-06-01T00:03:38.514Z,101458.30
2019-06-01T00:06:07.988Z,101445.38
2019-06-01T00:08:40.148Z,101444.38
2019-06-01T00:11:09.070Z,101444.32
2019-06-01T00:13:41.556Z,101444.32
2019-06-01T00:16:11.224Z,101461.64
2019-06-01T00:18:41.912Z,101455.70
2019-06-01T00:21:11.174Z,101456.95
2019-06-01T00:23:40.784Z,101456.91
2019-06-01T00:26:10.004Z,101456.27
2019-06-01T00:28:39.219Z,101459.25
2019-06-01T00:31:08.559Z,101459.92
2019-06-01T00:33:37.768Z,101461.06
2019-06-01T00:36:06.978Z,101460.12
2019-06-01T00:38:37.094Z,101466.63
2019-06-01T00:41:06.422Z,101463.41
2019-06-01T00:43:35.634Z,101461.98
2019-06-01T00:46:05.485Z,101464.55
2019-06-01T00:48:34.709Z,101459.61
2019-06-01T00:51:03.918Z,101459.97
2019-06-01T00:53:33.482Z,101460.69
2019-06-01T00:56:02.699Z,101461.47
2019-06-01T00:58:31.903Z,101467.44
2019-06-01T01:01:01.589Z,101466.38
2019-06-01T01:03:30.791Z,101471.62
2019-06-01T01:06:01.189Z,101470.66
2019-06-01T01:08:30.754Z,101464.94
2019-06-01T01:11:00.035Z,101465.30
2019-06-01T01:13:29.313Z,101470.78
2019-06-01T01:15:58.675Z,101466.26
2019-06-01T01:18:27.879Z,101461.77
2019-06-01T01:20:57.078Z,101465.22
2019-06-01T01:23:26.511Z,101459.03
2019-06-01T01:25:56.639Z,101462.78
2019-06-01T01:28:25.975Z,101457.90
2019-06-01T01:31:06.869Z,101458.61
2019-06-01T01:33:26.481Z,101454.63
2019-06-01T01:35:55.913Z,101453.19
2019-06-01T01:38:26.403Z,101457.95
2019-06-01T01:40:56.259Z,101457.44
2019-06-01T01:43:25.454Z,101451.30
2019-06-01T01:45:54.919Z,101448.15
2019-06-01T01:48:24.212Z,101454.58
2019-06-01T01:50:54.295Z,101458.87
2019-06-01T01:53:23.850Z,101449.16
2019-06-01T01:55:53.176Z,101443.44
2019-06-01T01:58:22.380Z,101449.09
2019-06-01T02:00:54.095Z,101442.96
2019-06-01T02:03:22.788Z,101440.22
2019-06-01T02:05:52.957Z,101445.81
2019-06-01T02:08:22.709Z,101436.58
2019-06-01T02:10:53.209Z,101438.31
2019-06-01T02:13:22.417Z,101429.02
2019-06-01T02:15:52.326Z,101438.25
2019-06-01T02:18:21.527Z,101437.71
2019-06-01T02:20:50.741Z,101439.02
2019-06-01T02:23:20.256Z,101437.42
2019-06-01T02:25:49.646Z,101433.13
2019-06-01T02:28:18.945Z,101425.75
2019-06-01T02:30:48.338Z,101432.36
2019-06-01T02:33:18.781Z,101430.63
2019-06-01T02:35:48.028Z,101425.52
2019-06-01T02:38:17.421Z,101430.88
2019-06-01T02:40:46.627Z,101428.80
2019-06-01T02:43:15.873Z,101426.30
2019-06-01T02:45:45.386Z,101421.17
2019-06-01T02:48:14.639Z,101417.72
2019-06-01T02:50:43.896Z,101416.41
2019-06-01T02:53:14.633Z,101415.66
2019-06-01T02:55:44.219Z,101416.20
2019-06-01T02:58:15.059Z,101413.64
2019-06-01T03:01:28.836Z,101418.58
2019-06-01T03:03:59.663Z,101410.89
2019-06-01T03:06:31.941Z,101404.81
2019-06-01T03:09:06.686Z,101404.93
2019-06-01T03:11:37.894Z,101401.55
2019-06-01T03:14:09.756Z,101406.72
2019-06-01T03:16:40.896Z,101409.21
2019-06-01T03:19:11.997Z,101414.62
2019-06-01T03:21:44.094Z,101408.19
2019-06-01T03:24:13.902Z,101410.91
2019-06-01T03:26:45.979Z,101401.84
2019-06-01T03:29:20.553Z,101408.27
2019-06-01T03:31:49.757Z,101412.95
2019-06-01T03:34:18.979Z,101406.55
2019-06-01T03:36:48.509Z,101409.81
2019-06-01T03:39:17.926Z,101399.00
2019-06-01T03:41:47.129Z,101395.70
2019-06-01T03:44:16.551Z,101403.78
2019-06-01T03:46:45.932Z,101401.74
2019-06-01T03:49:15.224Z,101396.17
2019-06-01T03:51:44.817Z,101396.28
2019-06-01T03:54:14.038Z,101394.13
2019-06-01T03:56:43.263Z,101401.27
2019-06-01T03:59:12.706Z,101399.69
2019-06-01T04:01:41.908Z,101392.86
2019-06-01T04:04:11.319Z,101387.97
2019-06-01T04:06:40.935Z,101383.61
2019-06-01T04:09:10.292Z,101380.89
2019-06-01T04:11:39.501Z,101380.68
2019-06-01T04:14:09.893Z,101375.33
2019-06-01T04:16:42.333Z,101381.47
2019-06-01T04:19:12.205Z,101380.89
2019-06-01T04:21:41.492Z,101386.98
2019-06-01T04:24:10.711Z,101389.61
2019-06-01T04:26:40.119Z,101392.71
2019-06-01T04:29:10.383Z,101396.02
2019-06-01T04:31:39.642Z,101401.42
2019-06-01T04:34:09.048Z,101398.95
2019-06-01T04:36:38.311Z,101390.55
2019-06-01T04:39:09.335Z,101382.72
2019-06-01T04:41:39.001Z,101394.96
2019-06-01T04:44:09.932Z,101388.61
2019-06-01T04:46:39.270Z,101397.75
2019-06-01T04:49:08.967Z,101399.27
2019-06-01T04:51:38.207Z,101399.94
2019-06-01T04:54:07.430Z,101396.64
2019-06-01T04:56:36.829Z,101402.27
2019-06-01T04:59:06.847Z,101398.90
2019-06-01T05:01:36.055Z,101401.46
2019-06-01T05:04:05.523Z,101401.19
2019-06-01T05:06:34.857Z,101399.14
2019-06-01T05:09:07.263Z,101397.16
2019-06-01T05:11:36.589Z,101392.74
2019-06-01T05:14:07.540Z,101394.89
2019-06-01T05:16:37.282Z,101393.53
2019-06-01T05:19:06.494Z,101394.16
2019-06-01T05:21:35.759Z,101386.63
2019-06-01T05:24:06.589Z,101390.14
2019-06-01T05:26:36.062Z,101384.66
2019-06-01T05:29:05.546Z,101383.68
2019-06-01T05:31:34.925Z,101393.78
2019-06-01T05:34:04.356Z,101382.05
2019-06-01T05:36:33.605Z,101380.55
2019-06-01T05:39:03.363Z,101379.42
2019-06-01T05:41:32.553Z,101381.34
2019-06-01T05:44:01.814Z,101371.77
2019-06-01T05:46:31.112Z,101373.08
2019-06-01T05:49:00.360Z,101373.78
2019-06-01T05:51:29.593Z,101371.00
2019-06-01T05:53:58.911Z,101368.65
2019-06-01T05:56:28.138Z,101361.06
2019-06-01T05:58:57.393Z,101360.77
2019-06-01T06:01:26.788Z,101356.32
2019-06-01T06:03:56.010Z,101356.83
2019-06-01T06:06:25.359Z,101354.24
2019-06-01T06:08:54.833Z,101355.56
2019-06-01T06:11:24.071Z,101349.14
2019-06-01T06:13:53.458Z,101352.16
2019-06-01T06:16:22.839Z,101350.08
2019-06-01T06:18:52.151Z,101346.14
2019-06-01T06:21:22.421Z,101355.05
2019-06-01T06:23:52.073Z,101349.07
2019-06-01T06:26:22.583Z,101346.81
2019-06-01T06:28:52.435Z,101354.54
2019-06-01T06:31:23.270Z,101348.34
2019-06-01T06:33:56.547Z,101340.58
2019-06-01T06:36:23.999Z,101336.89
2019-06-01T06:38:54.647Z,101342.45
2019-06-01T06:41:24.432Z,101336.89
2019-06-01T06:43:54.058Z,101336.89
2019-06-01T06:46:23.335Z,101338.97
2019-06-01T06:48:52.542Z,101324.58
2019-06-01T06:51:21.896Z,101322.82
2019-06-01T06:53:51.110Z,101328.09
2019-06-01T06:56:20.319Z,101321.20
2019-06-01T06:58:49.840Z,101318.39
2019-06-01T07:01:19.054Z,101310.91
2019-06-01T07:03:48.262Z,101318.80
2019-06-01T07:06:17.854Z,101311.11
2019-06-01T07:08:48.941Z,101300.66
2019-06-01T07:11:19.108Z,101302.58
2019-06-01T07:13:48.818Z,101291.53
2019-06-01T07:16:19.233Z,101291.53
2019-06-01T07:18:48.844Z,101294.52
2019-06-01T07:21:19.457Z,101278.00
2019-06-01T07:23:48.842Z,101278.81
2019-06-01T07:26:18.140Z,101286.12
2019-06-01T07:28:47.682Z,101272.88
2019-06-01T07:31:16.900Z,101277.98
2019-06-01T07:33:46.110Z,101274.88
2019-06-01T07:36:15.585Z,101272.57
2019-06-01T07:38:45.092Z,101270.15
2019-06-01T07:41:14.383Z,101263.46
2019-06-01T07:43:43.830Z,101259.59
2019-06-01T07:46:13.050Z,101239.00
2019-06-01T07:48:42.397Z,101242.73
2019-06-01T07:51:11.728Z,101233.32
2019-06-01T07:53:40.959Z,101228.82
2019-06-01T07:56:10.184Z,101231.20
2019-06-01T07:58:39.697Z,101234.00
2019-06-01T08:01:08.911Z,101222.64
2019-06-01T08:03:38.113Z,101226.30
2019-06-01T08:06:07.697Z,101213.71
2019-06-01T08:08:36.896Z,101212.11
2019-06-01T08:11:06.141Z,101205.03
2019-06-01T08:13:35.987Z,101200.72
2019-06-01T08:16:05.419Z,101199.91
2019-06-01T08:18:34.743Z,101194.46
2019-06-01T08:21:04.308Z,101189.55
2019-06-01T08:23:33.527Z,101183.02
2019-06-01T08:26:02.855Z,101185.49
2019-06-01T08:28:32.751Z,101187.17
2019-06-01T08:31:02.159Z,101194.11
2019-06-01T08:33:33.278Z,101184.62
2019-06-01T08:36:02.584Z,101180.97
2019-06-01T08:38:31.800Z,101174.56
2019-06-01T08:41:01.135Z,101172.52
2019-06-01T08:43:31.773Z,101186.09
2019-06-01T08:46:01.058Z,101177.62
2019-06-01T08:48:30.258Z,101176.37
2019-06-01T08:50:59.709Z,101173.61
2019-06-01T08:53:30.026Z,101177.17
2019-06-01T08:55:59.492Z,101178.72
2019-06-01T08:58:28.842Z,101172.55
2019-06-01T09:00:58.061Z,101164.12
2019-06-01T09:03:27.739Z,101165.89
2019-06-01T09:05:57.393Z,101159.29
2019-06-01T09:08:27.118Z,101157.94
2019-06-01T09:10:56.572Z,101161.20
2019-06-01T09:13:27.195Z,101050.55
2019-06-01T09:15:56.447Z,101162.28
2019-06-01T09:18:27.556Z,101154.75
2019-06-01T09:20:57.606Z,101155.16
2019-06-01T09:23:27.609Z,101144.10
2019-06-01T09:25:57.195Z,101146.69
2019-06-01T09:28:27.757Z,101137.72
2019-06-01T09:30:57.086Z,101135.45
2019-06-01T09:33:26.438Z,101135.43
2019-06-01T09:35:56.563Z,101125.69
2019-06-01T09:38:25.939Z,101125.64
2019-06-01T09:40:55.354Z,101118.47
2019-06-01T09:43:26.492Z,101118.69
2019-06-01T09:45:56.077Z,101114.41
2019-06-01T09:48:25.285Z,101117.73
2019-06-01T09:50:54.651Z,101116.65
2019-06-01T09:53:24.077Z,101117.95
2019-06-01T09:55:53.298Z,101116.98
2019-06-01T09:58:22.570Z,101113.86
2019-06-01T10:00:51.880Z,101109.36
2019-06-01T10:03:21.195Z,101111.57
2019-06-01T10:06:01.584Z,101110.17
2019-06-01T10:08:23.261Z,101112.22
2019-06-01T10:10:52.919Z,101105.00
2019-06-01T10:13:22.162Z,101076.47
2019-06-01T10:15:51.515Z,101104.34
2019-06-01T10:18:20.719Z,101113.52
2019-06-01T10:20:50.052Z,101102.78
2019-06-01T10:23:19.581Z,101096.64
2019-06-01T10:25:49.223Z,101114.25
2019-06-01T10:28:18.479Z,101101.64
2019-06-01T10:30:48.182Z,101090.33
2019-06-01T10:33:17.394Z,101092.77
2019-06-01T10:35:46.646Z,101089.18
2019-06-01T10:38:16.085Z,101078.70
2019-06-01T10:40:45.302Z,101073.51
2019-06-01T10:43:14.593Z,101081.22
2019-06-01T10:45:44.052Z,101074.70
2019-06-01T10:48:13.563Z,101076.95
2019-06-01T10:50:42.893Z,101056.25
2019-06-01T10:53:12.340Z,101051.91
2019-06-01T10:55:42.495Z,101038.27
2019-06-01T10:58:14.694Z,100557.25
2019-06-01T11:00:50.004Z,101032.66
2019-06-01T11:03:15.126Z,101020.47
2019-06-01T11:05:44.384Z,101016.76
2019-06-01T11:08:13.594Z,101006.84
2019-06-01T11:10:43.301Z,101014.80
2019-06-01T11:13:12.778Z,101001.14
2019-06-01T11:15:43.246Z,100995.60
2019-06-01T11:18:12.875Z,100996.54
2019-06-01T11:20:42.129Z,100992.96
2019-06-01T11:23:11.421Z,100987.19
2019-06-01T11:25:41.646Z,100984.46
2019-06-01T11:28:11.073Z,100989.22
2019-06-01T11:30:40.406Z,100989.87
2019-06-01T11:33:10.213Z,100982.51
2019-06-01T11:35:39.482Z,100987.57
2019-06-01T11:38:08.740Z,100985.16
2019-06-01T11:40:38.649Z,100978.20
2019-06-01T11:43:08.073Z,100969.86
2019-06-01T11:45:38.745Z,100973.97
2019-06-01T11:48:08.365Z,100976.31
2019-06-01T11:50:38.742Z,100964.64
2019-06-01T11:53:08.117Z,100970.17
2019-06-01T11:55:37.595Z,100973.66
2019-06-01T11:58:06.879Z,100964.25
2019-06-01T12:00:37.441Z,100970.81
2019-06-01T12:03:06.836Z,100956.89
2019-06-01T12:05:36.287Z,100950.95
2019-06-01T12:08:05.605Z,100951.34
2019-06-01T12:10:35.036Z,100959.66
2019-06-01T12:13:04.391Z,100937.16
2019-06-01T12:15:33.599Z,100927.09
2019-06-01T12:18:03.028Z,100933.73
2019-06-01T12:20:32.279Z,100934.45
2019-06-01T12:23:01.475Z,100921.19
2019-06-01T12:25:30.930Z,100912.33
2019-06-01T12:28:00.396Z,100907.03
2019-06-01T12:30:29.609Z,100901.75
2019-06-01T12:32:59.033Z,100900.00
2019-06-01T12:35:28.362Z,100894.28
2019-06-01T12:38:05.988Z,100882.86
2019-06-01T12:40:28.674Z,100883.86
2019-06-01T12:42:57.968Z,100877.72
2019-06-01T12:45:27.186Z,100874.17
2019-06-01T12:47:58.592Z,100877.23
2019-06-01T12:50:27.601Z,100870.95
2019-06-01T12:52:56.992Z,100865.59
2019-06-01T12:55:26.202Z,100865.93
2019-06-01T12:57:55.438Z,100854.88
2019-06-01T13:00:25.224Z,100852.61
2019-06-01T13:03:06.009Z,100852.95
2019-06-01T13:05:25.447Z,100866.02
2019-06-01T13:08:01.845Z,100838.53
2019-06-01T13:10:25.803Z,100842.02
2019-06-01T13:12:55.030Z,100840.18
2019-06-01T13:15:24.445Z,100835.72
2019-06-01T13:17:53.665Z,100832.93
2019-06-01T13:20:22.899Z,100835.06
2019-06-01T13:22:52.302Z,100832.34
2019-06-01T13:25:21.556Z,100832.77
2019-06-01T13:27:50.820Z,100826.12
2019-06-01T13:30:21.228Z,100820.82
2019-06-01T13:32:50.842Z,100813.16
2019-06-01T13:35:20.087Z,100817.50
2019-06-01T13:37:50.756Z,100804.64
2019-06-01T13:40:20.175Z,100801.38
2019-06-01T13:42:49.556Z,100797.33
2019-06-01T13:45:18.979Z,100798.66
2019-06-01T13:47:48.183Z,100793.39
2019-06-01T13:50:18.234Z,100778.89
2019-06-01T13:52:48.071Z,100773.33
2019-06-01T13:55:17.511Z,100769.06
2019-06-01T13:57:46.777Z,100766.05
2019-06-01T14:00:29.426Z,100766.44
2019-06-01T14:02:51.324Z,100766.97
2019-06-01T14:05:18.798Z,100770.53
2019-06-01T14:07:49.378Z,100756.97
2019-06-01T14:10:19.450Z,100756.67
2019-06-01T14:12:49.340Z,100748.40
2019-06-01T14:15:19.319Z,100745.78
2019-06-01T14:17:50.148Z,100754.55
2019-06-01T14:20:19.556Z,100748.81
2019-06-01T14:22:49.804Z,100740.44
2019-06-01T14:25:19.355Z,100742.16
2019-06-01T14:27:48.590Z,100744.30
2019-06-01T14:30:17.805Z,100735.48
2019-06-01T14:32:48.827Z,100729.76
2019-06-01T14:35:18.084Z,100724.50
2019-06-01T14:37:48.577Z,100716.99
2019-06-01T14:40:18.316Z,100707.72
2019-06-01T14:42:48.971Z,100713.41
2019-06-01T14:45:18.815Z,100707.66
2019-06-01T14:47:49.291Z,100698.90
2019-06-01T14:50:18.851Z,100696.22
2019-06-01T14:52:48.059Z,100695.27
2019-06-01T14:55:17.905Z,100699.66
2019-06-01T14:57:48.519Z,100704.13
2019-06-01T15:00:18.672Z,100694.84
2019-06-01T15:02:48.292Z,100693.56
2019-06-01T15:05:17.655Z,100696.72
2019-06-01T15:07:48.088Z,100688.87
2019-06-01T15:10:17.697Z,100685.89
2019-06-01T15:12:51.483Z,100688.69
2019-06-01T15:15:18.253Z,100673.38
2019-06-01T15:17:47.509Z,100671.67
2019-06-01T15:20:16.864Z,100661.59
2019-06-01T15:22:46.265Z,100666.10
2019-06-01T15:25:15.866Z,100656.91
2019-06-01T15:27:45.117Z,100648.13
2019-06-01T15:30:14.927Z,100521.55
2019-06-01T15:32:44.544Z,100642.91
2019-06-01T15:35:15.229Z,100637.61
2019-06-01T15:37:44.521Z,100633.20
2019-06-01T15:40:13.930Z,100618.60
2019-06-01T15:42:43.197Z,100620.31
2019-06-01T15:45:13.147Z,100611.88
2019-06-01T15:47:42.381Z,100612.30
2019-06-01T15:50:12.559Z,100598.20
2019-06-01T15:52:41.881Z,100602.22
2019-06-01T15:55:12.379Z,100591.19
2019-06-01T15:57:41.649Z,100587.54
2019-06-01T16:00:11.902Z,100588.89
2019-06-01T16:02:41.138Z,100585.37
2019-06-01T16:05:10.603Z,100584.89
2019-06-01T16:07:40.075Z,100579.09
2019-06-01T16:10:09.726Z,100572.47
2019-06-01T16:12:39.225Z,100565.39
2019-06-01T16:15:09.351Z,100560.59
2019-06-01T16:17:38.560Z,100561.13
2019-06-01T16:20:08.911Z,100555.86
2019-06-01T16:22:38.222Z,100550.59
2019-06-01T16:25:07.975Z,100544.88
2019-06-01T16:27:37.321Z,100542.19
2019-06-01T16:30:07.788Z,100535.87
2019-06-01T16:32:39.443Z,100526.10
2019-06-01T16:35:08.435Z,100530.49
2019-06-01T16:37:37.747Z,100527.83
2019-06-01T16:40:09.894Z,100519.42
2019-06-01T16:42:38.703Z,100518.13
2019-06-01T16:45:08.576Z,100521.73
2019-06-01T16:47:37.838Z,100516.92
2019-06-01T16:50:07.902Z,100520.02
2019-06-01T16:52:37.117Z,100516.50
2019-06-01T16:55:07.352Z,100514.30
2019-06-01T16:57:36.853Z,100511.23
2019-06-01T17:00:07.564Z,100508.60
2019-06-01T17:02:36.780Z,100501.55
2019-06-01T17:05:07.010Z,100501.55
2019-06-01T17:07:36.623Z,100500.69
2019-06-01T17:10:23.933Z,100491.45
2019-06-01T17:12:42.827Z,100493.24
2019-06-01T17:15:09.102Z,100491.91
2019-06-01T17:17:38.517Z,100488.86
2019-06-01T17:20:09.599Z,100482.26
2019-06-01T17:22:39.094Z,100477.43
2019-06-01T17:25:08.391Z,100476.09
2019-06-01T17:27:37.669Z,100479.64
2019-06-01T17:30:11.510Z,100473.48
2019-06-01T17:32:38.119Z,100475.69
2019-06-01T17:35:07.357Z,100467.32
2019-06-01T17:37:36.803Z,100466.89
2019-06-01T17:40:06.492Z,100467.33
2019-06-01T17:42:35.747Z,100461.16
2019-06-01T17:45:06.380Z,100466.45
2019-06-01T17:47:36.193Z,100467.34
2019-06-01T17:50:07.390Z,100474.84
2019-06-01T17:52:36.931Z,100473.08
2019-06-01T17:55:07.027Z,100475.28
2019-06-01T17:57:36.734Z,100477.48
2019-06-01T18:00:09.621Z,100490.27
2019-06-01T18:02:39.131Z,100487.63
2019-06-01T18:05:08.364Z,100499.53
2019-06-01T18:07:37.511Z,100507.90
2019-06-01T18:10:08.111Z,100528.61
2019-06-01T18:12:37.533Z,100515.80
2019-06-01T18:15:07.927Z,100522.40
2019-06-01T18:17:38.098Z,100513.55
2019-06-01T18:20:08.845Z,100520.57
2019-06-01T18:22:38.098Z,100520.53
2019-06-01T18:25:08.640Z,100516.55
2019-06-01T18:27:38.178Z,100530.61
2019-06-01T18:30:08.738Z,100519.98
2019-06-01T18:32:38.615Z,100530.95
2019-06-01T18:35:09.235Z,100521.23
2019-06-01T18:37:38.510Z,100541.87
2019-06-01T18:40:09.705Z,100527.77
2019-06-01T18:42:39.804Z,100542.25
2019-06-01T18:45:11.725Z,100539.13
2019-06-01T18:47:41.222Z,100535.58
2019-06-01T18:50:14.714Z,100548.77
2019-06-01T18:52:42.293Z,100558.84
2019-06-01T18:55:12.653Z,100559.28
2019-06-01T18:57:44.379Z,100556.63
2019-06-01T19:00:15.656Z,100567.63
2019-06-01T19:02:45.458Z,100556.20
2019-06-01T19:05:15.549Z,100568.93
2019-06-01T19:07:45.105Z,100581.69
2019-06-01T19:10:15.811Z,100573.77
2019-06-01T19:12:45.250Z,100575.97
2019-06-01T19:15:27.612Z,100564.52
2019-06-01T19:17:46.418Z,100582.56
2019-06-01T19:20:17.316Z,100587.41
2019-06-01T19:22:46.571Z,100579.50
2019-06-01T19:25:17.555Z,100575.98
2019-06-01T19:27:46.824Z,100590.50
2019-06-01T19:30:32.416Z,100593.13
2019-06-01T19:33:01.782Z,100607.64
2019-06-01T19:35:32.062Z,100585.20
2019-06-01T19:38:03.333Z,100584.75
2019-06-01T19:40:40.514Z,100588.25
2019-06-01T19:43:13.989Z,100586.05
2019-06-01T19:45:43.614Z,100591.33
2019-06-01T19:48:14.335Z,100594.41
2019-06-01T19:50:43.761Z,100597.47
2019-06-01T19:53:14.640Z,100598.34
2019-06-01T19:55:44.296Z,100592.19
2019-06-01T19:58:14.275Z,100595.70
2019-06-01T20:00:44.107Z,100591.74
2019-06-01T20:03:14.458Z,100610.20
2019-06-01T20:05:44.254Z,100600.53
2019-06-01T20:08:14.279Z,100599.63
2019-06-01T20:10:43.735Z,100601.84
2019-06-01T20:13:15.301Z,100619.85
2019-06-01T20:15:44.774Z,100603.97
2019-06-01T20:18:20.942Z,100606.14
2019-06-01T20:20:50.198Z,100604.80
2019-06-01T20:23:19.651Z,100602.19
2019-06-01T20:25:48.948Z,100611.86
2019-06-01T20:28:19.553Z,100605.70
2019-06-01T20:30:51.862Z,100610.09
2019-06-01T20:33:22.573Z,100607.91
2019-06-01T20:35:55.402Z,100620.23
2019-06-01T20:38:24.608Z,100616.72
2019-06-01T20:40:53.807Z,100606.16
2019-06-01T20:43:23.209Z,100615.40
2019-06-01T20:45:52.424Z,100613.20
2019-06-01T20:48:22.854Z,100609.72
2019-06-01T20:50:52.362Z,100606.65
2019-06-01T20:53:24.799Z,100596.09
2019-06-01T20:55:54.561Z,100612.77
2019-06-01T20:58:24.994Z,100620.23
2019-06-01T21:00:54.196Z,100614.94
2019-06-01T21:03:24.346Z,100625.05
2019-06-01T21:05:53.818Z,100621.06
2019-06-01T21:08:24.143Z,100612.70
2019-06-01T21:10:54.202Z,100618.88
2019-06-01T21:13:24.177Z,100611.39
2019-06-01T21:15:53.655Z,100618.86
2019-06-01T21:18:23.290Z,100610.92
2019-06-01T21:20:52.784Z,100619.70
2019-06-01T21:23:23.039Z,100613.95
2019-06-01T21:25:52.685Z,100618.80
2019-06-01T21:28:22.503Z,100617.03
2019-06-01T21:30:53.202Z,100609.95
2019-06-01T21:33:27.126Z,100618.75
2019-06-01T21:35:54.889Z,100616.52
2019-06-01T21:38:24.114Z,100613.84
2019-06-01T21:40:54.367Z,100618.23
2019-06-01T21:43:34.152Z,100612.95
2019-06-01T21:45:54.843Z,100626.11
2019-06-01T21:48:32.990Z,100625.66
2019-06-01T21:51:02.809Z,100624.34
2019-06-01T21:53:32.507Z,100616.84
2019-06-01T21:56:07.203Z,100614.19
2019-06-01T21:58:38.368Z,100619.90
2019-06-01T22:01:08.065Z,100620.75
2019-06-01T22:03:37.415Z,100633.92
2019-06-01T22:06:06.963Z,100626.86
2019-06-01T22:08:36.309Z,100626.86
2019-06-01T22:11:05.630Z,100630.83
2019-06-01T22:13:34.931Z,100632.11
2019-06-01T22:16:04.532Z,100636.97
2019-06-01T22:18:33.872Z,100647.52
2019-06-01T22:21:03.241Z,100637.83
2019-06-01T22:23:32.431Z,100643.53
2019-06-01T22:26:01.657Z,100636.89
2019-06-01T22:28:31.066Z,100648.33
2019-06-01T22:31:00.280Z,100647.00
2019-06-01T22:33:29.635Z,100639.95
2019-06-01T22:35:58.945Z,100641.22
2019-06-01T22:38:28.150Z,100642.97
2019-06-01T22:40:57.505Z,100648.25
2019-06-01T22:43:43.381Z,100652.18
2019-06-01T22:45:58.027Z,100651.66
2019-06-01T22:48:27.285Z,100654.77
2019-06-01T22:50:56.823Z,100654.77
2019-06-01T22:53:26.309Z,100658.72
2019-06-01T22:55:55.487Z,100663.06
2019-06-01T22:58:25.314Z,100661.27
2019-06-01T23:00:54.674Z,100666.55
2019-06-01T23:03:23.973Z,100666.55
2019-06-01T23:05:53.344Z,100665.64
2019-06-01T23:08:24.206Z,100661.16
2019-06-01T23:10:54.592Z,100666.92
2019-06-01T23:13:24.138Z,100674.39
2019-06-01T23:15:53.581Z,100669.97
2019-06-01T23:18:23.587Z,100674.79
2019-06-01T23:20:53.103Z,100678.31
2019-06-01T23:23:22.436Z,100681.83
2019-06-01T23:25:52.030Z,100681.78
2019-06-01T23:28:26.235Z,100689.20
2019-06-01T23:30:59.973Z,100681.27
2019-06-01T23:33:32.975Z,100682.14
2019-06-01T23:36:05.357Z,100684.30
2019-06-01T23:38:38.648Z,100690.41
2019-06-01T23:41:12.345Z,100689.53
2019-06-01T23:43:44.258Z,100686.44
2019-06-01T23:46:15.991Z,100674.11
2019-06-01T23:48:52.279Z,100679.36
2019-06-01T23:51:25.338Z,100679.36
2019-06-01T23:53:57.756Z,100687.66
2019-06-01T23:56:29.971Z,100676.14
2019-06-01T23:59:03.400Z,100673.53
