createdAt,value
2022-09-22T00:00:18.150Z,97.10
2022-09-22T00:03:04.221Z,97.20
2022-09-22T00:05:50.133Z,96.90
2022-09-22T00:08:39.359Z,96.80
2022-09-22T00:11:29.055Z,96.70
2022-09-22T00:14:24.730Z,96.80
2022-09-22T00:17:12.333Z,96.80
2022-09-22T00:19:58.275Z,97.00
2022-09-22T00:22:44.445Z,96.60
2022-09-22T00:25:30.838Z,96.30
2022-09-22T00:28:16.879Z,96.40
2022-09-22T00:31:08.375Z,96.40
2022-09-22T00:33:55.238Z,96.30
2022-09-22T00:36:41.490Z,96.50
2022-09-22T00:39:30.757Z,96.60
2022-09-22T00:42:17.073Z,96.50
2022-09-22T00:45:03.186Z,96.10
2022-09-22T00:47:51.070Z,96.30
2022-09-22T00:50:37.855Z,96.80
2022-09-22T00:53:25.410Z,97.00
2022-09-22T00:56:25.090Z,97.30
2022-09-22T00:59:16.787Z,97.50
2022-09-22T01:02:03.281Z,97.70
2022-09-22T01:04:52.037Z,97.50
2022-09-22T01:07:38.379Z,97.50
2022-09-22T01:10:26.350Z,97.60
2022-09-22T01:13:24.502Z,97.80
2022-09-22T01:16:15.231Z,97.80
2022-09-22T01:19:23.489Z,97.70
2022-09-22T01:22:29.120Z,97.50
2022-09-22T01:25:33.187Z,97.70
2022-09-22T01:28:57.479Z,97.70
2022-09-22T01:31:53.087Z,97.60
2022-09-22T01:34:58.215Z,97.30
2022-09-22T01:37:50.393Z,97.30
2022-09-22T01:41:03.722Z,97.20
2022-09-22T01:43:56.726Z,97.20
2022-09-22T01:46:57.651Z,97.50
2022-09-22T01:49:50.879Z,97.40
2022-09-22T01:52:40.921Z,97.50
2022-09-22T01:55:40.572Z,97.70
2022-09-22T01:58:32.478Z,97.60
2022-09-22T02:01:29.039Z,97.40
2022-09-22T02:04:25.837Z,97.40
2022-09-22T02:07:20.982Z,97.30
2022-09-22T02:10:11.448Z,97.20
2022-09-22T02:12:57.746Z,97.20
2022-09-22T02:16:01.869Z,97.10
2022-09-22T02:19:11.629Z,97.10
2022-09-22T02:22:00.157Z,97.40
2022-09-22T02:24:47.282Z,97.50
2022-09-22T02:27:36.833Z,97.50
2022-09-22T02:30:23.819Z,97.40
2022-09-22T02:33:11.535Z,97.30
2022-09-22T02:36:22.509Z,97.50
2022-09-22T02:39:18.451Z,97.80
2022-09-22T02:42:33.136Z,97.80
2022-09-22T02:45:37.039Z,97.70
2022-09-22T02:48:32.750Z,97.50
2022-09-22T02:51:19.078Z,97.80
2022-09-22T02:54:06.434Z,97.50
2022-09-22T02:56:52.504Z,97.50
2022-09-22T02:59:38.642Z,97.40
2022-09-22T03:02:24.843Z,97.60
2022-09-22T03:05:10.851Z,97.70
2022-09-22T03:07:57.651Z,97.70
2022-09-22T03:10:43.684Z,97.60
2022-09-22T03:13:29.991Z,97.50
2022-09-22T03:16:16.335Z,97.40
2022-09-22T03:19:02.435Z,97.10
2022-09-22T03:21:48.550Z,97.20
2022-09-22T03:24:34.581Z,97.50
2022-09-22T03:27:20.478Z,97.50
2022-09-22T03:30:08.868Z,97.50
2022-09-22T03:32:55.210Z,97.40
2022-09-22T03:35:41.586Z,97.20
2022-09-22T03:38:27.962Z,97.40
2022-09-22T03:41:14.309Z,97.50
2022-09-22T03:44:00.579Z,97.90
2022-09-22T03:46:46.753Z,97.70
2022-09-22T03:49:33.188Z,97.60
2022-09-22T03:52:19.526Z,97.50
2022-09-22T03:55:06.110Z,97.40
2022-09-22T03:57:52.627Z,97.40
2022-09-22T04:00:39.228Z,97.70
2022-09-22T04:03:25.299Z,97.30
2022-09-22T04:06:11.394Z,97.30
2022-09-22T04:08:57.440Z,97.30
2022-09-22T04:11:44.194Z,97.50
2022-09-22T04:14:30.515Z,97.70
2022-09-22T04:17:17.801Z,97.90
2022-09-22T04:20:05.673Z,97.90
2022-09-22T04:22:51.681Z,97.80
2022-09-22T04:25:38.192Z,97.80
2022-09-22T04:28:24.619Z,97.90
2022-09-22T04:31:10.617Z,97.80
2022-09-22T04:33:56.598Z,97.60
2022-09-22T04:36:42.462Z,97.60
2022-09-22T04:39:28.845Z,97.30
2022-09-22T04:42:15.157Z,97.30
2022-09-22T04:45:03.030Z,97.20
2022-09-22T04:47:51.341Z,97.20
2022-09-22T04:50:37.625Z,97.20
2022-09-22T04:53:25.287Z,97.40
2022-09-22T04:56:11.418Z,97.40
2022-09-22T04:58:57.699Z,97.40
2022-09-22T05:01:44.021Z,97.50
2022-09-22T05:04:29.987Z,97.60
2022-09-22T05:07:16.154Z,98.00
2022-09-22T05:10:05.675Z,98.00
2022-09-22T05:12:53.546Z,98.10
2022-09-22T05:15:40.457Z,98.40
2022-09-22T05:18:26.582Z,98.40
2022-09-22T05:21:12.514Z,98.50
2022-09-22T05:23:58.761Z,98.60
2022-09-22T05:26:44.890Z,98.00
2022-09-22T05:29:30.851Z,98.10
2022-09-22T05:32:16.925Z,98.30
2022-09-22T05:35:03.117Z,98.20
2022-09-22T05:37:50.879Z,98.20
2022-09-22T05:40:36.805Z,98.00
2022-09-22T05:43:23.280Z,97.80
2022-09-22T05:46:09.363Z,98.00
2022-09-22T05:48:55.302Z,98.00
2022-09-22T05:51:41.241Z,98.00
2022-09-22T05:54:27.418Z,98.00
2022-09-22T05:57:13.322Z,98.00
2022-09-22T05:59:59.583Z,98.20
2022-09-22T06:02:45.913Z,98.50
2022-09-22T06:05:32.942Z,98.90
2022-09-22T06:08:19.906Z,99.10
2022-09-22T06:11:06.094Z,99.20
2022-09-22T06:13:52.317Z,99.50
2022-09-22T06:16:38.476Z,99.50
2022-09-22T06:19:25.134Z,99.50
2022-09-22T06:22:11.769Z,99.30
2022-09-22T06:24:57.630Z,99.60
2022-09-22T06:27:44.097Z,99.70
2022-09-22T06:30:30.861Z,99.90
2022-09-22T06:33:16.804Z,99.90
2022-09-22T06:36:02.887Z,99.90
2022-09-22T06:38:49.126Z,99.90
2022-09-22T06:41:35.137Z,99.90
2022-09-22T06:44:21.999Z,99.90
2022-09-22T06:47:12.431Z,99.90
2022-09-22T06:49:58.706Z,99.90
2022-09-22T06:52:45.134Z,99.90
2022-09-22T06:55:31.681Z,99.90
2022-09-22T06:58:17.877Z,99.90
2022-09-22T07:01:09.702Z,99.90
2022-09-22T07:03:56.578Z,99.90
2022-09-22T07:06:44.074Z,99.90
2022-09-22T07:09:31.698Z,99.90
2022-09-22T07:12:20.102Z,99.90
2022-09-22T07:15:07.687Z,99.90
2022-09-22T07:17:53.670Z,99.90
2022-09-22T07:20:39.858Z,99.90
2022-09-22T07:23:26.054Z,99.90
2022-09-22T07:26:15.887Z,99.90
2022-09-22T07:29:06.097Z,99.90
2022-09-22T07:31:53.372Z,99.90
2022-09-22T07:34:39.583Z,99.90
2022-09-22T07:37:25.772Z,99.80
2022-09-22T07:40:11.949Z,99.70
2022-09-22T07:42:58.321Z,99.60
2022-09-22T07:45:54.349Z,99.50
2022-09-22T07:48:47.928Z,99.30
2022-09-22T07:51:34.108Z,99.10
2022-09-22T07:54:19.962Z,98.50
2022-09-22T07:57:09.505Z,98.10
2022-09-22T07:59:56.993Z,98.00
2022-09-22T08:02:44.537Z,98.20
2022-09-22T08:05:30.603Z,97.90
2022-09-22T08:08:16.957Z,97.40
2022-09-22T08:11:13.302Z,97.10
2022-09-22T08:14:01.689Z,97.20
2022-09-22T08:16:48.474Z,96.60
2022-09-22T08:19:35.278Z,96.20
2022-09-22T08:22:21.242Z,96.40
2022-09-22T08:25:07.857Z,96.30
2022-09-22T08:27:54.289Z,96.20
2022-09-22T08:30:45.622Z,95.00
2022-09-22T08:33:31.926Z,94.80
2022-09-22T08:36:18.325Z,94.40
2022-09-22T08:39:05.237Z,94.80
2022-09-22T08:42:08.001Z,94.80
2022-09-22T08:45:02.917Z,94.90
2022-09-22T08:48:19.584Z,95.20
2022-09-22T08:51:30.462Z,95.10
2022-09-22T08:54:17.165Z,94.40
2022-09-22T08:57:24.794Z,94.50
2022-09-22T09:00:17.384Z,94.10
2022-09-22T09:03:41.918Z,94.50
2022-09-22T09:06:55.254Z,94.60
2022-09-22T09:10:02.717Z,93.90
2022-09-22T09:12:55.521Z,93.80
2022-09-22T09:15:50.118Z,94.00
2022-09-22T09:18:40.766Z,93.80
2022-09-22T09:21:30.084Z,93.40
2022-09-22T09:27:37.033Z,92.40
2022-09-22T09:30:23.420Z,92.90
2022-09-22T09:33:28.601Z,92.90
2022-09-22T09:36:17.734Z,92.50
2022-09-22T09:39:26.624Z,92.70
2022-09-22T09:42:27.101Z,91.50
2022-09-22T09:45:15.460Z,91.30
2022-09-22T09:48:30.714Z,91.00
2022-09-22T09:51:17.199Z,91.20
2022-09-22T09:54:07.574Z,91.10
2022-09-22T09:57:13.029Z,89.70
2022-09-22T10:00:32.106Z,89.50
2022-09-22T10:03:29.664Z,87.70
2022-09-22T10:06:24.557Z,87.10
2022-09-22T10:09:10.449Z,85.90
2022-09-22T10:12:03.698Z,85.20
2022-09-22T10:14:54.973Z,83.70
2022-09-22T10:17:42.967Z,83.90
2022-09-22T10:20:31.634Z,83.30
2022-09-22T10:23:22.682Z,83.30
2022-09-22T10:26:17.762Z,84.50
2022-09-22T10:29:13.006Z,83.80
2022-09-22T10:32:16.363Z,82.90
2022-09-22T10:35:26.869Z,81.70
2022-09-22T10:38:27.157Z,81.00
2022-09-22T10:41:17.791Z,82.50
2022-09-22T10:44:37.991Z,82.50
2022-09-22T10:47:40.630Z,82.70
2022-09-22T10:50:45.859Z,82.30
2022-09-22T10:53:53.984Z,83.60
2022-09-22T10:56:43.508Z,83.00
2022-09-22T10:59:54.165Z,82.10
2022-09-22T11:02:46.174Z,83.30
2022-09-22T11:06:01.926Z,82.80
2022-09-22T11:09:06.325Z,79.60
2022-09-22T11:12:18.185Z,80.60
2022-09-22T11:15:19.875Z,80.80
2022-09-22T11:18:36.472Z,81.30
2022-09-22T11:21:31.728Z,80.90
2022-09-22T11:24:29.846Z,78.80
2022-09-22T11:27:25.191Z,78.90
2022-09-22T11:30:20.562Z,80.00
2022-09-22T11:33:21.802Z,78.50
2022-09-22T11:36:23.298Z,78.20
2022-09-22T11:39:24.335Z,80.70
2022-09-22T11:42:27.133Z,80.10
2022-09-22T11:45:34.522Z,80.90
2022-09-22T11:48:34.447Z,80.00
2022-09-22T11:51:29.481Z,80.30
2022-09-22T11:54:29.067Z,78.70
2022-09-22T11:57:19.372Z,78.20
2022-09-22T12:00:11.593Z,79.80
2022-09-22T12:03:06.412Z,79.50
2022-09-22T12:06:03.789Z,79.20
2022-09-22T12:09:01.186Z,79.50
2022-09-22T12:11:47.860Z,77.50
2022-09-22T12:14:36.138Z,78.10
2022-09-22T12:17:34.350Z,76.10
2022-09-22T12:20:42.769Z,76.50
2022-09-22T12:23:38.850Z,76.20
2022-09-22T12:26:32.233Z,76.50
2022-09-22T12:29:30.409Z,76.00
2022-09-22T12:32:26.188Z,75.90
2022-09-22T12:35:39.110Z,76.00
2022-09-22T12:38:25.843Z,76.90
2022-09-22T12:41:18.607Z,75.90
2022-09-22T12:44:09.255Z,75.40
2022-09-22T12:47:01.659Z,73.60
2022-09-22T12:49:53.693Z,74.80
2022-09-22T12:52:39.860Z,75.10
2022-09-22T12:55:28.828Z,74.70
2022-09-22T12:58:20.975Z,73.20
2022-09-22T13:01:32.466Z,74.20
2022-09-22T13:04:19.003Z,72.00
2022-09-22T13:07:25.477Z,73.20
2022-09-22T13:10:23.549Z,72.80
2022-09-22T13:13:11.179Z,71.20
2022-09-22T13:16:02.086Z,72.20
2022-09-22T13:18:57.042Z,71.20
2022-09-22T13:21:43.417Z,73.30
2022-09-22T13:24:29.618Z,73.10
2022-09-22T13:27:15.738Z,71.90
2022-09-22T13:30:02.077Z,70.70
2022-09-22T13:32:50.055Z,69.90
2022-09-22T13:35:39.493Z,69.30
2022-09-22T13:38:26.403Z,68.10
2022-09-22T13:41:17.357Z,67.40
2022-09-22T13:44:08.020Z,69.40
2022-09-22T13:46:55.798Z,69.10
2022-09-22T13:49:47.658Z,67.90
2022-09-22T13:52:37.036Z,67.60
2022-09-22T13:55:33.826Z,68.20
2022-09-22T13:58:36.357Z,67.10
2022-09-22T14:01:25.653Z,68.90
2022-09-22T14:04:26.321Z,68.10
2022-09-22T14:07:12.354Z,68.80
2022-09-22T14:10:00.852Z,66.90
2022-09-22T14:12:47.387Z,67.00
2022-09-22T14:15:39.521Z,66.90
2022-09-22T14:18:29.151Z,66.80
2022-09-22T14:21:15.691Z,67.30
2022-09-22T14:24:02.197Z,66.30
2022-09-22T14:26:54.467Z,67.20
2022-09-22T14:29:40.964Z,68.70
2022-09-22T14:32:39.715Z,68.00
2022-09-22T14:35:37.278Z,69.30
2022-09-22T14:38:23.415Z,68.90
2022-09-22T14:41:23.066Z,68.80
2022-09-22T14:44:42.463Z,68.40
2022-09-22T14:47:30.163Z,67.80
2022-09-22T14:50:19.176Z,68.30
2022-09-22T14:53:19.045Z,69.50
2022-09-22T14:56:13.245Z,68.60
2022-09-22T14:59:27.712Z,68.70
2022-09-22T15:02:33.825Z,69.10
2022-09-22T15:05:30.317Z,68.20
2022-09-22T15:08:21.512Z,67.60
2022-09-22T15:11:08.051Z,67.60
2022-09-22T15:13:54.407Z,66.40
2022-09-22T15:16:43.522Z,67.80
2022-09-22T15:19:30.987Z,67.90
2022-09-22T15:22:17.608Z,67.50
2022-09-22T15:25:03.870Z,67.60
2022-09-22T15:27:53.540Z,67.30
2022-09-22T15:30:40.299Z,67.70
2022-09-22T15:33:27.212Z,66.80
2022-09-22T15:36:15.790Z,66.80
2022-09-22T15:39:21.998Z,67.70
2022-09-22T15:42:11.354Z,68.20
2022-09-22T15:44:57.489Z,69.70
2022-09-22T15:47:45.414Z,69.40
2022-09-22T15:50:31.665Z,70.00
2022-09-22T15:53:17.937Z,71.00
2022-09-22T15:56:07.489Z,70.40
2022-09-22T15:58:53.583Z,70.80
2022-09-22T16:01:40.259Z,71.00
2022-09-22T16:04:31.469Z,71.20
2022-09-22T16:07:17.879Z,71.20
2022-09-22T16:10:05.131Z,71.10
2022-09-22T16:12:53.760Z,71.70
2022-09-22T16:15:40.411Z,71.40
2022-09-22T16:18:26.772Z,71.50
2022-09-22T16:21:23.043Z,71.60
2022-09-22T16:24:11.648Z,71.30
2022-09-22T16:26:57.893Z,71.70
2022-09-22T16:29:44.208Z,72.00
2022-09-22T16:32:30.537Z,71.20
2022-09-22T16:35:16.917Z,71.90
2022-09-22T16:38:03.305Z,72.30
2022-09-22T16:41:06.321Z,71.40
2022-09-22T16:43:53.513Z,71.70
2022-09-22T16:46:39.898Z,71.80
2022-09-22T16:49:26.467Z,72.00
2022-09-22T16:52:13.244Z,72.00
2022-09-22T16:54:59.814Z,72.90
2022-09-22T16:57:45.823Z,72.90
2022-09-22T17:00:32.639Z,73.10
2022-09-22T17:03:19.066Z,73.60
2022-09-22T17:06:06.665Z,73.90
2022-09-22T17:08:54.448Z,74.40
2022-09-22T17:11:42.473Z,74.60
2022-09-22T17:14:29.675Z,75.00
2022-09-22T17:17:16.171Z,75.20
2022-09-22T17:20:02.278Z,75.90
2022-09-22T17:22:48.433Z,76.10
2022-09-22T17:25:34.373Z,76.50
2022-09-22T17:28:20.429Z,77.10
2022-09-22T17:31:07.593Z,77.90
2022-09-22T17:33:55.084Z,78.70
2022-09-22T17:36:41.513Z,78.80
2022-09-22T17:39:28.946Z,79.50
2022-09-22T17:42:15.478Z,80.40
2022-09-22T17:45:02.838Z,81.10
2022-09-22T17:48:07.577Z,81.40
2022-09-22T17:51:11.970Z,80.90
2022-09-22T17:54:16.499Z,81.60
2022-09-22T17:57:02.586Z,81.90
2022-09-22T17:59:49.076Z,82.20
2022-09-22T18:02:41.591Z,82.80
2022-09-22T18:05:28.300Z,83.10
2022-09-22T18:08:17.223Z,83.00
2022-09-22T18:11:03.883Z,83.60
2022-09-22T18:13:50.621Z,84.10
2022-09-22T18:16:37.329Z,85.60
2022-09-22T18:19:27.612Z,85.40
2022-09-22T18:22:17.067Z,85.50
2022-09-22T18:25:03.792Z,86.00
2022-09-22T18:27:49.923Z,86.40
2022-09-22T18:30:39.965Z,87.10
2022-09-22T18:33:26.550Z,86.80
2022-09-22T18:36:12.851Z,87.40
2022-09-22T18:38:58.930Z,87.60
2022-09-22T18:41:45.073Z,87.40
2022-09-22T18:44:30.873Z,87.60
2022-09-22T18:47:18.629Z,88.10
2022-09-22T18:50:05.329Z,88.50
2022-09-22T18:52:56.730Z,89.30
2022-09-22T18:55:43.291Z,88.80
2022-09-22T18:58:29.942Z,89.10
2022-09-22T19:01:18.343Z,88.50
2022-09-22T19:04:06.689Z,88.40
2022-09-22T19:07:30.767Z,88.20
2022-09-22T19:10:22.350Z,88.80
2022-09-22T19:13:08.766Z,89.60
2022-09-22T19:15:57.918Z,89.80
2022-09-22T19:18:44.279Z,90.00
2022-09-22T19:21:31.220Z,90.20
2022-09-22T19:24:18.794Z,90.40
2022-09-22T19:27:07.248Z,90.30
2022-09-22T19:29:53.567Z,90.60
2022-09-22T19:32:40.438Z,90.80
2022-09-22T19:35:28.190Z,90.90
2022-09-22T19:38:14.768Z,90.90
2022-09-22T19:41:00.970Z,90.90
2022-09-22T19:43:47.553Z,91.00
2022-09-22T19:46:34.359Z,91.20
2022-09-22T19:49:21.781Z,91.20
2022-09-22T19:52:09.333Z,91.10
2022-09-22T19:54:55.630Z,91.00
2022-09-22T19:57:41.798Z,91.40
2022-09-22T20:00:28.068Z,91.50
2022-09-22T20:03:14.924Z,91.70
2022-09-22T20:06:00.779Z,91.80
2022-09-22T20:08:46.902Z,91.90
2022-09-22T20:11:41.217Z,91.60
2022-09-22T20:14:30.514Z,91.60
2022-09-22T20:17:16.570Z,91.40
2022-09-22T20:20:02.921Z,92.00
2022-09-22T20:22:56.906Z,92.20
2022-09-22T20:25:43.203Z,92.20
2022-09-22T20:28:29.510Z,92.40
2022-09-22T20:31:16.612Z,92.10
2022-09-22T20:34:05.691Z,92.10
2022-09-22T20:36:51.997Z,92.00
2022-09-22T20:39:37.871Z,92.00
2022-09-22T20:42:24.152Z,92.00
2022-09-22T20:45:11.337Z,92.10
2022-09-22T20:47:57.587Z,92.30
2022-09-22T20:50:44.330Z,92.30
2022-09-22T20:53:33.447Z,92.00
2022-09-22T20:56:19.645Z,92.10
2022-09-22T20:59:06.093Z,92.50
2022-09-22T21:01:52.272Z,92.50
2022-09-22T21:04:38.414Z,92.40
2022-09-22T21:07:24.941Z,92.50
2022-09-22T21:10:29.945Z,92.20
2022-09-22T21:13:16.051Z,92.20
2022-09-22T21:16:03.628Z,92.30
2022-09-22T21:18:51.626Z,92.50
2022-09-22T21:21:37.929Z,92.40
2022-09-22T21:24:24.085Z,92.20
2022-09-22T21:27:10.145Z,92.10
2022-09-22T21:29:56.238Z,92.20
2022-09-22T21:32:42.213Z,92.30
2022-09-22T21:35:28.416Z,92.50
2022-09-22T21:38:15.103Z,92.30
2022-09-22T21:41:02.413Z,92.20
2022-09-22T21:43:50.383Z,92.20
2022-09-22T21:46:41.017Z,92.50
2022-09-22T21:49:27.234Z,92.50
2022-09-22T21:52:13.203Z,92.70
2022-09-22T21:54:59.282Z,92.90
2022-09-22T21:57:45.282Z,93.20
2022-09-22T22:00:50.680Z,93.20
2022-09-22T22:03:42.203Z,93.30
2022-09-22T22:06:48.052Z,93.30
2022-09-22T22:09:34.535Z,93.40
2022-09-22T22:12:23.417Z,93.70
2022-09-22T22:15:09.763Z,93.90
2022-09-22T22:17:56.007Z,93.60
2022-09-22T22:20:41.931Z,93.80
2022-09-22T22:23:31.318Z,93.60
2022-09-22T22:26:20.417Z,93.50
2022-09-22T22:29:07.998Z,93.50
2022-09-22T22:31:54.247Z,93.60
2022-09-22T22:34:40.050Z,93.60
2022-09-22T22:37:26.140Z,93.50
2022-09-22T22:40:12.147Z,93.70
2022-09-22T22:42:58.524Z,94.00
2022-09-22T22:45:45.943Z,93.80
2022-09-22T22:48:32.875Z,93.80
2022-09-22T22:51:21.802Z,93.80
2022-09-22T22:54:07.993Z,93.90
2022-09-22T22:56:53.950Z,94.00
2022-09-22T22:59:39.966Z,93.80
2022-09-22T23:02:26.235Z,94.00
2022-09-22T23:05:12.386Z,94.00
2022-09-22T23:07:58.645Z,93.90
2022-09-22T23:10:44.806Z,93.70
2022-09-22T23:13:32.178Z,93.80
2022-09-22T23:16:20.738Z,93.90
2022-09-22T23:19:10.563Z,93.90
2022-09-22T23:21:58.206Z,94.10
2022-09-22T23:24:44.153Z,94.20
2022-09-22T23:27:31.027Z,94.10
2022-09-22T23:30:17.463Z,94.10
2022-09-22T23:33:03.778Z,94.30
2022-09-22T23:35:54.701Z,94.20
2022-09-22T23:38:41.161Z,94.30
2022-09-22T23:41:27.248Z,94.40
2022-09-22T23:44:13.802Z,94.60
2022-09-22T23:46:59.870Z,95.20
2022-09-22T23:49:46.252Z,95.10
2022-09-22T23:52:32.638Z,95.20
2022-09-22T23:55:19.250Z,95.00
2022-09-22T23:58:06.794Z,94.60
